createdAt,value
2018-11-07T00:00:51.265Z,22.37
2018-11-07T00:03:20.876Z,21.53
2018-11-07T00:05:50.129Z,22.23
2018-11-07T00:08:19.528Z,22.00
2018-11-07T00:11:03.732Z,21.40
2018-11-07T00:13:33.209Z,22.00
2018-11-07T00:16:02.802Z,22.43
2018-11-07T00:18:32.292Z,22.67
2018-11-07T00:21:01.501Z,22.03
2018-11-07T00:23:31.013Z,22.17
2018-11-07T00:26:00.536Z,22.30
2018-11-07T00:28:29.997Z,23.73
2018-11-07T00:30:59.472Z,23.67
2018-11-07T00:33:28.971Z,23.23
2018-11-07T00:35:58.464Z,23.77
2018-11-07T00:38:28.005Z,25.27
2018-11-07T00:40:57.500Z,24.90
2018-11-07T00:43:26.988Z,23.60
2018-11-07T00:45:56.099Z,24.70
2018-11-07T00:48:25.605Z,23.63
2018-11-07T00:50:55.105Z,23.67
2018-11-07T00:53:24.612Z,23.90
2018-11-07T00:55:54.116Z,24.70
2018-11-07T00:58:23.584Z,23.60
2018-11-07T01:00:53.057Z,22.83
2018-11-07T01:03:22.572Z,23.37
2018-11-07T01:05:52.068Z,23.63
2018-11-07T01:08:21.552Z,22.87
2018-11-07T01:10:51.072Z,23.30
2018-11-07T01:13:20.569Z,22.83
2018-11-07T01:15:50.095Z,22.30
2018-11-07T01:18:19.572Z,23.63
2018-11-07T01:20:49.085Z,25.07
2018-11-07T01:23:18.592Z,24.00
2018-11-07T01:25:48.080Z,24.33
2018-11-07T01:28:17.295Z,24.63
2018-11-07T01:30:46.856Z,24.83
2018-11-07T01:33:16.385Z,24.13
2018-11-07T01:35:45.880Z,23.37
2018-11-07T01:38:15.433Z,22.80
2018-11-07T01:40:44.932Z,24.83
2018-11-07T01:43:14.448Z,23.63
2018-11-07T01:45:44.056Z,23.50
2018-11-07T01:48:13.559Z,23.20
2018-11-07T01:50:43.072Z,23.50
2018-11-07T01:53:12.581Z,23.70
2018-11-07T01:55:42.084Z,22.73
2018-11-07T01:58:11.572Z,22.17
2018-11-07T02:00:41.107Z,21.93
2018-11-07T02:03:10.620Z,23.63
2018-11-07T02:05:40.122Z,22.83
2018-11-07T02:08:09.681Z,23.67
2018-11-07T02:10:39.187Z,23.50
2018-11-07T02:13:08.665Z,22.53
2018-11-07T02:15:38.211Z,23.10
2018-11-07T02:18:07.751Z,22.00
2018-11-07T02:20:37.228Z,21.67
2018-11-07T02:23:06.772Z,21.63
2018-11-07T02:25:36.259Z,21.37
2018-11-07T02:28:05.768Z,23.47
2018-11-07T02:30:35.261Z,23.13
2018-11-07T02:33:04.792Z,24.10
2018-11-07T02:35:34.260Z,22.90
2018-11-07T02:38:03.825Z,23.43
2018-11-07T02:40:33.335Z,23.67
2018-11-07T02:43:03.181Z,22.13
2018-11-07T02:45:32.656Z,23.57
2018-11-07T02:48:02.189Z,23.37
2018-11-07T02:50:31.694Z,22.67
2018-11-07T02:53:01.256Z,24.30
2018-11-07T02:55:30.729Z,21.90
2018-11-07T02:58:00.259Z,22.80
2018-11-07T03:00:29.760Z,22.47
2018-11-07T03:02:59.230Z,21.23
2018-11-07T03:05:28.504Z,21.97
2018-11-07T03:07:57.636Z,21.33
2018-11-07T03:10:27.138Z,20.93
2018-11-07T03:12:56.783Z,22.93
2018-11-07T03:15:26.268Z,21.70
2018-11-07T03:17:55.749Z,20.63
2018-11-07T03:20:25.004Z,20.73
2018-11-07T03:22:54.516Z,21.27
2018-11-07T03:25:24.008Z,22.03
2018-11-07T03:27:53.472Z,20.60
2018-11-07T03:30:22.948Z,20.90
2018-11-07T03:32:52.512Z,20.83
2018-11-07T03:35:27.969Z,21.63
2018-11-07T03:37:57.761Z,21.03
2018-11-07T03:40:27.283Z,21.20
2018-11-07T03:42:56.792Z,19.90
2018-11-07T03:45:31.692Z,19.67
2018-11-07T03:50:45.264Z,20.17
2018-11-07T03:53:14.865Z,19.63
2018-11-07T03:55:44.492Z,21.43
2018-11-07T03:58:13.977Z,20.37
2018-11-07T04:00:43.504Z,19.40
2018-11-07T04:03:12.994Z,20.60
2018-11-07T04:05:42.507Z,20.53
2018-11-07T04:08:12.025Z,21.13
2018-11-07T04:10:41.530Z,21.60
2018-11-07T04:13:11.053Z,19.53
2018-11-07T04:15:40.596Z,20.63
2018-11-07T04:18:10.221Z,20.10
2018-11-07T04:20:39.752Z,20.30
2018-11-07T04:23:09.249Z,21.57
2018-11-07T04:25:38.725Z,21.53
2018-11-07T04:28:08.248Z,20.73
2018-11-07T04:30:37.751Z,19.93
2018-11-07T04:33:07.220Z,20.33
2018-11-07T04:35:36.748Z,19.27
2018-11-07T04:38:06.430Z,21.90
2018-11-07T04:40:37.888Z,22.07
2018-11-07T04:43:07.516Z,20.93
2018-11-07T04:45:37.047Z,22.53
2018-11-07T04:48:06.217Z,20.47
2018-11-07T04:50:35.621Z,22.37
2018-11-07T04:53:05.283Z,23.37
2018-11-07T04:55:34.826Z,21.80
2018-11-07T04:58:04.464Z,22.63
2018-11-07T05:00:33.965Z,21.77
2018-11-07T05:03:03.463Z,21.77
2018-11-07T05:05:32.965Z,20.90
2018-11-07T05:08:02.501Z,21.40
2018-11-07T05:10:32.012Z,22.10
2018-11-07T05:13:01.487Z,23.13
2018-11-07T05:15:30.968Z,22.57
2018-11-07T05:18:00.463Z,22.07
2018-11-07T05:20:30.012Z,21.97
2018-11-07T05:22:59.524Z,22.17
2018-11-07T05:25:29.009Z,22.33
2018-11-07T05:27:58.533Z,21.67
2018-11-07T05:30:28.010Z,20.80
2018-11-07T05:32:57.512Z,22.57
2018-11-07T05:35:27.032Z,21.90
2018-11-07T05:37:56.524Z,23.37
2018-11-07T05:40:26.039Z,22.67
2018-11-07T05:42:55.782Z,21.83
2018-11-07T05:45:25.264Z,21.57
2018-11-07T05:47:54.954Z,22.40
2018-11-07T05:50:24.867Z,22.27
2018-11-07T05:53:02.698Z,21.70
2018-11-07T05:55:32.205Z,22.53
2018-11-07T05:58:01.708Z,21.33
2018-11-07T06:00:31.200Z,23.10
2018-11-07T06:03:00.355Z,22.50
2018-11-07T06:05:29.819Z,22.77
2018-11-07T06:07:59.375Z,22.90
2018-11-07T06:10:28.920Z,22.73
2018-11-07T06:12:58.411Z,22.93
2018-11-07T06:15:28.103Z,23.47
2018-11-07T06:17:57.704Z,23.27
2018-11-07T06:20:27.184Z,22.93
2018-11-07T06:22:56.553Z,22.10
2018-11-07T06:25:26.299Z,24.13
2018-11-07T06:27:55.924Z,23.67
2018-11-07T06:30:25.127Z,23.30
2018-11-07T06:32:54.508Z,22.27
2018-11-07T06:35:23.996Z,21.90
2018-11-07T06:37:53.511Z,23.10
2018-11-07T06:40:23.036Z,22.60
2018-11-07T06:42:52.249Z,23.03
2018-11-07T06:45:21.665Z,23.73
2018-11-07T06:47:51.576Z,23.07
2018-11-07T06:50:20.715Z,23.47
2018-11-07T06:52:50.149Z,23.03
2018-11-07T06:55:19.708Z,23.57
2018-11-07T06:57:49.351Z,24.50
2018-11-07T07:00:18.542Z,25.67
2018-11-07T07:02:48.472Z,22.60
2018-11-07T07:05:18.040Z,24.57
2018-11-07T07:07:47.556Z,25.47
2018-11-07T07:10:18.007Z,23.77
2018-11-07T07:12:47.516Z,24.80
2018-11-07T07:15:17.277Z,24.20
2018-11-07T07:17:47.020Z,24.47
2018-11-07T07:20:18.189Z,28.60
2018-11-07T07:22:48.359Z,24.43
2018-11-07T07:25:18.138Z,25.33
2018-11-07T07:27:47.984Z,24.50
2018-11-07T07:30:20.811Z,24.37
2018-11-07T07:32:51.050Z,22.40
2018-11-07T07:35:20.595Z,23.73
2018-11-07T07:37:50.108Z,22.67
2018-11-07T07:40:19.616Z,23.33
2018-11-07T07:42:49.079Z,24.77
2018-11-07T07:45:19.729Z,22.70
2018-11-07T07:47:49.232Z,23.43
2018-11-07T07:50:19.528Z,23.73
2018-11-07T07:52:49.054Z,23.17
2018-11-07T07:55:18.576Z,24.20
2018-11-07T07:57:48.061Z,23.00
2018-11-07T08:00:18.784Z,22.20
2018-11-07T08:02:50.365Z,23.93
2018-11-07T08:05:19.993Z,22.70
2018-11-07T08:07:49.564Z,23.33
2018-11-07T08:10:20.293Z,23.43
2018-11-07T08:12:50.227Z,22.63
2018-11-07T08:15:19.925Z,23.77
2018-11-07T08:17:49.408Z,23.60
2018-11-07T08:20:19.136Z,22.23
2018-11-07T08:22:49.179Z,21.80
2018-11-07T08:25:18.725Z,23.37
2018-11-07T08:27:47.986Z,23.03
2018-11-07T08:30:18.959Z,22.70
2018-11-07T08:32:48.486Z,22.73
2018-11-07T08:35:17.973Z,24.23
2018-11-07T08:37:47.991Z,23.10
2018-11-07T08:40:19.792Z,22.43
2018-11-07T08:42:49.336Z,20.60
2018-11-07T08:45:18.872Z,24.60
2018-11-07T08:47:48.775Z,25.03
2018-11-07T08:50:19.864Z,22.77
2018-11-07T08:52:49.736Z,21.80
2018-11-07T08:55:20.513Z,22.10
2018-11-07T08:57:50.225Z,22.03
2018-11-07T09:00:23.743Z,22.07
2018-11-07T09:02:53.240Z,21.33
2018-11-07T09:05:23.588Z,22.52
2018-11-07T09:07:53.644Z,22.13
2018-11-07T09:10:24.339Z,22.27
2018-11-07T09:12:54.408Z,21.75
2018-11-07T09:15:24.477Z,22.17
2018-11-07T09:17:54.535Z,21.52
2018-11-07T09:20:25.156Z,23.18
2018-11-07T09:22:55.212Z,23.07
2018-11-07T09:25:25.285Z,23.18
2018-11-07T09:27:55.372Z,21.93
2018-11-07T09:30:25.428Z,22.98
2018-11-07T09:32:56.108Z,21.97
2018-11-07T09:35:26.199Z,22.90
2018-11-07T09:37:56.253Z,22.55
2018-11-07T09:40:26.329Z,22.25
2018-11-07T09:42:56.403Z,23.07
2018-11-07T09:45:26.479Z,22.75
2018-11-07T09:47:56.574Z,22.37
2018-11-07T09:50:26.600Z,23.52
2018-11-07T09:52:56.331Z,21.82
2018-11-07T09:55:26.312Z,22.70
2018-11-07T09:57:56.384Z,23.30
2018-11-07T10:00:26.456Z,20.97
2018-11-07T10:02:56.524Z,22.93
2018-11-07T10:05:26.679Z,23.35
2018-11-07T10:07:56.905Z,21.73
2018-11-07T10:10:26.969Z,22.73
2018-11-07T10:12:56.692Z,22.95
2018-11-07T10:15:26.724Z,22.80
2018-11-07T10:17:56.776Z,21.45
2018-11-07T10:20:26.898Z,22.60
2018-11-07T10:22:57.125Z,22.77
2018-11-07T10:25:27.220Z,21.60
2018-11-07T10:27:57.786Z,21.00
2018-11-07T10:30:27.716Z,21.80
2018-11-07T10:32:57.524Z,21.85
2018-11-07T10:35:27.493Z,23.05
2018-11-07T10:37:57.572Z,21.57
2018-11-07T10:40:27.792Z,23.22
2018-11-07T10:42:57.863Z,23.05
2018-11-07T10:45:27.916Z,22.07
2018-11-07T10:47:57.997Z,20.95
2018-11-07T10:50:28.059Z,21.20
2018-11-07T10:52:58.164Z,22.20
2018-11-07T10:55:28.263Z,20.25
2018-11-07T10:57:58.365Z,20.52
2018-11-07T11:00:33.716Z,21.37
2018-11-07T11:03:10.284Z,19.52
2018-11-07T11:05:40.632Z,19.95
2018-11-07T11:08:10.772Z,19.52
2018-11-07T11:10:40.876Z,21.60
2018-11-07T11:13:10.993Z,19.37
2018-11-07T11:15:41.059Z,19.35
2018-11-07T11:18:10.946Z,19.90
2018-11-07T11:20:41.020Z,18.92
2018-11-07T11:23:11.136Z,20.17
2018-11-07T11:25:41.256Z,20.80
2018-11-07T11:28:11.527Z,18.98
2018-11-07T11:30:41.843Z,19.73
2018-11-07T11:33:12.280Z,20.35
2018-11-07T11:35:42.356Z,20.12
2018-11-07T11:38:12.425Z,21.60
2018-11-07T11:40:42.510Z,20.77
2018-11-07T11:43:12.196Z,20.30
2018-11-07T11:45:41.728Z,19.47
2018-11-07T11:48:11.196Z,20.23
2018-11-07T11:50:40.680Z,20.17
2018-11-07T11:53:10.160Z,20.23
2018-11-07T11:55:39.645Z,20.63
2018-11-07T11:58:09.176Z,22.43
2018-11-07T12:00:39.040Z,21.23
2018-11-07T12:03:08.528Z,21.07
2018-11-07T12:05:38.008Z,20.73
2018-11-07T12:08:07.585Z,20.57
2018-11-07T12:10:37.245Z,20.77
2018-11-07T12:13:06.934Z,21.77
2018-11-07T12:15:36.604Z,19.70
2018-11-07T12:18:06.076Z,21.03
2018-11-07T12:20:35.512Z,20.80
2018-11-07T12:23:05.735Z,20.33
2018-11-07T12:25:35.267Z,22.03
2018-11-07T12:28:04.895Z,22.80
2018-11-07T12:30:34.744Z,22.80
2018-11-07T12:33:04.255Z,22.97
2018-11-07T12:35:33.417Z,23.50
2018-11-07T12:38:02.860Z,24.03
2018-11-07T12:40:32.339Z,23.67
2018-11-07T12:43:01.886Z,21.77
2018-11-07T12:45:31.385Z,23.73
2018-11-07T12:48:00.884Z,23.43
2018-11-07T12:50:30.418Z,22.70
2018-11-07T12:53:00.140Z,23.27
2018-11-07T12:55:29.623Z,22.57
2018-11-07T12:57:59.180Z,23.30
2018-11-07T13:00:28.840Z,23.37
2018-11-07T13:02:58.366Z,24.73
2018-11-07T13:05:28.100Z,23.73
2018-11-07T13:07:58.217Z,22.77
2018-11-07T13:10:27.688Z,22.03
2018-11-07T13:12:57.202Z,23.03
2018-11-07T13:15:26.359Z,22.30
2018-11-07T13:17:55.780Z,22.40
2018-11-07T13:20:26.495Z,24.60
2018-11-07T13:22:56.249Z,23.37
2018-11-07T13:25:26.487Z,23.97
2018-11-07T13:27:56.001Z,23.63
2018-11-07T13:30:25.677Z,23.37
2018-11-07T13:32:55.184Z,24.70
2018-11-07T13:35:24.709Z,22.87
2018-11-07T13:37:54.290Z,23.70
2018-11-07T13:40:24.967Z,22.80
2018-11-07T13:42:54.464Z,22.83
2018-11-07T13:45:24.221Z,23.80
2018-11-07T13:47:54.880Z,23.47
2018-11-07T13:50:24.406Z,21.77
2018-11-07T13:52:53.911Z,24.03
2018-11-07T13:55:23.605Z,22.30
2018-11-07T13:57:53.192Z,22.70
2018-11-07T14:00:23.500Z,22.80
2018-11-07T14:02:53.904Z,22.03
2018-11-07T14:05:23.461Z,22.40
2018-11-07T14:07:53.121Z,23.00
2018-11-07T14:10:23.677Z,22.13
2018-11-07T14:12:53.636Z,24.40
2018-11-07T14:15:23.192Z,21.40
2018-11-07T14:17:52.820Z,22.40
2018-11-07T14:20:22.332Z,22.37
2018-11-07T14:22:51.812Z,22.40
2018-11-07T14:25:21.357Z,23.40
2018-11-07T14:27:51.081Z,24.60
2018-11-07T14:30:21.132Z,21.83
2018-11-07T14:32:56.373Z,21.93
2018-11-07T14:35:25.940Z,26.70
2018-11-07T14:37:56.201Z,43.57
2018-11-07T14:40:25.708Z,46.87
2018-11-07T14:42:55.232Z,79.57
2018-11-07T14:45:24.732Z,57.00
2018-11-07T14:47:54.300Z,65.20
2018-11-07T14:50:23.962Z,69.30
2018-11-07T14:52:53.444Z,70.53
2018-11-07T14:55:22.968Z,52.67
2018-11-07T14:57:52.460Z,30.53
2018-11-07T15:00:22.012Z,26.27
2018-11-07T15:02:51.610Z,25.63
2018-11-07T15:05:21.287Z,31.80
2018-11-07T15:07:51.004Z,45.57
2018-11-07T15:10:20.497Z,56.70
2018-11-07T15:12:49.979Z,61.27
2018-11-07T15:15:19.980Z,63.90
2018-11-07T15:17:49.480Z,29.80
2018-11-07T15:20:19.072Z,24.63
2018-11-07T15:22:48.587Z,25.67
2018-11-07T15:25:18.417Z,24.03
2018-11-07T15:27:48.271Z,24.20
2018-11-07T15:30:18.108Z,27.37
2018-11-07T15:32:47.865Z,34.80
2018-11-07T15:35:17.015Z,54.17
2018-11-07T15:37:46.451Z,63.97
2018-11-07T15:40:16.984Z,45.63
2018-11-07T15:42:46.972Z,77.37
2018-11-07T15:45:18.604Z,128.93
2018-11-07T15:47:48.301Z,148.67
2018-11-07T15:50:23.199Z,110.00
2018-11-07T15:52:52.782Z,98.13
2018-11-07T15:55:22.459Z,102.23
2018-11-07T15:57:52.007Z,81.03
2018-11-07T16:00:21.687Z,45.47
2018-11-07T16:02:51.211Z,38.67
2018-11-07T16:05:20.764Z,36.07
2018-11-07T16:07:50.291Z,84.10
2018-11-07T16:10:19.840Z,74.80
2018-11-07T16:12:49.540Z,88.30
2018-11-07T16:15:19.144Z,110.73
2018-11-07T16:17:48.780Z,71.27
2018-11-07T16:20:19.445Z,44.63
2018-11-07T16:22:49.707Z,48.63
2018-11-07T16:25:19.327Z,62.73
2018-11-07T16:27:48.957Z,56.17
2018-11-07T16:30:20.155Z,42.93
2018-11-07T16:32:49.691Z,38.87
2018-11-07T16:35:18.848Z,38.53
2018-11-07T16:37:48.306Z,37.63
2018-11-07T16:40:18.981Z,38.07
2018-11-07T16:42:48.536Z,35.27
2018-11-07T16:45:18.536Z,44.10
2018-11-07T16:47:48.129Z,49.70
2018-11-07T16:50:17.943Z,38.30
2018-11-07T16:52:47.480Z,37.37
2018-11-07T16:55:17.491Z,34.27
2018-11-07T16:57:46.978Z,32.77
2018-11-07T17:00:18.451Z,32.13
2018-11-07T17:02:48.856Z,34.70
2018-11-07T17:05:18.924Z,44.30
2018-11-07T17:07:48.694Z,36.43
2018-11-07T17:10:18.281Z,48.43
2018-11-07T17:12:47.400Z,50.90
2018-11-07T17:15:16.806Z,42.90
2018-11-07T17:17:46.338Z,44.43
2018-11-07T17:20:16.032Z,56.43
2018-11-07T17:22:45.536Z,44.30
2018-11-07T17:25:16.884Z,46.63
2018-11-07T17:27:46.557Z,46.17
2018-11-07T17:30:17.320Z,41.30
2018-11-07T17:32:47.000Z,38.47
2018-11-07T17:35:17.734Z,46.70
2018-11-07T17:37:47.160Z,43.93
2018-11-07T17:40:19.005Z,35.67
2018-11-07T17:42:48.918Z,35.37
2018-11-07T17:45:19.632Z,32.37
2018-11-07T17:47:50.173Z,30.20
2018-11-07T17:50:20.741Z,32.80
2018-11-07T17:52:50.362Z,31.83
2018-11-07T17:55:21.803Z,33.57
2018-11-07T17:57:51.336Z,33.37
2018-11-07T18:00:22.788Z,32.27
2018-11-07T18:02:52.284Z,33.20
2018-11-07T18:05:21.816Z,32.93
2018-11-07T18:07:51.432Z,32.77
2018-11-07T18:10:20.936Z,32.70
2018-11-07T18:12:50.488Z,32.67
2018-11-07T18:15:20.672Z,34.17
2018-11-07T18:17:50.200Z,34.93
2018-11-07T18:20:19.678Z,37.47
2018-11-07T18:22:49.068Z,37.13
2018-11-07T18:25:18.773Z,38.00
2018-11-07T18:27:48.384Z,34.17
2018-11-07T18:30:18.145Z,35.97
2018-11-07T18:32:48.504Z,37.63
2018-11-07T18:35:19.522Z,35.80
2018-11-07T18:37:49.089Z,34.87
2018-11-07T18:40:19.652Z,39.23
2018-11-07T18:42:49.085Z,51.87
2018-11-07T18:45:18.466Z,55.93
2018-11-07T18:47:47.996Z,50.43
2018-11-07T18:50:18.974Z,52.50
2018-11-07T18:52:48.594Z,40.70
2018-11-07T18:55:18.444Z,36.40
2018-11-07T18:57:48.008Z,74.07
2018-11-07T19:00:19.784Z,41.70
2018-11-07T19:02:49.915Z,44.33
2018-11-07T19:05:19.567Z,42.53
2018-11-07T19:07:49.076Z,39.13
2018-11-07T19:10:20.146Z,42.53
2018-11-07T19:12:50.131Z,46.27
2018-11-07T19:15:19.739Z,46.70
2018-11-07T19:17:50.215Z,86.03
2018-11-07T19:20:20.286Z,63.70
2018-11-07T19:22:49.923Z,57.83
2018-11-07T19:25:21.032Z,46.17
2018-11-07T19:27:50.600Z,43.73
2018-11-07T19:30:22.089Z,44.37
2018-11-07T19:32:52.857Z,38.17
2018-11-07T19:35:22.998Z,50.63
2018-11-07T19:37:52.956Z,59.63
2018-11-07T19:40:24.151Z,92.50
2018-11-07T19:42:53.909Z,125.67
2018-11-07T19:45:23.989Z,105.53
2018-11-07T19:47:53.599Z,65.60
2018-11-07T19:50:23.655Z,51.63
2018-11-07T19:52:53.559Z,48.93
2018-11-07T19:55:24.399Z,53.90
2018-11-07T19:57:59.160Z,104.60
2018-11-07T20:00:28.908Z,161.63
2018-11-07T20:02:58.392Z,137.93
2018-11-07T20:05:28.084Z,78.83
2018-11-07T20:07:57.628Z,49.93
2018-11-07T20:10:27.197Z,39.20
2018-11-07T20:12:56.808Z,39.80
2018-11-07T20:15:26.495Z,40.07
2018-11-07T20:17:55.838Z,41.87
2018-11-07T20:20:25.069Z,43.90
2018-11-07T20:22:54.581Z,44.63
2018-11-07T20:25:24.276Z,43.20
2018-11-07T20:27:53.605Z,45.97
2018-11-07T20:30:23.409Z,43.30
2018-11-07T20:32:52.936Z,41.60
2018-11-07T20:35:22.950Z,43.57
2018-11-07T20:37:52.599Z,44.10
2018-11-07T20:40:22.761Z,43.17
2018-11-07T20:42:52.356Z,43.60
2018-11-07T20:45:21.892Z,45.40
2018-11-07T20:47:51.219Z,41.87
2018-11-07T20:50:21.608Z,44.97
2018-11-07T20:52:51.216Z,45.63
2018-11-07T20:55:20.336Z,46.23
2018-11-07T20:57:49.730Z,44.83
2018-11-07T21:00:20.619Z,43.03
2018-11-07T21:02:50.398Z,43.33
2018-11-07T21:05:19.888Z,43.77
2018-11-07T21:07:49.437Z,43.77
2018-11-07T21:10:20.757Z,44.27
2018-11-07T21:12:51.115Z,44.97
2018-11-07T21:15:21.515Z,44.60
2018-11-07T21:17:51.053Z,45.07
2018-11-07T21:20:20.540Z,44.63
2018-11-07T21:22:50.160Z,44.83
2018-11-07T21:25:19.858Z,43.97
2018-11-07T21:27:49.484Z,43.83
2018-11-07T21:30:19.080Z,45.37
2018-11-07T21:32:48.263Z,46.20
2018-11-07T21:35:17.683Z,45.37
2018-11-07T21:37:47.160Z,44.40
2018-11-07T21:40:17.867Z,44.73
2018-11-07T21:42:47.936Z,49.47
2018-11-07T21:45:17.616Z,47.80
2018-11-07T21:47:48.986Z,45.10
2018-11-07T21:50:18.802Z,46.67
2018-11-07T21:52:48.383Z,47.60
2018-11-07T21:55:18.028Z,48.80
2018-11-07T21:57:47.555Z,46.77
2018-11-07T22:00:19.258Z,46.57
2018-11-07T22:02:49.702Z,47.80
2018-11-07T22:05:20.009Z,47.60
2018-11-07T22:07:49.811Z,45.20
2018-11-07T22:10:19.773Z,43.93
2018-11-07T22:12:49.520Z,44.40
2018-11-07T22:15:19.025Z,41.43
2018-11-07T22:17:48.547Z,44.83
2018-11-07T22:20:19.676Z,45.53
2018-11-07T22:22:49.164Z,48.13
2018-11-07T22:25:18.694Z,45.43
2018-11-07T22:27:48.194Z,44.50
2018-11-07T22:30:18.303Z,43.07
2018-11-07T22:32:49.617Z,45.93
2018-11-07T22:35:22.054Z,42.03
2018-11-07T22:37:52.228Z,42.53
2018-11-07T22:40:33.728Z,45.33
2018-11-07T22:43:13.594Z,43.43
2018-11-07T22:45:44.095Z,43.87
2018-11-07T22:48:17.061Z,45.33
2018-11-07T22:50:50.613Z,46.43
2018-11-07T22:53:20.903Z,41.37
2018-11-07T22:55:50.424Z,42.50
2018-11-07T22:58:19.897Z,43.47
2018-11-07T23:00:54.700Z,41.93
2018-11-07T23:03:23.913Z,43.37
2018-11-07T23:05:53.388Z,41.23
2018-11-07T23:08:22.909Z,41.33
2018-11-07T23:10:52.059Z,40.73
2018-11-07T23:13:21.472Z,42.73
2018-11-07T23:15:50.996Z,42.03
2018-11-07T23:18:20.763Z,39.90
2018-11-07T23:20:50.276Z,40.17
2018-11-07T23:23:19.817Z,42.53
2018-11-07T23:25:49.287Z,41.50
2018-11-07T23:28:18.809Z,42.07
2018-11-07T23:30:48.288Z,42.10
2018-11-07T23:33:17.848Z,41.47
2018-11-07T23:35:47.360Z,40.30
2018-11-07T23:38:16.479Z,41.37
2018-11-07T23:40:45.895Z,42.20
2018-11-07T23:43:15.655Z,41.97
2018-11-07T23:45:45.128Z,40.17
2018-11-07T23:48:14.626Z,39.17
2018-11-07T23:50:44.301Z,41.43
2018-11-07T23:53:14.844Z,40.07
2018-11-07T23:55:44.771Z,42.20
2018-11-07T23:58:14.276Z,39.83
