createdAt,value
2022-08-26T00:04:18.946Z,54.16
2022-08-26T00:09:22.939Z,55.38
2022-08-26T00:14:31.042Z,56.76
2022-08-26T00:19:35.178Z,58.05
2022-08-26T00:24:38.085Z,59.21
2022-08-26T00:29:41.032Z,59.83
2022-08-26T00:34:44.205Z,60.74
2022-08-26T00:39:47.383Z,61.33
2022-08-26T00:44:51.079Z,67.61
2022-08-26T00:49:56.420Z,61.05
2022-08-26T00:55:20.466Z,54.31
2022-08-26T01:00:27.737Z,54.83
2022-08-26T01:05:31.020Z,56.20
2022-08-26T01:10:34.124Z,57.47
2022-08-26T01:15:48.276Z,58.67
2022-08-26T01:21:27.463Z,59.67
2022-08-26T01:26:40.679Z,60.47
2022-08-26T01:31:46.986Z,67.35
2022-08-26T01:36:54.407Z,59.93
2022-08-26T01:42:03.247Z,54.07
2022-08-26T01:47:07.902Z,55.24
2022-08-26T01:52:14.463Z,56.54
2022-08-26T01:57:19.459Z,57.61
2022-08-26T02:02:23.189Z,58.28
2022-08-26T02:07:28.691Z,57.91
2022-08-26T02:12:31.966Z,60.25
2022-08-26T02:17:43.359Z,66.83
2022-08-26T02:22:47.688Z,60.03
2022-08-26T02:27:50.905Z,53.91
2022-08-26T02:32:55.090Z,54.79
2022-08-26T02:38:00.491Z,56.03
2022-08-26T02:43:04.037Z,57.58
2022-08-26T02:48:18.755Z,58.62
2022-08-26T02:53:25.214Z,59.50
2022-08-26T02:58:28.405Z,60.59
2022-08-26T03:03:32.099Z,67.69
2022-08-26T03:08:35.717Z,61.33
2022-08-26T03:13:39.865Z,54.41
2022-08-26T03:18:42.867Z,54.98
2022-08-26T03:23:49.998Z,56.53
2022-08-26T03:29:12.025Z,57.49
2022-08-26T03:34:15.921Z,58.25
2022-08-26T03:39:18.854Z,59.53
2022-08-26T03:44:21.890Z,60.76
2022-08-26T03:49:24.744Z,67.50
2022-08-26T03:54:32.016Z,60.86
2022-08-26T03:59:34.861Z,54.18
2022-08-26T04:04:38.034Z,55.14
2022-08-26T04:09:41.225Z,56.59
2022-08-26T04:14:44.138Z,57.47
2022-08-26T04:19:47.512Z,58.73
2022-08-26T04:24:50.430Z,59.91
2022-08-26T04:29:55.402Z,66.36
2022-08-26T04:34:58.946Z,60.09
2022-08-26T04:40:04.842Z,53.99
2022-08-26T04:45:10.302Z,55.26
2022-08-26T04:50:15.380Z,56.38
2022-08-26T04:55:38.144Z,56.71
2022-08-26T05:00:44.752Z,57.21
2022-08-26T05:05:50.065Z,58.04
2022-08-26T05:10:56.164Z,58.77
2022-08-26T05:16:06.139Z,59.68
2022-08-26T05:21:16.091Z,60.41
2022-08-26T05:26:22.914Z,66.67
2022-08-26T05:31:30.388Z,58.68
2022-08-26T05:36:35.873Z,53.44
2022-08-26T05:41:42.237Z,54.07
2022-08-26T05:46:46.122Z,54.83
2022-08-26T05:51:49.339Z,55.61
2022-08-26T05:56:53.749Z,56.46
2022-08-26T06:01:56.686Z,57.31
2022-08-26T06:06:59.710Z,58.01
2022-08-26T06:12:03.572Z,58.16
2022-08-26T06:17:06.528Z,58.59
2022-08-26T06:22:32.445Z,58.32
2022-08-26T06:27:36.907Z,58.35
2022-08-26T06:32:39.786Z,58.72
2022-08-26T06:37:43.369Z,58.91
2022-08-26T06:42:46.780Z,59.06
2022-08-26T06:47:49.740Z,59.38
2022-08-26T06:52:54.581Z,59.67
2022-08-26T06:57:59.952Z,59.72
2022-08-26T07:03:05.200Z,59.44
2022-08-26T07:08:08.262Z,60.12
2022-08-26T07:13:12.507Z,60.01
2022-08-26T07:18:15.666Z,60.15
2022-08-26T07:23:18.582Z,60.47
2022-08-26T07:28:22.875Z,60.75
2022-08-26T07:33:25.913Z,60.68
2022-08-26T07:38:29.380Z,60.64
2022-08-26T07:43:37.409Z,60.67
2022-08-26T07:48:46.155Z,60.62
2022-08-26T07:53:52.540Z,60.41
2022-08-26T07:58:55.754Z,60.44
2022-08-26T08:04:00.502Z,59.25
2022-08-26T08:09:07.331Z,59.37
2022-08-26T08:14:11.721Z,59.73
2022-08-26T08:19:15.465Z,59.50
2022-08-26T08:24:18.364Z,59.07
2022-08-26T08:29:21.482Z,59.06
2022-08-26T08:34:26.565Z,58.60
2022-08-26T08:39:32.215Z,57.76
2022-08-26T08:44:41.011Z,58.69
2022-08-26T08:49:44.808Z,58.34
2022-08-26T08:54:47.889Z,58.88
2022-08-26T09:00:19.672Z,58.87
2022-08-26T09:05:46.691Z,58.69
2022-08-26T09:10:56.388Z,58.17
2022-08-26T09:16:10.317Z,57.93
2022-08-26T09:21:15.910Z,57.84
2022-08-26T09:26:30.808Z,57.36
2022-08-26T09:31:36.601Z,56.16
2022-08-26T09:36:44.020Z,55.59
2022-08-26T09:42:02.987Z,55.61
2022-08-26T09:47:07.368Z,55.16
2022-08-26T09:52:13.806Z,54.35
2022-08-26T09:57:25.114Z,54.67
2022-08-26T10:02:33.665Z,54.03
2022-08-26T10:07:46.898Z,52.89
2022-08-26T10:13:03.665Z,53.38
2022-08-26T10:18:25.213Z,53.13
2022-08-26T10:23:34.775Z,52.43
2022-08-26T10:28:49.583Z,52.28
2022-08-26T10:33:58.027Z,51.44
2022-08-26T10:39:07.093Z,50.83
2022-08-26T10:44:14.080Z,50.25
2022-08-26T10:49:18.048Z,48.98
2022-08-26T10:54:34.200Z,48.91
2022-08-26T10:59:47.239Z,48.12
2022-08-26T11:05:03.295Z,47.27
2022-08-26T11:10:08.234Z,45.99
2022-08-26T11:15:24.685Z,45.42
2022-08-26T11:20:28.130Z,45.23
2022-08-26T11:25:31.494Z,44.31
2022-08-26T11:30:41.668Z,43.79
2022-08-26T11:35:49.119Z,43.05
2022-08-26T11:41:06.964Z,41.28
2022-08-26T11:46:12.378Z,41.20
2022-08-26T11:51:24.446Z,40.14
2022-08-26T11:56:33.257Z,38.10
2022-08-26T12:01:40.405Z,38.14
2022-08-26T12:06:50.945Z,37.77
2022-08-26T12:12:28.527Z,37.46
2022-08-26T12:17:33.767Z,35.41
2022-08-26T12:22:38.534Z,35.06
2022-08-26T12:27:44.509Z,34.47
2022-08-26T12:32:57.976Z,33.63
2022-08-26T12:38:02.385Z,34.33
2022-08-26T12:43:08.175Z,34.71
2022-08-26T12:48:27.695Z,34.21
2022-08-26T12:53:33.496Z,33.54
2022-08-26T12:58:40.094Z,34.76
2022-08-26T13:03:45.554Z,34.60
2022-08-26T13:08:58.078Z,33.87
2022-08-26T13:14:07.151Z,32.65
2022-08-26T13:19:14.766Z,33.33
2022-08-26T13:24:22.116Z,31.87
2022-08-26T13:29:25.570Z,31.64
2022-08-26T13:34:30.020Z,31.99
2022-08-26T13:39:33.539Z,30.80
2022-08-26T13:44:39.309Z,30.32
2022-08-26T13:49:43.997Z,31.55
2022-08-26T13:54:46.927Z,31.02
2022-08-26T13:59:49.911Z,29.64
2022-08-26T14:04:53.990Z,29.60
2022-08-26T14:09:56.813Z,29.52
2022-08-26T14:15:00.493Z,30.56
2022-08-26T14:20:05.583Z,31.36
2022-08-26T14:25:10.990Z,31.95
2022-08-26T14:30:14.962Z,31.59
2022-08-26T14:35:23.287Z,30.74
2022-08-26T14:40:29.810Z,31.61
2022-08-26T14:45:37.927Z,31.61
2022-08-26T14:50:40.885Z,31.82
2022-08-26T14:55:44.016Z,33.14
2022-08-26T15:00:46.952Z,33.75
2022-08-26T15:05:49.920Z,34.04
2022-08-26T15:10:52.952Z,33.50
2022-08-26T15:15:56.073Z,34.24
2022-08-26T15:20:59.303Z,33.80
2022-08-26T15:26:03.367Z,34.49
2022-08-26T15:31:07.463Z,34.93
2022-08-26T15:36:11.917Z,34.60
2022-08-26T15:41:14.815Z,34.41
2022-08-26T15:46:18.892Z,34.57
2022-08-26T15:51:27.196Z,34.78
2022-08-26T15:56:33.146Z,35.31
2022-08-26T16:01:38.007Z,36.05
2022-08-26T16:06:42.572Z,36.29
2022-08-26T16:11:45.407Z,35.59
2022-08-26T16:16:48.833Z,35.77
2022-08-26T16:21:51.977Z,36.31
2022-08-26T16:26:55.165Z,36.84
2022-08-26T16:31:58.150Z,37.05
2022-08-26T16:37:01.151Z,37.64
2022-08-26T16:42:04.591Z,37.60
2022-08-26T16:47:07.581Z,37.92
2022-08-26T16:52:11.607Z,38.38
2022-08-26T16:57:17.070Z,38.68
2022-08-26T17:02:20.137Z,39.00
2022-08-26T17:07:23.547Z,39.24
2022-08-26T17:12:28.479Z,39.27
2022-08-26T17:17:31.547Z,39.34
2022-08-26T17:22:34.838Z,39.38
2022-08-26T17:27:37.936Z,39.36
2022-08-26T17:32:42.443Z,39.38
2022-08-26T17:37:46.637Z,39.60
2022-08-26T17:42:50.362Z,39.54
2022-08-26T17:47:56.950Z,39.92
2022-08-26T17:52:59.855Z,40.24
2022-08-26T17:58:03.936Z,40.54
2022-08-26T18:03:10.502Z,40.93
2022-08-26T18:08:13.741Z,41.27
2022-08-26T18:13:16.731Z,41.83
2022-08-26T18:18:19.677Z,42.32
2022-08-26T18:23:22.583Z,43.53
2022-08-26T18:28:25.626Z,44.00
2022-08-26T18:33:28.532Z,44.21
2022-08-26T18:38:31.490Z,44.08
2022-08-26T18:43:35.812Z,44.28
2022-08-26T18:48:41.047Z,44.52
2022-08-26T18:53:44.154Z,44.96
2022-08-26T18:58:47.285Z,45.95
2022-08-26T19:03:51.380Z,46.37
2022-08-26T19:08:54.474Z,46.60
2022-08-26T19:13:59.265Z,46.47
2022-08-26T19:19:02.898Z,46.59
2022-08-26T19:24:12.357Z,46.55
2022-08-26T19:34:24.395Z,47.66
2022-08-26T19:39:27.788Z,47.94
2022-08-26T19:44:49.424Z,47.81
2022-08-26T19:49:54.559Z,47.49
2022-08-26T19:54:59.051Z,47.67
2022-08-26T20:00:02.913Z,47.81
2022-08-26T20:05:09.610Z,48.28
2022-08-26T20:10:13.812Z,49.12
2022-08-26T20:15:17.131Z,48.86
2022-08-26T20:20:38.799Z,49.30
2022-08-26T20:25:43.011Z,49.79
2022-08-26T20:30:46.165Z,49.94
2022-08-26T20:35:49.133Z,50.17
2022-08-26T20:40:52.080Z,50.51
2022-08-26T20:46:00.180Z,50.61
2022-08-26T20:51:04.321Z,50.83
2022-08-26T20:56:09.164Z,51.59
2022-08-26T21:01:22.095Z,52.56
2022-08-26T21:06:25.145Z,53.37
2022-08-26T21:11:28.468Z,53.99
2022-08-26T21:16:32.267Z,54.45
2022-08-26T21:21:35.859Z,54.85
2022-08-26T21:26:39.016Z,55.36
2022-08-26T21:31:46.543Z,55.82
2022-08-26T21:36:50.139Z,56.32
2022-08-26T21:41:53.059Z,56.44
2022-08-26T21:46:55.949Z,56.63
2022-08-26T21:51:59.128Z,56.83
2022-08-26T21:57:02.419Z,56.57
2022-08-26T22:02:07.368Z,56.85
2022-08-26T22:07:10.372Z,57.06
2022-08-26T22:12:13.838Z,57.29
2022-08-26T22:17:17.141Z,57.53
2022-08-26T22:22:20.638Z,57.51
2022-08-26T22:27:24.331Z,57.90
2022-08-26T22:32:27.397Z,57.99
2022-08-26T22:37:30.239Z,57.84
2022-08-26T22:42:34.499Z,58.01
2022-08-26T22:47:37.880Z,58.14
2022-08-26T22:52:41.082Z,58.13
2022-08-26T22:57:44.796Z,58.48
2022-08-26T23:02:48.191Z,58.50
2022-08-26T23:07:51.280Z,58.76
2022-08-26T23:12:54.237Z,59.14
2022-08-26T23:18:03.139Z,59.21
2022-08-26T23:23:06.286Z,59.26
2022-08-26T23:28:09.401Z,59.44
2022-08-26T23:33:12.902Z,59.77
2022-08-26T23:38:16.057Z,59.66
2022-08-26T23:43:19.042Z,59.82
2022-08-26T23:48:22.511Z,59.98
2022-08-26T23:53:25.425Z,59.91
2022-08-26T23:58:28.371Z,60.31
