createdAt,value
2019-02-12T00:00:23.267Z,0.00
2019-02-12T00:01:23.246Z,0.00
2019-02-12T00:02:23.235Z,0.00
2019-02-12T00:03:23.238Z,0.00
2019-02-12T00:04:23.210Z,0.00
2019-02-12T00:05:23.198Z,0.00
2019-02-12T00:06:23.199Z,0.00
2019-02-12T00:07:23.181Z,0.00
2019-02-12T00:08:23.186Z,0.00
2019-02-12T00:09:23.154Z,0.00
2019-02-12T00:10:23.147Z,0.00
2019-02-12T00:11:23.130Z,0.00
2019-02-12T00:12:23.134Z,0.00
2019-02-12T00:13:23.115Z,0.00
2019-02-12T00:14:23.114Z,0.00
2019-02-12T00:15:23.102Z,0.00
2019-02-12T00:16:23.077Z,0.00
2019-02-12T00:17:23.068Z,0.00
2019-02-12T00:18:23.070Z,0.00
2019-02-12T00:19:23.074Z,0.00
2019-02-12T00:20:23.034Z,0.00
2019-02-12T00:21:23.025Z,0.00
2019-02-12T00:22:23.010Z,0.00
2019-02-12T00:23:23.002Z,0.00
2019-02-12T00:24:22.994Z,0.00
2019-02-12T00:25:23.002Z,0.00
2019-02-12T00:26:22.970Z,0.00
2019-02-12T00:27:22.957Z,0.00
2019-02-12T00:28:22.957Z,0.00
2019-02-12T00:29:22.944Z,0.00
2019-02-12T00:30:22.930Z,0.00
2019-02-12T00:31:22.930Z,0.00
2019-02-12T00:32:22.898Z,0.00
2019-02-12T00:33:22.890Z,0.00
2019-02-12T00:34:22.885Z,0.00
2019-02-12T00:35:22.866Z,0.00
2019-02-12T00:36:22.872Z,0.00
2019-02-12T00:37:22.866Z,0.00
2019-02-12T00:38:22.839Z,0.00
2019-02-12T00:39:22.826Z,0.00
2019-02-12T00:40:22.810Z,0.00
2019-02-12T00:41:22.802Z,0.00
2019-02-12T00:42:22.804Z,0.00
2019-02-12T00:43:22.799Z,0.00
2019-02-12T00:44:22.770Z,0.00
2019-02-12T00:45:22.770Z,0.00
2019-02-12T00:46:22.750Z,0.00
2019-02-12T00:47:22.734Z,0.00
2019-02-12T00:48:22.738Z,0.00
2019-02-12T00:49:22.730Z,0.00
2019-02-12T00:50:22.709Z,0.00
2019-02-12T00:51:22.694Z,0.00
2019-02-12T00:52:22.684Z,0.00
2019-02-12T00:53:22.667Z,0.00
2019-02-12T00:54:24.138Z,0.00
2019-02-12T00:55:22.666Z,0.00
2019-02-12T00:56:22.638Z,0.00
2019-02-12T00:57:22.622Z,0.00
2019-02-12T00:58:22.618Z,0.00
2019-02-12T00:59:22.608Z,0.00
2019-02-12T01:00:22.672Z,0.00
2019-02-12T01:01:22.591Z,0.00
2019-02-12T01:02:22.575Z,0.00
2019-02-12T01:03:22.558Z,0.00
2019-02-12T01:04:22.558Z,0.00
2019-02-12T01:05:22.547Z,0.00
2019-02-12T01:06:22.558Z,0.00
2019-02-12T01:07:22.519Z,0.00
2019-02-12T01:08:22.514Z,0.00
2019-02-12T01:09:22.494Z,0.00
2019-02-12T01:10:22.482Z,0.00
2019-02-12T01:11:22.471Z,0.00
2019-02-12T01:12:22.490Z,0.00
2019-02-12T01:13:22.452Z,0.00
2019-02-12T01:14:22.438Z,0.00
2019-02-12T01:15:22.426Z,0.00
2019-02-12T01:16:22.414Z,0.00
2019-02-12T01:17:22.402Z,0.00
2019-02-12T01:18:22.419Z,0.00
2019-02-12T01:19:22.386Z,0.00
2019-02-12T01:20:22.386Z,0.00
2019-02-12T01:21:26.287Z,0.00
2019-02-12T01:22:22.354Z,0.00
2019-02-12T01:23:22.362Z,0.00
2019-02-12T01:24:22.334Z,0.00
2019-02-12T01:25:22.314Z,0.00
2019-02-12T01:26:22.310Z,0.00
2019-02-12T01:27:22.302Z,0.00
2019-02-12T01:28:22.282Z,0.00
2019-02-12T01:29:22.290Z,0.00
2019-02-12T01:30:22.271Z,0.00
2019-02-12T01:31:22.254Z,0.00
2019-02-12T01:32:22.242Z,0.00
2019-02-12T01:33:22.226Z,0.00
2019-02-12T01:34:22.218Z,0.00
2019-02-12T01:35:22.226Z,0.00
2019-02-12T01:36:22.202Z,0.00
2019-02-12T01:37:22.182Z,0.00
2019-02-12T01:38:22.175Z,0.00
2019-02-12T01:39:22.168Z,0.00
2019-02-12T01:40:22.154Z,0.00
2019-02-12T01:41:22.154Z,0.00
2019-02-12T01:42:22.146Z,0.00
2019-02-12T01:43:22.118Z,0.00
2019-02-12T01:44:22.110Z,0.00
2019-02-12T01:45:22.112Z,0.00
2019-02-12T01:46:22.082Z,0.00
2019-02-12T01:47:22.078Z,0.00
2019-02-12T01:48:22.070Z,0.00
2019-02-12T01:49:22.054Z,0.00
2019-02-12T01:50:22.066Z,0.00
2019-02-12T01:51:22.046Z,0.00
2019-02-12T01:52:22.018Z,0.00
2019-02-12T01:53:22.013Z,0.00
2019-02-12T01:54:22.011Z,0.00
2019-02-12T01:55:22.010Z,0.00
2019-02-12T01:56:21.974Z,0.00
2019-02-12T01:57:21.966Z,0.00
2019-02-12T01:58:21.954Z,0.00
2019-02-12T01:59:21.946Z,0.00
2019-02-12T02:00:21.946Z,0.00
2019-02-12T02:01:21.934Z,0.00
2019-02-12T02:02:21.907Z,0.00
2019-02-12T02:03:21.902Z,0.00
2019-02-12T02:04:21.890Z,0.00
2019-02-12T02:05:21.877Z,0.00
2019-02-12T02:06:21.878Z,0.00
2019-02-12T02:07:21.862Z,0.00
2019-02-12T02:08:21.846Z,0.00
2019-02-12T02:09:21.834Z,0.00
2019-02-12T02:10:21.829Z,0.00
2019-02-12T02:11:21.810Z,0.00
2019-02-12T02:12:21.822Z,0.00
2019-02-12T02:13:21.794Z,0.00
2019-02-12T02:14:21.808Z,0.00
2019-02-12T02:15:21.770Z,0.00
2019-02-12T02:16:21.759Z,0.00
2019-02-12T02:17:21.746Z,0.00
2019-02-12T02:18:21.766Z,0.00
2019-02-12T02:19:21.722Z,0.00
2019-02-12T02:20:21.722Z,0.00
2019-02-12T02:21:21.705Z,0.00
2019-02-12T02:22:21.687Z,0.00
2019-02-12T02:23:21.677Z,0.00
2019-02-12T02:24:21.693Z,0.00
2019-02-12T02:25:21.681Z,0.00
2019-02-12T02:26:21.649Z,0.00
2019-02-12T02:27:21.633Z,0.00
2019-02-12T02:28:21.625Z,0.00
2019-02-12T02:29:21.630Z,0.00
2019-02-12T02:30:21.609Z,0.00
2019-02-12T02:31:21.593Z,0.00
2019-02-12T02:32:21.580Z,0.00
2019-02-12T02:33:21.567Z,0.00
2019-02-12T02:34:21.554Z,0.00
2019-02-12T02:35:21.566Z,0.00
2019-02-12T02:36:21.551Z,0.00
2019-02-12T02:37:21.523Z,0.00
2019-02-12T02:38:21.509Z,0.00
2019-02-12T02:39:21.503Z,0.00
2019-02-12T02:40:21.489Z,0.00
2019-02-12T02:41:21.503Z,0.00
2019-02-12T02:42:21.490Z,0.00
2019-02-12T02:43:21.459Z,0.00
2019-02-12T02:44:21.449Z,0.00
2019-02-12T02:45:21.433Z,0.00
2019-02-12T02:46:21.426Z,0.00
2019-02-12T02:47:21.437Z,0.00
2019-02-12T02:48:21.409Z,0.00
2019-02-12T02:49:21.393Z,0.00
2019-02-12T02:50:21.381Z,0.00
2019-02-12T02:51:21.449Z,0.00
2019-02-12T02:52:21.362Z,0.00
2019-02-12T02:53:21.361Z,0.00
2019-02-12T02:54:21.345Z,0.00
2019-02-12T02:55:21.323Z,0.00
2019-02-12T02:56:21.340Z,0.00
2019-02-12T02:57:21.308Z,0.00
2019-02-12T02:58:21.310Z,0.00
2019-02-12T02:59:21.295Z,0.00
2019-02-12T03:00:21.287Z,0.00
2019-02-12T03:01:21.279Z,0.00
2019-02-12T03:02:21.249Z,0.00
2019-02-12T03:03:21.235Z,0.00
2019-02-12T03:04:21.251Z,0.00
2019-02-12T03:05:21.222Z,0.00
2019-02-12T03:06:21.213Z,0.00
2019-02-12T03:07:21.194Z,0.00
2019-02-12T03:08:21.186Z,0.00
2019-02-12T03:09:21.173Z,0.00
2019-02-12T03:10:21.177Z,0.00
2019-02-12T03:11:21.154Z,0.00
2019-02-12T03:12:21.146Z,0.00
2019-02-12T03:13:21.129Z,0.00
2019-02-12T03:14:21.113Z,0.00
2019-02-12T03:15:21.105Z,0.00
2019-02-12T03:16:21.119Z,0.00
2019-02-12T03:17:21.094Z,0.00
2019-02-12T03:18:21.081Z,0.00
2019-02-12T03:19:21.070Z,0.00
2019-02-12T03:20:21.056Z,0.00
2019-02-12T03:21:21.042Z,0.00
2019-02-12T03:22:21.037Z,0.00
2019-02-12T03:23:21.022Z,0.00
2019-02-12T03:24:21.020Z,0.00
2019-02-12T03:25:21.021Z,0.00
2019-02-12T03:26:20.997Z,0.00
2019-02-12T03:27:20.971Z,0.00
2019-02-12T03:28:20.965Z,0.00
2019-02-12T03:29:20.953Z,0.00
2019-02-12T03:30:20.979Z,0.00
2019-02-12T03:31:20.947Z,0.00
2019-02-12T03:32:20.936Z,0.00
2019-02-12T03:33:20.909Z,0.00
2019-02-12T03:34:20.895Z,0.00
2019-02-12T03:35:20.881Z,0.00
2019-02-12T03:36:20.994Z,0.00
2019-02-12T03:37:20.931Z,0.00
2019-02-12T03:38:20.853Z,0.00
2019-02-12T03:39:20.842Z,0.00
2019-02-12T03:40:20.825Z,0.00
2019-02-12T03:41:20.821Z,0.00
2019-02-12T03:42:20.830Z,0.00
2019-02-12T03:43:20.826Z,0.00
2019-02-12T03:44:20.787Z,0.00
2019-02-12T03:45:20.777Z,0.00
2019-02-12T03:46:20.761Z,0.00
2019-02-12T03:47:20.753Z,0.00
2019-02-12T03:48:21.292Z,0.00
2019-02-12T03:49:20.746Z,0.00
2019-02-12T03:50:20.719Z,0.00
2019-02-12T03:51:20.706Z,0.00
2019-02-12T03:52:20.697Z,0.00
2019-02-12T03:53:20.691Z,0.00
2019-02-12T03:54:20.686Z,0.00
2019-02-12T03:55:20.679Z,0.00
2019-02-12T03:56:20.653Z,0.00
2019-02-12T03:57:20.644Z,0.00
2019-02-12T03:58:20.640Z,0.00
2019-02-12T03:59:20.617Z,0.00
2019-02-12T04:00:20.630Z,0.00
2019-02-12T04:01:20.597Z,0.00
2019-02-12T04:02:20.602Z,0.00
2019-02-12T04:03:20.577Z,0.00
2019-02-12T04:04:20.566Z,0.00
2019-02-12T04:05:20.550Z,0.00
2019-02-12T04:06:20.549Z,0.00
2019-02-12T04:07:20.540Z,0.00
2019-02-12T04:08:20.524Z,0.00
2019-02-12T04:09:20.509Z,0.00
2019-02-12T04:10:20.497Z,0.00
2019-02-12T04:11:20.481Z,0.00
2019-02-12T04:12:20.513Z,0.00
2019-02-12T04:13:20.461Z,0.00
2019-02-12T04:14:20.453Z,0.00
2019-02-12T04:15:20.442Z,0.00
2019-02-12T04:16:20.438Z,0.00
2019-02-12T04:17:20.424Z,0.00
2019-02-12T04:18:20.434Z,0.00
2019-02-12T04:19:20.406Z,0.00
2019-02-12T04:20:20.388Z,0.00
2019-02-12T04:21:20.379Z,0.00
2019-02-12T04:22:22.459Z,0.00
2019-02-12T04:23:20.354Z,0.00
2019-02-12T04:24:20.362Z,0.00
2019-02-12T04:25:20.333Z,0.00
2019-02-12T04:26:20.333Z,0.00
2019-02-12T04:27:20.306Z,0.00
2019-02-12T04:28:20.297Z,0.00
2019-02-12T04:29:20.289Z,0.00
2019-02-12T04:30:20.277Z,0.00
2019-02-12T04:31:20.265Z,0.00
2019-02-12T04:32:20.269Z,0.00
2019-02-12T04:33:20.252Z,0.00
2019-02-12T04:34:20.225Z,0.00
2019-02-12T04:35:20.217Z,0.00
2019-02-12T04:36:20.217Z,0.00
2019-02-12T04:37:20.193Z,0.00
2019-02-12T04:38:20.201Z,0.00
2019-02-12T04:39:20.198Z,0.00
2019-02-12T04:40:20.163Z,0.00
2019-02-12T04:41:20.153Z,0.00
2019-02-12T04:42:20.146Z,0.00
2019-02-12T04:43:20.134Z,0.00
2019-02-12T04:44:20.125Z,0.00
2019-02-12T04:45:20.117Z,0.00
2019-02-12T04:46:20.109Z,0.00
2019-02-12T04:47:20.097Z,0.00
2019-02-12T04:48:20.073Z,0.00
2019-02-12T04:49:20.073Z,0.00
2019-02-12T04:50:20.057Z,0.00
2019-02-12T04:51:20.053Z,0.00
2019-02-12T04:52:20.042Z,0.00
2019-02-12T04:53:20.033Z,0.00
2019-02-12T04:54:20.006Z,0.00
2019-02-12T04:55:20.006Z,0.00
2019-02-12T04:56:19.988Z,0.00
2019-02-12T04:57:19.991Z,0.00
2019-02-12T04:58:19.974Z,0.00
2019-02-12T04:59:19.950Z,0.00
2019-02-12T05:00:19.942Z,0.00
2019-02-12T05:01:19.950Z,0.00
2019-02-12T05:02:19.923Z,0.00
2019-02-12T05:03:19.921Z,0.00
2019-02-12T05:04:19.893Z,0.00
2019-02-12T05:05:19.887Z,0.00
2019-02-12T05:06:19.915Z,0.00
2019-02-12T05:07:19.869Z,0.00
2019-02-12T05:08:19.853Z,0.00
2019-02-12T05:09:19.869Z,0.00
2019-02-12T05:10:19.832Z,0.00
2019-02-12T05:11:19.813Z,0.00
2019-02-12T05:12:19.809Z,0.00
2019-02-12T05:13:19.808Z,0.00
2019-02-12T05:14:19.781Z,0.00
2019-02-12T05:15:19.787Z,0.00
2019-02-12T05:16:19.756Z,0.00
2019-02-12T05:17:19.749Z,0.00
2019-02-12T05:18:19.741Z,0.00
2019-02-12T05:19:19.741Z,0.00
2019-02-12T05:20:19.713Z,0.00
2019-02-12T05:21:19.713Z,0.00
2019-02-12T05:22:19.708Z,0.00
2019-02-12T05:23:19.702Z,0.00
2019-02-12T05:24:19.686Z,0.00
2019-02-12T05:25:19.677Z,0.00
2019-02-12T05:26:19.669Z,0.00
2019-02-12T05:27:19.641Z,0.00
2019-02-12T05:28:19.625Z,0.00
2019-02-12T05:29:19.613Z,0.00
2019-02-12T05:30:19.622Z,0.00
2019-02-12T05:31:19.598Z,0.00
2019-02-12T05:32:19.615Z,0.00
2019-02-12T05:33:19.576Z,0.00
2019-02-12T05:34:19.561Z,0.00
2019-02-12T05:35:19.550Z,0.00
2019-02-12T05:36:19.561Z,0.00
2019-02-12T05:37:19.526Z,0.00
2019-02-12T05:38:19.541Z,0.00
2019-02-12T05:39:19.506Z,0.00
2019-02-12T05:40:19.501Z,0.00
2019-02-12T05:41:19.485Z,0.00
2019-02-12T05:42:19.496Z,0.00
2019-02-12T05:43:19.501Z,0.00
2019-02-12T05:44:19.462Z,0.00
2019-02-12T05:45:19.453Z,0.00
2019-02-12T05:46:19.437Z,0.00
2019-02-12T05:47:19.436Z,0.00
2019-02-12T05:48:19.409Z,0.00
2019-02-12T05:49:19.409Z,0.00
2019-02-12T05:50:19.393Z,0.00
2019-02-12T05:51:19.373Z,0.00
2019-02-12T05:52:19.361Z,0.00
2019-02-12T05:53:19.351Z,0.00
2019-02-12T05:54:19.372Z,0.00
2019-02-12T05:55:19.329Z,0.00
2019-02-12T05:56:19.328Z,0.00
2019-02-12T05:57:19.309Z,0.00
2019-02-12T05:58:19.293Z,0.00
2019-02-12T05:59:19.289Z,0.00
2019-02-12T06:00:19.294Z,0.00
2019-02-12T06:01:19.261Z,0.00
2019-02-12T06:02:19.293Z,0.00
2019-02-12T06:03:19.249Z,0.00
2019-02-12T06:04:19.229Z,0.00
2019-02-12T06:05:19.232Z,0.00
2019-02-12T06:06:19.205Z,0.00
2019-02-12T06:07:19.198Z,0.00
2019-02-12T06:08:19.229Z,0.00
2019-02-12T06:09:19.173Z,0.00
2019-02-12T06:10:19.165Z,0.00
2019-02-12T06:11:19.149Z,0.00
2019-02-12T06:12:19.138Z,0.00
2019-02-12T06:13:19.163Z,0.00
2019-02-12T06:14:19.125Z,0.00
2019-02-12T06:15:19.109Z,0.00
2019-02-12T06:16:19.102Z,0.00
2019-02-12T06:17:19.085Z,0.00
2019-02-12T06:18:19.073Z,0.00
2019-02-12T06:19:19.081Z,0.00
2019-02-12T06:20:19.069Z,0.00
2019-02-12T06:21:19.045Z,0.00
2019-02-12T06:22:19.033Z,0.00
2019-02-12T06:23:19.025Z,0.00
2019-02-12T06:24:19.017Z,0.00
2019-02-12T06:25:19.024Z,0.00
2019-02-12T06:26:19.010Z,0.00
2019-02-12T06:27:18.977Z,0.00
2019-02-12T06:28:18.965Z,0.00
2019-02-12T06:29:18.953Z,0.00
2019-02-12T06:30:18.965Z,0.00
2019-02-12T06:31:18.933Z,0.00
2019-02-12T06:32:18.933Z,0.00
2019-02-12T06:33:18.937Z,0.00
2019-02-12T06:34:18.901Z,0.00
2019-02-12T06:35:18.889Z,0.00
2019-02-12T06:36:18.901Z,0.00
2019-02-12T06:37:18.880Z,0.00
2019-02-12T06:38:18.864Z,0.00
2019-02-12T06:39:18.849Z,0.00
2019-02-12T06:40:18.829Z,0.00
2019-02-12T06:41:18.821Z,0.00
2019-02-12T06:42:18.831Z,0.00
2019-02-12T06:43:18.798Z,0.00
2019-02-12T06:44:18.809Z,0.00
2019-02-12T06:45:18.780Z,0.00
2019-02-12T06:46:18.835Z,0.00
2019-02-12T06:47:18.766Z,0.00
2019-02-12T06:48:18.749Z,0.00
2019-02-12T06:49:18.727Z,0.00
2019-02-12T06:50:18.733Z,0.00
2019-02-12T06:51:18.710Z,0.00
2019-02-12T06:52:18.700Z,0.00
2019-02-12T06:53:18.703Z,5.62
2019-02-12T06:54:18.674Z,5.62
2019-02-12T06:55:18.667Z,5.62
2019-02-12T06:56:18.664Z,5.62
2019-02-12T06:57:18.645Z,5.62
2019-02-12T06:58:18.628Z,5.62
2019-02-12T06:59:18.627Z,5.62
2019-02-12T07:00:18.626Z,5.62
2019-02-12T07:01:18.601Z,5.62
2019-02-12T07:02:18.599Z,5.62
2019-02-12T07:03:18.593Z,11.25
2019-02-12T07:04:18.588Z,11.25
2019-02-12T07:05:18.558Z,11.25
2019-02-12T07:06:18.541Z,11.25
2019-02-12T07:07:18.530Z,11.25
2019-02-12T07:08:18.530Z,11.25
2019-02-12T07:09:18.527Z,11.25
2019-02-12T07:10:18.510Z,16.88
2019-02-12T07:11:18.487Z,16.88
2019-02-12T07:12:18.473Z,16.88
2019-02-12T07:13:18.467Z,16.88
2019-02-12T07:14:18.453Z,16.88
2019-02-12T07:15:18.477Z,16.88
2019-02-12T07:16:18.429Z,22.50
2019-02-12T07:17:18.424Z,22.50
2019-02-12T07:18:18.407Z,22.50
2019-02-12T07:19:18.397Z,22.50
2019-02-12T07:20:18.384Z,22.50
2019-02-12T07:21:18.397Z,28.12
2019-02-12T07:22:18.362Z,28.12
2019-02-12T07:23:21.447Z,28.12
2019-02-12T07:24:18.350Z,28.12
2019-02-12T07:25:18.332Z,28.12
2019-02-12T07:26:18.358Z,33.75
2019-02-12T07:27:18.334Z,33.75
2019-02-12T07:28:18.302Z,33.75
2019-02-12T07:29:18.299Z,39.38
2019-02-12T07:30:18.277Z,39.38
2019-02-12T07:31:18.282Z,39.38
2019-02-12T07:32:18.257Z,39.38
2019-02-12T07:33:18.266Z,45.00
2019-02-12T07:34:18.232Z,45.00
2019-02-12T07:35:18.221Z,45.00
2019-02-12T07:36:18.211Z,45.00
2019-02-12T07:37:18.215Z,45.00
2019-02-12T07:38:18.209Z,50.62
2019-02-12T07:39:18.185Z,50.62
2019-02-12T07:40:18.170Z,50.62
2019-02-12T07:41:20.164Z,50.62
2019-02-12T07:42:18.151Z,50.62
2019-02-12T07:43:18.148Z,50.62
2019-02-12T07:44:18.117Z,50.62
2019-02-12T07:45:18.114Z,50.62
2019-02-12T07:46:18.105Z,50.62
2019-02-12T07:47:18.087Z,50.62
2019-02-12T07:48:18.072Z,56.25
2019-02-12T07:49:18.097Z,56.25
2019-02-12T07:50:18.054Z,56.25
2019-02-12T07:51:18.058Z,56.25
2019-02-12T07:52:18.031Z,56.25
2019-02-12T07:53:18.018Z,56.25
2019-02-12T07:54:18.028Z,56.25
2019-02-12T07:55:17.992Z,56.25
2019-02-12T07:56:17.985Z,56.25
2019-02-12T07:57:17.996Z,56.25
2019-02-12T07:58:17.964Z,56.25
2019-02-12T07:59:17.955Z,56.25
2019-02-12T08:00:17.957Z,56.25
2019-02-12T08:01:17.937Z,56.25
2019-02-12T08:02:17.919Z,56.25
2019-02-12T08:03:17.920Z,61.88
2019-02-12T08:04:17.900Z,61.88
2019-02-12T08:05:17.890Z,61.88
2019-02-12T08:06:17.900Z,61.88
2019-02-12T08:07:17.864Z,61.88
2019-02-12T08:08:17.869Z,61.88
2019-02-12T08:09:17.873Z,67.50
2019-02-12T08:10:17.832Z,67.50
2019-02-12T08:11:17.820Z,73.12
2019-02-12T08:12:17.825Z,73.12
2019-02-12T08:13:17.813Z,73.12
2019-02-12T08:14:17.787Z,78.75
2019-02-12T08:15:17.782Z,84.38
2019-02-12T08:16:17.766Z,90.00
2019-02-12T08:17:17.751Z,95.62
2019-02-12T08:18:17.746Z,95.62
2019-02-12T08:19:17.750Z,95.62
2019-02-12T08:20:17.721Z,95.62
2019-02-12T08:21:17.716Z,95.62
2019-02-12T08:22:17.697Z,90.00
2019-02-12T08:23:17.714Z,90.00
2019-02-12T08:24:17.676Z,84.38
2019-02-12T08:25:17.664Z,84.38
2019-02-12T08:26:17.653Z,78.75
2019-02-12T08:27:17.655Z,78.75
2019-02-12T08:28:17.632Z,78.75
2019-02-12T08:29:17.628Z,78.75
2019-02-12T08:30:17.608Z,73.12
2019-02-12T08:31:17.596Z,73.12
2019-02-12T08:32:17.590Z,67.50
2019-02-12T08:33:17.588Z,67.50
2019-02-12T08:34:17.576Z,67.50
2019-02-12T08:35:17.552Z,67.50
2019-02-12T08:36:17.544Z,61.88
2019-02-12T08:37:17.532Z,61.88
2019-02-12T08:38:17.516Z,61.88
2019-02-12T08:39:17.520Z,61.88
2019-02-12T08:40:17.529Z,61.88
2019-02-12T08:41:17.488Z,61.88
2019-02-12T08:42:17.495Z,61.88
2019-02-12T08:43:17.468Z,61.88
2019-02-12T08:44:17.456Z,61.88
2019-02-12T08:45:17.452Z,61.88
2019-02-12T08:46:17.456Z,67.50
2019-02-12T08:47:17.430Z,67.50
2019-02-12T08:48:17.412Z,67.50
2019-02-12T08:49:17.400Z,67.50
2019-02-12T08:50:18.358Z,67.50
2019-02-12T08:51:17.389Z,67.50
2019-02-12T08:52:17.376Z,67.50
2019-02-12T08:53:17.356Z,67.50
2019-02-12T08:54:17.352Z,67.50
2019-02-12T08:55:17.330Z,67.50
2019-02-12T08:56:17.324Z,67.50
2019-02-12T08:57:17.336Z,67.50
2019-02-12T08:58:17.301Z,73.12
2019-02-12T08:59:17.287Z,73.12
2019-02-12T09:00:17.276Z,73.12
2019-02-12T09:01:17.273Z,78.75
2019-02-12T09:02:17.252Z,78.75
2019-02-12T09:03:17.273Z,84.38
2019-02-12T09:04:17.236Z,84.38
2019-02-12T09:05:17.251Z,90.00
2019-02-12T09:06:17.212Z,90.00
2019-02-12T09:07:17.201Z,95.62
2019-02-12T09:08:17.212Z,95.62
2019-02-12T09:09:17.187Z,95.62
2019-02-12T09:10:17.164Z,95.62
2019-02-12T09:11:17.156Z,95.62
2019-02-12T09:12:17.144Z,95.62
2019-02-12T09:13:17.136Z,90.00
2019-02-12T09:14:17.492Z,90.00
2019-02-12T09:15:17.116Z,84.38
2019-02-12T09:16:17.116Z,84.38
2019-02-12T09:17:17.095Z,84.38
2019-02-12T09:18:17.095Z,78.75
2019-02-12T09:19:17.067Z,78.75
2019-02-12T09:20:17.052Z,78.75
2019-02-12T09:21:17.060Z,78.75
2019-02-12T09:22:17.036Z,78.75
2019-02-12T09:23:17.024Z,78.75
2019-02-12T09:24:17.048Z,84.38
2019-02-12T09:25:17.001Z,90.00
2019-02-12T09:26:16.992Z,90.00
2019-02-12T09:27:16.985Z,95.62
2019-02-12T09:28:16.974Z,95.62
2019-02-12T09:29:16.957Z,90.00
2019-02-12T09:30:16.962Z,90.00
2019-02-12T09:31:16.936Z,84.38
2019-02-12T09:32:16.924Z,84.38
2019-02-12T09:33:16.922Z,84.38
2019-02-12T09:34:16.903Z,84.38
2019-02-12T09:35:16.912Z,84.38
2019-02-12T09:36:16.883Z,84.38
2019-02-12T09:37:16.872Z,84.38
2019-02-12T09:38:16.856Z,84.38
2019-02-12T09:39:16.871Z,90.00
2019-02-12T09:40:19.166Z,95.62
2019-02-12T09:41:16.837Z,101.25
2019-02-12T09:42:16.808Z,101.25
2019-02-12T09:43:16.801Z,101.25
2019-02-12T09:44:16.794Z,101.25
2019-02-12T09:45:16.788Z,101.25
2019-02-12T09:46:16.783Z,106.88
2019-02-12T09:47:16.764Z,106.88
2019-02-12T09:48:16.748Z,106.88
2019-02-12T09:49:16.735Z,106.88
2019-02-12T09:50:16.727Z,106.88
2019-02-12T09:51:16.738Z,106.88
2019-02-12T09:52:16.720Z,106.88
2019-02-12T09:53:16.687Z,106.88
2019-02-12T09:54:16.679Z,112.50
2019-02-12T09:55:16.669Z,106.88
2019-02-12T09:56:16.659Z,106.88
2019-02-12T09:57:16.652Z,106.88
2019-02-12T09:58:16.647Z,106.88
2019-02-12T09:59:16.623Z,112.50
2019-02-12T10:00:16.624Z,118.12
2019-02-12T10:01:16.603Z,123.75
2019-02-12T10:02:16.588Z,129.38
2019-02-12T10:03:16.628Z,135.00
2019-02-12T10:04:16.574Z,135.00
2019-02-12T10:05:16.555Z,140.62
2019-02-12T10:06:21.981Z,140.62
2019-02-12T10:07:17.536Z,140.62
2019-02-12T10:08:16.524Z,140.62
2019-02-12T10:09:16.542Z,140.62
2019-02-12T10:10:16.503Z,140.62
2019-02-12T10:11:16.519Z,135.00
2019-02-12T10:12:16.479Z,135.00
2019-02-12T10:13:16.472Z,129.38
2019-02-12T10:14:16.472Z,129.38
2019-02-12T10:15:16.455Z,129.38
2019-02-12T10:16:16.435Z,135.00
2019-02-12T10:17:16.420Z,135.00
2019-02-12T10:18:16.416Z,135.00
2019-02-12T10:19:16.404Z,140.62
2019-02-12T10:20:16.407Z,140.62
2019-02-12T10:21:16.388Z,140.62
2019-02-12T10:22:16.368Z,140.62
2019-02-12T10:23:16.364Z,140.62
2019-02-12T10:24:19.859Z,140.62
2019-02-12T10:25:16.332Z,135.00
2019-02-12T10:26:16.351Z,129.38
2019-02-12T10:27:16.331Z,129.38
2019-02-12T10:28:16.300Z,123.75
2019-02-12T10:29:16.298Z,118.12
2019-02-12T10:30:16.299Z,112.50
2019-02-12T10:31:16.274Z,112.50
2019-02-12T10:32:16.280Z,112.50
2019-02-12T10:33:16.258Z,118.12
2019-02-12T10:34:16.243Z,118.12
2019-02-12T10:35:16.227Z,112.50
2019-02-12T10:36:16.216Z,106.88
2019-02-12T10:37:16.199Z,106.88
2019-02-12T10:38:16.205Z,101.25
2019-02-12T10:39:16.192Z,101.25
2019-02-12T10:40:16.178Z,101.25
2019-02-12T10:41:16.168Z,101.25
2019-02-12T10:42:16.171Z,101.25
2019-02-12T10:43:16.132Z,101.25
2019-02-12T10:44:16.127Z,101.25
2019-02-12T10:45:16.124Z,101.25
2019-02-12T10:46:16.118Z,101.25
2019-02-12T10:47:16.091Z,95.62
2019-02-12T10:48:16.096Z,90.00
2019-02-12T10:49:16.068Z,78.75
2019-02-12T10:50:16.056Z,78.75
2019-02-12T10:51:16.083Z,73.12
2019-02-12T10:52:16.039Z,78.75
2019-02-12T10:53:16.051Z,73.12
2019-02-12T10:54:16.016Z,73.12
2019-02-12T10:55:16.003Z,73.12
2019-02-12T10:56:15.991Z,67.50
2019-02-12T10:57:16.000Z,61.88
2019-02-12T10:58:15.975Z,61.88
2019-02-12T10:59:15.971Z,61.88
2019-02-12T11:00:15.947Z,67.50
2019-02-12T11:01:15.935Z,73.12
2019-02-12T11:02:15.939Z,78.75
2019-02-12T11:03:15.927Z,78.75
2019-02-12T11:04:15.911Z,78.75
2019-02-12T11:05:15.891Z,73.12
2019-02-12T11:06:15.880Z,73.12
2019-02-12T11:07:15.871Z,73.12
2019-02-12T11:08:15.875Z,67.50
2019-02-12T11:09:15.884Z,67.50
2019-02-12T11:10:15.839Z,61.88
2019-02-12T11:11:15.827Z,61.88
2019-02-12T11:12:15.820Z,67.50
2019-02-12T11:13:15.811Z,67.50
2019-02-12T11:14:15.792Z,78.75
2019-02-12T11:15:15.810Z,84.38
2019-02-12T11:16:15.784Z,84.38
2019-02-12T11:17:15.759Z,90.00
2019-02-12T11:18:15.751Z,101.25
2019-02-12T11:19:15.746Z,106.88
2019-02-12T11:20:15.750Z,106.88
2019-02-12T11:21:15.723Z,95.62
2019-02-12T11:22:15.723Z,95.62
2019-02-12T11:23:15.695Z,101.25
2019-02-12T11:24:15.683Z,101.25
2019-02-12T11:25:15.668Z,106.88
2019-02-12T11:26:15.672Z,112.50
2019-02-12T11:27:15.651Z,106.88
2019-02-12T11:28:15.675Z,101.25
2019-02-12T11:29:15.627Z,101.25
2019-02-12T11:30:15.616Z,95.62
2019-02-12T11:31:15.607Z,95.62
2019-02-12T11:32:15.594Z,101.25
2019-02-12T11:33:15.584Z,101.25
2019-02-12T11:34:15.595Z,101.25
2019-02-12T11:35:15.563Z,106.88
2019-02-12T11:36:15.564Z,112.50
2019-02-12T11:37:15.539Z,112.50
2019-02-12T11:38:15.535Z,106.88
2019-02-12T11:39:15.531Z,106.88
2019-02-12T11:40:15.503Z,106.88
2019-02-12T11:41:15.515Z,112.50
2019-02-12T11:42:15.484Z,112.50
2019-02-12T11:43:15.475Z,112.50
2019-02-12T11:44:15.475Z,118.12
2019-02-12T11:45:15.448Z,123.75
2019-02-12T11:46:15.439Z,123.75
2019-02-12T11:47:15.439Z,123.75
2019-02-12T11:48:15.420Z,123.75
2019-02-12T11:49:15.407Z,123.75
2019-02-12T11:50:15.411Z,118.12
2019-02-12T11:51:15.383Z,118.12
2019-02-12T11:52:15.375Z,112.50
2019-02-12T11:53:15.374Z,112.50
2019-02-12T11:54:15.355Z,112.50
2019-02-12T11:55:15.343Z,118.12
2019-02-12T11:56:15.339Z,123.75
2019-02-12T11:57:15.944Z,129.38
2019-02-12T11:58:15.305Z,135.00
2019-02-12T11:59:15.315Z,129.38
2019-02-12T12:00:15.283Z,140.62
2019-02-12T12:01:15.275Z,146.25
2019-02-12T12:02:15.263Z,151.88
2019-02-12T12:03:15.267Z,151.88
2019-02-12T12:04:15.251Z,151.88
2019-02-12T12:05:15.235Z,151.88
2019-02-12T12:06:15.214Z,163.12
2019-02-12T12:07:15.207Z,163.12
2019-02-12T12:08:15.195Z,168.75
2019-02-12T12:09:15.195Z,174.38
2019-02-12T12:10:15.175Z,168.75
2019-02-12T12:11:15.175Z,163.12
2019-02-12T12:12:15.148Z,168.75
2019-02-12T12:13:15.143Z,163.12
2019-02-12T12:14:15.143Z,157.50
2019-02-12T12:15:15.122Z,151.88
2019-02-12T12:16:15.107Z,151.88
2019-02-12T12:17:15.103Z,146.25
2019-02-12T12:18:15.084Z,151.88
2019-02-12T12:19:15.071Z,146.25
2019-02-12T12:20:15.079Z,140.62
2019-02-12T12:21:15.047Z,135.00
2019-02-12T12:22:15.059Z,140.62
2019-02-12T12:23:15.047Z,129.38
2019-02-12T12:24:15.019Z,129.38
2019-02-12T12:25:15.018Z,129.38
2019-02-12T12:26:15.010Z,129.38
2019-02-12T12:27:14.983Z,135.00
2019-02-12T12:28:14.971Z,135.00
2019-02-12T12:29:14.973Z,135.00
2019-02-12T12:30:14.951Z,129.38
2019-02-12T12:31:14.939Z,129.38
2019-02-12T12:32:14.947Z,135.00
2019-02-12T12:33:14.911Z,135.00
2019-02-12T12:34:14.910Z,140.62
2019-02-12T12:35:14.895Z,146.25
2019-02-12T12:36:14.883Z,140.62
2019-02-12T12:37:14.871Z,140.62
2019-02-12T12:38:14.876Z,135.00
2019-02-12T12:39:14.853Z,135.00
2019-02-12T12:40:14.843Z,129.38
2019-02-12T12:41:14.835Z,129.38
2019-02-12T12:42:14.824Z,129.38
2019-02-12T12:43:14.807Z,123.75
2019-02-12T12:44:14.815Z,123.75
2019-02-12T12:45:14.786Z,118.12
2019-02-12T12:46:14.771Z,123.75
2019-02-12T12:47:14.767Z,135.00
2019-02-12T12:48:14.751Z,135.00
2019-02-12T12:49:14.738Z,135.00
2019-02-12T12:50:14.751Z,135.00
2019-02-12T12:51:14.714Z,135.00
2019-02-12T12:52:14.707Z,129.38
2019-02-12T12:53:14.733Z,129.38
2019-02-12T12:54:14.686Z,129.38
2019-02-12T12:55:14.671Z,129.38
2019-02-12T12:56:14.671Z,123.75
2019-02-12T12:57:14.652Z,118.12
2019-02-12T12:58:14.642Z,112.50
2019-02-12T12:59:14.657Z,101.25
2019-02-12T13:00:14.614Z,95.62
2019-02-12T13:01:14.618Z,101.25