createdAt,value
2019-02-05T00:00:50.260Z,23.87
2019-02-05T00:03:23.408Z,20.63
2019-02-05T00:05:55.429Z,21.20
2019-02-05T00:08:27.070Z,18.77
2019-02-05T00:11:00.030Z,15.93
2019-02-05T00:13:31.533Z,14.93
2019-02-05T00:16:04.475Z,18.60
2019-02-05T00:18:36.039Z,18.17
2019-02-05T00:21:08.806Z,15.47
2019-02-05T00:23:40.784Z,13.23
2019-02-05T00:26:12.529Z,15.60
2019-02-05T00:28:48.420Z,15.10
2019-02-05T00:31:20.120Z,15.67
2019-02-05T00:33:52.736Z,13.73
2019-02-05T00:36:24.422Z,13.90
2019-02-05T00:38:55.961Z,15.73
2019-02-05T00:41:27.957Z,19.90
2019-02-05T00:43:59.551Z,16.40
2019-02-05T00:46:31.410Z,18.23
2019-02-05T00:49:03.032Z,18.63
2019-02-05T00:51:34.579Z,19.83
2019-02-05T00:54:07.582Z,19.67
2019-02-05T00:56:39.411Z,19.50
2019-02-05T00:59:11.500Z,24.17
2019-02-05T01:01:45.351Z,17.70
2019-02-05T01:04:17.888Z,17.13
2019-02-05T01:06:49.531Z,18.67
2019-02-05T01:09:21.089Z,18.37
2019-02-05T01:11:53.031Z,21.67
2019-02-05T01:14:24.719Z,18.57
2019-02-05T01:16:57.639Z,23.47
2019-02-05T01:19:29.773Z,19.63
2019-02-05T01:22:01.415Z,23.43
2019-02-05T01:24:33.010Z,18.63
2019-02-05T01:27:06.819Z,20.93
2019-02-05T01:29:38.291Z,19.40
2019-02-05T01:32:11.714Z,19.80
2019-02-05T01:34:44.179Z,17.60
2019-02-05T01:37:15.691Z,23.33
2019-02-05T01:39:49.678Z,19.40
2019-02-05T01:42:21.491Z,18.63
2019-02-05T01:44:53.572Z,29.10
2019-02-05T01:47:28.250Z,22.30
2019-02-05T01:49:59.794Z,22.83
2019-02-05T01:52:31.339Z,22.03
2019-02-05T01:55:04.680Z,23.77
2019-02-05T01:57:36.204Z,23.10
2019-02-05T02:00:10.650Z,20.50
2019-02-05T02:02:42.360Z,19.93
2019-02-05T02:05:16.467Z,24.40
2019-02-05T02:07:48.642Z,21.30
2019-02-05T02:10:22.934Z,21.90
2019-02-05T02:12:55.482Z,22.47
2019-02-05T02:15:27.146Z,23.03
2019-02-05T02:17:58.715Z,20.10
2019-02-05T02:20:30.411Z,21.23
2019-02-05T02:23:02.318Z,26.67
2019-02-05T02:25:34.134Z,22.77
2019-02-05T02:28:07.289Z,21.67
2019-02-05T02:30:40.636Z,22.90
2019-02-05T02:33:12.331Z,21.37
2019-02-05T02:35:43.955Z,23.43
2019-02-05T02:38:16.868Z,26.20
2019-02-05T02:40:48.675Z,25.80
2019-02-05T02:43:20.342Z,21.27
2019-02-05T02:45:51.973Z,22.47
2019-02-05T02:48:24.092Z,25.27
2019-02-05T02:50:55.859Z,24.53
2019-02-05T02:53:27.861Z,26.73
2019-02-05T02:55:59.530Z,20.07
2019-02-05T02:58:31.151Z,24.30
2019-02-05T03:01:02.677Z,20.33
2019-02-05T03:03:34.391Z,25.80
2019-02-05T03:06:06.278Z,25.07
2019-02-05T03:08:38.984Z,26.00
2019-02-05T03:11:10.730Z,31.37
2019-02-05T03:13:42.358Z,25.07
2019-02-05T03:16:13.989Z,22.33
2019-02-05T03:18:45.572Z,22.73
2019-02-05T03:21:17.301Z,18.60
2019-02-05T03:23:50.576Z,20.07
2019-02-05T03:26:22.351Z,23.47
2019-02-05T03:28:55.700Z,22.93
2019-02-05T03:31:27.259Z,22.20
2019-02-05T03:33:58.918Z,24.83
2019-02-05T03:36:33.408Z,26.47
2019-02-05T03:39:06.262Z,33.70
2019-02-05T03:41:37.760Z,29.57
2019-02-05T03:44:09.809Z,19.47
2019-02-05T03:46:41.330Z,18.40
2019-02-05T03:49:13.243Z,18.60
2019-02-05T03:52:14.580Z,19.40
2019-02-05T03:55:20.497Z,17.13
2019-02-05T03:58:41.428Z,24.70
2019-02-05T04:01:46.881Z,21.20
2019-02-05T04:04:49.719Z,28.17
2019-02-05T04:08:32.100Z,22.97
2019-02-05T04:11:36.759Z,28.30
2019-02-05T04:15:18.796Z,17.07
2019-02-05T04:18:29.999Z,22.00
2019-02-05T04:21:41.289Z,30.27
2019-02-05T04:24:38.516Z,22.63
2019-02-05T04:27:46.894Z,36.83
2019-02-05T04:30:43.256Z,20.57
2019-02-05T04:33:54.328Z,17.77
2019-02-05T04:36:52.919Z,19.30
2019-02-05T04:40:05.861Z,20.80
2019-02-05T04:43:14.322Z,23.20
2019-02-05T04:46:37.579Z,21.67
2019-02-05T04:49:52.169Z,19.50
2019-02-05T04:52:49.310Z,20.17
2019-02-05T04:55:53.692Z,28.00
2019-02-05T04:59:10.439Z,21.53
2019-02-05T05:02:26.363Z,22.90
2019-02-05T05:05:11.121Z,30.00
2019-02-05T05:08:30.918Z,26.43
2019-02-05T05:11:02.628Z,21.47
2019-02-05T05:13:34.764Z,24.00
2019-02-05T05:16:06.372Z,23.87
2019-02-05T05:18:38.149Z,26.20
2019-02-05T05:21:09.684Z,21.63
2019-02-05T05:23:41.358Z,21.60
2019-02-05T05:26:12.836Z,26.33
2019-02-05T05:28:45.859Z,21.10
2019-02-05T05:31:17.418Z,20.30
2019-02-05T05:33:49.043Z,25.87
2019-02-05T05:36:20.558Z,26.97
2019-02-05T05:38:52.025Z,19.27
2019-02-05T05:41:23.889Z,19.10
2019-02-05T05:43:55.662Z,20.47
2019-02-05T05:46:27.312Z,20.60
2019-02-05T05:48:58.908Z,25.57
2019-02-05T05:51:30.576Z,26.37
2019-02-05T05:54:02.381Z,19.27
2019-02-05T05:56:34.028Z,18.23
2019-02-05T05:59:05.493Z,17.50
2019-02-05T06:01:37.057Z,17.13
2019-02-05T06:04:08.751Z,16.77
2019-02-05T06:06:40.352Z,17.23
2019-02-05T06:09:11.859Z,18.30
2019-02-05T06:11:43.414Z,14.60
2019-02-05T06:14:14.939Z,16.43
2019-02-05T06:16:46.529Z,14.27
2019-02-05T06:19:19.193Z,14.20
2019-02-05T06:21:50.712Z,15.70
2019-02-05T06:24:22.309Z,16.23
2019-02-05T06:26:53.838Z,17.33
2019-02-05T06:29:25.464Z,18.60
2019-02-05T06:31:57.199Z,19.63
2019-02-05T06:34:28.952Z,18.10
2019-02-05T06:37:00.576Z,16.00
2019-02-05T06:39:32.146Z,17.53
2019-02-05T06:42:03.699Z,16.10
2019-02-05T06:44:35.230Z,14.83
2019-02-05T06:47:07.079Z,18.70
2019-02-05T06:49:38.568Z,17.00
2019-02-05T06:52:10.099Z,16.00
2019-02-05T06:54:41.757Z,15.43
2019-02-05T06:57:13.461Z,15.90
2019-02-05T06:59:45.006Z,16.83
2019-02-05T07:02:16.632Z,17.03
2019-02-05T07:04:48.252Z,17.13
2019-02-05T07:07:19.803Z,17.40
2019-02-05T07:09:51.313Z,17.97
2019-02-05T07:12:22.929Z,16.97
2019-02-05T07:14:54.810Z,17.40
2019-02-05T07:17:26.284Z,17.70
2019-02-05T07:19:57.933Z,17.77
2019-02-05T07:22:30.099Z,16.30
2019-02-05T07:25:01.597Z,17.60
2019-02-05T07:27:33.558Z,18.50
2019-02-05T07:30:06.475Z,17.23
2019-02-05T07:32:38.344Z,17.60
2019-02-05T07:35:10.027Z,18.53
2019-02-05T07:37:42.314Z,16.07
2019-02-05T07:40:15.783Z,16.30
2019-02-05T07:42:47.230Z,16.37
2019-02-05T07:45:21.400Z,16.83
2019-02-05T07:47:52.998Z,15.80
2019-02-05T07:50:26.360Z,16.40
2019-02-05T07:52:57.848Z,17.57
2019-02-05T07:55:29.737Z,16.93
2019-02-05T07:58:01.358Z,15.97
2019-02-05T08:00:33.084Z,15.37
2019-02-05T08:03:05.258Z,14.97
2019-02-05T08:05:37.393Z,15.43
2019-02-05T08:08:09.480Z,14.70
2019-02-05T08:10:41.436Z,13.90
2019-02-05T08:13:12.972Z,13.57
2019-02-05T08:15:44.642Z,14.80
2019-02-05T08:18:16.371Z,13.47
2019-02-05T08:20:47.858Z,13.20
2019-02-05T08:23:19.481Z,13.03
2019-02-05T08:25:51.112Z,13.00
2019-02-05T08:28:22.699Z,13.67
2019-02-05T08:30:54.459Z,11.03
2019-02-05T08:33:26.065Z,11.83
2019-02-05T09:17:42.670Z,8.73
2019-02-05T09:20:17.578Z,7.93
2019-02-05T09:22:51.264Z,7.97
2019-02-05T09:25:26.033Z,7.70
2019-02-05T09:28:00.955Z,7.83
2019-02-05T09:30:35.078Z,7.30
2019-02-05T09:33:13.612Z,7.23
2019-02-05T09:35:52.734Z,7.33
2019-02-05T09:38:25.850Z,6.43
2019-02-05T09:41:03.356Z,4.93
2019-02-05T09:43:37.946Z,5.50
2019-02-05T09:46:13.636Z,5.43
2019-02-05T09:48:46.464Z,5.60
2019-02-05T09:51:19.943Z,4.80
2019-02-05T09:53:51.456Z,5.47
2019-02-05T09:56:26.140Z,4.93
2019-02-05T09:59:00.928Z,5.37
2019-02-05T10:01:37.175Z,5.03
2019-02-05T10:04:14.548Z,5.23
2019-02-05T10:06:50.103Z,5.13
2019-02-05T10:09:23.415Z,4.50
2019-02-05T10:11:59.696Z,4.77
2019-02-05T10:14:33.006Z,4.27
2019-02-05T10:17:06.186Z,4.00
2019-02-05T10:19:40.222Z,4.47
2019-02-05T10:22:11.756Z,4.00
2019-02-05T10:24:45.825Z,3.93
2019-02-05T10:27:23.611Z,3.50
2019-02-05T10:29:59.633Z,3.93
2019-02-05T10:32:33.134Z,3.90
2019-02-05T10:35:08.729Z,3.70
2019-02-05T10:37:43.153Z,3.87
2019-02-05T10:40:14.815Z,3.13
2019-02-05T10:42:49.568Z,4.00
2019-02-05T10:45:25.524Z,3.07
2019-02-05T10:47:58.517Z,3.67
2019-02-05T10:50:31.744Z,3.70
2019-02-05T10:53:05.364Z,4.10
2019-02-05T10:55:36.923Z,4.30
2019-02-05T10:58:10.946Z,3.57
2019-02-05T11:00:48.531Z,3.87
2019-02-05T11:03:21.596Z,3.87
2019-02-05T11:05:57.212Z,3.67
2019-02-05T11:08:42.417Z,3.37
2019-02-05T11:11:16.468Z,3.33
2019-02-05T11:13:48.138Z,3.80
2019-02-05T11:16:19.885Z,4.13
2019-02-05T11:18:53.512Z,3.57
2019-02-05T11:21:25.349Z,3.93
2019-02-05T11:24:00.404Z,4.27
2019-02-05T11:26:33.176Z,4.20
2019-02-05T11:29:04.751Z,4.37
2019-02-05T11:31:37.349Z,4.47
2019-02-05T11:34:25.236Z,4.00
2019-02-05T11:36:56.975Z,4.60
2019-02-05T11:39:32.462Z,3.70
2019-02-05T11:42:04.722Z,4.17
2019-02-05T11:44:36.928Z,3.97
2019-02-05T11:47:08.936Z,4.17
2019-02-05T11:49:43.722Z,4.30
2019-02-05T11:52:16.422Z,4.33
2019-02-05T11:54:50.358Z,3.97
2019-02-05T11:57:22.027Z,4.63
2019-02-05T12:00:00.867Z,5.07
2019-02-05T12:02:36.508Z,5.00
2019-02-05T12:05:11.001Z,5.10
2019-02-05T12:07:45.224Z,4.07
2019-02-05T12:10:17.995Z,5.50
2019-02-05T12:12:49.565Z,5.00
2019-02-05T12:15:21.708Z,5.50
2019-02-05T12:17:53.646Z,4.97
2019-02-05T12:20:30.039Z,5.27
2019-02-05T12:23:02.875Z,4.67
2019-02-05T12:25:35.041Z,5.43
2019-02-05T12:28:07.454Z,5.60
2019-02-05T12:30:45.430Z,5.43
2019-02-05T12:33:20.146Z,5.20
2019-02-05T12:35:54.776Z,4.27
2019-02-05T12:38:31.535Z,4.60
2019-02-05T12:41:10.735Z,4.90
2019-02-05T12:43:45.844Z,5.80
2019-02-05T12:46:19.116Z,5.37
2019-02-05T12:48:50.714Z,4.80
2019-02-05T12:51:24.056Z,5.70
2019-02-05T12:53:56.816Z,5.77
2019-02-05T12:56:30.714Z,5.53
2019-02-05T12:59:03.723Z,5.93
2019-02-05T13:01:39.073Z,4.73
2019-02-05T13:04:10.355Z,5.30
2019-02-05T13:06:42.016Z,5.87
2019-02-05T13:09:14.103Z,5.57
2019-02-05T13:11:45.614Z,5.27
2019-02-05T13:14:18.895Z,5.50
2019-02-05T13:16:50.427Z,5.33
2019-02-05T13:19:22.007Z,5.77
2019-02-05T13:21:55.746Z,6.27
2019-02-05T13:24:27.374Z,7.00
2019-02-05T13:26:59.066Z,6.43
2019-02-05T13:29:30.728Z,6.63
2019-02-05T13:32:02.214Z,7.30
2019-02-05T13:34:33.653Z,6.20
2019-02-05T13:37:05.427Z,7.20
2019-02-05T13:39:38.475Z,6.40
2019-02-05T13:42:13.364Z,5.93
2019-02-05T13:44:45.133Z,6.20
2019-02-05T13:47:16.720Z,6.43
2019-02-05T13:49:48.176Z,6.27
2019-02-05T13:52:19.754Z,6.57
2019-02-05T13:54:51.314Z,6.47
2019-02-05T13:57:25.106Z,6.23
2019-02-05T13:59:56.649Z,6.17
2019-02-05T14:02:28.275Z,6.63
2019-02-05T14:04:59.956Z,7.10
2019-02-05T14:07:31.641Z,7.47
2019-02-05T14:10:06.135Z,7.20
2019-02-05T14:12:37.725Z,8.17
2019-02-05T14:15:10.666Z,8.53
2019-02-05T14:17:42.176Z,7.73
2019-02-05T14:20:14.310Z,7.80
2019-02-05T14:22:46.166Z,7.77
2019-02-05T14:25:17.876Z,7.60
2019-02-05T14:27:51.023Z,7.70
2019-02-05T14:30:26.558Z,7.83
2019-02-05T14:32:58.125Z,7.73
2019-02-05T14:35:29.676Z,7.03
2019-02-05T14:38:02.497Z,7.27
2019-02-05T14:40:33.917Z,7.97
2019-02-05T14:43:09.576Z,8.30
2019-02-05T14:45:45.149Z,7.33
2019-02-05T14:48:21.616Z,8.40
2019-02-05T14:50:54.361Z,8.63
2019-02-05T14:53:31.795Z,8.70
2019-02-05T14:56:23.327Z,7.40
2019-02-05T14:58:59.229Z,8.73
2019-02-05T15:01:30.829Z,8.43
2019-02-05T15:04:03.906Z,8.37
2019-02-05T15:06:35.389Z,24.03
2019-02-05T15:09:08.306Z,17.47
2019-02-05T15:11:42.259Z,11.40
2019-02-05T15:14:15.299Z,14.83
2019-02-05T15:16:47.055Z,12.73
2019-02-05T15:19:18.563Z,23.63
2019-02-05T15:21:52.545Z,22.47
2019-02-05T15:24:24.148Z,12.80
2019-02-05T15:26:55.628Z,14.73
2019-02-05T15:29:27.384Z,13.83
2019-02-05T15:31:59.075Z,16.33
2019-02-05T15:34:35.441Z,15.83
2019-02-05T15:37:06.872Z,12.47
2019-02-05T15:39:38.547Z,13.20
2019-02-05T15:42:10.091Z,12.27
2019-02-05T15:44:41.757Z,12.07
2019-02-05T15:47:13.343Z,12.57
2019-02-05T15:49:46.233Z,12.93
2019-02-05T15:52:18.776Z,12.10
2019-02-05T15:54:50.386Z,12.43
2019-02-05T15:57:21.916Z,12.73
2019-02-05T15:59:53.394Z,12.53
2019-02-05T16:02:25.413Z,12.23
2019-02-05T16:04:58.657Z,14.10
2019-02-05T16:07:30.465Z,12.33
2019-02-05T16:10:02.035Z,11.80
2019-02-05T16:12:33.586Z,13.37
2019-02-05T16:15:06.770Z,13.10
2019-02-05T16:17:39.269Z,14.40
2019-02-05T16:20:11.995Z,13.93
2019-02-05T16:22:43.635Z,13.27
2019-02-05T16:25:15.558Z,13.50
2019-02-05T16:27:47.162Z,15.27
2019-02-05T16:30:21.734Z,13.50
2019-02-05T16:32:53.325Z,15.27
2019-02-05T16:35:25.985Z,21.43
2019-02-05T16:37:57.675Z,22.07
2019-02-05T16:40:33.511Z,16.90
2019-02-05T16:43:05.865Z,25.00
2019-02-05T16:45:38.893Z,16.40
2019-02-05T16:48:10.466Z,15.33
2019-02-05T16:50:47.964Z,15.90
2019-02-05T16:53:19.191Z,16.57
2019-02-05T16:55:58.463Z,18.97
2019-02-05T16:58:30.214Z,15.97
2019-02-05T17:01:01.813Z,15.37
2019-02-05T17:03:33.441Z,16.17
2019-02-05T17:06:05.406Z,17.97
2019-02-05T17:08:36.953Z,16.40
2019-02-05T17:11:08.470Z,16.43
2019-02-05T17:13:40.023Z,14.77
2019-02-05T17:16:11.781Z,16.30
2019-02-05T17:18:43.357Z,15.67
2019-02-05T17:21:14.877Z,14.97
2019-02-05T17:23:46.626Z,14.67
2019-02-05T17:26:18.100Z,16.57
2019-02-05T17:28:49.705Z,15.77
2019-02-05T17:31:21.294Z,16.83
2019-02-05T17:33:52.785Z,15.30
2019-02-05T17:36:24.440Z,17.27
2019-02-05T17:38:56.098Z,16.47
2019-02-05T17:41:27.735Z,15.97
2019-02-05T17:43:59.385Z,15.07
2019-02-05T17:46:31.046Z,16.57
2019-02-05T17:49:02.637Z,16.90
2019-02-05T17:51:34.274Z,15.87
2019-02-05T17:54:06.898Z,16.50
2019-02-05T17:56:38.423Z,17.03
2019-02-05T17:59:09.979Z,17.87
2019-02-05T18:01:41.666Z,17.53
2019-02-05T18:04:13.264Z,17.77
2019-02-05T18:06:44.778Z,17.20
2019-02-05T18:09:16.304Z,16.70
2019-02-05T18:11:47.807Z,17.67
2019-02-05T18:14:19.356Z,18.07
2019-02-05T18:16:51.540Z,17.43
2019-02-05T18:19:23.485Z,17.20
2019-02-05T18:21:55.039Z,16.80
2019-02-05T18:24:26.521Z,17.50
2019-02-05T18:26:58.532Z,16.70
2019-02-05T18:29:30.048Z,17.43
2019-02-05T18:32:01.602Z,16.47
2019-02-05T18:34:33.215Z,18.07
2019-02-05T18:37:04.882Z,18.17
2019-02-05T18:39:36.411Z,17.67
2019-02-05T18:42:08.525Z,17.13
2019-02-05T18:44:40.114Z,18.17
2019-02-05T18:47:14.284Z,18.63
2019-02-05T18:49:44.875Z,19.60
2019-02-05T18:52:16.596Z,22.00
2019-02-05T18:54:48.191Z,19.93
2019-02-05T18:57:19.827Z,19.97
2019-02-05T18:59:51.454Z,27.67
2019-02-05T19:02:23.115Z,24.03
2019-02-05T19:04:54.745Z,23.20
2019-02-05T19:07:26.516Z,21.90
2019-02-05T19:09:58.034Z,18.73
2019-02-05T19:12:29.650Z,16.60
2019-02-05T19:15:01.107Z,16.13
2019-02-05T19:17:34.056Z,15.40
2019-02-05T19:20:06.418Z,17.67
2019-02-05T19:22:37.967Z,18.27
2019-02-05T19:25:27.241Z,19.37
2019-02-05T19:27:58.845Z,15.90
2019-02-05T19:30:34.735Z,16.80
2019-02-05T19:33:06.850Z,15.73
2019-02-05T19:35:42.445Z,15.40
2019-02-05T19:38:13.993Z,15.80
2019-02-05T19:40:57.169Z,15.73
2019-02-05T19:43:23.592Z,15.03
2019-02-05T19:46:16.520Z,13.53
2019-02-05T19:49:21.124Z,17.87
2019-02-05T19:51:43.258Z,16.67
2019-02-05T19:54:15.124Z,16.57
2019-02-05T19:56:46.751Z,17.33
2019-02-05T19:59:18.985Z,16.93
2019-02-05T20:01:50.565Z,15.87
2019-02-05T20:04:22.186Z,16.93
2019-02-05T20:06:53.985Z,17.03
2019-02-05T20:09:25.724Z,17.17
2019-02-05T20:11:57.395Z,16.53
2019-02-05T20:14:29.141Z,19.20
2019-02-05T20:17:03.148Z,17.20
2019-02-05T20:19:50.204Z,16.63
2019-02-05T20:22:30.759Z,15.80
2019-02-05T20:25:02.315Z,16.70
2019-02-05T20:27:35.545Z,15.97
2019-02-05T20:30:08.495Z,17.77
2019-02-05T20:32:40.066Z,17.57
2019-02-05T20:35:11.622Z,17.33
2019-02-05T20:37:43.284Z,15.07
2019-02-05T20:40:19.865Z,18.20
2019-02-05T20:42:51.581Z,19.27
2019-02-05T20:45:32.016Z,17.37
2019-02-05T20:48:03.704Z,15.57
2019-02-05T20:50:35.516Z,25.30
2019-02-05T20:53:13.997Z,18.33
2019-02-05T20:55:48.466Z,24.20
2019-02-05T20:58:21.393Z,18.63
2019-02-05T21:00:58.306Z,31.43
2019-02-05T21:03:29.927Z,24.70
2019-02-05T21:06:01.436Z,40.67
2019-02-05T21:08:33.042Z,24.87
2019-02-05T21:11:04.798Z,19.03
2019-02-05T21:13:36.363Z,29.00
2019-02-05T21:16:08.545Z,30.13
2019-02-05T21:18:40.017Z,23.93
2019-02-05T21:21:11.698Z,59.47
2019-02-05T21:23:43.289Z,52.57
2019-02-05T21:26:15.085Z,36.93
2019-02-05T21:28:47.295Z,61.87
2019-02-05T21:31:18.973Z,42.57
2019-02-05T21:33:50.654Z,22.83
2019-02-05T21:36:22.246Z,16.77
2019-02-05T21:38:53.973Z,21.57
2019-02-05T21:41:25.504Z,55.03
2019-02-05T21:43:57.103Z,41.73
2019-02-05T21:46:28.628Z,62.53
2019-02-05T21:49:00.335Z,43.87
2019-02-05T21:51:40.600Z,32.67
2019-02-05T21:54:05.690Z,22.73
2019-02-05T21:56:37.245Z,71.83
2019-02-05T21:59:08.788Z,24.60
2019-02-05T22:01:40.451Z,22.60
2019-02-05T22:04:12.059Z,18.67
2019-02-05T22:06:43.799Z,32.37
2019-02-05T22:09:15.747Z,20.80
2019-02-05T22:11:47.383Z,23.93
2019-02-05T22:14:19.582Z,14.03
2019-02-05T22:16:51.133Z,15.23
2019-02-05T22:19:23.225Z,12.73
2019-02-05T22:21:55.155Z,24.30
2019-02-05T22:24:26.755Z,12.30
2019-02-05T22:26:58.406Z,21.97
2019-02-05T22:29:29.976Z,39.20
2019-02-05T22:32:01.534Z,21.03
2019-02-05T22:34:39.275Z,14.63
2019-02-05T22:37:06.355Z,22.53
2019-02-05T22:39:38.593Z,14.63
2019-02-05T22:42:10.170Z,19.73
2019-02-05T22:44:41.845Z,12.90
2019-02-05T22:47:13.247Z,17.10
2019-02-05T22:49:44.855Z,15.27
2019-02-05T22:52:16.356Z,15.03
2019-02-05T22:54:47.967Z,16.13
2019-02-05T22:57:19.623Z,13.63
2019-02-05T22:59:51.256Z,13.97
2019-02-05T23:02:22.886Z,14.97
2019-02-05T23:05:08.553Z,13.30
2019-02-05T23:07:40.133Z,14.73
2019-02-05T23:10:30.099Z,14.90
2019-02-05T23:13:09.365Z,15.47
2019-02-05T23:15:43.873Z,19.80
2019-02-05T23:18:15.867Z,15.97
2019-02-05T23:20:49.530Z,22.07
2019-02-05T23:23:22.246Z,20.90
2019-02-05T23:25:55.175Z,27.67
2019-02-05T23:28:26.818Z,22.07
2019-02-05T23:30:58.447Z,18.47
2019-02-05T23:33:30.135Z,20.40
2019-02-05T23:36:01.779Z,17.97
2019-02-05T23:38:33.762Z,12.83
2019-02-05T23:41:05.462Z,21.07
2019-02-05T23:43:37.077Z,20.77
2019-02-05T23:46:08.726Z,20.37
2019-02-05T23:48:40.226Z,15.77
2019-02-05T23:51:11.909Z,12.63
2019-02-05T23:53:43.545Z,25.73
2019-02-05T23:56:25.327Z,27.57
2019-02-05T23:58:48.713Z,29.87
