createdAt,value
2018-07-15T00:02:17.057Z,58.61
2018-07-15T00:04:45.114Z,58.57
2018-07-15T00:07:13.196Z,58.55
2018-07-15T00:09:41.286Z,58.87
2018-07-15T00:12:09.447Z,58.94
2018-07-15T00:14:37.530Z,59.34
2018-07-15T00:17:05.671Z,59.50
2018-07-15T00:19:33.747Z,59.63
2018-07-15T00:22:01.844Z,59.62
2018-07-15T00:24:29.901Z,59.54
2018-07-15T00:26:57.967Z,59.79
2018-07-15T00:29:26.027Z,59.85
2018-07-15T00:31:54.097Z,59.93
2018-07-15T00:34:22.162Z,60.35
2018-07-15T00:36:50.234Z,59.80
2018-07-15T00:39:18.323Z,60.35
2018-07-15T00:41:46.437Z,60.49
2018-07-15T00:44:14.482Z,60.58
2018-07-15T00:46:42.547Z,60.92
2018-07-15T00:49:10.615Z,60.59
2018-07-15T00:51:38.695Z,61.00
2018-07-15T00:54:06.760Z,60.50
2018-07-15T00:56:35.479Z,60.57
2018-07-15T00:59:03.607Z,61.25
2018-07-15T01:01:31.746Z,60.91
2018-07-15T01:03:59.895Z,60.95
2018-07-15T01:06:28.068Z,61.41
2018-07-15T01:08:56.236Z,61.22
2018-07-15T01:11:24.455Z,61.35
2018-07-15T01:13:52.596Z,61.45
2018-07-15T01:16:20.656Z,61.68
2018-07-15T01:18:48.720Z,61.51
2018-07-15T01:21:16.777Z,61.62
2018-07-15T01:23:44.856Z,61.85
2018-07-15T01:26:12.916Z,62.09
2018-07-15T01:28:41.110Z,62.00
2018-07-15T01:31:09.291Z,61.59
2018-07-15T01:33:37.500Z,62.19
2018-07-15T01:36:05.697Z,62.23
2018-07-15T01:38:33.905Z,62.14
2018-07-15T01:41:02.071Z,62.48
2018-07-15T01:43:30.280Z,62.32
2018-07-15T01:45:58.448Z,62.59
2018-07-15T01:48:26.672Z,62.95
2018-07-15T01:50:54.877Z,62.92
2018-07-15T01:53:23.080Z,63.17
2018-07-15T01:55:51.262Z,63.08
2018-07-15T01:58:19.452Z,62.92
2018-07-15T02:00:47.632Z,63.10
2018-07-15T02:03:15.920Z,63.13
2018-07-15T02:05:44.105Z,63.04
2018-07-15T02:08:12.296Z,62.84
2018-07-15T02:10:41.009Z,63.23
2018-07-15T02:13:09.236Z,63.44
2018-07-15T02:15:37.436Z,63.61
2018-07-15T02:20:32.855Z,63.74
2018-07-15T02:23:01.077Z,63.41
2018-07-15T02:25:29.234Z,63.85
2018-07-15T02:27:57.427Z,63.55
2018-07-15T02:30:25.648Z,64.09
2018-07-15T02:32:53.847Z,64.01
2018-07-15T02:35:22.093Z,64.30
2018-07-15T02:37:50.922Z,64.45
2018-07-15T02:40:19.093Z,64.23
2018-07-15T02:42:47.390Z,64.76
2018-07-15T02:45:15.676Z,64.78
2018-07-15T02:47:43.862Z,64.04
2018-07-15T02:50:12.312Z,64.76
2018-07-15T02:52:40.681Z,64.64
2018-07-15T02:55:08.880Z,64.93
2018-07-15T02:57:37.073Z,65.37
2018-07-15T03:00:05.552Z,65.02
2018-07-15T03:02:33.730Z,64.96
2018-07-15T03:05:01.917Z,64.98
2018-07-15T03:07:30.110Z,65.13
2018-07-15T03:09:58.393Z,65.41
2018-07-15T03:12:26.597Z,65.55
2018-07-15T03:14:54.859Z,65.37
2018-07-15T03:17:23.044Z,65.85
2018-07-15T03:19:51.003Z,65.80
2018-07-15T03:22:19.263Z,65.93
2018-07-15T03:24:47.432Z,65.42
2018-07-15T03:27:15.624Z,65.66
2018-07-15T03:29:43.804Z,66.49
2018-07-15T03:32:11.987Z,66.01
2018-07-15T03:34:40.174Z,66.18
2018-07-15T03:37:08.408Z,66.35
2018-07-15T03:39:36.596Z,66.46
2018-07-15T03:42:05.645Z,66.57
2018-07-15T03:44:33.828Z,66.79
2018-07-15T03:47:02.033Z,67.24
2018-07-15T03:49:30.241Z,66.09
2018-07-15T03:51:58.423Z,66.71
2018-07-15T03:54:26.621Z,66.80
2018-07-15T03:56:54.807Z,65.96
2018-07-15T03:59:23.007Z,66.89
2018-07-15T04:01:51.266Z,66.55
2018-07-15T04:04:19.457Z,67.02
2018-07-15T04:06:47.653Z,67.08
2018-07-15T04:09:16.380Z,66.17
2018-07-15T04:11:44.580Z,66.36
2018-07-15T04:14:12.789Z,67.03
2018-07-15T04:16:40.975Z,67.12
2018-07-15T04:19:09.155Z,66.71
2018-07-15T04:21:37.345Z,66.41
2018-07-15T04:24:05.616Z,66.71
2018-07-15T04:26:33.783Z,67.11
2018-07-15T04:29:01.958Z,66.41
2018-07-15T04:31:30.138Z,66.60
2018-07-15T04:33:58.332Z,66.92
2018-07-15T04:36:26.539Z,66.05
2018-07-15T04:38:54.752Z,65.40
2018-07-15T04:41:22.928Z,66.50
2018-07-15T04:43:51.183Z,66.17
2018-07-15T04:46:19.343Z,66.02
2018-07-15T04:48:47.531Z,65.37
2018-07-15T04:51:15.732Z,66.17
2018-07-15T04:53:44.070Z,66.16
2018-07-15T04:56:12.241Z,65.55
2018-07-15T04:58:40.424Z,65.54
2018-07-15T05:01:08.576Z,66.45
2018-07-15T05:03:36.767Z,65.76
2018-07-15T05:06:05.131Z,65.86
2018-07-15T05:08:33.325Z,66.37
2018-07-15T05:11:01.519Z,66.10
2018-07-15T05:13:29.747Z,65.17
2018-07-15T05:15:57.936Z,65.61
2018-07-15T05:18:32.442Z,64.74
2018-07-15T05:21:00.535Z,65.35
2018-07-15T05:23:28.732Z,65.20
2018-07-15T05:25:56.946Z,64.22
2018-07-15T05:28:25.165Z,65.31
2018-07-15T05:30:53.453Z,65.05
2018-07-15T05:33:21.671Z,64.92
2018-07-15T05:35:49.877Z,63.88
2018-07-15T05:38:18.057Z,64.96
2018-07-15T05:40:46.249Z,64.45
2018-07-15T05:43:14.435Z,63.62
2018-07-15T05:45:42.632Z,63.51
2018-07-15T05:48:10.849Z,63.36
2018-07-15T05:50:39.043Z,63.25
2018-07-15T05:55:34.563Z,62.24
2018-07-15T05:58:02.775Z,62.51
2018-07-15T06:00:30.940Z,62.43
2018-07-15T06:02:59.099Z,62.13
2018-07-15T06:05:27.256Z,61.58
2018-07-15T06:07:55.430Z,61.30
2018-07-15T06:10:23.644Z,60.93
2018-07-15T06:12:51.816Z,61.07
2018-07-15T06:15:20.016Z,60.87
2018-07-15T06:17:48.205Z,60.56
2018-07-15T06:20:16.405Z,60.18
2018-07-15T06:22:44.652Z,59.37
2018-07-15T06:25:12.763Z,59.65
2018-07-15T06:27:40.952Z,58.97
2018-07-15T06:30:09.129Z,59.53
2018-07-15T06:32:37.280Z,59.36
2018-07-15T06:35:06.019Z,59.87
2018-07-15T06:37:34.087Z,59.42
2018-07-15T06:40:02.169Z,59.31
2018-07-15T06:42:30.248Z,59.44
2018-07-15T06:44:59.352Z,59.62
2018-07-15T06:47:27.409Z,59.27
2018-07-15T06:49:55.490Z,58.68
2018-07-15T06:52:23.586Z,59.17
2018-07-15T06:54:51.762Z,58.56
2018-07-15T06:57:19.915Z,58.81
2018-07-15T06:59:48.031Z,58.03
2018-07-15T07:02:16.084Z,58.62
2018-07-15T07:04:44.163Z,57.89
2018-07-15T07:07:12.265Z,57.56
2018-07-15T07:09:40.295Z,57.55
2018-07-15T07:12:08.806Z,57.52
2018-07-15T07:14:36.884Z,57.21
2018-07-15T07:17:04.940Z,57.22
2018-07-15T07:19:33.011Z,56.57
2018-07-15T07:22:04.853Z,56.77
2018-07-15T07:24:32.962Z,57.01
2018-07-15T07:27:01.213Z,55.87
2018-07-15T07:29:29.458Z,56.05
2018-07-15T07:31:57.689Z,55.65
2018-07-15T07:34:25.902Z,56.31
2018-07-15T07:36:54.186Z,56.09
2018-07-15T07:39:22.470Z,56.12
2018-07-15T07:41:50.644Z,56.92
2018-07-15T07:44:19.866Z,55.27
2018-07-15T07:46:48.124Z,55.09
2018-07-15T07:49:16.304Z,54.77
2018-07-15T07:51:46.915Z,54.37
2018-07-15T07:54:16.640Z,54.61
2018-07-15T07:56:44.873Z,54.34
2018-07-15T07:59:13.402Z,54.03
2018-07-15T08:01:41.665Z,54.69
2018-07-15T08:04:09.878Z,54.46
2018-07-15T08:06:38.158Z,54.58
2018-07-15T08:09:06.982Z,52.94
2018-07-15T08:11:35.286Z,53.23
2018-07-15T08:14:03.518Z,52.87
2018-07-15T08:16:31.861Z,53.50
2018-07-15T08:19:02.645Z,53.32
2018-07-15T08:21:31.017Z,52.35
2018-07-15T08:23:59.289Z,53.33
2018-07-15T08:26:27.671Z,52.82
2018-07-15T08:28:55.915Z,52.18
2018-07-15T08:31:24.149Z,51.75
2018-07-15T08:33:52.366Z,51.21
2018-07-15T08:36:20.588Z,51.79
2018-07-15T08:38:48.811Z,51.67
2018-07-15T08:41:17.024Z,51.63
2018-07-15T08:43:45.196Z,51.48
2018-07-15T08:46:13.487Z,51.41
2018-07-15T08:48:41.680Z,51.32
2018-07-15T08:51:09.878Z,50.65
2018-07-15T08:53:38.028Z,51.54
2018-07-15T08:56:06.108Z,52.15
2018-07-15T08:58:34.172Z,51.34
2018-07-15T09:01:02.314Z,51.01
2018-07-15T09:03:30.352Z,50.44
2018-07-15T09:05:58.448Z,50.49
2018-07-15T09:08:26.515Z,50.58
2018-07-15T09:10:54.711Z,50.41
2018-07-15T09:13:22.760Z,48.62
2018-07-15T09:15:50.865Z,49.12
2018-07-15T09:18:18.967Z,48.15
2018-07-15T09:20:47.025Z,48.34
2018-07-15T09:23:15.103Z,47.44
2018-07-15T09:25:43.189Z,46.85
2018-07-15T09:28:11.252Z,48.22
2018-07-15T09:30:39.323Z,46.69
2018-07-15T09:33:07.411Z,47.43
2018-07-15T09:35:35.539Z,47.42
2018-07-15T09:38:03.572Z,46.94
2018-07-15T09:40:31.653Z,46.17
2018-07-15T09:42:59.699Z,45.42
2018-07-15T09:45:27.816Z,45.70
2018-07-15T09:47:55.912Z,45.83
2018-07-15T09:50:24.014Z,44.70
2018-07-15T09:52:52.091Z,43.90
2018-07-15T09:55:20.188Z,43.86
2018-07-15T09:57:48.279Z,44.16
2018-07-15T10:00:21.695Z,43.84
2018-07-15T10:02:49.787Z,43.77
2018-07-15T10:05:17.847Z,43.71
2018-07-15T10:07:45.955Z,43.83
2018-07-15T10:10:14.206Z,43.90
2018-07-15T10:12:42.298Z,44.23
2018-07-15T10:15:10.467Z,44.59
2018-07-15T10:17:38.572Z,44.89
2018-07-15T10:20:06.716Z,43.37
2018-07-15T10:22:34.786Z,41.62
2018-07-15T10:25:02.852Z,41.94
2018-07-15T10:27:30.941Z,40.98
2018-07-15T10:29:59.007Z,39.59
2018-07-15T10:32:27.099Z,41.25
2018-07-15T10:34:55.160Z,40.86
2018-07-15T10:37:23.264Z,40.71
2018-07-15T10:39:51.444Z,40.96
2018-07-15T10:42:19.625Z,40.16
2018-07-15T10:44:47.988Z,40.63
2018-07-15T10:47:16.206Z,40.18
2018-07-15T10:49:44.396Z,40.53
2018-07-15T10:52:12.586Z,40.51
2018-07-15T10:54:40.776Z,41.12
2018-07-15T10:57:08.965Z,39.88
2018-07-15T10:59:37.155Z,40.61
2018-07-15T11:02:05.404Z,40.92
2018-07-15T11:04:33.607Z,40.27
2018-07-15T11:07:01.801Z,40.89
2018-07-15T11:09:29.991Z,40.56
2018-07-15T11:11:58.184Z,40.71
2018-07-15T11:14:26.376Z,40.94
2018-07-15T11:16:54.579Z,41.22
2018-07-15T11:19:22.751Z,39.65
2018-07-15T11:21:50.995Z,38.96
2018-07-15T11:24:19.188Z,38.33
2018-07-15T11:26:47.496Z,39.54
2018-07-15T11:29:15.695Z,39.26
2018-07-15T11:31:43.881Z,38.58
2018-07-15T11:34:12.076Z,37.20
2018-07-15T11:36:40.300Z,36.73
2018-07-15T11:39:09.465Z,36.67
2018-07-15T11:41:37.603Z,35.15
2018-07-15T11:44:05.988Z,36.29
2018-07-15T11:46:34.180Z,35.22
2018-07-15T11:49:02.476Z,35.10
2018-07-15T11:51:30.683Z,34.78
2018-07-15T11:53:58.874Z,33.91
2018-07-15T11:56:27.060Z,32.54
2018-07-15T11:58:55.243Z,32.90
2018-07-15T12:01:23.416Z,32.42
2018-07-15T12:03:51.554Z,31.65
2018-07-15T12:06:19.619Z,31.70
2018-07-15T12:08:47.689Z,31.56
2018-07-15T12:11:15.765Z,31.91
2018-07-15T12:13:43.854Z,31.60
2018-07-15T12:16:11.907Z,31.32
2018-07-15T12:18:39.971Z,31.00
2018-07-15T12:21:08.040Z,31.25
2018-07-15T12:23:36.120Z,31.08
2018-07-15T12:26:04.178Z,30.92
2018-07-15T12:28:32.258Z,31.08
2018-07-15T12:31:00.323Z,31.09
2018-07-15T12:33:28.403Z,31.33
2018-07-15T12:35:56.452Z,31.37
2018-07-15T12:38:24.570Z,30.76
2018-07-15T12:40:52.649Z,30.52
2018-07-15T12:43:20.788Z,31.95
2018-07-15T12:45:48.777Z,31.42
2018-07-15T12:48:16.887Z,30.97
2018-07-15T12:50:44.940Z,31.48
2018-07-15T12:53:13.017Z,31.27
2018-07-15T12:55:41.058Z,30.35
2018-07-15T12:58:09.127Z,30.24
2018-07-15T13:00:37.207Z,30.82
2018-07-15T13:03:05.277Z,30.73
2018-07-15T13:05:33.344Z,31.29
2018-07-15T13:08:01.432Z,29.66
2018-07-15T13:10:30.490Z,30.30
2018-07-15T13:12:58.607Z,30.16
2018-07-15T13:15:26.735Z,30.77
2018-07-15T13:17:54.858Z,31.01
2018-07-15T13:20:23.040Z,31.17
2018-07-15T13:22:51.240Z,31.46
2018-07-15T13:25:19.458Z,32.17
2018-07-15T13:27:47.646Z,30.61
2018-07-15T13:30:15.844Z,31.33
2018-07-15T13:32:44.023Z,30.74
2018-07-15T13:35:12.232Z,30.63
2018-07-15T13:37:40.422Z,30.69
2018-07-15T13:40:08.741Z,32.05
2018-07-15T13:42:37.018Z,32.08
2018-07-15T13:45:05.214Z,31.40
2018-07-15T13:47:33.399Z,30.91
2018-07-15T13:50:01.598Z,32.19
2018-07-15T13:52:29.775Z,31.46
2018-07-15T13:54:57.985Z,31.07
2018-07-15T13:57:26.184Z,31.99
2018-07-15T13:59:54.380Z,31.73
2018-07-15T14:02:22.568Z,31.15
2018-07-15T14:04:50.735Z,30.12
2018-07-15T14:07:19.108Z,30.94
2018-07-15T14:09:47.308Z,31.67
2018-07-15T14:12:15.475Z,30.81
2018-07-15T14:14:43.663Z,29.56
2018-07-15T14:17:11.865Z,29.92
2018-07-15T14:19:40.075Z,29.64
2018-07-15T14:22:08.236Z,29.38
2018-07-15T14:24:36.438Z,29.58
2018-07-15T14:27:04.671Z,29.89
2018-07-15T14:29:32.862Z,31.90
2018-07-15T14:32:01.028Z,29.66
2018-07-15T14:34:29.238Z,31.25
2018-07-15T14:36:57.430Z,29.98
2018-07-15T14:39:34.231Z,30.34
2018-07-15T14:42:02.715Z,30.25
2018-07-15T14:44:30.938Z,29.56
2018-07-15T14:46:59.121Z,30.23
2018-07-15T14:49:27.412Z,30.27
2018-07-15T14:51:56.193Z,30.08
2018-07-15T14:54:25.214Z,29.72
2018-07-15T14:56:53.571Z,29.17
2018-07-15T14:59:22.128Z,30.47
2018-07-15T15:01:50.386Z,28.98
2018-07-15T15:04:18.709Z,29.26
2018-07-15T15:06:47.040Z,30.24
2018-07-15T15:09:15.425Z,31.11
2018-07-15T15:11:44.184Z,29.73
2018-07-15T15:14:12.784Z,29.48
2018-07-15T15:16:40.967Z,29.88
2018-07-15T15:19:09.187Z,28.80
2018-07-15T15:21:37.372Z,28.45
2018-07-15T15:24:07.767Z,28.98
2018-07-15T15:26:35.957Z,29.03
2018-07-15T15:29:04.169Z,29.42
2018-07-15T15:31:32.360Z,29.20
2018-07-15T15:34:00.598Z,28.67
2018-07-15T15:36:28.799Z,27.99
2018-07-15T15:38:56.991Z,28.36
2018-07-15T15:41:25.760Z,28.00
2018-07-15T15:43:54.054Z,28.28
2018-07-15T15:46:23.632Z,30.72
2018-07-15T15:48:51.960Z,30.92
2018-07-15T15:51:20.234Z,28.22
2018-07-15T15:53:48.590Z,28.91
2018-07-15T15:56:16.832Z,27.70
2018-07-15T15:58:45.099Z,27.83
2018-07-15T16:01:13.363Z,27.77
2018-07-15T16:03:41.880Z,28.22
2018-07-15T16:06:10.146Z,27.33
2018-07-15T16:08:38.436Z,28.04
2018-07-15T16:11:06.677Z,27.75
2018-07-15T16:13:34.926Z,27.75
2018-07-15T16:16:03.208Z,28.88
2018-07-15T16:18:31.451Z,28.18
2018-07-15T16:20:59.775Z,28.37
2018-07-15T16:23:28.033Z,27.91
2018-07-15T16:25:56.313Z,27.65
2018-07-15T16:28:24.590Z,27.75
2018-07-15T16:30:52.964Z,28.41
2018-07-15T16:33:21.218Z,28.81
2018-07-15T16:35:49.508Z,28.93
2018-07-15T16:38:17.738Z,29.68
2018-07-15T16:40:45.986Z,29.95
2018-07-15T16:43:14.221Z,32.02
2018-07-15T16:45:46.922Z,32.34
2018-07-15T16:48:19.032Z,32.20
2018-07-15T16:50:47.262Z,34.93
2018-07-15T16:53:15.742Z,35.03
2018-07-15T16:55:44.097Z,36.49
2018-07-15T16:58:12.650Z,35.85
2018-07-15T17:00:41.055Z,35.87
2018-07-15T17:03:09.356Z,37.54
2018-07-15T17:05:37.549Z,37.93
2018-07-15T17:08:10.354Z,42.64
2018-07-15T17:10:38.629Z,43.32
2018-07-15T17:13:06.969Z,43.99
2018-07-15T17:15:35.240Z,44.88
2018-07-15T17:18:03.520Z,45.54
2018-07-15T17:20:31.774Z,46.57
2018-07-15T17:23:00.002Z,47.62
2018-07-15T17:25:28.360Z,48.02
2018-07-15T17:27:56.667Z,48.16
2018-07-15T17:30:25.185Z,49.90
2018-07-15T17:32:53.415Z,50.76
2018-07-15T17:35:21.657Z,56.43
2018-07-15T17:37:49.873Z,61.33
2018-07-15T17:40:18.036Z,63.77
2018-07-15T17:42:46.179Z,65.63
2018-07-15T17:45:14.260Z,68.77
2018-07-15T17:47:42.401Z,70.16
2018-07-15T17:50:10.512Z,70.18
2018-07-15T17:52:38.713Z,74.06
2018-07-15T17:55:06.918Z,76.51
2018-07-15T17:57:35.057Z,78.16
2018-07-15T18:00:03.442Z,77.25
2018-07-15T18:02:31.500Z,74.22
2018-07-15T18:04:59.642Z,73.54
2018-07-15T18:07:27.649Z,75.54
2018-07-15T18:09:55.731Z,74.77
2018-07-15T18:12:23.851Z,77.82
2018-07-15T18:14:51.930Z,78.15
2018-07-15T18:17:20.007Z,78.48
2018-07-15T18:19:48.073Z,78.16
2018-07-15T18:22:16.215Z,76.53
2018-07-15T18:24:44.271Z,77.96
2018-07-15T18:27:12.392Z,76.88
2018-07-15T18:29:40.499Z,78.41
2018-07-15T18:32:08.563Z,76.00
2018-07-15T18:34:36.633Z,74.57
2018-07-15T18:37:06.792Z,74.12
2018-07-15T18:39:34.864Z,74.84
2018-07-15T18:42:02.942Z,73.90
2018-07-15T18:44:31.079Z,73.81
2018-07-15T18:46:59.195Z,74.51
2018-07-15T18:49:27.489Z,75.33
2018-07-15T18:51:56.237Z,77.28
2018-07-15T18:54:24.368Z,76.06
2018-07-15T18:56:52.625Z,76.88
2018-07-15T18:59:21.345Z,76.58
2018-07-15T19:01:50.400Z,76.30
2018-07-15T19:04:18.644Z,77.83
2018-07-15T19:06:47.828Z,77.42
2018-07-15T19:09:15.919Z,77.43
2018-07-15T19:11:44.074Z,77.90
2018-07-15T19:14:12.239Z,77.87
2018-07-15T19:16:40.500Z,77.40
2018-07-15T19:19:08.620Z,77.79
2018-07-15T19:21:36.761Z,77.11
2018-07-15T19:24:04.879Z,76.90
2018-07-15T19:26:33.048Z,77.07
2018-07-15T19:29:01.157Z,77.02
2018-07-15T19:31:29.377Z,76.17
2018-07-15T19:33:58.319Z,77.21
2018-07-15T19:36:29.180Z,76.54
2018-07-15T19:38:57.832Z,77.36
2018-07-15T19:41:26.012Z,77.85
2018-07-15T19:43:54.110Z,77.53
2018-07-15T19:46:22.179Z,78.04
2018-07-15T19:48:50.226Z,78.36
2018-07-15T19:51:18.317Z,79.81
2018-07-15T19:53:46.392Z,80.73
2018-07-15T19:56:14.567Z,80.98
2018-07-15T19:58:42.693Z,81.83
2018-07-15T20:01:12.078Z,80.68
2018-07-15T20:03:40.285Z,80.44
2018-07-15T20:06:08.481Z,79.97
2018-07-15T20:08:36.667Z,79.29
2018-07-15T20:11:04.955Z,79.53
2018-07-15T20:13:33.131Z,80.41
2018-07-15T20:16:01.343Z,76.80
2018-07-15T20:18:29.539Z,78.93
2018-07-15T20:20:57.839Z,79.39
2018-07-15T20:23:25.983Z,78.98
2018-07-15T20:25:54.220Z,80.13
2018-07-15T20:28:22.419Z,81.29
2018-07-15T20:30:50.603Z,81.32
2018-07-15T20:33:18.785Z,81.88
2018-07-15T20:35:47.036Z,81.92
2018-07-15T20:38:15.252Z,82.07
2018-07-15T20:40:43.468Z,81.20
2018-07-15T20:43:12.284Z,81.08
2018-07-15T20:45:40.472Z,80.77
2018-07-15T20:48:08.785Z,80.76
2018-07-15T20:50:36.987Z,81.58
2018-07-15T20:53:05.817Z,81.62
2018-07-15T20:55:34.021Z,81.02
2018-07-15T20:58:02.233Z,80.34
2018-07-15T21:00:30.431Z,80.38
2018-07-15T21:02:58.616Z,81.96
2018-07-15T21:05:26.849Z,81.50
2018-07-15T21:07:55.041Z,81.47
2018-07-15T21:10:23.220Z,81.92
2018-07-15T21:12:51.405Z,82.36
2018-07-15T21:15:19.623Z,81.44
2018-07-15T21:17:47.856Z,81.12
2018-07-15T21:20:16.137Z,81.00
2018-07-15T21:22:44.298Z,81.27
2018-07-15T21:25:13.117Z,81.75
2018-07-15T21:27:41.297Z,82.16
2018-07-15T21:30:09.498Z,82.89
2018-07-15T21:32:37.706Z,82.52
2018-07-15T21:35:05.986Z,82.19
2018-07-15T21:37:34.201Z,82.21
2018-07-15T21:40:02.364Z,82.74
2018-07-15T21:42:30.567Z,82.15
2018-07-15T21:44:58.748Z,81.80
2018-07-15T21:47:26.977Z,81.63
2018-07-15T21:49:55.151Z,83.09
2018-07-15T21:52:23.368Z,84.29
2018-07-15T21:54:51.552Z,83.07
2018-07-15T21:57:19.741Z,82.59
2018-07-15T21:59:47.922Z,81.83
2018-07-15T22:02:16.128Z,81.28
2018-07-15T22:04:44.412Z,80.61
2018-07-15T22:07:24.043Z,81.33
2018-07-15T22:09:58.737Z,81.78
2018-07-15T22:12:26.972Z,82.83
2018-07-15T22:14:55.188Z,81.99
2018-07-15T22:17:23.410Z,81.78
2018-07-15T22:19:51.586Z,81.57
2018-07-15T22:22:20.734Z,81.26
2018-07-15T22:24:48.915Z,80.96
2018-07-15T22:27:17.116Z,81.05
2018-07-15T22:29:45.336Z,80.92
2018-07-15T22:32:13.518Z,81.09
2018-07-15T22:34:41.702Z,80.22
2018-07-15T22:37:09.888Z,80.39
2018-07-15T22:39:38.075Z,79.87
2018-07-15T22:42:06.409Z,79.27
2018-07-15T22:44:34.595Z,77.79
2018-07-15T22:47:02.787Z,78.08
2018-07-15T22:49:30.975Z,77.97
2018-07-15T22:51:59.969Z,78.80
2018-07-15T22:54:28.194Z,80.31
2018-07-15T22:56:56.392Z,81.30
2018-07-15T22:59:24.596Z,81.58
2018-07-15T23:01:52.799Z,81.60
2018-07-15T23:04:37.084Z,81.05
2018-07-15T23:07:05.289Z,80.13
2018-07-15T23:09:33.462Z,79.32
2018-07-15T23:12:01.652Z,79.39
2018-07-15T23:14:29.849Z,79.41
2018-07-15T23:16:58.069Z,77.64
2018-07-15T23:19:26.230Z,78.09
2018-07-15T23:21:54.441Z,77.73
2018-07-15T23:24:22.888Z,77.79
2018-07-15T23:26:51.064Z,79.04
2018-07-15T23:29:19.240Z,79.64
2018-07-15T23:31:47.441Z,79.82
2018-07-15T23:34:15.639Z,79.95
2018-07-15T23:36:43.837Z,79.58
2018-07-15T23:39:12.030Z,79.32
2018-07-15T23:41:40.224Z,79.43
2018-07-15T23:44:08.390Z,79.16
2018-07-15T23:46:36.592Z,79.98
2018-07-15T23:49:04.831Z,80.18
2018-07-15T23:51:33.019Z,79.32
2018-07-15T23:54:01.230Z,79.95
2018-07-15T23:56:29.416Z,80.07
2018-07-15T23:58:57.627Z,79.95
