createdAt,value
2022-12-03T00:01:47.680Z,94765.00
2022-12-03T00:04:14.391Z,94760.97
2022-12-03T00:06:41.061Z,94767.50
2022-12-03T00:09:07.947Z,94756.16
2022-12-03T00:11:34.694Z,94759.22
2022-12-03T00:14:01.307Z,94751.53
2022-12-03T00:16:28.243Z,94755.31
2022-12-03T00:18:54.993Z,94746.44
2022-12-03T00:21:24.368Z,94760.53
2022-12-03T00:23:51.403Z,94751.41
2022-12-03T00:26:18.047Z,94746.72
2022-12-03T00:28:44.683Z,94747.72
2022-12-03T00:31:11.348Z,94753.13
2022-12-03T00:33:37.988Z,94744.16
2022-12-03T00:36:04.923Z,94749.81
2022-12-03T00:38:31.535Z,94746.19
2022-12-03T00:40:58.162Z,94749.81
2022-12-03T00:43:24.827Z,94756.44
2022-12-03T00:45:51.497Z,94755.44
2022-12-03T00:48:18.188Z,94755.97
2022-12-03T00:50:44.790Z,94768.75
2022-12-03T00:53:11.394Z,94774.91
2022-12-03T00:55:38.092Z,94765.00
2022-12-03T00:58:04.720Z,94766.56
2022-12-03T01:00:31.343Z,94775.69
2022-12-03T01:02:57.954Z,94780.53
2022-12-03T01:05:24.591Z,94777.31
2022-12-03T01:07:51.302Z,94784.13
2022-12-03T01:10:18.018Z,94781.06
2022-12-03T01:12:44.755Z,94780.44
2022-12-03T01:15:12.342Z,94772.88
2022-12-03T01:17:39.417Z,94774.53
2022-12-03T01:20:08.049Z,94766.34
2022-12-03T01:22:35.363Z,94763.81
2022-12-03T01:25:02.059Z,94766.97
2022-12-03T01:27:28.699Z,94770.28
2022-12-03T01:29:55.418Z,94761.44
2022-12-03T01:32:22.121Z,94762.34
2022-12-03T01:34:52.007Z,94761.66
2022-12-03T01:37:21.735Z,94769.97
2022-12-03T01:39:48.393Z,94774.44
2022-12-03T01:42:25.696Z,94768.00
2022-12-03T01:44:56.619Z,94762.06
2022-12-03T01:47:29.891Z,94757.75
2022-12-03T01:50:02.632Z,94771.78
2022-12-03T01:52:34.218Z,94767.59
2022-12-03T01:55:07.042Z,94764.53
2022-12-03T01:57:41.223Z,94770.25
2022-12-03T02:00:16.149Z,94762.84
2022-12-03T02:02:43.530Z,94764.25
2022-12-03T02:05:18.900Z,94772.09
2022-12-03T02:07:46.156Z,94758.53
2022-12-03T02:10:14.932Z,94764.91
2022-12-03T02:13:05.686Z,94767.34
2022-12-03T02:15:32.493Z,94780.03
2022-12-03T02:18:00.146Z,94771.97
2022-12-03T02:20:27.300Z,94760.38
2022-12-03T02:23:04.886Z,94770.50
2022-12-03T02:25:35.527Z,94779.06
2022-12-03T02:28:04.679Z,94770.72
2022-12-03T02:30:32.366Z,94772.03
2022-12-03T02:33:00.113Z,94791.91
2022-12-03T02:35:31.771Z,94789.66
2022-12-03T02:38:19.792Z,94793.13
2022-12-03T02:40:51.804Z,94788.44
2022-12-03T02:43:21.694Z,94784.13
2022-12-03T02:45:53.508Z,94784.91
2022-12-03T02:48:31.899Z,94790.00
2022-12-03T02:51:04.135Z,94779.88
2022-12-03T02:53:41.170Z,94771.31
2022-12-03T02:56:09.419Z,94781.59
2022-12-03T02:58:37.438Z,94765.81
2022-12-03T03:01:05.342Z,94773.31
2022-12-03T03:03:33.344Z,94772.00
2022-12-03T03:06:05.731Z,94786.13
2022-12-03T03:08:33.658Z,94776.09
2022-12-03T03:11:02.405Z,94780.84
2022-12-03T03:13:31.813Z,94773.75
2022-12-03T03:15:59.221Z,94775.00
2022-12-03T03:18:26.015Z,94777.44
2022-12-03T03:20:53.249Z,94789.41
2022-12-03T03:23:23.467Z,94778.88
2022-12-03T03:26:01.423Z,94784.78
2022-12-03T03:28:30.558Z,94782.22
2022-12-03T03:31:02.387Z,94773.91
2022-12-03T03:33:30.132Z,94771.88
2022-12-03T03:35:57.568Z,94783.22
2022-12-03T03:38:24.343Z,94785.16
2022-12-03T03:40:53.418Z,94782.69
2022-12-03T03:43:24.960Z,94789.75
2022-12-03T03:45:53.756Z,94780.94
2022-12-03T03:48:21.934Z,94778.66
2022-12-03T03:50:50.829Z,94776.56
2022-12-03T03:53:19.621Z,94773.28
2022-12-03T03:55:47.192Z,94766.28
2022-12-03T03:58:14.375Z,94767.56
2022-12-03T04:00:44.563Z,94777.63
2022-12-03T04:03:11.740Z,94789.75
2022-12-03T04:05:39.019Z,94775.84
2022-12-03T04:08:05.893Z,94775.66
2022-12-03T04:10:32.669Z,94781.28
2022-12-03T04:13:19.304Z,94763.03
2022-12-03T04:16:04.239Z,94758.78
2022-12-03T04:18:30.968Z,94759.31
2022-12-03T04:20:57.627Z,94772.03
2022-12-03T04:23:30.568Z,94768.94
2022-12-03T04:25:57.644Z,94778.81
2022-12-03T04:28:24.342Z,94768.44
2022-12-03T04:30:51.029Z,94775.84
2022-12-03T04:33:17.776Z,94779.63
2022-12-03T04:35:44.618Z,94771.16
2022-12-03T04:38:14.006Z,94777.84
2022-12-03T04:40:41.229Z,94777.63
2022-12-03T04:43:08.064Z,94772.34
2022-12-03T04:45:34.786Z,94772.50
2022-12-03T04:48:01.646Z,94768.50
2022-12-03T04:50:28.456Z,94763.75
2022-12-03T04:52:55.131Z,94766.50
2022-12-03T04:55:21.841Z,94774.47
2022-12-03T04:57:48.510Z,94774.81
2022-12-03T05:00:15.725Z,94775.63
2022-12-03T05:02:42.494Z,94781.47
2022-12-03T05:05:10.220Z,94774.16
2022-12-03T05:07:37.578Z,94770.59
2022-12-03T05:10:05.472Z,94774.81
2022-12-03T05:12:32.252Z,94762.16
2022-12-03T05:14:59.635Z,94765.75
2022-12-03T05:17:26.412Z,94773.19
2022-12-03T05:19:53.172Z,94761.72
2022-12-03T05:22:19.933Z,94765.63
2022-12-03T05:24:46.557Z,94757.56
2022-12-03T05:27:13.304Z,94750.31
2022-12-03T05:29:39.895Z,94753.13
2022-12-03T05:32:06.516Z,94749.97
2022-12-03T05:34:33.149Z,94742.03
2022-12-03T05:36:59.779Z,94749.91
2022-12-03T05:39:26.401Z,94744.25
2022-12-03T05:41:53.007Z,94740.09
2022-12-03T05:44:20.844Z,94733.09
2022-12-03T05:46:47.578Z,94727.81
2022-12-03T05:49:14.195Z,94726.59
2022-12-03T05:51:40.872Z,94720.66
2022-12-03T05:54:07.531Z,94715.28
2022-12-03T05:56:34.157Z,94717.97
2022-12-03T05:59:01.049Z,94720.91
2022-12-03T06:01:27.744Z,94739.22
2022-12-03T06:03:54.535Z,94732.97
2022-12-03T06:06:21.737Z,94729.34
2022-12-03T06:08:48.696Z,94732.69
2022-12-03T06:11:15.476Z,94734.38
2022-12-03T06:13:42.187Z,94722.59
2022-12-03T06:16:08.979Z,94731.84
2022-12-03T06:18:35.679Z,94734.97
2022-12-03T06:21:02.473Z,94737.94
2022-12-03T06:23:29.480Z,94747.81
2022-12-03T06:25:56.292Z,94747.69
2022-12-03T06:28:23.000Z,94737.47
2022-12-03T06:30:49.656Z,94742.97
2022-12-03T06:33:16.688Z,94737.47
2022-12-03T06:35:43.318Z,94738.72
2022-12-03T06:38:09.960Z,94747.25
2022-12-03T06:40:36.627Z,94757.50
2022-12-03T06:43:03.265Z,94761.44
2022-12-03T06:45:29.888Z,94756.06
2022-12-03T06:47:56.496Z,94761.88
2022-12-03T06:50:23.231Z,94764.13
2022-12-03T06:52:49.838Z,94758.13
2022-12-03T06:55:17.367Z,94768.44
2022-12-03T06:57:44.105Z,94766.28
2022-12-03T07:00:11.470Z,94769.91
2022-12-03T07:02:38.181Z,94762.44
2022-12-03T07:05:05.123Z,94760.91
2022-12-03T07:07:32.166Z,94758.66
2022-12-03T07:09:59.305Z,94754.25
2022-12-03T07:12:26.143Z,94757.03
2022-12-03T07:14:53.035Z,94754.66
2022-12-03T07:17:19.992Z,94763.22
2022-12-03T07:19:46.671Z,94761.47
2022-12-03T07:22:13.518Z,94768.28
2022-12-03T07:24:40.198Z,94760.97
2022-12-03T07:27:06.805Z,94761.38
2022-12-03T07:29:33.458Z,94753.66
2022-12-03T07:32:00.142Z,94760.06
2022-12-03T07:34:27.084Z,94752.34
2022-12-03T07:36:53.855Z,94754.53
2022-12-03T07:39:20.657Z,94747.75
2022-12-03T07:41:47.320Z,94750.84
2022-12-03T07:44:14.683Z,94768.00
2022-12-03T07:46:42.148Z,94756.50
2022-12-03T07:49:08.964Z,94757.41
2022-12-03T07:51:35.809Z,94747.06
2022-12-03T07:54:02.479Z,94744.09
2022-12-03T07:56:29.258Z,94747.44
2022-12-03T07:58:56.166Z,94737.63
2022-12-03T08:01:23.013Z,94735.09
2022-12-03T08:03:49.758Z,94729.16
2022-12-03T08:06:16.411Z,94726.25
2022-12-03T08:08:43.028Z,94718.09
2022-12-03T08:11:13.563Z,94714.97
2022-12-03T08:13:40.573Z,94731.66
2022-12-03T08:16:20.131Z,94718.38
2022-12-03T08:18:49.002Z,94711.97
2022-12-03T08:21:18.791Z,94718.09
2022-12-03T08:23:45.735Z,94720.78
2022-12-03T08:26:17.640Z,94724.09
2022-12-03T08:28:44.247Z,94730.97
2022-12-03T08:31:30.910Z,94727.44
2022-12-03T08:34:13.083Z,94720.25
2022-12-03T08:36:39.720Z,94735.31
2022-12-03T08:39:32.355Z,94728.34
2022-12-03T08:42:21.984Z,94733.31
2022-12-03T08:44:48.664Z,94711.13
2022-12-03T08:47:24.096Z,94712.56
2022-12-03T08:50:33.339Z,94701.00
2022-12-03T08:53:21.796Z,94702.78
2022-12-03T08:55:52.860Z,94702.44
2022-12-03T08:58:38.799Z,94702.22
2022-12-03T09:01:08.501Z,94696.84
2022-12-03T09:03:39.181Z,94698.09
2022-12-03T09:06:06.109Z,94702.91
2022-12-03T09:08:32.974Z,94708.94
2022-12-03T09:10:59.716Z,94704.00
2022-12-03T09:13:26.486Z,94707.22
2022-12-03T09:15:55.305Z,94710.63
2022-12-03T09:18:25.162Z,94701.75
2022-12-03T09:20:51.892Z,94705.31
2022-12-03T09:23:18.655Z,94706.75
2022-12-03T09:25:45.407Z,94715.16
2022-12-03T09:28:12.272Z,94716.78
2022-12-03T09:30:38.991Z,94719.75
2022-12-03T09:33:05.816Z,94720.53
2022-12-03T09:35:32.595Z,94721.53
2022-12-03T09:37:59.296Z,94728.09
2022-12-03T09:40:26.006Z,94733.69
2022-12-03T09:42:52.837Z,94730.75
2022-12-03T09:45:19.680Z,94739.38
2022-12-03T09:47:49.418Z,94736.97
2022-12-03T09:50:21.808Z,94731.66
2022-12-03T09:52:50.806Z,94726.22
2022-12-03T09:55:22.876Z,94735.25
2022-12-03T09:57:51.101Z,94736.78
2022-12-03T10:00:21.696Z,94727.88
2022-12-03T10:02:51.347Z,94735.06
2022-12-03T10:05:22.611Z,94720.38
2022-12-03T10:07:53.270Z,94729.38
2022-12-03T10:10:22.983Z,94725.28
2022-12-03T10:12:54.852Z,94730.72
2022-12-03T10:15:23.441Z,94726.44
2022-12-03T10:17:53.284Z,94717.59
2022-12-03T10:20:23.670Z,94724.31
2022-12-03T10:22:50.712Z,94712.97
2022-12-03T10:25:22.895Z,94711.47
2022-12-03T10:28:02.415Z,94699.91
2022-12-03T10:30:29.659Z,94693.25
2022-12-03T10:32:58.643Z,94693.94
2022-12-03T10:35:40.611Z,94687.41
2022-12-03T10:38:22.587Z,94687.16
2022-12-03T10:40:50.171Z,94691.53
2022-12-03T10:43:20.235Z,94690.31
2022-12-03T10:45:49.510Z,94684.59
2022-12-03T10:48:25.053Z,94682.41
2022-12-03T10:51:21.304Z,94682.53
2022-12-03T10:53:50.866Z,94678.16
2022-12-03T10:56:27.370Z,94679.38
2022-12-03T10:58:55.358Z,94677.72
2022-12-03T11:01:25.773Z,94675.16
2022-12-03T11:03:53.988Z,94679.38
2022-12-03T11:06:23.095Z,94667.16
2022-12-03T11:08:57.623Z,94676.22
2022-12-03T11:11:31.220Z,94657.00
2022-12-03T11:14:03.838Z,94652.53
2022-12-03T11:16:39.295Z,94656.16
2022-12-03T11:19:41.950Z,94670.16
2022-12-03T11:22:08.735Z,94676.75
2022-12-03T11:24:40.421Z,94674.94
2022-12-03T11:27:17.574Z,94680.19
2022-12-03T11:29:59.084Z,94676.69
2022-12-03T11:32:37.769Z,94677.34
2022-12-03T11:35:15.367Z,94666.47
2022-12-03T11:37:42.341Z,94671.25
2022-12-03T11:40:17.761Z,94681.31
2022-12-03T11:42:48.149Z,94674.31
2022-12-03T11:45:22.297Z,94674.53
2022-12-03T11:47:58.775Z,94670.50
2022-12-03T11:51:04.134Z,94671.31
2022-12-03T11:53:31.544Z,94682.75
2022-12-03T11:56:04.937Z,94683.78
2022-12-03T11:58:35.099Z,94683.59
2022-12-03T12:01:04.902Z,94678.94
2022-12-03T12:03:34.497Z,94678.38
2022-12-03T12:06:10.393Z,94671.31
2022-12-03T12:08:40.745Z,94662.78
2022-12-03T12:11:26.344Z,94663.06
2022-12-03T12:13:58.886Z,94662.94
2022-12-03T12:16:44.333Z,94656.16
2022-12-03T12:19:35.370Z,94651.16
2022-12-03T12:22:23.835Z,94647.66
2022-12-03T12:24:52.106Z,94642.25
2022-12-03T12:27:32.288Z,94638.88
2022-12-03T12:30:13.413Z,94649.59
2022-12-03T12:33:00.853Z,94645.28
2022-12-03T12:35:29.948Z,94653.84
2022-12-03T12:38:06.941Z,94643.72
2022-12-03T12:40:38.947Z,94634.59
2022-12-03T12:43:26.510Z,94637.22
2022-12-03T12:45:56.101Z,94634.63
2022-12-03T12:48:36.314Z,94626.53
2022-12-03T12:51:10.870Z,94623.31
2022-12-03T12:53:40.051Z,94627.56
2022-12-03T12:56:11.284Z,94622.31
2022-12-03T12:58:38.098Z,94621.25
2022-12-03T13:01:11.451Z,94633.38
2022-12-03T13:03:39.711Z,94625.09
2022-12-03T13:06:10.675Z,94637.25
2022-12-03T13:08:44.867Z,94629.28
2022-12-03T13:11:37.931Z,94612.38
2022-12-03T13:14:19.171Z,94624.66
2022-12-03T13:16:47.831Z,94622.59
2022-12-03T13:19:25.207Z,94615.28
2022-12-03T13:21:54.423Z,94623.19
2022-12-03T13:24:38.612Z,94615.34
2022-12-03T13:27:18.196Z,94608.53
2022-12-03T13:29:49.631Z,94618.69
2022-12-03T13:32:21.489Z,94619.31
2022-12-03T13:34:49.029Z,94616.44
2022-12-03T13:37:26.832Z,94623.84
2022-12-03T13:39:56.956Z,94612.38
2022-12-03T13:42:35.362Z,94613.41
2022-12-03T13:45:05.188Z,94617.78
2022-12-03T13:47:32.372Z,94617.41
2022-12-03T13:50:10.574Z,94615.09
2022-12-03T13:52:37.535Z,94609.94
2022-12-03T13:55:12.914Z,94598.63
2022-12-03T13:57:39.619Z,94601.59
2022-12-03T14:00:06.903Z,94607.81
2022-12-03T14:02:33.620Z,94595.22
2022-12-03T14:05:00.948Z,94596.13
2022-12-03T14:07:27.923Z,94598.88
2022-12-03T14:09:54.992Z,94607.38
2022-12-03T14:12:21.897Z,94594.91
2022-12-03T14:14:48.712Z,94591.34
2022-12-03T14:17:15.667Z,94602.25
2022-12-03T14:19:42.306Z,94589.94
2022-12-03T14:22:09.136Z,94589.91
2022-12-03T14:24:37.016Z,94586.28
2022-12-03T14:27:03.969Z,94584.72
2022-12-03T14:29:30.766Z,94591.31
2022-12-03T14:31:57.653Z,94594.91
2022-12-03T14:34:24.409Z,94600.22
2022-12-03T14:36:51.115Z,94592.41
2022-12-03T14:39:17.780Z,94587.56
2022-12-03T14:41:44.506Z,94588.75
2022-12-03T14:44:11.166Z,94583.53
2022-12-03T14:46:37.774Z,94592.63
2022-12-03T14:49:04.488Z,94583.78
2022-12-03T14:51:31.139Z,94591.72
2022-12-03T14:53:57.857Z,94584.69
2022-12-03T14:56:24.617Z,94573.53
2022-12-03T14:58:51.307Z,94587.41
2022-12-03T15:01:18.027Z,94581.72
2022-12-03T15:03:44.882Z,94582.00
2022-12-03T15:06:12.276Z,94579.59
2022-12-03T15:08:38.970Z,94577.50
2022-12-03T15:11:06.415Z,94582.03
2022-12-03T15:13:33.119Z,94576.78
2022-12-03T15:16:02.213Z,94583.56
2022-12-03T15:18:29.295Z,94583.88
2022-12-03T15:20:56.403Z,94580.59
2022-12-03T15:23:23.048Z,94585.44
2022-12-03T15:25:49.721Z,94579.38
2022-12-03T15:28:16.330Z,94587.72
2022-12-03T15:30:42.991Z,94585.53
2022-12-03T15:33:09.915Z,94583.94
2022-12-03T15:35:36.608Z,94588.91
2022-12-03T15:38:03.368Z,94584.38
2022-12-03T15:40:30.003Z,94580.13
2022-12-03T15:42:56.613Z,94590.31
2022-12-03T15:45:23.867Z,94579.00
2022-12-03T15:47:50.879Z,94586.56
2022-12-03T15:50:17.834Z,94583.03
2022-12-03T15:52:44.706Z,94581.81
2022-12-03T15:55:11.526Z,94584.50
2022-12-03T15:57:38.208Z,94587.56
2022-12-03T16:00:06.185Z,94583.69
2022-12-03T16:02:33.221Z,94587.38
2022-12-03T16:05:02.152Z,94588.97
2022-12-03T16:07:31.201Z,94582.13
2022-12-03T16:09:58.193Z,94593.94
2022-12-03T16:12:24.979Z,94585.09
2022-12-03T16:14:51.890Z,94578.84
2022-12-03T16:17:18.598Z,94582.97
2022-12-03T16:19:45.540Z,94575.09
2022-12-03T16:22:12.841Z,94575.59
2022-12-03T16:24:39.511Z,94582.91
2022-12-03T16:27:06.442Z,94576.16
2022-12-03T16:29:33.237Z,94578.38
2022-12-03T16:31:59.871Z,94594.03
2022-12-03T16:34:26.929Z,94581.78
2022-12-03T16:36:53.596Z,94582.00
2022-12-03T16:39:20.290Z,94584.22
2022-12-03T16:41:47.168Z,94583.16
2022-12-03T16:44:13.800Z,94579.91
2022-12-03T16:46:40.726Z,94575.59
2022-12-03T16:49:07.588Z,94567.72
2022-12-03T16:51:34.208Z,94569.78
2022-12-03T16:54:00.884Z,94579.28
2022-12-03T16:56:27.526Z,94586.38
2022-12-03T16:58:54.275Z,94575.44
2022-12-03T17:01:21.108Z,94568.69
2022-12-03T17:03:47.838Z,94576.25
2022-12-03T17:06:14.802Z,94583.31
2022-12-03T17:08:47.375Z,94580.56
2022-12-03T17:11:15.991Z,94576.88
2022-12-03T17:13:42.671Z,94572.28
2022-12-03T17:16:09.401Z,94576.78
2022-12-03T17:18:36.124Z,94564.84
2022-12-03T17:21:03.098Z,94569.44
2022-12-03T17:23:30.304Z,94564.66
2022-12-03T17:25:57.015Z,94569.16
2022-12-03T17:28:23.853Z,94558.03
2022-12-03T17:30:50.604Z,94563.38
2022-12-03T17:33:17.311Z,94557.66
2022-12-03T17:35:43.932Z,94564.50
2022-12-03T17:38:10.628Z,94562.09
2022-12-03T17:40:37.259Z,94553.72
2022-12-03T17:43:04.104Z,94559.84
2022-12-03T17:45:30.996Z,94565.09
2022-12-03T17:47:57.623Z,94570.94
2022-12-03T17:50:24.281Z,94563.97
2022-12-03T17:52:50.918Z,94573.72
2022-12-03T17:55:26.447Z,94577.22
2022-12-03T17:57:54.749Z,94573.97
2022-12-03T18:00:21.476Z,94570.22
2022-12-03T18:02:50.531Z,94567.06
2022-12-03T18:05:17.747Z,94575.00
2022-12-03T18:07:44.533Z,94571.13
2022-12-03T18:10:11.483Z,94568.34
2022-12-03T18:12:38.213Z,94572.56
2022-12-03T18:15:05.210Z,94567.25
2022-12-03T18:17:31.955Z,94566.88
2022-12-03T18:19:58.794Z,94566.56
2022-12-03T18:22:26.528Z,94563.16
2022-12-03T18:24:53.635Z,94557.56
2022-12-03T18:27:21.565Z,94564.94
2022-12-03T18:29:48.563Z,94567.72
2022-12-03T18:32:28.340Z,94562.59
2022-12-03T18:34:56.800Z,94558.81
2022-12-03T18:37:27.710Z,94555.25
2022-12-03T18:39:57.234Z,94564.66
2022-12-03T18:42:25.124Z,94563.59
2022-12-03T18:44:54.293Z,94564.50
2022-12-03T18:47:27.397Z,94561.19
2022-12-03T18:49:55.742Z,94562.13
2022-12-03T18:52:23.894Z,94563.34
2022-12-03T18:54:50.803Z,94569.50
2022-12-03T18:57:17.461Z,94571.41
2022-12-03T18:59:44.382Z,94557.84
2022-12-03T19:02:45.929Z,94561.63
2022-12-03T19:05:04.969Z,94559.09
2022-12-03T19:07:31.722Z,94556.03
2022-12-03T19:09:58.494Z,94553.88
2022-12-03T19:12:25.274Z,94560.88
2022-12-03T19:14:51.898Z,94558.19
2022-12-03T19:17:18.599Z,94560.97
2022-12-03T19:19:45.288Z,94563.22
2022-12-03T19:22:11.900Z,94568.00
2022-12-03T19:24:38.608Z,94567.09
2022-12-03T19:27:05.213Z,94566.19
2022-12-03T19:29:31.851Z,94573.75
2022-12-03T19:32:01.138Z,94563.78
2022-12-03T19:34:28.111Z,94555.59
2022-12-03T19:36:56.764Z,94552.91
2022-12-03T19:39:23.795Z,94561.09
2022-12-03T19:41:50.646Z,94558.38
2022-12-03T19:44:18.963Z,94560.44
2022-12-03T19:46:45.668Z,94554.88
2022-12-03T19:49:12.304Z,94551.47
2022-12-03T19:51:39.060Z,94553.09
2022-12-03T19:54:08.066Z,94559.63
2022-12-03T19:56:35.090Z,94548.97
2022-12-03T19:59:02.068Z,94540.41
2022-12-03T20:01:32.381Z,94552.63
2022-12-03T20:04:01.320Z,94546.72
2022-12-03T20:06:31.727Z,94537.75
2022-12-03T20:09:05.649Z,94553.53
2022-12-03T20:11:34.321Z,94555.69
2022-12-03T20:14:08.139Z,94554.41
2022-12-03T20:16:35.761Z,94556.69
2022-12-03T20:19:06.392Z,94556.44
2022-12-03T20:21:35.950Z,94552.09
2022-12-03T20:24:03.899Z,94555.44
2022-12-03T20:26:30.723Z,94554.09
2022-12-03T20:28:57.966Z,94546.88
2022-12-03T20:31:30.018Z,94549.88
2022-12-03T20:33:59.330Z,94563.25
2022-12-03T20:36:27.648Z,94566.00
2022-12-03T20:38:55.988Z,94551.22
2022-12-03T20:41:22.920Z,94553.88
2022-12-03T20:43:50.609Z,94555.69
2022-12-03T20:46:26.059Z,94560.28
2022-12-03T20:48:53.468Z,94561.09
2022-12-03T20:51:22.819Z,94564.25
2022-12-03T20:53:50.022Z,94567.34
2022-12-03T20:56:23.403Z,94570.84
2022-12-03T20:58:50.906Z,94576.97
2022-12-03T21:01:21.142Z,94576.16
2022-12-03T21:03:50.511Z,94574.47
2022-12-03T21:06:18.050Z,94563.94
2022-12-03T21:08:45.122Z,94571.66
2022-12-03T21:11:20.484Z,94565.63
2022-12-03T21:13:47.757Z,94574.63
2022-12-03T21:16:17.821Z,94572.81
2022-12-03T21:18:45.714Z,94576.16
2022-12-03T21:21:16.864Z,94576.75
2022-12-03T21:23:44.628Z,94577.84
2022-12-03T21:26:20.649Z,94586.56
2022-12-03T21:28:50.491Z,94590.66
2022-12-03T21:31:21.842Z,94595.69
2022-12-03T21:33:48.757Z,94609.75
2022-12-03T21:36:16.439Z,94606.78
2022-12-03T21:38:44.746Z,94616.19
2022-12-03T21:41:12.750Z,94620.66
2022-12-03T21:43:39.411Z,94611.34
2022-12-03T21:47:10.891Z,94594.44
2022-12-03T21:48:55.061Z,94606.75
2022-12-03T21:51:21.945Z,94602.63
2022-12-03T21:53:48.563Z,94606.78
2022-12-03T21:56:18.668Z,94595.50
2022-12-03T21:58:46.497Z,94600.38
2022-12-03T22:01:19.796Z,94604.31
2022-12-03T22:03:47.200Z,94596.94
2022-12-03T22:06:14.596Z,94588.13
2022-12-03T22:08:41.476Z,94582.69
2022-12-03T22:11:17.298Z,94585.72
2022-12-03T22:13:44.300Z,94572.50
2022-12-03T22:16:16.578Z,94569.72
2022-12-03T22:18:43.975Z,94565.84
2022-12-03T22:21:17.572Z,94557.56
2022-12-03T22:23:44.859Z,94551.56
2022-12-03T22:26:14.422Z,94547.28
2022-12-03T22:28:46.128Z,94552.91
2022-12-03T22:31:13.789Z,94546.16
2022-12-03T22:33:41.044Z,94548.66
2022-12-03T22:36:18.266Z,94545.09
2022-12-03T22:38:46.534Z,94544.09
2022-12-03T22:41:14.023Z,94542.44
2022-12-03T22:43:40.704Z,94546.75
2022-12-03T22:46:08.993Z,94537.91
2022-12-03T22:48:36.575Z,94544.44
2022-12-03T22:51:03.443Z,94552.47
2022-12-03T22:53:30.242Z,94547.41
2022-12-03T22:55:59.352Z,94545.06
2022-12-03T22:58:28.289Z,94547.19
2022-12-03T23:01:01.222Z,94550.63
2022-12-03T23:03:30.334Z,94537.19
2022-12-03T23:05:57.017Z,94529.22
2022-12-03T23:08:23.854Z,94542.22
2022-12-03T23:10:52.483Z,94542.78
2022-12-03T23:13:20.418Z,94544.81
2022-12-03T23:15:51.807Z,94545.91
2022-12-03T23:18:20.155Z,94533.56
2022-12-03T23:20:55.131Z,94534.63
2022-12-03T23:23:24.132Z,94547.84
2022-12-03T23:26:02.954Z,94552.00
2022-12-03T23:28:32.259Z,94555.97
2022-12-03T23:30:59.831Z,94543.28
2022-12-03T23:33:27.272Z,94539.41
2022-12-03T23:35:54.050Z,94548.28
2022-12-03T23:38:21.354Z,94535.66
2022-12-03T23:40:48.530Z,94532.13
2022-12-03T23:43:15.857Z,94542.84
2022-12-03T23:45:42.491Z,94529.63
2022-12-03T23:48:09.176Z,94531.47
2022-12-03T23:50:39.183Z,94539.22
2022-12-03T23:53:05.868Z,94534.47
2022-12-03T23:55:32.480Z,94523.97
2022-12-03T23:57:59.120Z,94514.00
