createdAt,value
2017-12-02T00:02:13.007Z,33.70
2017-12-02T00:04:41.491Z,34.28
2017-12-02T00:07:09.138Z,32.58
2017-12-02T00:09:37.733Z,30.20
2017-12-02T00:12:05.409Z,30.12
2017-12-02T00:14:33.902Z,33.65
2017-12-02T00:17:02.308Z,32.05
2017-12-02T00:19:29.931Z,33.85
2017-12-02T00:21:57.693Z,30.02
2017-12-02T00:24:25.290Z,27.75
2017-12-02T00:26:53.656Z,27.65
2017-12-02T00:29:22.099Z,35.22
2017-12-02T00:31:50.602Z,30.10
2017-12-02T00:34:19.049Z,33.47
2017-12-02T00:36:46.708Z,24.48
2017-12-02T00:39:15.000Z,25.70
2017-12-02T00:41:43.584Z,26.17
2017-12-02T00:44:11.254Z,25.10
2017-12-02T00:46:38.891Z,26.80
2017-12-02T00:49:06.541Z,25.12
2017-12-02T00:51:34.184Z,23.87
2017-12-02T00:54:01.871Z,23.40
2017-12-02T00:56:29.523Z,26.90
2017-12-02T00:58:57.144Z,26.67
2017-12-02T01:01:25.535Z,22.33
2017-12-02T01:03:53.213Z,25.83
2017-12-02T01:06:20.822Z,23.92
2017-12-02T01:08:49.263Z,23.42
2017-12-02T01:11:16.909Z,21.73
2017-12-02T01:13:44.595Z,21.73
2017-12-02T01:16:12.252Z,26.15
2017-12-02T01:18:40.955Z,24.17
2017-12-02T01:21:08.611Z,24.58
2017-12-02T01:23:36.252Z,23.83
2017-12-02T01:26:03.941Z,25.08
2017-12-02T01:28:33.095Z,22.83
2017-12-02T01:33:35.504Z,22.30
2017-12-02T01:36:03.151Z,25.17
2017-12-02T01:38:30.788Z,21.25
2017-12-02T01:40:58.479Z,24.20
2017-12-02T01:43:26.128Z,22.58
2017-12-02T01:45:54.485Z,26.45
2017-12-02T01:48:22.100Z,25.37
2017-12-02T01:50:49.737Z,22.02
2017-12-02T01:53:17.334Z,23.00
2017-12-02T01:55:44.938Z,20.67
2017-12-02T01:58:13.428Z,21.33
2017-12-02T02:00:41.841Z,21.48
2017-12-02T02:03:09.542Z,21.48
2017-12-02T02:05:37.244Z,21.00
2017-12-02T02:08:04.866Z,18.35
2017-12-02T02:10:32.517Z,18.92
2017-12-02T02:13:00.181Z,22.35
2017-12-02T02:15:27.854Z,18.85
2017-12-02T02:17:55.504Z,17.23
2017-12-02T02:20:23.312Z,19.05
2017-12-02T02:22:51.659Z,22.55
2017-12-02T02:25:19.325Z,22.85
2017-12-02T02:27:46.972Z,19.70
2017-12-02T02:30:14.640Z,20.80
2017-12-02T02:32:42.305Z,17.10
2017-12-02T02:35:10.760Z,20.52
2017-12-02T02:37:38.357Z,20.08
2017-12-02T02:40:06.035Z,22.87
2017-12-02T02:42:34.476Z,23.05
2017-12-02T02:45:02.064Z,23.00
2017-12-02T02:47:30.514Z,28.40
2017-12-02T02:49:58.180Z,22.98
2017-12-02T02:52:25.808Z,20.10
2017-12-02T02:54:53.433Z,20.58
2017-12-02T02:57:21.084Z,20.30
2017-12-02T02:59:48.697Z,16.65
2017-12-02T03:02:16.315Z,19.17
2017-12-02T03:04:44.737Z,21.37
2017-12-02T03:07:12.333Z,24.80
2017-12-02T03:09:40.120Z,25.08
2017-12-02T03:12:07.820Z,21.75
2017-12-02T03:14:35.499Z,19.48
2017-12-02T03:17:03.192Z,21.80
2017-12-02T03:19:30.851Z,19.83
2017-12-02T03:21:58.521Z,22.45
2017-12-02T03:24:26.183Z,21.20
2017-12-02T03:26:53.956Z,21.92
2017-12-02T03:29:21.583Z,24.25
2017-12-02T03:31:49.247Z,21.95
2017-12-02T03:34:16.840Z,21.35
2017-12-02T03:36:44.559Z,21.60
2017-12-02T03:39:12.237Z,19.62
2017-12-02T03:41:39.898Z,21.33
2017-12-02T03:44:07.553Z,22.42
2017-12-02T03:46:35.218Z,24.10
2017-12-02T03:49:02.852Z,20.92
2017-12-02T03:51:30.472Z,20.92
2017-12-02T03:53:58.166Z,21.87
2017-12-02T03:56:25.833Z,20.98
2017-12-02T03:58:53.514Z,20.52
2017-12-02T04:01:21.265Z,22.45
2017-12-02T04:03:48.909Z,18.83
2017-12-02T04:06:17.352Z,19.65
2017-12-02T04:08:45.031Z,28.23
2017-12-02T04:11:13.470Z,18.90
2017-12-02T04:13:41.185Z,20.67
2017-12-02T04:16:09.607Z,21.40
2017-12-02T04:18:37.282Z,18.55
2017-12-02T04:21:04.989Z,21.37
2017-12-02T04:23:33.538Z,21.37
2017-12-02T04:26:01.196Z,24.90
2017-12-02T04:28:28.861Z,25.73
2017-12-02T04:30:56.552Z,21.45
2017-12-02T04:33:24.992Z,19.17
2017-12-02T04:35:53.456Z,22.58
2017-12-02T04:38:21.107Z,21.10
2017-12-02T04:40:48.761Z,20.37
2017-12-02T04:43:16.381Z,22.58
2017-12-02T04:45:44.024Z,22.23
2017-12-02T04:48:11.682Z,22.27
2017-12-02T04:50:39.295Z,21.77
2017-12-02T04:53:07.752Z,22.25
2017-12-02T04:55:35.492Z,22.50
2017-12-02T04:58:03.146Z,22.48
2017-12-02T05:00:30.893Z,21.35
2017-12-02T05:02:58.572Z,22.17
2017-12-02T05:05:26.210Z,20.50
2017-12-02T05:07:53.880Z,23.23
2017-12-02T05:10:21.570Z,25.75
2017-12-02T05:12:49.220Z,24.45
2017-12-02T05:15:16.888Z,23.70
2017-12-02T05:17:44.551Z,25.98
2017-12-02T05:20:12.615Z,25.33
2017-12-02T05:22:40.362Z,22.65
2017-12-02T05:25:08.014Z,25.67
2017-12-02T05:27:35.691Z,27.62
2017-12-02T05:30:03.366Z,22.90
2017-12-02T05:32:31.005Z,26.62
2017-12-02T05:34:58.693Z,21.87
2017-12-02T05:37:26.360Z,20.00
2017-12-02T05:39:54.018Z,20.42
2017-12-02T05:42:21.660Z,20.70
2017-12-02T05:44:49.293Z,22.87
2017-12-02T05:47:17.705Z,21.77
2017-12-02T05:49:45.293Z,21.42
2017-12-02T05:52:12.977Z,19.80
2017-12-02T05:54:40.620Z,20.70
2017-12-02T05:57:09.019Z,23.42
2017-12-02T05:59:36.757Z,20.05
2017-12-02T06:02:04.443Z,20.20
2017-12-02T06:04:32.081Z,20.08
2017-12-02T06:06:59.811Z,20.95
2017-12-02T06:09:27.454Z,24.40
2017-12-02T06:11:55.075Z,22.35
2017-12-02T06:14:22.716Z,21.30
2017-12-02T06:16:51.404Z,20.77
2017-12-02T06:19:19.068Z,20.02
2017-12-02T06:21:46.761Z,19.90
2017-12-02T06:24:14.458Z,19.35
2017-12-02T06:26:42.076Z,19.42
2017-12-02T06:29:09.759Z,19.30
2017-12-02T06:31:38.178Z,18.50
2017-12-02T06:34:06.616Z,18.67
2017-12-02T06:36:35.628Z,17.90
2017-12-02T06:39:04.153Z,20.35
2017-12-02T06:41:33.006Z,21.62
2017-12-02T06:44:00.902Z,18.67
2017-12-02T06:46:28.702Z,20.25
2017-12-02T06:48:56.353Z,16.77
2017-12-02T06:51:24.043Z,16.73
2017-12-02T06:53:52.392Z,19.33
2017-12-02T06:56:20.109Z,18.42
2017-12-02T06:58:47.881Z,20.17
2017-12-02T07:01:15.549Z,20.65
2017-12-02T07:03:43.195Z,19.87
2017-12-02T07:06:10.858Z,19.73
2017-12-02T07:08:39.458Z,18.58
2017-12-02T07:11:07.122Z,20.77
2017-12-02T07:13:34.862Z,21.12
2017-12-02T07:16:02.623Z,20.55
2017-12-02T07:18:30.359Z,21.30
2017-12-02T07:20:58.021Z,21.30
2017-12-02T07:23:25.722Z,19.33
2017-12-02T07:25:53.467Z,20.30
2017-12-02T07:28:21.920Z,21.17
2017-12-02T07:30:50.384Z,22.73
2017-12-02T07:33:17.993Z,21.98
2017-12-02T07:35:46.407Z,22.60
2017-12-02T07:38:14.000Z,23.17
2017-12-02T07:40:41.658Z,22.05
2017-12-02T07:43:09.268Z,23.27
2017-12-02T07:45:36.998Z,26.42
2017-12-02T07:48:04.714Z,23.90
2017-12-02T07:50:33.372Z,23.95
2017-12-02T07:53:01.674Z,19.98
2017-12-02T07:55:29.362Z,21.50
2017-12-02T07:57:57.001Z,19.80
2017-12-02T08:00:24.640Z,21.40
2017-12-02T08:02:52.345Z,19.90
2017-12-02T08:05:19.971Z,21.02
2017-12-02T08:07:47.663Z,21.98
2017-12-02T08:10:15.514Z,19.60
2017-12-02T08:12:43.111Z,21.40
2017-12-02T08:15:10.774Z,23.15
2017-12-02T08:17:38.534Z,22.80
2017-12-02T08:20:06.188Z,23.42
2017-12-02T08:22:33.769Z,21.90
2017-12-02T08:25:01.476Z,23.10
2017-12-02T08:27:29.161Z,21.40
2017-12-02T08:29:56.808Z,21.60
2017-12-02T08:32:24.447Z,19.23
2017-12-02T08:34:52.860Z,19.87
2017-12-02T08:37:20.569Z,19.60
2017-12-02T08:39:48.290Z,18.60
2017-12-02T08:42:16.683Z,17.10
2017-12-02T08:44:44.367Z,17.25
2017-12-02T08:47:12.875Z,17.60
2017-12-02T08:49:40.531Z,19.80
2017-12-02T08:52:08.983Z,19.83
2017-12-02T08:54:36.671Z,16.25
2017-12-02T08:57:05.279Z,18.83
2017-12-02T08:59:33.000Z,19.92
2017-12-02T09:02:00.601Z,20.60
2017-12-02T09:04:28.337Z,17.67
2017-12-02T09:06:55.951Z,22.35
2017-12-02T09:09:23.608Z,22.10
2017-12-02T09:11:51.249Z,19.83
2017-12-02T09:14:18.891Z,20.67
2017-12-02T09:16:47.308Z,22.45
2017-12-02T09:19:14.947Z,23.90
2017-12-02T09:21:42.588Z,21.10
2017-12-02T09:24:10.300Z,19.42
2017-12-02T09:26:38.817Z,23.42
2017-12-02T09:29:06.529Z,21.48
2017-12-02T09:31:34.195Z,21.30
2017-12-02T09:34:01.866Z,23.85
2017-12-02T09:36:29.481Z,23.25
2017-12-02T09:38:57.928Z,20.70
2017-12-02T09:41:25.592Z,19.37
2017-12-02T09:43:53.205Z,18.30
2017-12-02T09:46:20.996Z,16.08
2017-12-02T09:48:48.622Z,16.40
2017-12-02T09:51:16.417Z,14.60
2017-12-02T09:53:44.121Z,16.73
2017-12-02T09:56:11.922Z,19.70
2017-12-02T09:58:39.566Z,17.52
2017-12-02T10:01:09.023Z,18.62
2017-12-02T10:03:36.827Z,19.98
2017-12-02T10:06:04.466Z,16.85
2017-12-02T10:08:32.156Z,17.55
2017-12-02T10:10:59.791Z,19.95
2017-12-02T10:13:27.492Z,17.37
2017-12-02T10:15:55.142Z,14.68
2017-12-02T10:18:23.634Z,16.55
2017-12-02T10:20:51.370Z,15.27
2017-12-02T10:23:19.058Z,14.40
2017-12-02T10:25:47.503Z,14.80
2017-12-02T10:28:15.196Z,15.07
2017-12-02T10:30:43.645Z,18.30
2017-12-02T10:33:11.327Z,18.27
2017-12-02T10:35:39.985Z,15.38
2017-12-02T10:38:07.600Z,16.65
2017-12-02T10:40:35.232Z,14.98
2017-12-02T10:43:02.888Z,15.85
2017-12-02T10:45:31.810Z,14.10
2017-12-02T10:48:00.281Z,16.17
2017-12-02T10:50:27.994Z,19.02
2017-12-02T10:52:55.650Z,16.12
2017-12-02T10:55:23.270Z,16.40
2017-12-02T10:57:51.003Z,14.25
2017-12-02T11:00:18.756Z,16.95
2017-12-02T11:02:46.429Z,17.55
2017-12-02T11:05:14.085Z,16.40
2017-12-02T11:07:41.744Z,16.42
2017-12-02T11:10:09.531Z,17.98
2017-12-02T11:12:37.181Z,19.02
2017-12-02T11:15:04.833Z,15.27
2017-12-02T11:17:33.209Z,14.82
2017-12-02T11:20:00.883Z,15.57
2017-12-02T11:22:28.717Z,15.18
2017-12-02T11:24:56.377Z,15.32
2017-12-02T11:27:24.061Z,14.00
2017-12-02T11:29:51.725Z,15.10
2017-12-02T11:32:19.358Z,14.70
2017-12-02T11:34:46.978Z,16.85
2017-12-02T11:37:15.383Z,15.88
2017-12-02T11:39:42.996Z,16.95
2017-12-02T11:42:10.643Z,19.33
2017-12-02T11:44:38.307Z,18.40
2017-12-02T11:47:05.942Z,19.33
2017-12-02T11:49:33.627Z,17.67
2017-12-02T11:52:01.291Z,18.20
2017-12-02T11:54:28.960Z,16.65
2017-12-02T11:56:56.641Z,17.02
2017-12-02T11:59:24.306Z,18.92
2017-12-02T12:01:52.894Z,16.27
2017-12-02T12:04:21.359Z,15.30
2017-12-02T12:06:49.077Z,18.40
2017-12-02T12:09:16.716Z,15.73
2017-12-02T12:11:44.331Z,16.20
2017-12-02T12:14:12.022Z,16.27
2017-12-02T12:16:40.407Z,17.90
2017-12-02T12:19:08.768Z,18.85
2017-12-02T12:21:36.472Z,14.38
2017-12-02T12:24:04.078Z,17.92
2017-12-02T12:26:31.712Z,20.62
2017-12-02T12:28:59.329Z,17.95
2017-12-02T12:31:27.743Z,19.40
2017-12-02T12:33:55.385Z,19.67
2017-12-02T12:36:23.072Z,19.50
2017-12-02T12:38:50.691Z,20.17
2017-12-02T12:41:19.100Z,21.23
2017-12-02T12:43:46.723Z,19.40
2017-12-02T12:46:14.332Z,22.00
2017-12-02T12:48:43.828Z,19.62
2017-12-02T12:51:11.421Z,21.92
2017-12-02T12:53:39.120Z,19.35
2017-12-02T12:56:07.849Z,16.33
2017-12-02T12:58:35.519Z,16.90
2017-12-02T13:01:03.157Z,15.57
2017-12-02T13:03:30.792Z,17.50
2017-12-02T13:05:59.186Z,15.90
2017-12-02T13:08:26.923Z,18.02
2017-12-02T13:10:54.612Z,16.70
2017-12-02T13:13:22.333Z,18.62
2017-12-02T13:15:49.968Z,15.85
2017-12-02T13:18:17.616Z,17.27
2017-12-02T13:20:45.234Z,18.05
2017-12-02T13:23:12.838Z,16.00
2017-12-02T13:25:40.546Z,16.27
2017-12-02T13:28:08.164Z,15.90
2017-12-02T13:30:35.804Z,17.48
2017-12-02T13:33:03.447Z,18.90
2017-12-02T13:35:31.077Z,15.95
2017-12-02T13:37:58.740Z,18.27
2017-12-02T13:40:26.446Z,18.40
2017-12-02T13:42:54.890Z,18.37
2017-12-02T13:45:22.610Z,18.92
2017-12-02T13:47:50.263Z,19.92
2017-12-02T13:50:17.873Z,18.00
2017-12-02T13:52:45.610Z,16.48
2017-12-02T13:55:14.498Z,18.95
2017-12-02T13:57:42.227Z,21.23
2017-12-02T14:00:09.924Z,17.62
2017-12-02T14:02:37.682Z,17.35
2017-12-02T14:05:06.857Z,16.98
2017-12-02T14:07:34.655Z,15.32
2017-12-02T14:10:02.492Z,15.85
2017-12-02T14:12:30.218Z,15.07
2017-12-02T14:14:57.858Z,16.58
2017-12-02T14:17:25.594Z,26.00
2017-12-02T14:19:54.132Z,19.23
2017-12-02T14:22:21.817Z,19.15
2017-12-02T14:24:50.390Z,16.45
2017-12-02T14:27:18.053Z,16.42
2017-12-02T14:29:45.675Z,17.55
2017-12-02T14:32:13.708Z,16.40
2017-12-02T14:34:42.669Z,17.45
2017-12-02T14:37:10.439Z,14.00
2017-12-02T14:39:38.762Z,18.23
2017-12-02T14:42:06.447Z,16.65
2017-12-02T14:44:34.318Z,16.23
2017-12-02T14:47:02.787Z,17.23
2017-12-02T14:49:33.520Z,17.10
2017-12-02T14:52:01.161Z,14.57
2017-12-02T14:54:29.667Z,15.98
2017-12-02T14:56:57.340Z,18.65
2017-12-02T14:59:24.989Z,17.95
2017-12-02T15:01:52.628Z,18.87
2017-12-02T15:04:20.271Z,17.92
2017-12-02T15:06:47.951Z,17.45
2017-12-02T15:09:15.610Z,16.40
2017-12-02T15:11:43.252Z,17.08
2017-12-02T15:14:11.037Z,18.20
2017-12-02T15:16:38.805Z,18.20
2017-12-02T15:19:06.448Z,20.50
2017-12-02T15:21:34.673Z,19.90
2017-12-02T15:24:03.052Z,17.92
2017-12-02T15:26:30.661Z,18.35
2017-12-02T15:28:58.411Z,20.00
2017-12-02T15:31:26.018Z,31.52
2017-12-02T15:33:54.708Z,37.30
2017-12-02T15:36:22.479Z,54.15
2017-12-02T15:38:50.808Z,25.80
2017-12-02T15:41:18.495Z,56.35
2017-12-02T15:43:46.996Z,87.82
2017-12-02T15:46:15.409Z,57.00
2017-12-02T15:48:43.279Z,64.68
2017-12-02T15:51:11.730Z,24.70
2017-12-02T15:53:39.384Z,37.47
2017-12-02T15:56:07.058Z,76.75
2017-12-02T15:58:34.679Z,94.03
2017-12-02T16:01:02.497Z,128.62
2017-12-02T16:03:30.193Z,30.02
2017-12-02T16:05:58.149Z,27.58
2017-12-02T16:08:25.838Z,34.40
2017-12-02T16:10:53.719Z,29.65
2017-12-02T16:13:22.119Z,72.22
2017-12-02T16:15:49.816Z,32.55
2017-12-02T16:18:17.602Z,28.15
2017-12-02T16:20:45.212Z,34.53
2017-12-02T16:23:12.888Z,30.42
2017-12-02T16:25:40.494Z,41.63
2017-12-02T16:28:08.171Z,32.63
2017-12-02T16:30:36.577Z,31.52
2017-12-02T16:33:04.279Z,28.92
2017-12-02T16:35:31.931Z,31.30
2017-12-02T16:38:00.331Z,55.75
2017-12-02T16:40:28.037Z,30.85
2017-12-02T16:42:55.870Z,27.90
2017-12-02T16:45:23.587Z,36.75
2017-12-02T16:47:51.307Z,27.30
2017-12-02T16:50:19.003Z,28.27
2017-12-02T16:52:46.694Z,26.50
2017-12-02T16:55:14.312Z,24.85
2017-12-02T16:57:42.031Z,28.00
2017-12-02T17:00:09.687Z,30.20
2017-12-02T17:02:37.374Z,26.58
2017-12-02T17:05:05.119Z,27.90
2017-12-02T17:07:33.551Z,29.73
2017-12-02T17:10:01.189Z,29.90
2017-12-02T17:12:29.663Z,29.98
2017-12-02T17:14:57.344Z,29.75
2017-12-02T17:17:25.003Z,32.42
2017-12-02T17:19:53.415Z,31.12
2017-12-02T17:22:21.088Z,31.37
2017-12-02T17:24:49.403Z,31.48
2017-12-02T17:27:17.027Z,27.62
2017-12-02T17:29:44.654Z,31.77
2017-12-02T17:32:12.354Z,31.02
2017-12-02T17:34:40.774Z,23.83
2017-12-02T17:37:08.445Z,33.40
2017-12-02T17:39:36.159Z,31.35
2017-12-02T17:42:03.871Z,31.02
2017-12-02T17:44:31.587Z,30.95
2017-12-02T17:46:59.335Z,31.45
2017-12-02T17:49:26.956Z,26.67
2017-12-02T17:51:54.630Z,25.67
2017-12-02T17:54:22.334Z,27.92
2017-12-02T17:56:49.964Z,23.92
2017-12-02T17:59:17.689Z,25.02
2017-12-02T18:01:45.337Z,21.62
2017-12-02T18:04:13.047Z,24.83
2017-12-02T18:06:41.378Z,26.30
2017-12-02T18:09:08.979Z,25.50
2017-12-02T18:11:37.387Z,27.80
2017-12-02T18:14:05.025Z,30.12
2017-12-02T18:16:32.715Z,27.02
2017-12-02T18:19:00.361Z,26.65
2017-12-02T18:21:27.953Z,28.45
2017-12-02T18:23:55.617Z,27.10
2017-12-02T18:26:23.231Z,26.83
2017-12-02T18:28:50.835Z,28.30
2017-12-02T18:31:20.647Z,24.33
2017-12-02T18:33:48.382Z,27.23
2017-12-02T18:36:16.161Z,24.85
2017-12-02T18:38:43.726Z,31.30
2017-12-02T18:41:11.410Z,27.75
2017-12-02T18:43:39.086Z,26.92
2017-12-02T18:46:06.917Z,29.67
2017-12-02T18:48:34.544Z,30.98
2017-12-02T18:51:02.251Z,29.87
2017-12-02T18:53:29.839Z,31.85
2017-12-02T18:55:57.507Z,32.72
2017-12-02T18:58:25.993Z,34.25
2017-12-02T19:00:53.640Z,29.37
2017-12-02T19:03:21.248Z,26.30
2017-12-02T19:05:49.693Z,29.87
2017-12-02T19:08:17.320Z,31.55
2017-12-02T19:10:45.035Z,30.37
2017-12-02T19:13:12.717Z,27.67
2017-12-02T19:15:40.345Z,26.40
2017-12-02T19:18:08.749Z,24.52
2017-12-02T19:20:36.421Z,26.85
2017-12-02T19:23:04.109Z,26.00
2017-12-02T19:25:31.868Z,26.62
2017-12-02T19:27:59.468Z,29.42
2017-12-02T19:30:27.144Z,30.85
2017-12-02T19:32:55.599Z,31.02
2017-12-02T19:35:24.013Z,28.73
2017-12-02T19:37:51.605Z,29.55
2017-12-02T19:40:19.259Z,28.25
2017-12-02T19:42:46.952Z,32.03
2017-12-02T19:45:14.635Z,30.55
2017-12-02T19:47:43.033Z,32.65
2017-12-02T19:50:11.151Z,27.00
2017-12-02T19:52:39.287Z,29.70
2017-12-02T19:55:07.064Z,31.42
2017-12-02T19:57:34.697Z,19.62
2017-12-02T20:00:02.396Z,24.50
2017-12-02T20:02:30.071Z,31.48
2017-12-02T20:04:57.694Z,32.83
2017-12-02T20:07:25.291Z,37.47
2017-12-02T20:09:52.934Z,34.03
2017-12-02T20:12:21.501Z,28.92
2017-12-02T20:14:49.097Z,28.77
2017-12-02T20:17:17.346Z,22.37
2017-12-02T20:19:45.025Z,20.83
2017-12-02T20:22:12.796Z,27.50
2017-12-02T20:24:40.454Z,27.23
2017-12-02T20:27:08.099Z,28.05
2017-12-02T20:29:35.904Z,28.38
2017-12-02T20:32:03.480Z,29.05
2017-12-02T20:34:31.109Z,21.37
2017-12-02T20:36:58.683Z,21.98
2017-12-02T20:39:26.415Z,26.48
2017-12-02T20:41:54.094Z,34.33
2017-12-02T20:44:21.778Z,74.78
2017-12-02T20:46:49.418Z,27.90
2017-12-02T20:49:17.042Z,29.67
2017-12-02T20:51:45.390Z,31.85
2017-12-02T20:54:13.002Z,22.27
2017-12-02T20:56:40.611Z,25.88
2017-12-02T20:59:08.227Z,27.80
2017-12-02T21:01:36.836Z,28.52
2017-12-02T21:04:04.466Z,27.83
2017-12-02T21:06:32.055Z,30.48
2017-12-02T21:08:59.695Z,31.25
2017-12-02T21:11:27.285Z,29.30
2017-12-02T21:13:54.917Z,26.55
2017-12-02T21:16:22.538Z,28.95
2017-12-02T21:18:50.908Z,30.08
2017-12-02T21:21:18.547Z,31.33
2017-12-02T21:23:46.172Z,27.80
2017-12-02T21:26:13.826Z,27.58
2017-12-02T21:28:41.396Z,27.65
2017-12-02T21:31:09.051Z,27.33
2017-12-02T21:33:36.701Z,29.45
2017-12-02T21:36:04.475Z,30.27
2017-12-02T21:38:32.140Z,32.35
2017-12-02T21:40:59.795Z,31.48
2017-12-02T21:43:27.509Z,35.40
2017-12-02T21:45:55.168Z,26.42
2017-12-02T21:48:22.771Z,29.63
2017-12-02T21:50:51.201Z,27.33
2017-12-02T21:53:18.909Z,28.58
2017-12-02T21:55:46.538Z,28.10
2017-12-02T21:58:14.154Z,31.02
2017-12-02T22:00:41.821Z,32.42
2017-12-02T22:03:09.460Z,31.15
2017-12-02T22:05:37.041Z,25.02
2017-12-02T22:08:04.852Z,25.25
2017-12-02T22:10:32.565Z,25.55
2017-12-02T22:13:00.156Z,28.42
2017-12-02T22:15:27.756Z,28.02
2017-12-02T22:17:55.456Z,27.73
2017-12-02T22:20:23.039Z,27.80
2017-12-02T22:22:50.843Z,25.67
2017-12-02T22:25:18.444Z,27.90
2017-12-02T22:27:46.837Z,29.37
2017-12-02T22:30:14.483Z,28.87
2017-12-02T22:32:42.055Z,30.50
2017-12-02T22:35:09.765Z,28.85
2017-12-02T22:37:37.636Z,26.20
2017-12-02T22:40:05.298Z,30.67
2017-12-02T22:42:33.037Z,31.08
2017-12-02T22:45:01.495Z,32.35
2017-12-02T22:47:29.171Z,31.48
2017-12-02T22:49:57.584Z,31.85
2017-12-02T22:52:25.217Z,32.88
2017-12-02T22:54:53.642Z,30.60
2017-12-02T22:57:21.309Z,34.65
2017-12-02T22:59:48.873Z,29.45
2017-12-02T23:02:16.941Z,30.10
2017-12-02T23:04:44.599Z,22.65
2017-12-02T23:07:12.200Z,26.55
2017-12-02T23:09:40.653Z,30.37
2017-12-02T23:12:08.309Z,32.20
2017-12-02T23:14:35.973Z,30.88
2017-12-02T23:17:03.612Z,32.70
2017-12-02T23:19:31.233Z,29.87
2017-12-02T23:21:58.882Z,29.95
2017-12-02T23:24:27.247Z,31.50
2017-12-02T23:26:54.903Z,29.80
2017-12-02T23:29:22.549Z,30.73
2017-12-02T23:31:50.206Z,31.48
2017-12-02T23:34:17.784Z,26.73
2017-12-02T23:36:45.419Z,30.62
2017-12-02T23:39:13.201Z,28.38
2017-12-02T23:41:40.776Z,24.05
2017-12-02T23:44:08.440Z,27.65
2017-12-02T23:46:36.080Z,31.25
2017-12-02T23:49:04.616Z,28.83
2017-12-02T23:51:33.057Z,29.45
2017-12-02T23:54:00.676Z,32.97
2017-12-02T23:56:28.269Z,26.90
2017-12-02T23:58:55.953Z,29.23
