createdAt,value
2018-07-11T00:01:26.414Z,99.90
2018-07-11T00:06:27.167Z,99.90
2018-07-11T00:08:58.311Z,99.90
2018-07-11T00:11:28.616Z,99.90
2018-07-11T00:13:57.599Z,99.90
2018-07-11T00:16:26.599Z,99.90
2018-07-11T00:18:57.383Z,99.90
2018-07-11T00:23:58.440Z,99.90
2018-07-11T00:26:27.633Z,99.90
2018-07-11T00:28:56.542Z,99.90
2018-07-11T00:31:25.460Z,99.90
2018-07-11T00:33:55.088Z,99.90
2018-07-11T00:36:24.078Z,99.90
2018-07-11T00:38:53.019Z,99.90
2018-07-11T00:41:23.680Z,99.90
2018-07-11T00:43:52.788Z,99.90
2018-07-11T00:46:21.722Z,99.90
2018-07-11T00:48:52.374Z,99.90
2018-07-11T00:51:21.324Z,99.90
2018-07-11T00:53:50.363Z,99.90
2018-07-11T00:56:19.820Z,99.90
2018-07-11T00:58:52.138Z,99.90
2018-07-11T01:01:21.319Z,99.90
2018-07-11T01:03:57.723Z,99.90
2018-07-11T01:06:27.715Z,99.90
2018-07-11T01:11:31.644Z,99.90
2018-07-11T01:16:29.819Z,99.90
2018-07-11T01:19:03.311Z,99.90
2018-07-11T01:21:34.786Z,99.90
2018-07-11T01:24:05.427Z,99.90
2018-07-11T01:26:36.567Z,99.90
2018-07-11T01:31:34.839Z,99.90
2018-07-11T01:34:03.779Z,99.90
2018-07-11T01:36:33.060Z,99.90
2018-07-11T01:39:02.895Z,99.90
2018-07-11T01:41:33.049Z,99.90
2018-07-11T01:44:02.108Z,99.90
2018-07-11T01:46:50.670Z,99.90
2018-07-11T01:49:21.302Z,99.90
2018-07-11T01:52:01.356Z,99.90
2018-07-11T01:56:58.959Z,99.90
2018-07-11T01:59:31.091Z,99.90
2018-07-11T02:02:00.021Z,99.90
2018-07-11T02:04:30.987Z,99.90
2018-07-11T02:07:00.121Z,99.90
2018-07-11T02:09:29.564Z,99.90
2018-07-11T02:12:00.331Z,99.90
2018-07-11T02:14:30.134Z,99.90
2018-07-11T02:16:59.434Z,99.90
2018-07-11T02:19:29.978Z,99.90
2018-07-11T02:22:00.299Z,99.90
2018-07-11T02:24:30.927Z,99.90
2018-07-11T02:27:00.420Z,99.90
2018-07-11T02:29:29.327Z,99.90
2018-07-11T02:31:59.546Z,99.90
2018-07-11T02:34:33.440Z,99.90
2018-07-11T02:37:03.340Z,99.90
2018-07-11T02:39:34.324Z,99.90
2018-07-11T02:42:05.226Z,99.90
2018-07-11T02:44:34.231Z,99.90
2018-07-11T02:47:10.295Z,99.90
2018-07-11T02:49:40.823Z,99.90
2018-07-11T02:52:09.784Z,99.90
2018-07-11T02:54:38.858Z,99.90
2018-07-11T02:57:07.795Z,99.90
2018-07-11T02:59:36.895Z,99.90
2018-07-11T03:02:07.755Z,99.90
2018-07-11T03:04:38.467Z,99.90
2018-07-11T03:07:07.974Z,99.90
2018-07-11T03:09:37.294Z,99.90
2018-07-11T03:12:07.830Z,99.90
2018-07-11T03:14:39.096Z,99.90
2018-07-11T03:17:08.046Z,99.90
2018-07-11T03:19:38.720Z,99.90
2018-07-11T03:24:39.563Z,99.90
2018-07-11T03:27:08.504Z,99.90
2018-07-11T03:29:37.600Z,99.90
2018-07-11T03:32:06.620Z,99.90
2018-07-11T03:34:35.850Z,99.90
2018-07-11T03:39:35.168Z,99.90
2018-07-11T03:42:05.491Z,99.90
2018-07-11T03:44:34.523Z,99.90
2018-07-11T03:47:03.550Z,99.90
2018-07-11T03:49:38.416Z,99.90
2018-07-11T03:52:08.736Z,99.90
2018-07-11T03:54:37.837Z,99.90
2018-07-11T03:57:06.772Z,99.90
2018-07-11T03:59:37.322Z,99.90
2018-07-11T04:02:07.984Z,99.90
2018-07-11T04:04:38.528Z,99.90
2018-07-11T04:07:07.438Z,99.90
2018-07-11T04:09:36.452Z,99.90
2018-07-11T04:12:06.936Z,99.90
2018-07-11T04:14:35.993Z,99.90
2018-07-11T04:17:05.039Z,99.90
2018-07-11T04:19:35.671Z,99.90
2018-07-11T04:24:36.468Z,99.90
2018-07-11T04:27:05.490Z,99.90
2018-07-11T04:29:34.517Z,99.90
2018-07-11T04:32:05.139Z,99.90
2018-07-11T04:34:34.069Z,99.90
2018-07-11T04:37:04.494Z,99.90
2018-07-11T04:42:05.671Z,99.90
2018-07-11T04:49:38.686Z,99.90
2018-07-11T04:52:12.355Z,99.90
2018-07-11T04:54:42.597Z,99.90
2018-07-11T04:57:13.167Z,99.90
2018-07-11T04:59:42.263Z,99.90
2018-07-11T05:02:11.207Z,99.90
2018-07-11T05:04:41.725Z,99.90
2018-07-11T05:07:10.673Z,99.90
2018-07-11T05:09:39.612Z,99.90
2018-07-11T05:12:09.907Z,99.90
2018-07-11T05:14:38.877Z,99.90
2018-07-11T05:17:08.175Z,99.90
2018-07-11T05:19:38.473Z,99.90
2018-07-11T05:22:09.364Z,99.90
2018-07-11T05:24:39.885Z,99.90
2018-07-11T05:27:10.251Z,99.90
2018-07-11T05:29:39.183Z,99.90
2018-07-11T05:32:08.250Z,99.90
2018-07-11T05:34:37.184Z,99.90
2018-07-11T05:37:06.250Z,99.90
2018-07-11T05:39:36.881Z,99.90
2018-07-11T05:42:06.995Z,99.90
2018-07-11T05:44:36.046Z,99.90
2018-07-11T05:47:05.102Z,99.90
2018-07-11T05:49:39.034Z,99.90
2018-07-11T05:52:09.044Z,99.90
2018-07-11T05:54:39.424Z,99.90
2018-07-11T05:59:37.538Z,99.90
2018-07-11T06:02:06.468Z,99.90
2018-07-11T06:04:36.896Z,99.90
2018-07-11T06:07:07.671Z,99.90
2018-07-11T06:09:36.611Z,99.90
2018-07-11T06:12:07.495Z,99.90
2018-07-11T06:14:36.441Z,99.90
2018-07-11T06:17:05.954Z,99.90
2018-07-11T06:19:36.627Z,99.90
2018-07-11T06:22:07.263Z,99.90
2018-07-11T06:24:38.103Z,99.90
2018-07-11T06:29:36.079Z,99.90
2018-07-11T06:32:05.097Z,99.90
2018-07-11T06:37:02.684Z,99.90
2018-07-11T06:39:33.034Z,99.90
2018-07-11T06:42:03.520Z,99.90
2018-07-11T06:44:33.771Z,99.90
2018-07-11T06:47:08.112Z,99.90
2018-07-11T06:49:39.211Z,99.90
2018-07-11T06:54:38.239Z,99.90
2018-07-11T06:57:07.182Z,99.90
2018-07-11T06:59:37.243Z,99.90
2018-07-11T07:02:06.955Z,99.90
2018-07-11T07:04:37.232Z,99.90
2018-07-11T07:07:07.483Z,99.90
2018-07-11T07:09:36.427Z,99.90
2018-07-11T07:12:06.906Z,99.90
2018-07-11T07:14:35.830Z,99.90
2018-07-11T07:17:04.996Z,99.90
2018-07-11T07:19:35.680Z,99.90
2018-07-11T07:22:06.367Z,99.90
2018-07-11T07:27:06.087Z,99.90
2018-07-11T07:29:35.005Z,99.90
2018-07-11T07:32:04.055Z,99.90
2018-07-11T07:34:32.966Z,99.90
2018-07-11T07:37:02.091Z,99.90
2018-07-11T07:42:03.126Z,99.90
2018-07-11T07:44:32.251Z,99.90
2018-07-11T07:47:01.944Z,99.90
2018-07-11T07:49:39.019Z,99.90
2018-07-11T07:52:09.520Z,99.90
2018-07-11T07:54:38.471Z,99.90
2018-07-11T07:57:08.980Z,99.90
2018-07-11T07:59:38.022Z,99.90
2018-07-11T08:02:07.371Z,99.90
2018-07-11T08:07:07.814Z,99.90
2018-07-11T08:09:36.787Z,99.90
2018-07-11T08:12:07.452Z,99.90
2018-07-11T08:14:36.396Z,99.90
2018-07-11T08:17:05.412Z,99.90
2018-07-11T08:19:37.090Z,99.90
2018-07-11T08:22:18.993Z,99.90
2018-07-11T08:25:00.905Z,99.90
2018-07-11T08:30:43.880Z,99.90
2018-07-11T08:35:32.214Z,99.90
2018-07-11T08:40:15.536Z,99.90
2018-07-11T08:43:25.639Z,99.90
2018-07-11T08:48:12.751Z,99.90
2018-07-11T08:53:27.603Z,99.90
2018-07-11T08:56:07.847Z,99.90
2018-07-11T08:58:48.355Z,99.90
2018-07-11T09:01:32.249Z,99.90
2018-07-11T09:04:14.385Z,99.90
2018-07-11T09:06:56.034Z,99.90
2018-07-11T09:09:36.512Z,99.90
2018-07-11T09:12:16.491Z,99.90
2018-07-11T09:14:57.397Z,99.90
2018-07-11T09:18:44.795Z,99.90
2018-07-11T09:21:31.182Z,99.90
2018-07-11T09:24:15.289Z,99.90
2018-07-11T09:29:12.985Z,99.90
2018-07-11T09:31:42.364Z,99.90
2018-07-11T09:34:11.556Z,99.90
2018-07-11T09:36:40.488Z,99.90
2018-07-11T09:39:10.837Z,99.90
2018-07-11T09:41:41.277Z,99.90
2018-07-11T09:46:40.692Z,99.90
2018-07-11T09:49:09.730Z,99.90
2018-07-11T09:51:39.771Z,99.90
2018-07-11T09:54:09.100Z,99.90
2018-07-11T09:56:38.064Z,99.90
2018-07-11T09:59:07.167Z,99.90
2018-07-11T10:01:36.171Z,99.90
2018-07-11T10:04:16.492Z,99.90
2018-07-11T10:06:47.098Z,99.90
2018-07-11T10:09:16.088Z,99.90
2018-07-11T10:11:46.508Z,99.90
2018-07-11T10:14:15.599Z,99.90
2018-07-11T10:16:45.807Z,99.90
2018-07-11T10:19:16.350Z,99.90
2018-07-11T10:21:46.992Z,99.90
2018-07-11T10:24:17.639Z,99.90
2018-07-11T10:29:15.263Z,99.90
2018-07-11T10:31:44.495Z,99.90
2018-07-11T10:34:13.539Z,99.90
2018-07-11T10:36:42.895Z,99.90
2018-07-11T10:39:13.701Z,99.90
2018-07-11T10:41:44.051Z,99.90
2018-07-11T10:44:13.146Z,99.90
2018-07-11T10:46:44.607Z,99.90
2018-07-11T10:49:13.630Z,99.90
2018-07-11T10:51:43.915Z,99.90
2018-07-11T10:54:30.469Z,99.90
2018-07-11T10:57:01.286Z,99.90
2018-07-11T10:59:30.787Z,99.90
2018-07-11T11:02:00.151Z,99.90
2018-07-11T11:04:31.543Z,99.90
2018-07-11T11:07:01.832Z,99.90
2018-07-11T11:09:31.324Z,99.90
2018-07-11T11:12:00.684Z,99.90
2018-07-11T11:14:30.089Z,99.90
2018-07-11T11:16:59.160Z,99.90
2018-07-11T11:19:30.184Z,99.90
2018-07-11T11:22:00.997Z,99.90
2018-07-11T11:24:32.187Z,99.90
2018-07-11T11:29:30.576Z,99.80
2018-07-11T11:31:59.674Z,99.90
2018-07-11T11:34:28.843Z,99.90
2018-07-11T11:36:57.763Z,99.90
2018-07-11T11:39:28.317Z,99.90
2018-07-11T11:41:59.247Z,99.90
2018-07-11T11:44:28.044Z,99.90
2018-07-11T11:47:01.528Z,99.90
2018-07-11T11:49:39.836Z,99.90
2018-07-11T11:52:10.387Z,99.90
2018-07-11T11:54:39.443Z,99.90
2018-07-11T11:57:08.364Z,99.90
2018-07-11T11:59:37.287Z,99.90
2018-07-11T12:02:06.464Z,99.90
2018-07-11T12:07:08.153Z,99.90
2018-07-11T12:09:37.049Z,99.90
2018-07-11T12:12:07.686Z,99.90
2018-07-11T12:14:36.665Z,99.90
2018-07-11T12:17:06.050Z,99.50
2018-07-11T12:22:07.221Z,99.30
2018-07-11T12:24:38.031Z,99.50
2018-07-11T12:27:07.063Z,99.40
2018-07-11T12:29:37.563Z,99.10
2018-07-11T12:34:35.318Z,98.50
2018-07-11T12:37:05.891Z,98.30
2018-07-11T12:42:06.482Z,97.20
2018-07-11T12:44:35.600Z,97.50
2018-07-11T12:47:11.701Z,97.40
2018-07-11T12:49:42.355Z,96.90
2018-07-11T12:52:12.695Z,97.20
2018-07-11T12:54:44.808Z,96.90
2018-07-11T12:57:13.726Z,97.00
2018-07-11T12:59:42.771Z,96.30
2018-07-11T13:02:12.609Z,95.90
2018-07-11T13:04:44.098Z,95.60
2018-07-11T13:07:13.119Z,95.70
2018-07-11T13:09:44.379Z,95.10
2018-07-11T13:12:13.781Z,94.90
2018-07-11T13:14:42.663Z,95.00
2018-07-11T13:17:11.905Z,94.60
2018-07-11T13:19:42.572Z,94.80
2018-07-11T13:22:13.108Z,94.90
2018-07-11T13:24:43.389Z,95.10
2018-07-11T13:27:12.412Z,95.30
2018-07-11T13:29:43.042Z,95.40
2018-07-11T13:32:12.143Z,96.20
2018-07-11T13:34:42.768Z,95.10
2018-07-11T13:37:11.811Z,94.70
2018-07-11T13:39:42.223Z,94.70
2018-07-11T13:42:12.492Z,94.70
2018-07-11T13:44:41.407Z,94.10
2018-07-11T13:47:17.153Z,94.50
2018-07-11T13:52:22.867Z,94.30
2018-07-11T13:54:51.974Z,93.90
2018-07-11T13:57:21.957Z,93.90
2018-07-11T13:59:51.169Z,93.90
2018-07-11T14:02:20.643Z,94.10
2018-07-11T14:04:51.331Z,93.90
2018-07-11T14:07:21.908Z,94.50
2018-07-11T14:09:52.464Z,94.30
2018-07-11T14:12:21.518Z,94.40
2018-07-11T14:17:19.219Z,94.70
2018-07-11T14:19:49.720Z,94.90
2018-07-11T14:22:20.571Z,95.20
2018-07-11T14:24:51.884Z,95.20
2018-07-11T14:27:21.655Z,95.40
2018-07-11T14:29:50.832Z,95.60
2018-07-11T14:32:25.967Z,95.70
2018-07-11T14:34:54.939Z,95.40
2018-07-11T14:37:23.876Z,95.50
2018-07-11T14:39:54.728Z,94.60
2018-07-11T14:42:25.109Z,94.10
2018-07-11T14:45:03.407Z,93.80
2018-07-11T14:47:39.594Z,93.20
2018-07-11T14:50:13.854Z,93.40
2018-07-11T14:52:42.923Z,93.70
2018-07-11T14:57:40.725Z,94.00
2018-07-11T15:00:10.027Z,93.50
2018-07-11T15:02:39.539Z,93.30
2018-07-11T15:05:10.456Z,93.20
2018-07-11T15:07:39.783Z,93.40
2018-07-11T15:10:10.569Z,93.70
2018-07-11T15:12:39.782Z,94.00
2018-07-11T15:15:09.004Z,93.50
2018-07-11T15:17:40.902Z,93.90
2018-07-11T15:20:10.328Z,93.60
2018-07-11T15:22:41.687Z,93.30
2018-07-11T15:25:12.830Z,93.20
2018-07-11T15:27:59.020Z,93.40
2018-07-11T15:30:29.423Z,93.80
2018-07-11T15:32:58.427Z,94.40
2018-07-11T15:35:27.341Z,94.90
2018-07-11T15:38:03.299Z,94.80
2018-07-11T15:40:32.606Z,94.90
2018-07-11T15:43:03.382Z,94.60
2018-07-11T15:45:32.494Z,95.00
2018-07-11T15:48:03.935Z,95.20
2018-07-11T15:50:34.207Z,95.10
2018-07-11T15:53:05.003Z,95.00
2018-07-11T15:55:35.779Z,95.20
2018-07-11T15:58:11.971Z,95.30
2018-07-11T16:00:42.507Z,95.40
2018-07-11T16:03:13.615Z,95.40
2018-07-11T16:05:45.936Z,95.60
2018-07-11T16:08:16.736Z,95.10
2018-07-11T16:10:50.775Z,94.50
2018-07-11T16:13:19.935Z,94.40
2018-07-11T16:15:49.001Z,94.50
2018-07-11T16:18:19.607Z,94.40
2018-07-11T16:20:50.727Z,94.50
2018-07-11T16:23:19.778Z,94.40
2018-07-11T16:25:50.756Z,94.50
2018-07-11T16:28:21.449Z,94.80
2018-07-11T16:30:50.442Z,95.30
2018-07-11T16:33:19.360Z,95.30
2018-07-11T16:35:48.591Z,94.90
2018-07-11T16:38:19.336Z,94.80
2018-07-11T16:40:50.515Z,94.90
2018-07-11T16:43:20.807Z,95.10
2018-07-11T16:45:49.718Z,95.00
2018-07-11T16:48:18.627Z,94.60
2018-07-11T16:50:49.707Z,94.50
2018-07-11T16:53:20.232Z,94.60
2018-07-11T16:55:52.067Z,94.50
2018-07-11T16:58:26.681Z,94.70
2018-07-11T17:01:00.731Z,94.90
2018-07-11T17:03:29.836Z,96.80
2018-07-11T17:06:06.652Z,98.00
2018-07-11T17:08:37.866Z,98.40
2018-07-11T17:11:14.938Z,98.60
2018-07-11T17:16:15.687Z,98.00
2018-07-11T17:18:48.456Z,97.60
2018-07-11T17:21:29.738Z,97.60
2018-07-11T17:24:06.952Z,97.70
2018-07-11T17:26:43.313Z,98.20
2018-07-11T17:29:18.966Z,98.80
2018-07-11T17:34:17.721Z,99.20
2018-07-11T17:36:49.123Z,99.40
2018-07-11T17:46:51.045Z,99.90
2018-07-11T17:49:25.647Z,99.80
2018-07-11T17:52:05.089Z,99.70
2018-07-11T17:55:17.327Z,99.70
2018-07-11T17:57:58.386Z,99.80
2018-07-11T18:00:58.827Z,99.90
2018-07-11T18:03:37.640Z,99.80
2018-07-11T18:06:14.419Z,99.80
2018-07-11T18:08:51.947Z,99.80
2018-07-11T18:11:23.467Z,99.90
2018-07-11T18:13:53.014Z,99.90
2018-07-11T18:16:45.299Z,99.90
2018-07-11T18:19:27.411Z,99.90
2018-07-11T18:22:10.333Z,99.90
2018-07-11T18:24:56.507Z,99.90
2018-07-11T18:27:37.787Z,99.90
2018-07-11T18:34:27.950Z,99.90
2018-07-11T18:37:03.298Z,99.90
2018-07-11T18:40:12.590Z,99.90
2018-07-11T18:42:59.159Z,99.90
2018-07-11T18:45:41.867Z,99.90
2018-07-11T18:48:18.831Z,99.90
2018-07-11T18:51:02.350Z,99.90
2018-07-11T18:53:45.235Z,99.90
2018-07-11T18:56:28.194Z,99.90
2018-07-11T18:59:04.996Z,99.90
2018-07-11T19:04:31.636Z,99.90
2018-07-11T19:07:14.867Z,99.90
2018-07-11T19:12:26.976Z,99.90
2018-07-11T19:15:06.856Z,99.90
2018-07-11T19:17:56.296Z,99.90
2018-07-11T19:20:39.609Z,99.90
2018-07-11T19:24:23.685Z,99.90
2018-07-11T19:27:00.348Z,99.90
2018-07-11T19:29:51.258Z,99.90
2018-07-11T19:35:05.462Z,99.90
2018-07-11T19:37:50.311Z,99.90
2018-07-11T19:40:26.188Z,99.90
2018-07-11T19:43:18.423Z,99.90
2018-07-11T19:45:59.112Z,99.90
2018-07-11T19:48:34.714Z,99.90
2018-07-11T19:51:14.683Z,99.90
2018-07-11T19:53:55.036Z,99.90
2018-07-11T19:56:35.383Z,99.90
2018-07-11T19:59:06.568Z,99.90
2018-07-11T20:01:36.373Z,99.90
2018-07-11T20:04:05.434Z,99.90
2018-07-11T20:06:36.588Z,99.90
2018-07-11T20:09:06.155Z,99.90
2018-07-11T20:11:37.716Z,99.90
2018-07-11T20:14:06.972Z,99.90
2018-07-11T20:16:36.358Z,99.90
2018-07-11T20:19:07.180Z,99.90
2018-07-11T20:21:38.056Z,99.90
2018-07-11T20:24:09.052Z,99.90
2018-07-11T20:26:39.498Z,99.90
2018-07-11T20:29:08.475Z,99.90
2018-07-11T20:31:37.446Z,99.90
2018-07-11T20:34:07.093Z,99.90
2018-07-11T20:36:36.087Z,99.90
2018-07-11T20:41:38.447Z,99.90
2018-07-11T20:44:08.374Z,99.90
2018-07-11T20:46:37.381Z,99.90
2018-07-11T20:49:11.747Z,99.90
2018-07-11T20:51:42.614Z,99.90
2018-07-11T20:54:11.712Z,99.90
2018-07-11T20:56:40.651Z,99.90
2018-07-11T20:59:21.111Z,99.90
2018-07-11T21:02:01.187Z,99.90
2018-07-11T21:06:50.522Z,99.90
2018-07-11T21:12:27.971Z,99.90
2018-07-11T21:15:10.611Z,99.90
2018-07-11T21:17:52.251Z,99.90
2018-07-11T21:20:21.312Z,99.90
2018-07-11T21:22:51.713Z,99.90
2018-07-11T21:25:22.092Z,99.90
2018-07-11T21:27:51.158Z,99.90
2018-07-11T21:30:20.067Z,99.90
2018-07-11T21:32:49.141Z,99.90
2018-07-11T21:35:18.182Z,99.90
2018-07-11T21:37:48.719Z,99.90
2018-07-11T21:42:47.851Z,99.90
2018-07-11T21:45:16.981Z,99.90
2018-07-11T21:47:46.183Z,99.90
2018-07-11T21:50:16.500Z,99.90
2018-07-11T21:52:46.731Z,99.90
2018-07-11T21:55:15.700Z,99.90
2018-07-11T21:57:46.508Z,99.90
2018-07-11T22:00:27.041Z,99.90
2018-07-11T22:02:56.667Z,99.90
2018-07-11T22:07:56.746Z,99.90
2018-07-11T22:10:25.928Z,99.90
2018-07-11T22:12:57.322Z,99.90
2018-07-11T22:15:26.869Z,99.90
2018-07-11T22:18:08.536Z,99.90
2018-07-11T22:23:10.952Z,99.90
2018-07-11T22:25:41.282Z,99.90
2018-07-11T22:28:09.327Z,99.90
2018-07-11T22:30:37.255Z,99.90
2018-07-11T22:33:05.331Z,99.90
2018-07-11T22:35:34.690Z,99.90
2018-07-11T22:38:03.881Z,99.90
2018-07-11T22:40:31.814Z,99.90
2018-07-11T22:43:00.958Z,99.90
2018-07-11T22:45:28.891Z,99.90
2018-07-11T22:47:57.638Z,99.90
2018-07-11T22:50:27.144Z,99.90
2018-07-11T22:52:56.700Z,99.90
2018-07-11T22:55:24.723Z,99.90
2018-07-11T22:57:53.012Z,99.90
2018-07-11T23:00:21.043Z,99.90
2018-07-11T23:02:48.991Z,99.90
2018-07-11T23:05:19.608Z,99.90
2018-07-11T23:07:47.508Z,99.90
2018-07-11T23:10:16.923Z,99.90
2018-07-11T23:12:46.520Z,99.90
2018-07-11T23:15:14.472Z,99.90
2018-07-11T23:17:43.851Z,99.90
2018-07-11T23:20:12.211Z,99.90
2018-07-11T23:22:41.678Z,99.90
2018-07-11T23:25:11.011Z,99.90
2018-07-11T23:27:38.951Z,99.90
2018-07-11T23:30:06.984Z,99.90
2018-07-11T23:32:34.914Z,99.90
2018-07-11T23:35:03.092Z,99.90
2018-07-11T23:37:32.685Z,99.90
2018-07-11T23:42:30.255Z,99.90
2018-07-11T23:44:58.347Z,99.90
2018-07-11T23:47:26.461Z,99.90
2018-07-11T23:49:59.183Z,99.90
2018-07-11T23:52:28.792Z,99.90
2018-07-11T23:57:25.226Z,99.90
2018-07-11T23:59:53.416Z,99.90
