createdAt,value
2022-12-03T00:03:59.611Z,104115.53
2022-12-03T00:09:02.780Z,104137.84
2022-12-03T00:14:05.393Z,104139.50
2022-12-03T00:19:08.000Z,104142.91
2022-12-03T00:24:10.507Z,104126.47
2022-12-03T00:29:12.999Z,104142.59
2022-12-03T00:34:15.525Z,104144.28
2022-12-03T00:39:17.951Z,104148.16
2022-12-03T00:44:20.378Z,104160.09
2022-12-03T00:49:22.881Z,104158.69
2022-12-03T00:54:31.440Z,104169.28
2022-12-03T00:59:34.666Z,104174.53
2022-12-03T01:04:38.825Z,104172.56
2022-12-03T01:09:41.307Z,104164.50
2022-12-03T01:14:43.663Z,104174.34
2022-12-03T01:19:48.765Z,104177.03
2022-12-03T01:24:51.856Z,104177.41
2022-12-03T01:29:54.482Z,104177.91
2022-12-03T01:34:57.084Z,104185.41
2022-12-03T01:39:59.621Z,104192.75
2022-12-03T01:45:02.165Z,104194.34
2022-12-03T01:50:32.095Z,104197.16
2022-12-03T01:55:34.741Z,104197.63
2022-12-03T02:00:37.195Z,104201.50
2022-12-03T02:05:39.476Z,104216.22
2022-12-03T02:10:41.922Z,104219.59
2022-12-03T02:15:44.319Z,104224.25
2022-12-03T02:21:07.300Z,104225.38
2022-12-03T02:26:10.520Z,104222.31
2022-12-03T02:31:13.092Z,104225.94
2022-12-03T02:36:16.116Z,104229.78
2022-12-03T02:41:40.198Z,104224.38
2022-12-03T02:46:42.904Z,104231.78
2022-12-03T02:51:45.435Z,104234.78
2022-12-03T02:56:47.880Z,104244.25
2022-12-03T03:01:50.528Z,104248.41
2022-12-03T03:06:53.426Z,104259.19
2022-12-03T03:11:58.902Z,104253.75
2022-12-03T03:17:01.439Z,104254.22
2022-12-03T03:22:03.999Z,104255.97
2022-12-03T03:27:06.856Z,104259.69
2022-12-03T03:32:09.491Z,104262.31
2022-12-03T03:37:12.168Z,104270.19
2022-12-03T03:42:14.850Z,104269.03
2022-12-03T03:47:19.556Z,104290.00
2022-12-03T03:52:22.440Z,104286.28
2022-12-03T03:57:24.881Z,104285.16
2022-12-03T04:02:27.712Z,104302.09
2022-12-03T04:07:30.413Z,104309.22
2022-12-03T04:12:51.389Z,104311.59
2022-12-03T04:18:13.402Z,104304.88
2022-12-03T04:23:17.004Z,104318.50
2022-12-03T04:28:37.915Z,104321.25
2022-12-03T04:33:59.044Z,104323.97
2022-12-03T04:39:01.562Z,104323.00
2022-12-03T04:44:22.374Z,104323.00
2022-12-03T04:49:24.735Z,104331.34
2022-12-03T04:54:28.983Z,104334.41
2022-12-03T04:59:32.011Z,104345.47
2022-12-03T05:04:35.000Z,104339.72
2022-12-03T05:09:37.422Z,104344.50
2022-12-03T05:14:39.896Z,104350.06
2022-12-03T05:20:00.713Z,104363.59
2022-12-03T05:25:03.367Z,104359.81
2022-12-03T05:30:06.641Z,104363.94
2022-12-03T05:35:10.586Z,104366.00
2022-12-03T05:40:14.011Z,104383.97
2022-12-03T05:45:16.504Z,104378.84
2022-12-03T05:50:19.947Z,104376.28
2022-12-03T05:55:22.884Z,104394.00
2022-12-03T06:00:28.576Z,104391.50
2022-12-03T06:05:31.344Z,104403.09
2022-12-03T06:10:33.836Z,104398.19
2022-12-03T06:15:41.944Z,104403.16
2022-12-03T06:20:46.135Z,104405.88
2022-12-03T06:25:48.726Z,104411.06
2022-12-03T06:30:51.348Z,104413.03
2022-12-03T06:35:53.855Z,104430.31
2022-12-03T06:40:56.333Z,104429.75
2022-12-03T06:45:58.962Z,104435.81
2022-12-03T06:51:01.478Z,104437.34
2022-12-03T06:56:04.088Z,104436.38
2022-12-03T07:01:06.743Z,104443.63
2022-12-03T07:06:09.336Z,104434.19
2022-12-03T07:11:31.517Z,104447.97
2022-12-03T07:16:38.067Z,104452.31
2022-12-03T07:21:40.735Z,104458.13
2022-12-03T07:26:43.270Z,104451.88
2022-12-03T07:31:45.847Z,104449.63
2022-12-03T07:36:48.380Z,104451.31
2022-12-03T07:41:50.956Z,104456.47
2022-12-03T07:46:55.109Z,104432.44
2022-12-03T07:51:57.732Z,104447.03
2022-12-03T07:57:01.787Z,104451.00
2022-12-03T08:02:04.795Z,104440.09
2022-12-03T08:07:07.304Z,104426.19
2022-12-03T08:12:17.851Z,104437.84
2022-12-03T08:17:21.961Z,104431.16
2022-12-03T08:22:25.355Z,104428.59
2022-12-03T08:27:27.898Z,104422.28
2022-12-03T08:32:31.846Z,104414.50
2022-12-03T08:37:36.399Z,104397.88
2022-12-03T08:42:44.472Z,104412.59
2022-12-03T08:47:46.979Z,104405.75
2022-12-03T08:52:49.891Z,104408.38
2022-12-03T08:57:52.378Z,104401.25
2022-12-03T09:03:00.435Z,104409.78
2022-12-03T09:08:04.125Z,104401.13
2022-12-03T09:13:06.642Z,104402.16
2022-12-03T09:18:09.429Z,104385.75
2022-12-03T09:23:12.427Z,104403.47
2022-12-03T09:28:15.004Z,104405.66
2022-12-03T09:33:17.511Z,104401.84
2022-12-03T09:38:20.268Z,104390.84
2022-12-03T09:43:24.437Z,104390.16
2022-12-03T09:48:27.390Z,104393.91
2022-12-03T09:53:30.405Z,104398.63
2022-12-03T09:58:34.899Z,104387.16
2022-12-03T10:03:42.395Z,104396.09
2022-12-03T10:08:50.533Z,104400.00
2022-12-03T10:13:57.047Z,104395.75
2022-12-03T10:19:01.770Z,104393.84
2022-12-03T10:24:28.944Z,104410.00
2022-12-03T10:29:36.601Z,104400.00
2022-12-03T10:34:41.372Z,104404.13
2022-12-03T10:40:09.493Z,104414.25
2022-12-03T10:45:20.218Z,104414.59
2022-12-03T10:50:22.747Z,104402.03
2022-12-03T10:55:25.778Z,104409.31
2022-12-03T11:00:28.271Z,104417.91
2022-12-03T11:05:30.869Z,104397.13
2022-12-03T11:11:16.834Z,104413.66
2022-12-03T11:16:41.044Z,104405.44
2022-12-03T11:22:10.225Z,104407.66
2022-12-03T11:27:12.674Z,104413.78
2022-12-03T11:32:40.754Z,104415.28
2022-12-03T11:37:43.290Z,104420.00
2022-12-03T11:42:47.877Z,104420.88
2022-12-03T11:47:59.251Z,104420.25
2022-12-03T11:53:22.335Z,104421.88
2022-12-03T11:58:30.365Z,104432.09
2022-12-03T12:03:36.832Z,104432.59
2022-12-03T12:08:49.878Z,104436.69
2022-12-03T12:13:58.498Z,104434.84
2022-12-03T12:19:43.413Z,104442.22
2022-12-03T12:24:48.446Z,104433.22
2022-12-03T12:29:56.634Z,104434.56
2022-12-03T12:35:27.072Z,104441.50
2022-12-03T12:40:32.178Z,104448.34
2022-12-03T12:45:36.851Z,104450.88
2022-12-03T12:50:41.276Z,104453.38
2022-12-03T12:55:43.871Z,104455.84
2022-12-03T13:00:58.180Z,104464.56
2022-12-03T13:06:03.782Z,104481.63
2022-12-03T13:11:24.849Z,104480.66
2022-12-03T13:16:31.829Z,104484.56
2022-12-03T13:21:39.026Z,104496.88
2022-12-03T13:26:41.909Z,104497.63
2022-12-03T13:31:51.127Z,104490.84
2022-12-03T13:36:57.977Z,104500.19
2022-12-03T13:42:42.112Z,104513.47
2022-12-03T13:47:48.846Z,104511.59
2022-12-03T13:52:53.213Z,104518.88
2022-12-03T13:57:55.827Z,104513.19
2022-12-03T14:02:59.032Z,104516.44
2022-12-03T14:08:05.146Z,104521.59
2022-12-03T14:13:07.783Z,104523.81
2022-12-03T14:18:10.273Z,104527.38
2022-12-03T14:23:12.744Z,104536.97
2022-12-03T14:28:15.209Z,104541.88
2022-12-03T14:33:17.960Z,104544.16
2022-12-03T14:38:20.637Z,104544.59
2022-12-03T14:43:23.204Z,104547.75
2022-12-03T14:48:25.790Z,104546.81
2022-12-03T14:53:28.245Z,104543.44
2022-12-03T14:58:30.679Z,104550.09
2022-12-03T15:03:49.222Z,104548.25
2022-12-03T15:08:51.743Z,104548.97
2022-12-03T15:13:54.307Z,104547.81
2022-12-03T15:18:56.767Z,104558.09
2022-12-03T15:24:00.190Z,104551.34
2022-12-03T15:29:02.656Z,104554.59
2022-12-03T15:34:05.528Z,104546.41
2022-12-03T15:39:07.994Z,104562.97
2022-12-03T15:44:10.546Z,104567.47
2022-12-03T15:49:13.189Z,104581.78
2022-12-03T15:54:15.812Z,104582.69
2022-12-03T15:59:19.793Z,104586.13
2022-12-03T16:04:22.293Z,104580.50
2022-12-03T16:09:27.445Z,104580.16
2022-12-03T16:14:30.377Z,104591.75
2022-12-03T16:19:32.781Z,104584.75
2022-12-03T16:24:36.720Z,104596.06
2022-12-03T16:29:39.184Z,104606.41
2022-12-03T16:34:41.684Z,104610.06
2022-12-03T16:39:44.313Z,104620.66
2022-12-03T16:44:55.590Z,104623.72
2022-12-03T16:49:58.122Z,104627.63
2022-12-03T16:55:00.641Z,104635.22
2022-12-03T17:00:04.015Z,104631.38
2022-12-03T17:05:07.147Z,104652.25
2022-12-03T17:10:10.125Z,104651.00
2022-12-03T17:15:12.769Z,104656.59
2022-12-03T17:20:15.520Z,104659.69
2022-12-03T17:25:18.314Z,104663.22
2022-12-03T17:30:21.403Z,104667.31
2022-12-03T17:35:23.969Z,104682.94
2022-12-03T17:40:26.924Z,104686.59
2022-12-03T17:45:29.466Z,104691.47
2022-12-03T17:50:31.991Z,104686.94
2022-12-03T17:55:42.664Z,104701.59
2022-12-03T18:00:47.849Z,104697.09
2022-12-03T18:05:50.326Z,104706.53
2022-12-03T18:10:52.843Z,104706.19
2022-12-03T18:15:56.724Z,104708.66
2022-12-03T18:21:02.422Z,104706.69
2022-12-03T18:26:05.602Z,104713.06
2022-12-03T18:31:16.333Z,104717.59
2022-12-03T18:36:49.057Z,104719.19
2022-12-03T18:41:52.343Z,104727.84
2022-12-03T18:46:56.063Z,104713.53
2022-12-03T18:51:59.705Z,104713.31
2022-12-03T18:57:02.389Z,104708.41
2022-12-03T19:02:05.688Z,104714.53
2022-12-03T19:07:08.992Z,104719.31
2022-12-03T19:12:14.725Z,104725.41
2022-12-03T19:17:19.898Z,104718.16
2022-12-03T19:22:22.472Z,104727.97
2022-12-03T19:27:24.943Z,104728.41
2022-12-03T19:32:27.318Z,104730.56
2022-12-03T19:37:32.977Z,104736.47
2022-12-03T19:42:35.450Z,104734.69
2022-12-03T19:47:38.303Z,104743.47
2022-12-03T19:52:40.828Z,104740.78
2022-12-03T19:57:43.256Z,104744.13
2022-12-03T20:02:49.159Z,104745.22
2022-12-03T20:07:51.754Z,104742.34
2022-12-03T20:12:54.255Z,104741.78
2022-12-03T20:18:08.134Z,104741.09
2022-12-03T20:23:10.577Z,104747.56
2022-12-03T20:28:12.787Z,104752.22
2022-12-03T20:33:15.239Z,104763.81
2022-12-03T20:38:17.510Z,104765.38
2022-12-03T20:43:20.542Z,104764.97
2022-12-03T20:48:23.080Z,104770.50
2022-12-03T20:53:25.737Z,104777.75
2022-12-03T20:58:29.312Z,104773.72
2022-12-03T21:03:31.700Z,104779.94
2022-12-03T21:08:40.992Z,104776.94
2022-12-03T21:13:45.137Z,104779.63
2022-12-03T21:18:48.064Z,104778.91
2022-12-03T21:23:50.766Z,104777.31
2022-12-03T21:28:54.115Z,104778.81
2022-12-03T21:33:57.188Z,104776.38
2022-12-03T21:38:59.656Z,104784.41
2022-12-03T21:44:05.196Z,104783.25
2022-12-03T21:49:07.679Z,104783.06
2022-12-03T21:54:09.927Z,104779.50
2022-12-03T21:59:12.561Z,104782.28
2022-12-03T22:04:15.106Z,104771.22
2022-12-03T22:09:21.720Z,104779.09
2022-12-03T22:14:28.719Z,104778.44
2022-12-03T22:19:31.292Z,104784.91
2022-12-03T22:24:33.794Z,104795.56
2022-12-03T22:29:36.222Z,104795.13
2022-12-03T22:34:38.778Z,104791.69
2022-12-03T22:39:41.102Z,104792.34
2022-12-03T22:44:43.463Z,104793.56
2022-12-03T22:49:45.956Z,104797.13
2022-12-03T22:54:48.246Z,104800.22
2022-12-03T22:59:50.674Z,104798.00
2022-12-03T23:04:55.255Z,104793.63
2022-12-03T23:09:58.221Z,104793.34
2022-12-03T23:15:00.813Z,104791.78
2022-12-03T23:20:04.244Z,104792.94
2022-12-03T23:25:07.633Z,104790.06
2022-12-03T23:30:11.401Z,104778.53
2022-12-03T23:35:13.923Z,104791.84
2022-12-03T23:40:16.323Z,104779.22
2022-12-03T23:45:18.763Z,104781.22
2022-12-03T23:50:21.211Z,104781.84
2022-12-03T23:55:24.156Z,104779.34
