createdAt,value
2022-10-12T00:00:38.342Z,102339.47
2022-10-12T00:03:06.082Z,102335.81
2022-10-12T00:05:35.101Z,102337.50
2022-10-12T00:08:02.762Z,102335.63
2022-10-12T00:10:30.473Z,102340.91
2022-10-12T00:12:58.202Z,102340.88
2022-10-12T00:15:25.912Z,102344.38
2022-10-12T00:17:54.025Z,102349.72
2022-10-12T00:20:21.675Z,102331.81
2022-10-12T00:22:50.702Z,102344.22
2022-10-12T00:25:18.566Z,102350.41
2022-10-12T00:27:46.827Z,102346.81
2022-10-12T00:30:14.721Z,102351.16
2022-10-12T00:32:42.375Z,102348.47
2022-10-12T00:35:10.240Z,102341.38
2022-10-12T00:37:38.237Z,102350.16
2022-10-12T00:40:08.933Z,102355.44
2022-10-12T00:42:36.638Z,102358.94
2022-10-12T00:45:04.565Z,102353.53
2022-10-12T00:47:34.857Z,102347.28
2022-10-12T00:50:10.805Z,102351.63
2022-10-12T00:52:43.914Z,102342.72
2022-10-12T00:55:18.842Z,102340.97
2022-10-12T00:57:47.606Z,102354.22
2022-10-12T01:00:16.825Z,102349.66
2022-10-12T01:02:45.056Z,102352.31
2022-10-12T01:05:13.330Z,102344.28
2022-10-12T01:07:41.659Z,102342.44
2022-10-12T01:10:10.227Z,102337.94
2022-10-12T01:12:41.816Z,102335.22
2022-10-12T01:15:11.219Z,102331.63
2022-10-12T01:17:45.999Z,102331.63
2022-10-12T01:20:44.839Z,102328.94
2022-10-12T01:23:32.959Z,102334.19
2022-10-12T01:26:23.481Z,102331.47
2022-10-12T01:28:59.951Z,102319.00
2022-10-12T01:31:36.037Z,102322.50
2022-10-12T01:34:10.806Z,102323.41
2022-10-12T01:36:42.172Z,102318.84
2022-10-12T01:39:16.805Z,102317.03
2022-10-12T01:41:48.467Z,102324.97
2022-10-12T01:44:22.241Z,102324.97
2022-10-12T01:46:52.544Z,102329.47
2022-10-12T01:49:24.127Z,102325.03
2022-10-12T01:52:03.799Z,102322.44
2022-10-12T01:54:43.298Z,102327.84
2022-10-12T01:57:19.606Z,102320.75
2022-10-12T01:59:56.304Z,102320.88
2022-10-12T02:02:31.457Z,102322.66
2022-10-12T02:05:04.640Z,102320.03
2022-10-12T02:07:41.590Z,102326.22
2022-10-12T02:10:15.817Z,102310.31
2022-10-12T02:12:46.532Z,102308.53
2022-10-12T02:15:15.744Z,102311.19
2022-10-12T02:17:49.091Z,102309.44
2022-10-12T02:20:19.353Z,102303.19
2022-10-12T02:22:49.903Z,102309.31
2022-10-12T02:25:21.535Z,102307.41
2022-10-12T02:27:55.465Z,102305.63
2022-10-12T02:30:23.203Z,102293.19
2022-10-12T02:32:57.903Z,102286.00
2022-10-12T02:35:30.959Z,102288.53
2022-10-12T02:38:04.519Z,102283.22
2022-10-12T02:40:38.011Z,102293.78
2022-10-12T02:43:11.501Z,102285.72
2022-10-12T02:45:43.178Z,102283.06
2022-10-12T02:48:17.216Z,102281.25
2022-10-12T02:50:45.955Z,102276.78
2022-10-12T02:53:14.018Z,102273.19
2022-10-12T02:55:48.821Z,102270.47
2022-10-12T02:58:16.833Z,102260.66
2022-10-12T03:00:44.557Z,102265.88
2022-10-12T03:03:13.819Z,102264.88
2022-10-12T03:05:41.521Z,102262.19
2022-10-12T03:08:09.226Z,102258.66
2022-10-12T03:10:36.934Z,102259.53
2022-10-12T03:13:04.612Z,102263.94
2022-10-12T03:15:32.407Z,102265.63
2022-10-12T03:18:00.049Z,102263.81
2022-10-12T03:20:29.360Z,102259.31
2022-10-12T03:22:57.894Z,102269.00
2022-10-12T03:25:25.656Z,102264.56
2022-10-12T03:27:53.302Z,102264.44
2022-10-12T03:30:21.077Z,102258.25
2022-10-12T03:32:48.746Z,102261.78
2022-10-12T03:35:16.606Z,102252.94
2022-10-12T03:37:45.592Z,102260.91
2022-10-12T03:40:13.989Z,102261.69
2022-10-12T03:42:41.680Z,102259.97
2022-10-12T03:45:10.282Z,102260.91
2022-10-12T03:47:38.402Z,102258.25
2022-10-12T03:50:07.401Z,102262.81
2022-10-12T03:52:35.202Z,102264.63
2022-10-12T03:55:04.703Z,102255.84
2022-10-12T03:57:32.466Z,102252.34
2022-10-12T04:00:00.141Z,102250.66
2022-10-12T04:02:27.814Z,102248.88
2022-10-12T04:04:55.426Z,102239.09
2022-10-12T04:07:23.091Z,102246.28
2022-10-12T04:09:50.787Z,102248.03
2022-10-12T04:12:19.868Z,102241.81
2022-10-12T04:14:47.521Z,102242.81
2022-10-12T04:17:16.856Z,102246.34
2022-10-12T04:19:44.570Z,102242.91
2022-10-12T04:22:12.496Z,102249.19
2022-10-12T04:24:40.165Z,102242.09
2022-10-12T04:27:07.860Z,102245.66
2022-10-12T04:29:37.137Z,102249.19
2022-10-12T04:32:08.790Z,102244.66
2022-10-12T04:34:39.339Z,102238.44
2022-10-12T04:37:07.058Z,102239.28
2022-10-12T04:39:34.764Z,102248.09
2022-10-12T04:42:02.430Z,102240.13
2022-10-12T04:44:32.359Z,102239.28
2022-10-12T04:47:01.724Z,102248.09
2022-10-12T04:49:29.420Z,102242.78
2022-10-12T04:51:57.163Z,102241.81
2022-10-12T04:54:24.917Z,102247.13
2022-10-12T04:56:52.596Z,102237.41
2022-10-12T04:59:20.267Z,102240.03
2022-10-12T05:01:48.072Z,102237.31
2022-10-12T05:04:17.287Z,102248.84
2022-10-12T05:06:45.022Z,102246.81
2022-10-12T05:09:16.025Z,102232.56
2022-10-12T05:11:44.946Z,102238.75
2022-10-12T05:14:12.821Z,102234.25
2022-10-12T05:16:40.490Z,102224.41
2022-10-12T05:19:08.290Z,102219.94
2022-10-12T05:21:37.542Z,102220.84
2022-10-12T05:24:05.638Z,102211.91
2022-10-12T05:26:33.305Z,102219.72
2022-10-12T05:29:01.126Z,102223.19
2022-10-12T05:31:29.039Z,102224.91
2022-10-12T05:33:56.671Z,102231.06
2022-10-12T05:36:24.307Z,102225.72
2022-10-12T05:38:53.347Z,102226.47
2022-10-12T05:41:21.024Z,102245.84
2022-10-12T05:43:48.860Z,102242.25
2022-10-12T05:46:16.530Z,102241.38
2022-10-12T05:48:44.312Z,102243.09
2022-10-12T05:51:12.226Z,102251.03
2022-10-12T05:53:39.897Z,102251.03
2022-10-12T05:56:09.389Z,102244.81
2022-10-12T05:58:37.088Z,102248.38
2022-10-12T06:01:08.628Z,102251.91
2022-10-12T06:03:36.622Z,102250.97
2022-10-12T06:06:06.439Z,102249.16
2022-10-12T06:08:35.186Z,102248.31
2022-10-12T06:11:03.246Z,102244.78
2022-10-12T06:13:32.378Z,102246.56
2022-10-12T06:16:00.066Z,102252.75
2022-10-12T06:18:27.767Z,102247.44
2022-10-12T06:23:44.475Z,102247.44
2022-10-12T06:26:12.185Z,102248.38
2022-10-12T06:28:41.321Z,102243.09
2022-10-12T06:31:09.099Z,102245.81
2022-10-12T06:33:37.090Z,102242.34
2022-10-12T06:36:04.964Z,102246.91
2022-10-12T06:38:32.659Z,102244.34
2022-10-12T06:41:00.388Z,102256.88
2022-10-12T06:43:28.178Z,102248.16
2022-10-12T06:46:00.703Z,102248.25
2022-10-12T06:48:28.516Z,102251.84
2022-10-12T06:50:56.206Z,102260.84
2022-10-12T06:53:25.482Z,102251.16
2022-10-12T06:55:53.194Z,102255.88
2022-10-12T06:58:20.882Z,102249.00
2022-10-12T07:00:48.558Z,102251.00
2022-10-12T07:03:17.767Z,102252.97
2022-10-12T07:05:47.252Z,102249.72
2022-10-12T07:08:15.051Z,102248.19
2022-10-12T07:10:42.756Z,102236.88
2022-10-12T07:13:10.422Z,102227.44
2022-10-12T07:15:38.129Z,102229.44
2022-10-12T07:18:05.876Z,102234.22
2022-10-12T07:20:34.935Z,102230.09
2022-10-12T07:23:02.601Z,102226.94
2022-10-12T07:25:30.757Z,102228.13
2022-10-12T07:27:58.457Z,102231.22
2022-10-12T07:30:26.132Z,102229.84
2022-10-12T07:32:55.334Z,102227.50
2022-10-12T07:35:23.079Z,102237.56
2022-10-12T07:37:52.132Z,102227.22
2022-10-12T07:40:19.871Z,102230.16
2022-10-12T07:43:11.895Z,102229.56
2022-10-12T07:45:35.324Z,102221.63
2022-10-12T07:48:03.060Z,102223.53
2022-10-12T07:50:30.693Z,102221.81
2022-10-12T07:53:00.115Z,102221.06
2022-10-12T07:55:27.899Z,102227.44
2022-10-12T07:57:55.594Z,102228.53
2022-10-12T08:00:23.506Z,102222.44
2022-10-12T08:02:51.254Z,102232.34
2022-10-12T08:05:21.169Z,102221.78
2022-10-12T08:07:49.642Z,102227.19
2022-10-12T08:10:21.928Z,102234.28
2022-10-12T08:12:52.169Z,102232.53
2022-10-12T08:15:20.629Z,102228.09
2022-10-12T08:17:48.407Z,102226.34
2022-10-12T08:20:16.219Z,102226.44
2022-10-12T08:22:43.897Z,102229.97
2022-10-12T08:25:11.587Z,102230.97
2022-10-12T08:27:40.800Z,102224.81
2022-10-12T08:30:09.919Z,102224.00
2022-10-12T08:32:37.794Z,102219.72
2022-10-12T08:35:06.725Z,102215.41
2022-10-12T08:37:34.520Z,102216.47
2022-10-12T08:40:03.506Z,102220.22
2022-10-12T08:42:41.622Z,102211.38
2022-10-12T08:45:30.908Z,102208.75
2022-10-12T08:48:03.410Z,102205.25
2022-10-12T08:50:49.004Z,102208.06
2022-10-12T08:53:22.823Z,102205.53
2022-10-12T08:55:52.583Z,102203.03
2022-10-12T08:58:22.475Z,102205.88
2022-10-12T09:00:56.239Z,102202.41
2022-10-12T09:03:44.116Z,102203.44
2022-10-12T09:06:15.193Z,102204.44
2022-10-12T09:08:56.006Z,102208.09
2022-10-12T09:11:51.634Z,102206.50
2022-10-12T09:14:23.309Z,102212.88
2022-10-12T09:16:56.388Z,102211.16
2022-10-12T09:19:31.435Z,102216.59
2022-10-12T09:21:59.231Z,102222.88
2022-10-12T09:24:32.168Z,102214.03
2022-10-12T09:27:01.554Z,102213.25
2022-10-12T09:29:32.013Z,102211.53
2022-10-12T09:32:27.856Z,102217.84
2022-10-12T09:34:57.273Z,102225.06
2022-10-12T09:37:28.513Z,102217.97
2022-10-12T09:39:56.996Z,102217.09
2022-10-12T09:42:24.695Z,102207.31
2022-10-12T09:44:58.020Z,102202.03
2022-10-12T09:47:29.546Z,102211.00
2022-10-12T09:49:59.420Z,102213.75
2022-10-12T09:52:30.852Z,102207.53
2022-10-12T09:55:03.663Z,102210.25
2022-10-12T09:57:36.897Z,102204.00
2022-10-12T10:00:23.684Z,102208.44
2022-10-12T10:02:53.924Z,102197.69
2022-10-12T10:05:26.495Z,102195.94
2022-10-12T10:07:54.132Z,102195.94
2022-10-12T10:10:29.388Z,102188.84
2022-10-12T10:13:01.276Z,102196.91
2022-10-12T10:15:31.503Z,102189.78
2022-10-12T10:18:03.010Z,102185.38
2022-10-12T10:20:34.261Z,102186.25
2022-10-12T10:23:05.073Z,102190.75
2022-10-12T10:25:34.003Z,102185.41
2022-10-12T10:28:21.115Z,102192.63
2022-10-12T10:30:57.564Z,102185.47
2022-10-12T10:33:26.998Z,102195.31
2022-10-12T10:36:01.565Z,102178.31
2022-10-12T10:38:31.553Z,102178.31
2022-10-12T10:41:07.807Z,102173.88
2022-10-12T10:43:36.614Z,102179.22
2022-10-12T10:46:05.565Z,102173.88
2022-10-12T10:48:53.148Z,102175.69
2022-10-12T10:51:21.187Z,102174.75
2022-10-12T10:53:50.145Z,102173.88
2022-10-12T10:56:22.823Z,102165.81
2022-10-12T10:58:53.263Z,102164.91
2022-10-12T11:01:25.998Z,102166.72
2022-10-12T11:04:01.972Z,102156.88
2022-10-12T11:06:36.302Z,102162.22
2022-10-12T11:09:11.568Z,102164.00
2022-10-12T11:11:41.291Z,102155.94
2022-10-12T11:14:16.203Z,102154.09
2022-10-12T11:16:52.544Z,102153.19
2022-10-12T11:19:31.286Z,102150.47
2022-10-12T11:22:03.892Z,102146.00
2022-10-12T11:24:37.318Z,102140.63
2022-10-12T11:27:11.589Z,102138.84
2022-10-12T11:29:40.049Z,102134.38
2022-10-12T11:32:14.919Z,102129.91
2022-10-12T11:34:50.705Z,102127.19
2022-10-12T11:37:21.927Z,102137.06
2022-10-12T11:39:53.614Z,102125.38
2022-10-12T11:42:29.677Z,102123.56
2022-10-12T11:45:00.284Z,102121.81
2022-10-12T11:47:35.644Z,102122.66
2022-10-12T11:50:08.593Z,102119.94
2022-10-12T11:52:41.902Z,102114.50
2022-10-12T11:55:27.994Z,102118.06
2022-10-12T11:57:59.700Z,102117.09
2022-10-12T12:00:36.318Z,102110.72
2022-10-12T12:03:17.468Z,102108.03
2022-10-12T12:05:46.512Z,102105.25
2022-10-12T12:08:23.170Z,102101.59
2022-10-12T12:11:05.424Z,102106.00
2022-10-12T12:13:33.277Z,102105.91
2022-10-12T12:16:34.860Z,102098.66
2022-10-12T12:19:29.239Z,102103.94
2022-10-12T12:22:18.105Z,102097.72
2022-10-12T12:24:54.779Z,102091.44
2022-10-12T12:27:29.594Z,102085.25
2022-10-12T12:29:58.225Z,102082.53
2022-10-12T12:32:27.931Z,102074.47
2022-10-12T12:35:00.669Z,102073.53
2022-10-12T12:37:34.923Z,102075.34
2022-10-12T12:40:05.473Z,102057.41
2022-10-12T12:42:34.281Z,102062.78
2022-10-12T12:45:42.450Z,102048.47
2022-10-12T12:48:11.600Z,102043.97
2022-10-12T12:50:41.657Z,102046.63
2022-10-12T12:53:15.618Z,102045.63
2022-10-12T12:56:03.731Z,102039.28
2022-10-12T12:59:06.779Z,102032.91
2022-10-12T13:01:45.231Z,102030.22
2022-10-12T13:04:35.631Z,102023.91
2022-10-12T13:07:25.139Z,102020.31
2022-10-12T13:10:09.096Z,102029.38
2022-10-12T13:12:59.070Z,102035.59
2022-10-12T13:15:43.787Z,102029.22
2022-10-12T13:18:52.968Z,102023.78
2022-10-12T13:21:25.923Z,102023.81
2022-10-12T13:24:02.205Z,102018.47
2022-10-12T13:26:32.127Z,102015.81
2022-10-12T13:29:02.366Z,102006.84
2022-10-12T13:31:36.964Z,102004.19
2022-10-12T13:34:13.299Z,102001.50
2022-10-12T13:36:53.957Z,102004.25
2022-10-12T13:39:23.313Z,102001.53
2022-10-12T13:41:54.579Z,101993.47
2022-10-12T13:44:26.354Z,102000.63
2022-10-12T13:46:56.620Z,101994.34
2022-10-12T13:49:26.486Z,101991.59
2022-10-12T13:51:57.669Z,101995.19
2022-10-12T13:54:26.680Z,101988.91
2022-10-12T13:56:57.811Z,101980.00
2022-10-12T13:59:27.798Z,101986.31
2022-10-12T14:01:57.952Z,101980.94
2022-10-12T14:04:30.124Z,101981.00
2022-10-12T14:07:02.223Z,101981.91
2022-10-12T14:09:40.354Z,101979.19
2022-10-12T14:12:09.610Z,101986.38
2022-10-12T14:14:39.723Z,101989.97
2022-10-12T14:17:07.862Z,101981.91
2022-10-12T14:19:44.999Z,101968.44
2022-10-12T14:22:21.523Z,101968.44
2022-10-12T14:24:49.693Z,101963.03
2022-10-12T14:27:24.937Z,101972.91
2022-10-12T14:29:57.295Z,101960.28
2022-10-12T14:32:44.186Z,101960.22
2022-10-12T14:35:25.535Z,101954.78
2022-10-12T14:37:56.596Z,101959.25
2022-10-12T14:40:34.547Z,101959.22
2022-10-12T14:43:05.745Z,101963.72
2022-10-12T14:45:34.798Z,101959.22
2022-10-12T14:48:03.312Z,101961.00
2022-10-12T14:50:32.909Z,101960.13
2022-10-12T14:53:07.406Z,101952.06
2022-10-12T14:55:35.648Z,101946.69
2022-10-12T14:58:03.634Z,101946.69
2022-10-12T15:00:33.178Z,101949.34
2022-10-12T15:03:01.858Z,101937.63
2022-10-12T15:05:31.751Z,101938.47
2022-10-12T15:08:00.543Z,101937.53
2022-10-12T15:10:30.061Z,101935.72
2022-10-12T15:12:57.940Z,101942.00
2022-10-12T15:15:34.248Z,101957.28
2022-10-12T15:18:02.561Z,101950.13
2022-10-12T15:20:32.235Z,101945.63
2022-10-12T15:23:00.797Z,101955.53
2022-10-12T15:25:40.370Z,101941.28
2022-10-12T15:28:08.143Z,101935.88
2022-10-12T15:30:47.493Z,101943.19
2022-10-12T15:33:20.102Z,101929.81
2022-10-12T15:35:47.820Z,101929.84
2022-10-12T15:38:15.511Z,101929.00
2022-10-12T15:40:46.039Z,101917.38
2022-10-12T15:43:14.179Z,101908.41
2022-10-12T15:45:42.330Z,101912.00
2022-10-12T15:48:11.098Z,101903.03
2022-10-12T15:50:41.811Z,101903.91
2022-10-12T15:53:11.422Z,101901.25
2022-10-12T15:55:39.265Z,101900.38
2022-10-12T15:58:08.388Z,101905.78
2022-10-12T16:00:36.189Z,101899.59
2022-10-12T16:03:04.015Z,101880.78
2022-10-12T16:05:33.631Z,101867.34
2022-10-12T16:08:02.500Z,101866.53
2022-10-12T16:10:32.254Z,101873.69
2022-10-12T16:12:59.936Z,101889.00
2022-10-12T16:15:32.043Z,101886.34
2022-10-12T16:18:00.330Z,101879.16
2022-10-12T16:20:29.865Z,101880.94
2022-10-12T16:22:57.761Z,101886.34
2022-10-12T16:25:26.322Z,101882.81
2022-10-12T16:27:58.265Z,101883.75
2022-10-12T16:30:27.191Z,101883.75
2022-10-12T16:32:56.275Z,101866.72
2022-10-12T16:35:24.195Z,101877.53
2022-10-12T16:37:51.851Z,101878.47
2022-10-12T16:40:19.832Z,101894.66
2022-10-12T16:42:54.254Z,101895.63
2022-10-12T16:45:25.596Z,101891.16
2022-10-12T16:47:54.018Z,101891.22
2022-10-12T16:50:25.041Z,101898.44
2022-10-12T16:52:53.231Z,101891.31
2022-10-12T16:55:21.653Z,101890.44
2022-10-12T16:57:49.313Z,101901.25
2022-10-12T17:00:20.107Z,101899.50
2022-10-12T17:02:48.047Z,101912.94
2022-10-12T17:05:16.030Z,101916.56
2022-10-12T17:07:45.018Z,101918.41
2022-10-12T17:10:12.674Z,101924.72
2022-10-12T17:12:40.306Z,101925.63
2022-10-12T17:15:09.090Z,101928.34
2022-10-12T17:17:36.803Z,101932.84
2022-10-12T17:20:04.908Z,101922.09
2022-10-12T17:22:32.550Z,101929.31
2022-10-12T17:25:01.637Z,101931.13
2022-10-12T17:27:32.096Z,101928.47
2022-10-12T17:30:00.402Z,101933.84
2022-10-12T17:32:28.130Z,101932.09
2022-10-12T17:34:55.786Z,101936.59
2022-10-12T17:37:25.564Z,101930.34
2022-10-12T17:39:53.352Z,101928.53
2022-10-12T17:42:23.083Z,101930.38
2022-10-12T17:44:50.759Z,101928.59
2022-10-12T17:47:18.684Z,101939.34
2022-10-12T17:49:49.069Z,101929.50
2022-10-12T17:52:17.090Z,101929.50
2022-10-12T17:54:45.167Z,101922.34
2022-10-12T17:57:12.792Z,101913.41
2022-10-12T17:59:46.027Z,101923.28
2022-10-12T18:02:13.638Z,101923.28
2022-10-12T18:04:41.352Z,101928.66
2022-10-12T18:07:09.119Z,101935.84
2022-10-12T18:09:36.856Z,101934.03
2022-10-12T18:12:04.662Z,101934.94
2022-10-12T18:14:32.364Z,101932.22
2022-10-12T18:17:01.450Z,101919.72
2022-10-12T18:19:29.094Z,101929.56
2022-10-12T18:21:56.689Z,101930.47
2022-10-12T18:24:25.028Z,101927.75
2022-10-12T18:26:52.785Z,101930.44
2022-10-12T18:29:20.935Z,101931.34
2022-10-12T18:31:48.708Z,101923.28
2022-10-12T18:34:17.688Z,101923.31
2022-10-12T18:36:45.308Z,101927.75
2022-10-12T18:39:12.961Z,101927.75
2022-10-12T18:41:40.668Z,101926.88
2022-10-12T18:44:09.093Z,101925.06
2022-10-12T18:46:37.510Z,101934.91
2022-10-12T18:49:08.106Z,101934.00
2022-10-12T18:51:39.133Z,101933.13
2022-10-12T18:54:07.770Z,101937.56
2022-10-12T18:56:36.898Z,101930.41
2022-10-12T18:59:05.070Z,101932.19
2022-10-12T19:01:33.377Z,101922.34
2022-10-12T19:04:03.200Z,101917.88
2022-10-12T19:06:32.917Z,101919.63
2022-10-12T19:09:02.281Z,101910.72
2022-10-12T19:11:31.015Z,101903.53
2022-10-12T19:14:00.462Z,101915.13
2022-10-12T19:16:29.814Z,101910.66
2022-10-12T19:18:58.692Z,101907.91
2022-10-12T19:21:26.506Z,101907.03
2022-10-12T19:23:54.397Z,101906.06
2022-10-12T19:26:25.414Z,101895.34
2022-10-12T19:28:55.250Z,101885.53
2022-10-12T19:31:24.894Z,101891.75
2022-10-12T19:33:55.088Z,101881.00
2022-10-12T19:36:22.695Z,101885.44
2022-10-12T19:38:50.498Z,101883.66
2022-10-12T19:41:18.257Z,101883.66
2022-10-12T19:43:47.301Z,101887.19
2022-10-12T19:46:15.137Z,101884.50
2022-10-12T19:48:43.218Z,101878.25
2022-10-12T19:51:13.326Z,101884.47
2022-10-12T19:53:42.160Z,101884.47
2022-10-12T19:56:13.698Z,101880.91
2022-10-12T19:58:43.204Z,101888.91
2022-10-12T20:01:14.947Z,101887.13
2022-10-12T20:03:47.573Z,101884.41
2022-10-12T20:06:15.821Z,101887.09
2022-10-12T20:08:45.490Z,101888.84
2022-10-12T20:11:24.555Z,101885.28
2022-10-12T20:13:53.155Z,101885.28
2022-10-12T20:16:22.863Z,101879.00
2022-10-12T20:18:51.229Z,101878.97
2022-10-12T20:21:21.360Z,101887.88
2022-10-12T20:23:49.897Z,101888.75
2022-10-12T20:26:20.505Z,101879.81
2022-10-12T20:28:48.694Z,101886.91
2022-10-12T20:31:18.501Z,101893.16
2022-10-12T20:33:53.088Z,101888.69
2022-10-12T20:36:23.181Z,101879.72
2022-10-12T20:38:52.544Z,101890.38
2022-10-12T20:41:34.922Z,101889.50
2022-10-12T20:44:02.843Z,101881.41
2022-10-12T20:46:31.088Z,101884.06
2022-10-12T20:49:02.181Z,101889.41
2022-10-12T20:51:32.584Z,101891.16
2022-10-12T20:54:01.420Z,101890.25
2022-10-12T20:56:30.031Z,101884.00
2022-10-12T20:58:57.730Z,101878.63
2022-10-12T21:01:26.370Z,101885.72
2022-10-12T21:03:54.368Z,101880.38
2022-10-12T21:06:24.032Z,101880.34
2022-10-12T21:08:52.772Z,101880.31
2022-10-12T21:11:20.563Z,101881.19
2022-10-12T21:13:48.200Z,101882.06
2022-10-12T21:16:16.038Z,101881.16
2022-10-12T21:18:44.030Z,101873.13
2022-10-12T21:21:13.774Z,101881.16
2022-10-12T21:23:43.718Z,101867.78
2022-10-12T21:26:13.118Z,101880.22
2022-10-12T21:28:41.111Z,101878.41
2022-10-12T21:31:08.913Z,101872.16
2022-10-12T21:33:37.651Z,101872.16
2022-10-12T21:36:09.631Z,101870.34
2022-10-12T21:38:37.300Z,101878.34
2022-10-12T21:41:07.796Z,101874.78
2022-10-12T21:43:36.247Z,101868.50
2022-10-12T21:46:04.890Z,101873.81
2022-10-12T21:48:33.906Z,101877.34
2022-10-12T21:51:02.671Z,101868.41
2022-10-12T21:53:31.146Z,101873.72
2022-10-12T21:55:59.096Z,101879.94
2022-10-12T21:58:28.165Z,101871.03
2022-10-12T22:01:05.110Z,101869.25
2022-10-12T22:03:32.830Z,101860.38
2022-10-12T22:06:00.466Z,101865.75
2022-10-12T22:08:28.265Z,101859.53
2022-10-12T22:10:56.746Z,101857.78
2022-10-12T22:13:24.620Z,101852.47
2022-10-12T22:16:02.993Z,101853.41
2022-10-12T22:18:30.682Z,101856.97
2022-10-12T22:20:58.575Z,101857.88
2022-10-12T22:23:26.267Z,101850.78
2022-10-12T22:25:53.915Z,101851.66
2022-10-12T22:28:21.647Z,101861.47
2022-10-12T22:30:49.303Z,101857.03
2022-10-12T22:33:18.353Z,101857.97
2022-10-12T22:35:53.501Z,101856.16
2022-10-12T22:38:21.204Z,101851.69
2022-10-12T22:40:55.700Z,101848.13
2022-10-12T22:43:23.492Z,101842.81
2022-10-12T22:45:51.558Z,101854.44
2022-10-12T22:48:20.920Z,101848.19
2022-10-12T22:50:49.649Z,101846.41
2022-10-12T22:53:18.848Z,101847.28
2022-10-12T22:55:46.910Z,101848.16
2022-10-12T22:58:14.622Z,101840.16
2022-10-12T23:00:42.728Z,101841.06
2022-10-12T23:03:10.470Z,101842.84
2022-10-12T23:05:39.506Z,101837.56
2022-10-12T23:08:07.168Z,101836.72
2022-10-12T23:10:34.840Z,101826.97
2022-10-12T23:13:02.546Z,101834.13
2022-10-12T23:15:30.235Z,101821.72
2022-10-12T23:17:59.272Z,101826.22
2022-10-12T23:20:26.997Z,101823.56
2022-10-12T23:22:56.026Z,101827.19
2022-10-12T23:25:23.771Z,101830.75
2022-10-12T23:27:51.435Z,101819.19
2022-10-12T23:30:19.082Z,101822.78
2022-10-12T23:32:46.777Z,101830.81
2022-10-12T23:35:14.480Z,101823.69
2022-10-12T23:37:44.257Z,101824.59
2022-10-12T23:40:13.831Z,101819.25
2022-10-12T23:42:41.537Z,101826.41
2022-10-12T23:45:09.684Z,101821.94
2022-10-12T23:47:37.382Z,101824.59
2022-10-12T23:50:05.483Z,101821.94
2022-10-12T23:52:33.109Z,101809.44
2022-10-12T23:55:00.789Z,101815.72
2022-10-12T23:57:46.169Z,101808.56
