createdAt,value
2023-03-23T00:01:23.151Z,21
2023-03-23T00:06:23.153Z,23
2023-03-23T00:11:23.143Z,17
2023-03-23T00:16:23.156Z,23
2023-03-23T00:21:23.146Z,21
2023-03-23T00:26:23.158Z,27
2023-03-23T00:31:23.159Z,21
2023-03-23T00:36:23.161Z,23
2023-03-23T00:41:23.162Z,22
2023-03-23T00:46:23.152Z,20
2023-03-23T00:51:23.165Z,19
2023-03-23T00:56:23.155Z,16
2023-03-23T01:01:23.167Z,23
2023-03-23T01:06:23.169Z,19
2023-03-23T01:11:23.219Z,17
2023-03-23T01:16:23.172Z,25
2023-03-23T01:21:23.162Z,21
2023-03-23T01:26:23.174Z,21
2023-03-23T01:31:23.165Z,24
2023-03-23T01:36:23.177Z,24
2023-03-23T01:41:23.178Z,19
2023-03-23T01:46:23.169Z,25
2023-03-23T01:51:23.182Z,26
2023-03-23T01:56:23.172Z,18
2023-03-23T02:01:23.184Z,20
2023-03-23T02:06:23.185Z,20
2023-03-23T02:11:23.187Z,13
2023-03-23T02:16:23.189Z,17
2023-03-23T02:21:23.179Z,20
2023-03-23T02:26:23.191Z,22
2023-03-23T02:31:23.182Z,22
2023-03-23T02:36:23.194Z,15
2023-03-23T02:41:23.195Z,13
2023-03-23T02:46:23.186Z,16
2023-03-23T02:51:23.199Z,16
2023-03-23T02:56:23.189Z,18
2023-03-23T03:01:23.201Z,17
2023-03-23T03:06:23.203Z,19
2023-03-23T03:11:23.204Z,17
2023-03-23T03:16:23.206Z,18
2023-03-23T03:21:23.196Z,26
2023-03-23T03:26:23.259Z,25
2023-03-23T03:31:23.199Z,21
2023-03-23T03:36:23.211Z,22
2023-03-23T03:41:23.213Z,24
2023-03-23T03:46:23.279Z,19
2023-03-23T03:51:23.216Z,19
2023-03-23T03:56:23.206Z,17
2023-03-23T04:01:23.219Z,18
2023-03-23T04:06:23.209Z,16
2023-03-23T04:11:23.222Z,19
2023-03-23T04:16:23.223Z,30
2023-03-23T04:21:23.214Z,34
2023-03-23T04:26:23.227Z,32
2023-03-23T04:36:23.229Z,32
2023-03-23T04:41:23.231Z,29
2023-03-23T04:46:23.232Z,36
2023-03-23T04:51:23.234Z,29
2023-03-23T04:56:23.224Z,25
2023-03-23T05:01:23.236Z,26
2023-03-23T05:06:23.227Z,21
2023-03-23T05:11:23.240Z,23
2023-03-23T05:16:23.241Z,17
2023-03-23T05:21:23.232Z,25
2023-03-23T05:26:23.245Z,33
2023-03-23T05:31:23.235Z,40
2023-03-23T05:36:23.247Z,50
2023-03-23T05:41:27.660Z,41
2023-03-23T05:46:23.250Z,37
2023-03-23T05:51:23.253Z,39
2023-03-23T05:56:23.243Z,29
2023-03-23T06:01:23.255Z,43
2023-03-23T06:06:23.246Z,49
2023-03-23T06:11:23.258Z,51
2023-03-23T06:16:23.260Z,71
2023-03-23T06:21:23.310Z,56
2023-03-23T06:26:23.264Z,58
2023-03-23T06:31:23.254Z,52
2023-03-23T06:36:23.266Z,55
2023-03-23T06:41:33.666Z,82
2023-03-23T06:46:23.270Z,60
2023-03-23T06:51:23.272Z,76
2023-03-23T06:56:23.262Z,82
2023-03-23T07:01:23.301Z,79
2023-03-23T07:06:23.266Z,54
2023-03-23T07:11:23.279Z,74
2023-03-23T07:16:23.280Z,59
2023-03-23T07:21:23.282Z,58
2023-03-23T07:26:23.284Z,54
2023-03-23T07:31:23.274Z,77
2023-03-23T07:36:23.287Z,56
2023-03-23T07:41:31.379Z,60
2023-03-23T07:46:23.290Z,81
2023-03-23T07:51:23.292Z,84
2023-03-23T07:56:23.283Z,106
2023-03-23T08:01:23.297Z,118
2023-03-23T08:06:23.287Z,90
2023-03-23T08:11:23.299Z,103
2023-03-23T08:16:23.301Z,84
2023-03-23T08:21:23.303Z,74
2023-03-23T08:26:23.305Z,73
2023-03-23T08:31:23.296Z,87
2023-03-23T08:36:23.308Z,92
2023-03-23T08:41:23.299Z,86
2023-03-23T08:46:23.312Z,113
2023-03-23T08:51:23.314Z,101
2023-03-23T08:56:23.305Z,108
2023-03-23T09:01:23.319Z,104
2023-03-23T09:06:23.308Z,94
2023-03-23T09:11:23.321Z,102
2023-03-23T09:16:23.323Z,122
2023-03-23T09:21:23.325Z,106
2023-03-23T09:26:23.328Z,105
2023-03-23T09:31:23.318Z,104
2023-03-23T09:36:23.331Z,92
2023-03-23T09:41:23.322Z,81
2023-03-23T09:46:23.335Z,105
2023-03-23T09:51:23.337Z,110
2023-03-23T09:56:23.328Z,108
2023-03-23T10:01:23.341Z,118
2023-03-23T10:06:23.332Z,105
2023-03-23T10:11:23.344Z,111
2023-03-23T10:16:23.346Z,114
2023-03-23T10:21:23.348Z,120
2023-03-23T10:26:23.351Z,111
2023-03-23T10:31:23.341Z,137
2023-03-23T10:36:23.354Z,135
2023-03-23T10:41:23.345Z,114
2023-03-23T10:46:23.358Z,127
2023-03-23T10:51:23.359Z,132
2023-03-23T10:56:23.350Z,122
2023-03-23T11:01:23.364Z,106
2023-03-23T11:06:23.354Z,139
2023-03-23T11:11:23.367Z,145
2023-03-23T11:16:23.369Z,147
2023-03-23T11:21:23.371Z,138
2023-03-23T11:26:23.397Z,125
2023-03-23T11:31:23.364Z,137
2023-03-23T11:36:23.380Z,169
2023-03-23T11:41:23.367Z,148
2023-03-23T11:46:23.380Z,154
2023-03-23T11:51:23.382Z,166
2023-03-23T11:56:23.384Z,169
2023-03-23T12:01:23.387Z,182
2023-03-23T12:06:23.378Z,198
2023-03-23T12:11:23.391Z,191
2023-03-23T12:16:23.382Z,199
2023-03-23T12:21:23.395Z,173
2023-03-23T12:26:23.397Z,170
2023-03-23T12:31:23.388Z,146
2023-03-23T12:36:23.401Z,127
2023-03-23T12:41:23.392Z,125
2023-03-23T12:46:23.405Z,161
2023-03-23T12:51:23.407Z,128
2023-03-23T12:56:23.409Z,141
2023-03-23T13:01:23.412Z,154
2023-03-23T13:06:23.402Z,130
2023-03-23T13:11:23.415Z,145
2023-03-23T13:16:23.406Z,144
2023-03-23T13:21:23.419Z,117
2023-03-23T13:26:23.421Z,153
2023-03-23T13:31:23.413Z,133
2023-03-23T13:36:23.426Z,147
2023-03-23T13:41:23.417Z,120
2023-03-23T13:46:23.430Z,146
2023-03-23T13:51:23.421Z,148
2023-03-23T13:56:23.434Z,134
2023-03-23T14:01:23.436Z,123
2023-03-23T14:06:23.427Z,125
2023-03-23T14:11:23.441Z,125
2023-03-23T14:16:23.431Z,119
2023-03-23T14:21:23.444Z,119
2023-03-23T14:26:23.446Z,129
2023-03-23T14:31:23.448Z,150
2023-03-23T14:36:23.451Z,124
2023-03-23T14:41:23.441Z,124
2023-03-23T14:46:23.454Z,153
2023-03-23T14:51:23.445Z,148
2023-03-23T15:01:23.460Z,150
2023-03-23T15:06:23.451Z,134
2023-03-23T15:11:23.465Z,141
2023-03-23T15:16:23.455Z,140
2023-03-23T15:21:23.468Z,154
2023-03-23T15:26:23.470Z,145
2023-03-23T15:31:23.472Z,133
2023-03-23T15:36:23.475Z,133
2023-03-23T15:41:23.465Z,131
2023-03-23T15:46:23.478Z,120
2023-03-23T15:51:23.469Z,126
2023-03-23T15:56:23.482Z,158
2023-03-23T16:01:23.484Z,162
2023-03-23T16:06:23.551Z,155
2023-03-23T16:11:23.489Z,141
2023-03-23T16:16:23.479Z,145
2023-03-23T16:21:23.492Z,122
2023-03-23T16:26:23.494Z,123
2023-03-23T16:31:23.496Z,113
2023-03-23T16:36:23.497Z,111
2023-03-23T16:41:23.489Z,122
2023-03-23T16:46:23.502Z,112
2023-03-23T16:51:23.492Z,106
2023-03-23T16:56:23.505Z,134
2023-03-23T17:06:23.509Z,124
2023-03-23T17:11:23.512Z,120
2023-03-23T17:16:23.502Z,92
2023-03-23T17:21:23.515Z,95
2023-03-23T17:26:23.506Z,90
2023-03-23T17:31:23.519Z,85
2023-03-23T17:36:23.520Z,66
2023-03-23T17:41:23.511Z,72
2023-03-23T17:46:23.525Z,85
2023-03-23T17:51:23.515Z,65
2023-03-23T17:56:23.528Z,57
2023-03-23T18:01:23.529Z,84
2023-03-23T18:06:23.531Z,70
2023-03-23T18:11:23.557Z,89
2023-03-23T18:16:23.524Z,85
2023-03-23T18:21:23.603Z,87
2023-03-23T18:26:23.528Z,63
2023-03-23T18:31:23.541Z,82
2023-03-23T18:36:23.542Z,92
2023-03-23T18:41:23.569Z,81
2023-03-23T18:46:23.546Z,84
2023-03-23T18:51:23.537Z,82
2023-03-23T18:56:23.549Z,82
2023-03-23T19:01:23.540Z,114
2023-03-23T19:06:23.553Z,105
2023-03-23T19:11:23.555Z,113
2023-03-23T19:16:23.546Z,113
2023-03-23T19:21:23.559Z,92
2023-03-23T19:26:23.549Z,86
2023-03-23T19:31:23.562Z,103
2023-03-23T19:36:23.564Z,103
2023-03-23T19:41:23.565Z,88
2023-03-23T19:46:23.568Z,85
2023-03-23T19:51:23.558Z,75
2023-03-23T19:56:23.571Z,70
2023-03-23T20:01:23.562Z,83
2023-03-23T20:06:23.574Z,93
2023-03-23T20:11:23.576Z,80
2023-03-23T20:16:23.567Z,98
2023-03-23T20:21:23.580Z,71
2023-03-23T20:26:23.570Z,70
2023-03-23T20:31:23.583Z,84
2023-03-23T20:36:23.585Z,74
2023-03-23T20:41:23.587Z,58
2023-03-23T20:46:23.589Z,75
2023-03-23T20:51:23.579Z,96
2023-03-23T20:56:23.642Z,75
2023-03-23T21:01:23.583Z,79
2023-03-23T21:06:23.595Z,83
2023-03-23T21:11:23.597Z,75
2023-03-23T21:16:23.599Z,80
2023-03-23T21:21:23.601Z,62
2023-03-23T21:26:23.591Z,57
2023-03-23T21:31:23.604Z,105
2023-03-23T21:36:23.595Z,65
2023-03-23T21:41:23.607Z,70
2023-03-23T21:46:23.609Z,57
2023-03-23T21:51:23.600Z,47
2023-03-23T21:56:23.613Z,52
2023-03-23T22:01:23.603Z,58
2023-03-23T22:06:23.615Z,42
2023-03-23T22:11:23.617Z,62
2023-03-23T22:16:23.619Z,60
2023-03-23T22:21:23.621Z,28
2023-03-23T22:26:23.611Z,26
2023-03-23T22:31:23.624Z,25
2023-03-23T22:36:23.615Z,48
2023-03-23T22:41:23.627Z,28
2023-03-23T22:46:23.629Z,50
2023-03-23T22:51:23.620Z,29
2023-03-23T22:56:23.633Z,30
