createdAt,value
2017-08-16T05:45:20.080Z,99.9
2017-08-16T05:45:23.285Z,99.9
2017-08-16T05:45:26.837Z,99.9
2017-08-16T05:45:30.329Z,99.9
2017-08-16T05:45:33.833Z,99.9
2017-08-16T05:45:37.302Z,99.9
2017-08-16T05:45:41.321Z,99.9
2017-08-16T05:45:45.408Z,99.9
2017-08-16T05:45:48.158Z,99.9
2017-08-16T05:45:51.375Z,99.9
2017-08-16T05:45:54.792Z,99.9
2017-08-16T05:45:58.328Z,99.9
2017-08-16T05:46:01.962Z,99.9
2017-08-16T05:46:05.535Z,99.9
2017-08-16T05:46:09.055Z,99.9
2017-08-16T05:46:12.248Z,99.9
2017-08-16T05:46:15.317Z,99.9
2017-08-16T05:46:18.808Z,99.9
2017-08-16T05:46:22.228Z,99.9
2017-08-16T05:46:25.750Z,99.9
2017-08-16T05:46:29.208Z,99.9
2017-08-16T05:46:32.699Z,99.9
2017-08-16T05:46:35.812Z,99.9
2017-08-16T05:46:39.328Z,99.9
2017-08-16T05:46:42.458Z,99.9
2017-08-16T05:46:45.917Z,99.9
2017-08-16T05:46:49.518Z,99.9
2017-08-16T05:46:53.268Z,99.9
2017-08-16T05:46:56.727Z,99.9
2017-08-16T05:46:59.781Z,99.9
2017-08-16T05:47:03.273Z,99.9
2017-08-16T05:47:06.797Z,99.9
2017-08-16T05:47:10.308Z,99.9
2017-08-16T05:47:13.410Z,99.9
2017-08-16T05:47:16.937Z,99.9
2017-08-16T05:47:20.069Z,99.9
2017-08-16T05:47:23.585Z,99.9
2017-08-16T05:47:27.010Z,99.9
2017-08-16T05:47:30.429Z,99.9
2017-08-16T05:47:33.868Z,99.9
2017-08-16T05:47:37.396Z,99.9
2017-08-16T05:47:40.864Z,99.9
2017-08-16T05:47:44.429Z,99.9
2017-08-16T05:47:47.908Z,99.9
2017-08-16T05:47:51.356Z,99.9
2017-08-16T05:47:54.859Z,99.9
2017-08-16T05:47:58.067Z,99.9
2017-08-16T05:48:01.242Z,99.9
2017-08-16T05:48:04.277Z,99.9
2017-08-16T05:48:07.141Z,99.9
2017-08-16T05:48:10.401Z,99.9
2017-08-16T05:48:13.869Z,99.9
2017-08-16T05:48:17.042Z,99.9
2017-08-16T05:48:20.615Z,99.9
2017-08-16T05:48:24.175Z,99.9
2017-08-16T05:48:27.776Z,99.9
2017-08-16T05:48:30.926Z,99.9
2017-08-16T05:48:34.509Z,99.9
2017-08-16T05:48:37.594Z,99.9
2017-08-16T05:48:40.697Z,99.9
2017-08-16T05:48:44.192Z,99.9
2017-08-16T05:48:47.386Z,99.9
2017-08-16T05:48:50.905Z,99.9
2017-08-16T05:48:54.409Z,99.9
2017-08-16T05:48:57.592Z,99.9
2017-08-16T05:49:01.106Z,99.9
2017-08-16T05:49:04.803Z,99.9
2017-08-16T05:49:08.278Z,99.9
2017-08-16T05:49:11.430Z,99.9
2017-08-16T05:49:15.039Z,99.9
2017-08-16T05:49:18.174Z,99.9
2017-08-16T05:49:21.752Z,99.9
2017-08-16T05:49:25.310Z,99.9
2017-08-16T05:49:28.808Z,99.9
2017-08-16T05:49:31.963Z,99.9
2017-08-16T05:49:35.428Z,99.9
2017-08-16T05:49:39.042Z,99.9
2017-08-16T05:49:42.185Z,99.9
2017-08-16T05:49:45.767Z,99.9
2017-08-16T05:49:49.307Z,99.9
2017-08-16T05:49:52.514Z,99.9
2017-08-16T05:49:55.637Z,99.9
2017-08-16T05:49:59.152Z,99.9
2017-08-16T05:50:02.840Z,99.9
2017-08-16T05:50:06.342Z,99.9
2017-08-16T05:50:09.769Z,99.9
2017-08-16T05:50:13.198Z,99.9
2017-08-16T05:50:16.752Z,99.9
2017-08-16T05:50:20.349Z,99.9
2017-08-16T05:50:23.991Z,99.9
2017-08-16T05:50:27.559Z,99.9
2017-08-16T05:50:30.977Z,99.9
2017-08-16T05:50:34.522Z,99.9
2017-08-16T05:50:37.717Z,99.9
2017-08-16T05:50:41.233Z,99.9
2017-08-16T05:50:44.673Z,99.9
2017-08-16T05:50:48.115Z,99.9
2017-08-16T05:50:51.795Z,99.9
2017-08-16T05:50:54.637Z,99.9
2017-08-16T05:50:58.283Z,99.9
2017-08-16T05:51:01.101Z,99.9
2017-08-16T05:51:04.608Z,99.9
2017-08-16T05:51:08.164Z,99.9
2017-08-16T05:51:11.818Z,99.9
2017-08-16T05:51:15.397Z,99.9
2017-08-16T05:51:18.842Z,99.9
2017-08-16T05:51:21.927Z,99.9
2017-08-16T05:51:25.443Z,99.9
2017-08-16T05:51:28.934Z,99.9
2017-08-16T05:51:32.401Z,99.9
2017-08-16T05:51:35.859Z,99.9
2017-08-16T05:51:39.361Z,99.9
2017-08-16T05:51:42.822Z,99.9
2017-08-16T05:51:46.307Z,99.9
2017-08-16T05:51:49.825Z,99.9
2017-08-16T05:51:53.280Z,99.9
2017-08-16T05:51:56.038Z,99.9
2017-08-16T05:51:59.137Z,99.9
2017-08-16T05:52:02.623Z,99.9
2017-08-16T05:52:06.230Z,99.9
2017-08-16T05:52:09.664Z,99.9
2017-08-16T05:52:13.157Z,99.9
2017-08-16T05:52:16.616Z,99.9
2017-08-16T05:52:20.085Z,99.9
2017-08-16T05:52:23.549Z,99.9
2017-08-16T05:52:27.004Z,99.9
2017-08-16T05:52:30.569Z,99.9
2017-08-16T05:52:34.013Z,99.9
2017-08-16T05:52:37.512Z,99.9
2017-08-16T05:52:41.045Z,99.9
2017-08-16T05:52:44.337Z,99.9
2017-08-16T05:52:48.087Z,99.9
2017-08-16T05:52:51.870Z,99.9
2017-08-16T05:52:55.511Z,99.9
2017-08-16T05:52:58.613Z,99.9
2017-08-16T05:53:01.761Z,99.9
2017-08-16T05:53:05.233Z,99.9
2017-08-16T05:53:08.756Z,99.9
2017-08-16T05:53:12.389Z,99.9
2017-08-16T05:53:15.469Z,99.9
2017-08-16T05:53:18.927Z,99.9
2017-08-16T05:53:22.457Z,99.9
2017-08-16T05:53:25.611Z,99.9
2017-08-16T05:53:29.062Z,99.9
2017-08-16T05:53:32.191Z,99.9
2017-08-16T05:53:35.713Z,99.9
2017-08-16T05:53:39.640Z,99.9
2017-08-16T05:53:43.159Z,99.9
2017-08-16T05:53:46.236Z,99.9
2017-08-16T05:53:49.633Z,99.9
2017-08-16T05:53:53.089Z,99.9
2017-08-16T05:53:56.567Z,99.9
2017-08-16T05:53:59.668Z,99.9
2017-08-16T05:54:03.102Z,99.9
2017-08-16T05:54:06.572Z,99.9
2017-08-16T05:54:10.129Z,99.9
2017-08-16T05:54:13.588Z,99.9
2017-08-16T05:54:17.007Z,99.9
2017-08-16T05:54:20.092Z,99.9
2017-08-16T05:54:23.528Z,99.9
2017-08-16T05:54:26.625Z,99.9
2017-08-16T05:54:29.409Z,99.9
2017-08-16T05:54:32.887Z,99.9
2017-08-16T05:54:36.465Z,99.9
2017-08-16T05:54:39.941Z,99.9
2017-08-16T05:54:43.649Z,99.9
2017-08-16T05:54:46.741Z,99.9
2017-08-16T05:54:50.241Z,99.9
2017-08-16T05:54:53.350Z,99.9
2017-08-16T05:54:56.868Z,99.9
2017-08-16T05:55:00.379Z,99.9
2017-08-16T05:55:03.474Z,99.9
2017-08-16T05:55:06.925Z,99.9
2017-08-16T05:55:10.123Z,99.9
2017-08-16T05:55:13.805Z,99.9
2017-08-16T05:55:17.233Z,99.9
2017-08-16T05:55:20.296Z,99.9
2017-08-16T05:55:23.798Z,99.9
2017-08-16T05:55:27.504Z,99.9
2017-08-16T05:55:31.040Z,99.9
2017-08-16T05:55:34.531Z,99.9
2017-08-16T05:55:37.621Z,99.9
2017-08-16T05:55:40.702Z,99.9
2017-08-16T05:55:44.148Z,99.9
2017-08-16T05:55:47.613Z,99.9
2017-08-16T05:55:50.777Z,99.9
2017-08-16T05:55:54.344Z,99.9
2017-08-16T05:55:57.881Z,99.9
2017-08-16T05:56:01.446Z,99.9
2017-08-16T05:56:04.508Z,99.9
2017-08-16T05:56:07.978Z,99.9
2017-08-16T05:56:11.475Z,99.9
2017-08-16T05:56:15.006Z,99.9
2017-08-16T05:56:18.752Z,99.9
2017-08-16T05:56:22.252Z,99.9
2017-08-16T05:56:25.324Z,99.9
2017-08-16T05:56:28.849Z,99.9
2017-08-16T05:56:32.583Z,99.9
2017-08-16T05:56:36.089Z,99.9
2017-08-16T05:56:39.734Z,99.9
2017-08-16T05:56:43.405Z,99.9
2017-08-16T05:56:46.901Z,99.9
2017-08-16T05:56:50.346Z,99.9
2017-08-16T05:56:53.808Z,99.9
2017-08-16T05:56:56.949Z,99.9
2017-08-16T05:57:00.566Z,99.9
2017-08-16T05:57:03.988Z,99.9
2017-08-16T05:57:07.768Z,99.9
2017-08-16T05:57:11.516Z,99.9
2017-08-16T05:57:14.688Z,99.9
2017-08-16T05:57:18.128Z,99.9
2017-08-16T05:57:21.210Z,99.9
2017-08-16T05:57:24.724Z,99.9
2017-08-16T05:57:27.909Z,99.9
2017-08-16T05:57:31.409Z,99.9
2017-08-16T05:57:34.872Z,99.9
2017-08-16T05:57:38.309Z,99.9
2017-08-16T05:57:41.363Z,99.9
2017-08-16T05:57:44.806Z,99.9
2017-08-16T05:57:48.300Z,99.9
2017-08-16T05:57:51.769Z,99.9
2017-08-16T05:57:54.843Z,99.9
2017-08-16T05:57:58.282Z,99.9
2017-08-16T05:58:01.889Z,99.9
2017-08-16T05:58:05.297Z,99.9
2017-08-16T05:58:08.796Z,99.9
2017-08-16T05:58:12.307Z,99.9
2017-08-16T05:58:15.749Z,99.9
2017-08-16T05:58:18.880Z,99.9
2017-08-16T05:58:22.335Z,99.9
2017-08-16T05:58:25.796Z,99.9
2017-08-16T05:58:28.887Z,99.9
2017-08-16T05:58:32.301Z,99.9
2017-08-16T05:58:35.822Z,99.9
2017-08-16T05:58:39.288Z,99.9
2017-08-16T05:58:42.789Z,99.9
2017-08-16T05:58:46.421Z,99.9
2017-08-16T05:58:49.849Z,99.9
2017-08-16T05:58:53.333Z,99.9
2017-08-16T05:58:56.469Z,99.9
2017-08-16T05:58:59.929Z,99.9
2017-08-16T05:59:03.377Z,99.9
2017-08-16T05:59:06.840Z,99.9
2017-08-16T05:59:10.293Z,99.9
2017-08-16T05:59:13.757Z,99.9
2017-08-16T05:59:17.330Z,99.9
2017-08-16T05:59:20.791Z,99.9
2017-08-16T05:59:23.958Z,99.9
2017-08-16T05:59:27.407Z,99.9
2017-08-16T05:59:30.502Z,99.9
2017-08-16T05:59:34.139Z,99.9
2017-08-16T05:59:37.556Z,99.9
2017-08-16T05:59:40.748Z,99.9
2017-08-16T05:59:43.895Z,99.9
2017-08-16T05:59:47.358Z,99.9
2017-08-16T05:59:50.590Z,99.9
2017-08-16T05:59:53.708Z,99.9
2017-08-16T05:59:57.247Z,99.9
2017-08-16T06:00:00.771Z,99.9
2017-08-16T06:00:04.169Z,99.9
2017-08-16T06:00:07.649Z,99.9
2017-08-16T06:00:11.101Z,99.9
2017-08-16T06:00:13.826Z,99.9
2017-08-16T06:00:17.361Z,99.9
2017-08-16T06:00:20.791Z,99.9
2017-08-16T06:00:24.289Z,99.9
2017-08-16T06:00:27.845Z,99.9
2017-08-16T06:00:31.301Z,99.9
2017-08-16T06:00:34.824Z,99.9
2017-08-16T06:00:38.258Z,99.9
2017-08-16T06:00:41.717Z,99.9
2017-08-16T06:00:45.216Z,99.9
2017-08-16T06:00:48.717Z,99.9
2017-08-16T06:00:52.200Z,99.9
2017-08-16T06:00:55.284Z,99.9
2017-08-16T06:00:58.708Z,99.9
2017-08-16T06:01:01.809Z,99.9
2017-08-16T06:01:05.289Z,99.9
2017-08-16T06:01:08.729Z,99.9
2017-08-16T06:01:12.184Z,99.9
2017-08-16T06:01:15.325Z,99.9
2017-08-16T06:01:18.832Z,99.9
2017-08-16T06:01:22.349Z,99.9
2017-08-16T06:01:25.770Z,99.9
2017-08-16T06:01:29.243Z,99.9
2017-08-16T06:01:32.730Z,99.9
2017-08-16T06:01:36.355Z,99.9
2017-08-16T06:01:39.839Z,99.9
2017-08-16T06:01:43.281Z,99.9
2017-08-16T06:01:46.788Z,99.9
2017-08-16T06:01:50.252Z,99.9
2017-08-16T06:01:53.849Z,99.9
2017-08-16T06:01:57.370Z,99.9
2017-08-16T06:02:01.449Z,99.9
2017-08-16T06:02:04.609Z,99.9
2017-08-16T06:02:08.269Z,99.9
2017-08-16T06:02:11.805Z,99.9
2017-08-16T06:02:15.266Z,99.9
2017-08-16T06:02:18.749Z,99.9
2017-08-16T06:02:22.205Z,99.9
2017-08-16T06:02:25.643Z,99.9
2017-08-16T06:02:28.901Z,99.9
2017-08-16T06:02:32.024Z,99.9
2017-08-16T06:02:35.082Z,99.9
2017-08-16T06:02:38.549Z,99.9
2017-08-16T06:02:41.986Z,99.9
2017-08-16T06:02:45.498Z,99.9
2017-08-16T06:02:48.963Z,99.9
2017-08-16T06:02:52.417Z,99.9
2017-08-16T06:02:55.906Z,99.9
2017-08-16T06:02:59.349Z,99.9
2017-08-16T06:03:02.808Z,99.9
2017-08-16T06:03:06.267Z,99.9
2017-08-16T06:03:10.009Z,99.9
2017-08-16T06:03:13.617Z,99.9
2017-08-16T06:03:17.042Z,99.9
2017-08-16T06:03:20.488Z,99.9
2017-08-16T06:03:23.604Z,99.9
2017-08-16T06:03:27.147Z,99.9
2017-08-16T06:03:30.272Z,99.9
2017-08-16T06:03:33.311Z,99.9
2017-08-16T06:03:36.645Z,99.9
2017-08-16T06:03:40.068Z,99.9
2017-08-16T06:03:43.229Z,99.9
2017-08-16T06:03:46.369Z,99.9
2017-08-16T06:03:49.924Z,99.9
2017-08-16T06:03:52.997Z,99.9
2017-08-16T06:03:56.471Z,99.9
2017-08-16T06:03:59.954Z,99.9
2017-08-16T06:04:03.885Z,99.9
2017-08-16T06:04:07.350Z,99.9
2017-08-16T06:04:10.849Z,99.9
2017-08-16T06:04:14.316Z,99.9
2017-08-16T06:04:17.736Z,99.9
2017-08-16T06:04:21.246Z,99.9
2017-08-16T06:04:24.687Z,99.9
2017-08-16T06:04:27.917Z,99.9
2017-08-16T06:04:31.378Z,99.9
2017-08-16T06:04:34.432Z,99.9
2017-08-16T06:04:38.344Z,99.9
2017-08-16T06:04:41.465Z,99.9
2017-08-16T06:04:44.928Z,99.9
2017-08-16T06:04:48.514Z,99.9
2017-08-16T06:04:52.029Z,99.9
2017-08-16T06:04:55.466Z,99.9
2017-08-16T06:04:58.926Z,99.9
2017-08-16T06:05:02.355Z,99.9
2017-08-16T06:05:05.784Z,99.9
2017-08-16T06:05:08.863Z,99.9
2017-08-16T06:05:12.421Z,99.9
2017-08-16T06:05:15.513Z,99.9
2017-08-16T06:05:18.974Z,99.9
2017-08-16T06:05:22.612Z,99.9
2017-08-16T06:05:26.063Z,99.9
2017-08-16T06:05:29.129Z,99.9
2017-08-16T06:05:32.555Z,99.9
2017-08-16T06:05:35.991Z,99.9
2017-08-16T06:05:39.452Z,99.9
2017-08-16T06:05:42.825Z,99.9
2017-08-16T06:05:46.254Z,99.9
2017-08-16T06:05:49.400Z,99.9
2017-08-16T06:05:52.934Z,99.9
2017-08-16T06:05:56.060Z,99.9
2017-08-16T06:05:59.504Z,99.9
2017-08-16T06:06:03.217Z,99.9
2017-08-16T06:06:06.751Z,99.9
2017-08-16T06:06:10.252Z,99.9
2017-08-16T06:06:13.348Z,99.9
2017-08-16T06:06:16.915Z,99.9
2017-08-16T06:06:20.429Z,99.8
2017-08-16T06:06:24.153Z,99.8
2017-08-16T06:06:27.285Z,99.8
2017-08-16T06:06:30.733Z,99.9
2017-08-16T06:06:34.029Z,99.8
2017-08-16T06:06:37.509Z,99.9
2017-08-16T06:06:40.979Z,99.9
2017-08-16T06:06:44.487Z,99.9
2017-08-16T06:06:48.017Z,99.9
2017-08-16T06:06:51.526Z,99.9
2017-08-16T06:06:54.949Z,99.9
2017-08-16T06:06:58.449Z,99.9
2017-08-16T06:07:01.918Z,99.9
2017-08-16T06:07:05.029Z,99.8
2017-08-16T06:07:08.528Z,99.9
2017-08-16T06:07:12.064Z,99.9
2017-08-16T06:07:15.581Z,99.9
2017-08-16T06:07:19.028Z,99.9
2017-08-16T06:07:22.541Z,99.9
2017-08-16T06:07:26.008Z,99.9
2017-08-16T06:07:29.585Z,99.9
2017-08-16T06:07:33.126Z,99.8
2017-08-16T06:07:36.670Z,99.8
2017-08-16T06:07:40.126Z,99.8
2017-08-16T06:07:43.622Z,99.8
2017-08-16T06:07:47.095Z,99.8
2017-08-16T06:07:50.669Z,99.7
2017-08-16T06:07:54.149Z,99.7
2017-08-16T06:07:57.248Z,99.7
2017-08-16T06:08:00.411Z,99.7
2017-08-16T06:08:03.888Z,99.7
2017-08-16T06:08:07.732Z,99.7
2017-08-16T06:08:11.661Z,99.7
2017-08-16T06:08:15.282Z,99.7
2017-08-16T06:08:18.769Z,99.7
2017-08-16T06:08:22.257Z,99.7
2017-08-16T06:08:25.798Z,99.7
2017-08-16T06:08:28.859Z,99.7
2017-08-16T06:08:31.983Z,99.6
2017-08-16T06:08:35.248Z,99.6
2017-08-16T06:08:38.322Z,99.6
2017-08-16T06:08:41.913Z,99.6
2017-08-16T06:08:45.027Z,99.7
2017-08-16T06:08:48.205Z,99.7
2017-08-16T06:08:51.675Z,99.7
2017-08-16T06:08:54.809Z,99.6
2017-08-16T06:08:58.326Z,99.6
2017-08-16T06:09:01.463Z,99.6
2017-08-16T06:09:05.688Z,99.6
2017-08-16T06:09:10.178Z,99.6
2017-08-16T06:09:14.480Z,99.7
2017-08-16T06:09:18.772Z,99.6
2017-08-16T06:09:22.800Z,99.6
2017-08-16T06:09:26.293Z,99.6
2017-08-16T06:09:29.841Z,99.6
2017-08-16T06:09:33.426Z,99.6
2017-08-16T06:09:36.494Z,99.5
2017-08-16T06:09:40.054Z,99.5
2017-08-16T06:09:43.507Z,99.5
2017-08-16T06:09:47.025Z,99.5
2017-08-16T06:09:50.614Z,99.5
2017-08-16T06:09:54.119Z,99.5
2017-08-16T06:09:57.587Z,99.5
2017-08-16T06:10:01.062Z,99.5
2017-08-16T06:10:04.669Z,99.4
2017-08-16T06:10:08.195Z,99.4
2017-08-16T06:10:11.635Z,99.4
2017-08-16T06:10:14.798Z,99.4
2017-08-16T06:10:18.238Z,99.4
2017-08-16T06:10:21.746Z,99.5
2017-08-16T06:10:24.854Z,99.5
2017-08-16T06:10:27.911Z,99.5
2017-08-16T06:10:31.385Z,99.5
2017-08-16T06:10:34.525Z,99.4
2017-08-16T06:10:37.754Z,99.4
2017-08-16T06:10:41.215Z,99.4
2017-08-16T06:10:44.699Z,99.4
2017-08-16T06:10:48.515Z,99.4
2017-08-16T06:10:51.719Z,99.4
2017-08-16T06:10:55.135Z,99.4
2017-08-16T06:10:58.648Z,99.4
2017-08-16T06:11:02.203Z,99.4
2017-08-16T06:11:05.380Z,99.4
2017-08-16T06:11:08.586Z,99.3
2017-08-16T06:11:11.992Z,99.2
2017-08-16T06:11:15.475Z,99.1
2017-08-16T06:11:18.975Z,99.1
2017-08-16T06:11:22.581Z,99.2
2017-08-16T06:11:25.655Z,99.2
2017-08-16T06:11:29.150Z,99.2
2017-08-16T06:11:32.623Z,99.2
2017-08-16T06:11:36.200Z,99.3
2017-08-16T06:11:39.658Z,99.2
2017-08-16T06:11:43.199Z,99.3
2017-08-16T06:11:46.649Z,99.2
2017-08-16T06:11:49.795Z,99.2
2017-08-16T06:11:53.421Z,99
2017-08-16T06:11:57.019Z,98.9
2017-08-16T06:12:00.686Z,98.9
2017-08-16T06:12:04.394Z,99
2017-08-16T06:12:08.040Z,98.9
2017-08-16T06:12:11.245Z,99
2017-08-16T06:12:14.954Z,99
2017-08-16T06:12:18.399Z,98.9
2017-08-16T06:12:21.702Z,98.8
2017-08-16T06:12:24.955Z,98.7
2017-08-16T06:12:28.416Z,98.6
2017-08-16T06:12:32.103Z,98.6
2017-08-16T06:12:35.658Z,98.6
2017-08-16T06:12:39.287Z,98.6
2017-08-16T06:12:42.767Z,98.5
2017-08-16T06:12:46.234Z,98.5
2017-08-16T06:12:49.727Z,98.5
2017-08-16T06:12:53.201Z,98.6
2017-08-16T06:12:56.682Z,98.6
2017-08-16T06:13:00.127Z,98.7
2017-08-16T06:13:03.622Z,98.7
2017-08-16T06:13:07.105Z,98.7
2017-08-16T06:13:10.558Z,98.7
2017-08-16T06:13:13.714Z,98.5
2017-08-16T06:13:17.236Z,98.5
2017-08-16T06:13:20.701Z,98.4
2017-08-16T06:13:24.175Z,98.5
2017-08-16T06:13:27.475Z,98.5
2017-08-16T06:13:31.026Z,98.5
2017-08-16T06:13:34.556Z,98.5
2017-08-16T06:13:38.012Z,98.6
2017-08-16T06:13:41.470Z,98.6
2017-08-16T06:13:44.894Z,98.7
2017-08-16T06:13:48.366Z,98.7
2017-08-16T06:13:51.987Z,98.8
2017-08-16T06:13:55.582Z,98.8
2017-08-16T06:13:59.513Z,98.8
2017-08-16T06:14:03.022Z,98.8
2017-08-16T06:14:06.575Z,98.8
2017-08-16T06:14:09.794Z,98.8
2017-08-16T06:14:13.337Z,98.8
2017-08-16T06:14:16.107Z,98.8
2017-08-16T06:14:19.656Z,98.8
2017-08-16T06:14:23.177Z,98.8
2017-08-16T06:14:26.431Z,98.9
2017-08-16T06:14:30.013Z,98.9
2017-08-16T06:14:33.664Z,98.9
2017-08-16T06:14:36.722Z,98.8
2017-08-16T06:14:40.278Z,98.8
2017-08-16T06:14:43.455Z,98.8
2017-08-16T06:14:47.380Z,98.9
2017-08-16T06:14:50.846Z,98.9
2017-08-16T06:14:54.366Z,98.9
2017-08-16T06:14:57.858Z,98.9
2017-08-16T06:15:01.040Z,98.8
2017-08-16T06:15:04.086Z,98.8
2017-08-16T06:15:07.195Z,98.8
2017-08-16T06:15:10.648Z,98.8
2017-08-16T06:15:14.120Z,98.8
2017-08-16T06:15:17.577Z,98.8
2017-08-16T06:15:21.086Z,98.8
2017-08-16T06:15:24.550Z,98.8
2017-08-16T06:15:27.992Z,98.8
2017-08-16T06:15:31.505Z,98.8
2017-08-16T06:15:34.976Z,98.8
2017-08-16T06:15:38.292Z,98.8
2017-08-16T06:15:41.603Z,98.8
2017-08-16T06:15:45.032Z,98.9
2017-08-16T06:15:48.655Z,98.9
2017-08-16T06:15:52.126Z,98.9
2017-08-16T06:15:55.885Z,98.9
2017-08-16T06:15:58.957Z,98.9
2017-08-16T06:16:02.174Z,99
2017-08-16T06:16:04.907Z,99
2017-08-16T06:16:08.171Z,99
2017-08-16T06:16:11.606Z,99
2017-08-16T06:16:29.187Z,99
2017-08-16T06:16:32.600Z,99.1
2017-08-16T06:16:36.100Z,99.1
2017-08-16T06:16:39.436Z,99.1
2017-08-16T06:16:42.909Z,99.1
2017-08-16T06:16:46.131Z,99.1
2017-08-16T06:16:49.656Z,99
2017-08-16T06:16:53.126Z,99
2017-08-16T06:16:56.178Z,99.1
2017-08-16T06:16:59.252Z,99.1
2017-08-16T06:17:02.836Z,99.1
2017-08-16T06:17:06.296Z,99.1
2017-08-16T06:17:09.721Z,99.1
2017-08-16T06:17:12.767Z,99.1
2017-08-16T06:17:16.218Z,99.1
2017-08-16T06:17:19.659Z,99.1
2017-08-16T06:17:23.132Z,99
2017-08-16T06:17:26.579Z,99.1
2017-08-16T06:17:30.021Z,99.1
2017-08-16T06:17:33.149Z,99.2
2017-08-16T06:17:36.580Z,99.3
2017-08-16T06:17:40.050Z,99.2
2017-08-16T06:17:43.560Z,99.2
2017-08-16T06:17:46.627Z,99.2
2017-08-16T06:17:49.751Z,99.1
2017-08-16T06:17:53.194Z,99
2017-08-16T06:17:56.647Z,99
2017-08-16T06:18:00.122Z,99.1
2017-08-16T06:18:03.289Z,99.1
2017-08-16T06:18:06.493Z,99.1
2017-08-16T06:18:09.367Z,99.1
2017-08-16T06:18:12.602Z,99.1
2017-08-16T06:18:16.113Z,99.1
2017-08-16T06:18:19.154Z,99.1
2017-08-16T06:18:22.631Z,99.1
2017-08-16T06:18:25.736Z,99.1
2017-08-16T06:18:28.834Z,99.1
2017-08-16T06:18:32.301Z,99.1
2017-08-16T06:18:35.876Z,99.1
2017-08-16T06:18:39.335Z,99
2017-08-16T06:18:42.462Z,99
2017-08-16T06:18:45.896Z,99
2017-08-16T06:18:49.354Z,99
2017-08-16T06:18:52.460Z,98.9
2017-08-16T06:18:55.543Z,98.9
2017-08-16T06:18:58.280Z,98.9
2017-08-16T06:19:01.726Z,98.9
2017-08-16T06:19:04.893Z,98.9
2017-08-16T06:19:07.974Z,98.9
2017-08-16T06:19:11.630Z,98.9
2017-08-16T06:19:15.105Z,98.9
2017-08-16T06:19:18.543Z,98.9
2017-08-16T06:19:22.197Z,98.8
2017-08-16T06:19:25.857Z,98.8
2017-08-16T06:19:29.506Z,98.8
2017-08-16T06:19:33.120Z,98.8
2017-08-16T06:19:36.611Z,98.8
2017-08-16T06:19:39.772Z,98.8
2017-08-16T06:19:43.241Z,98.9
2017-08-16T06:19:46.671Z,99
2017-08-16T06:19:50.061Z,98.9
2017-08-16T06:19:53.541Z,98.9
2017-08-16T06:19:56.654Z,98.9
2017-08-16T06:20:00.139Z,98.8
2017-08-16T06:20:03.565Z,98.9
2017-08-16T06:20:06.767Z,98.9
2017-08-16T06:20:10.383Z,98.9
2017-08-16T06:20:13.833Z,98.9
2017-08-16T06:20:16.882Z,98.9
2017-08-16T06:20:20.333Z,98.9
2017-08-16T06:20:23.795Z,99
2017-08-16T06:20:27.215Z,99
2017-08-16T06:20:30.674Z,99
2017-08-16T06:20:34.218Z,99
2017-08-16T06:20:37.710Z,99
2017-08-16T06:20:41.494Z,99
2017-08-16T06:20:45.010Z,99
2017-08-16T06:20:48.138Z,99
2017-08-16T06:20:50.847Z,99.1
2017-08-16T06:20:54.291Z,99.1
2017-08-16T06:20:57.827Z,99.1
2017-08-16T06:21:01.289Z,99.1
2017-08-16T06:21:04.413Z,99.2
2017-08-16T06:21:08.103Z,99.1
2017-08-16T06:21:11.236Z,99.1
2017-08-16T06:21:14.801Z,99.2
2017-08-16T06:21:17.935Z,99.2
2017-08-16T06:21:21.395Z,99.2
2017-08-16T06:21:24.495Z,99.2
2017-08-16T06:21:28.101Z,99.2
2017-08-16T06:21:31.575Z,99.2
2017-08-16T06:21:35.014Z,99.2
2017-08-16T06:21:38.089Z,99.2
2017-08-16T06:21:41.195Z,99.2
2017-08-16T06:21:44.302Z,99.2
2017-08-16T06:21:47.400Z,99.2
2017-08-16T06:21:50.472Z,99.2
2017-08-16T06:21:53.934Z,99.2
2017-08-16T06:21:57.374Z,99.2
2017-08-16T06:22:00.466Z,99.2
2017-08-16T06:22:03.917Z,99.2
2017-08-16T06:22:07.513Z,99.2
2017-08-16T06:22:11.115Z,99.1
2017-08-16T06:22:15.558Z,99.1
2017-08-16T06:22:19.060Z,99.1
2017-08-16T06:22:22.539Z,99.1
2017-08-16T06:22:25.991Z,99.1
2017-08-16T06:22:29.588Z,99.1
2017-08-16T06:22:33.093Z,99.1
2017-08-16T06:22:36.514Z,99.1
2017-08-16T06:22:39.670Z,99.1
2017-08-16T06:22:43.245Z,99.1
2017-08-16T06:22:46.318Z,99.1
2017-08-16T06:22:49.097Z,99.2
2017-08-16T06:22:52.597Z,99.2
2017-08-16T06:22:55.750Z,99.1
2017-08-16T06:22:59.195Z,99.1
2017-08-16T06:23:02.225Z,99.2
2017-08-16T06:23:05.645Z,99.2
2017-08-16T06:23:09.062Z,99.2
2017-08-16T06:23:12.547Z,99.2
2017-08-16T06:23:15.977Z,99.2
2017-08-16T06:23:19.382Z,99.2
2017-08-16T06:23:22.808Z,99.2
2017-08-16T06:23:26.274Z,99.3
2017-08-16T06:23:29.812Z,99.3
2017-08-16T06:23:32.994Z,99.2
2017-08-16T06:23:36.472Z,99.2
2017-08-16T06:23:39.954Z,99.2
2017-08-16T06:23:43.473Z,99.3
2017-08-16T06:23:46.837Z,99.3
2017-08-16T06:23:49.895Z,99.3
2017-08-16T06:23:53.134Z,99.3
2017-08-16T06:23:56.605Z,99.3
2017-08-16T06:24:00.099Z,99.3
2017-08-16T06:24:03.616Z,99.3
2017-08-16T06:24:07.175Z,99.4
2017-08-16T06:24:10.626Z,99.4
2017-08-16T06:24:14.079Z,99.4
2017-08-16T06:24:17.658Z,99.4
2017-08-16T06:24:21.323Z,99.3
2017-08-16T06:24:24.815Z,99.3
2017-08-16T06:24:28.357Z,99.3
2017-08-16T06:24:31.795Z,99.3
2017-08-16T06:24:35.249Z,99.3
2017-08-16T06:24:38.715Z,99.3
2017-08-16T06:24:42.150Z,99.3
2017-08-16T06:24:45.880Z,99.3
2017-08-16T06:24:49.312Z,99.3
2017-08-16T06:24:52.791Z,99.3
2017-08-16T06:24:56.314Z,99.3
2017-08-16T06:24:59.728Z,99.3
2017-08-16T06:25:03.191Z,99.3
2017-08-16T06:25:06.697Z,99.3
2017-08-16T06:25:09.776Z,99.3
2017-08-16T06:25:13.266Z,99.3
2017-08-16T06:25:16.749Z,99.3
2017-08-16T06:25:20.167Z,99.3
2017-08-16T06:25:22.883Z,99.3
2017-08-16T06:25:26.325Z,99.3
2017-08-16T06:25:29.764Z,99.1
2017-08-16T06:25:33.266Z,99
2017-08-16T06:25:36.450Z,99
2017-08-16T06:25:39.887Z,98.9
2017-08-16T06:25:43.354Z,98.7
2017-08-16T06:25:46.850Z,98.5
2017-08-16T06:25:50.310Z,98.4
2017-08-16T06:25:53.870Z,98.3
2017-08-16T06:25:56.925Z,98.2
2017-08-16T06:26:00.381Z,98.1
2017-08-16T06:26:03.866Z,98.1
2017-08-16T06:26:07.276Z,98.1
2017-08-16T06:26:11.034Z,98.1
2017-08-16T06:26:14.556Z,98.2
2017-08-16T06:26:17.686Z,98.3
2017-08-16T06:26:21.148Z,98.3
2017-08-16T06:26:24.615Z,98.4
2017-08-16T06:26:28.092Z,98.4
2017-08-16T06:26:31.295Z,98.5
2017-08-16T06:26:34.794Z,98.4
2017-08-16T06:26:38.254Z,98.5
2017-08-16T06:26:41.677Z,98.5
2017-08-16T06:26:44.835Z,98.5
2017-08-16T06:26:48.258Z,98.6
2017-08-16T06:26:51.300Z,98.6
2017-08-16T06:26:54.395Z,98.6
2017-08-16T06:26:57.493Z,98.6
2017-08-16T06:27:01.011Z,98.6
2017-08-16T06:27:04.535Z,98.7
2017-08-16T06:27:08.026Z,98.8
2017-08-16T06:27:12.011Z,98.8
2017-08-16T06:27:15.568Z,98.7
2017-08-16T06:27:19.093Z,98.7
2017-08-16T06:27:22.652Z,98.7
2017-08-16T06:27:26.102Z,98.7
2017-08-16T06:27:29.568Z,98.6
2017-08-16T06:27:33.047Z,98.6
2017-08-16T06:27:36.513Z,98.6
2017-08-16T06:27:40.032Z,98.6
2017-08-16T06:27:43.537Z,98.5
2017-08-16T06:27:46.667Z,98.5
2017-08-16T06:27:50.151Z,98.5
2017-08-16T06:27:53.666Z,98.5
2017-08-16T06:27:57.193Z,98.5
2017-08-16T06:28:00.873Z,98.5
2017-08-16T06:28:04.890Z,98.4
2017-08-16T06:28:08.374Z,98.4
2017-08-16T06:28:11.863Z,98.4
2017-08-16T06:28:15.333Z,98.4
2017-08-16T06:28:19.002Z,98.4
2017-08-16T06:28:22.017Z,98.4
2017-08-16T06:28:25.810Z,98.4
2017-08-16T06:28:29.290Z,98.4
2017-08-16T06:28:32.534Z,98.3
2017-08-16T06:28:36.052Z,98.4
2017-08-16T06:28:39.515Z,98.3
2017-08-16T06:28:43.042Z,98.3
2017-08-16T06:28:46.157Z,98.4
2017-08-16T06:28:49.686Z,98.4
2017-08-16T06:28:53.234Z,98.4
2017-08-16T06:28:56.033Z,98.5
2017-08-16T06:28:59.530Z,98.5
2017-08-16T06:29:03.042Z,98.5
2017-08-16T06:29:06.349Z,98.6
2017-08-16T06:29:09.798Z,98.6
2017-08-16T06:29:13.279Z,98.6
2017-08-16T06:29:16.982Z,98.7
2017-08-16T06:29:20.043Z,98.7
2017-08-16T06:29:23.659Z,98.6
2017-08-16T06:29:26.754Z,98.6
2017-08-16T06:29:30.341Z,98.6
2017-08-16T06:29:33.863Z,98.6
2017-08-16T06:29:37.481Z,98.6
2017-08-16T06:29:40.226Z,98.7
2017-08-16T06:29:43.710Z,98.7
2017-08-16T06:29:47.094Z,98.7
2017-08-16T06:29:50.592Z,98.7
2017-08-16T06:29:54.059Z,98.7
2017-08-16T06:29:57.523Z,98.7
2017-08-16T06:30:01.031Z,98.8
2017-08-16T06:30:04.482Z,98.8
2017-08-16T06:30:07.687Z,98.8
2017-08-16T06:30:10.767Z,98.8
2017-08-16T06:30:14.754Z,98.8
2017-08-16T06:30:18.458Z,98.9
2017-08-16T06:30:22.148Z,98.9
2017-08-16T06:30:25.833Z,98.9
2017-08-16T06:30:29.330Z,98.9
2017-08-16T06:30:32.406Z,98.9
2017-08-16T06:30:35.913Z,98.9
2017-08-16T06:30:39.035Z,98.9
2017-08-16T06:30:42.474Z,99
2017-08-16T06:30:45.943Z,99
2017-08-16T06:30:49.688Z,98.9
2017-08-16T06:30:52.836Z,98.9
2017-08-16T06:30:56.354Z,98.9
2017-08-16T06:30:59.469Z,98.9
2017-08-16T06:31:02.862Z,98.8
2017-08-16T06:31:06.347Z,98.9
2017-08-16T06:31:09.906Z,98.9