createdAt,value
2023-02-27T00:00:29.091Z,101485.88
2023-02-27T00:03:01.446Z,101484.09
2023-02-27T00:05:31.168Z,101497.06
2023-02-27T00:08:00.784Z,101501.44
2023-02-27T00:10:30.356Z,101504.06
2023-02-27T00:12:59.984Z,101499.78
2023-02-27T00:15:30.892Z,101491.06
2023-02-27T00:18:03.209Z,101497.97
2023-02-27T00:20:37.809Z,101497.94
2023-02-27T00:23:08.244Z,101497.94
2023-02-27T00:25:38.389Z,101494.50
2023-02-27T00:28:08.021Z,101491.88
2023-02-27T00:30:37.651Z,101489.28
2023-02-27T00:33:10.586Z,101494.41
2023-02-27T00:35:40.184Z,101496.91
2023-02-27T00:38:09.838Z,101489.94
2023-02-27T00:40:39.437Z,101485.63
2023-02-27T00:43:09.030Z,101489.06
2023-02-27T00:45:38.586Z,101492.50
2023-02-27T00:48:10.796Z,101494.16
2023-02-27T00:50:40.952Z,101501.13
2023-02-27T00:53:10.591Z,101495.06
2023-02-27T00:55:40.186Z,101494.16
2023-02-27T00:58:09.775Z,101491.50
2023-02-27T01:00:39.384Z,101496.53
2023-02-27T01:03:11.588Z,101492.84
2023-02-27T01:05:41.198Z,101495.19
2023-02-27T01:08:11.553Z,101491.50
2023-02-27T01:10:41.174Z,101491.22
2023-02-27T01:13:11.368Z,101486.72
2023-02-27T01:15:41.058Z,101493.41
2023-02-27T01:18:14.554Z,101493.22
2023-02-27T01:20:44.175Z,101491.34
2023-02-27T01:23:16.061Z,101490.31
2023-02-27T01:25:45.666Z,101485.91
2023-02-27T01:28:15.287Z,101491.84
2023-02-27T01:30:46.695Z,101491.72
2023-02-27T01:33:20.336Z,101492.44
2023-02-27T01:35:49.989Z,101486.25
2023-02-27T01:38:19.723Z,101493.94
2023-02-27T01:40:49.682Z,101496.44
2023-02-27T01:43:21.279Z,101487.72
2023-02-27T01:45:51.203Z,101487.63
2023-02-27T01:48:26.551Z,101493.59
2023-02-27T01:50:59.489Z,101483.97
2023-02-27T01:53:30.046Z,101494.25
2023-02-27T01:56:02.425Z,101488.06
2023-02-27T01:58:33.124Z,101488.06
2023-02-27T02:01:03.005Z,101494.19
2023-02-27T02:03:38.653Z,101493.34
2023-02-27T02:06:10.252Z,101489.91
2023-02-27T02:08:42.840Z,101492.50
2023-02-27T02:11:13.667Z,101490.88
2023-02-27T02:13:44.257Z,101491.88
2023-02-27T02:16:40.821Z,101488.63
2023-02-27T02:19:37.260Z,101485.16
2023-02-27T02:22:41.526Z,101485.28
2023-02-27T02:25:31.534Z,101480.97
2023-02-27T02:28:10.051Z,101477.59
2023-02-27T02:31:06.718Z,101472.56
2023-02-27T02:33:58.202Z,101475.22
2023-02-27T02:36:51.893Z,101471.09
2023-02-27T02:39:58.952Z,101467.72
2023-02-27T02:42:35.937Z,101462.56
2023-02-27T02:45:13.695Z,101466.09
2023-02-27T02:47:49.644Z,101460.97
2023-02-27T02:50:27.994Z,101456.63
2023-02-27T02:53:05.237Z,101459.22
2023-02-27T02:55:37.817Z,101465.25
2023-02-27T02:58:13.728Z,101468.66
2023-02-27T03:00:48.478Z,101469.47
2023-02-27T03:03:25.395Z,101477.16
2023-02-27T03:05:59.987Z,101476.13
2023-02-27T03:08:33.145Z,101470.78
2023-02-27T03:11:04.415Z,101474.94
2023-02-27T03:13:39.052Z,101475.53
2023-02-27T03:16:13.674Z,101483.22
2023-02-27T03:18:47.218Z,101484.91
2023-02-27T03:21:22.740Z,101490.88
2023-02-27T03:23:53.565Z,101491.66
2023-02-27T03:26:27.714Z,101488.06
2023-02-27T03:29:04.832Z,101493.13
2023-02-27T03:31:37.419Z,101500.72
2023-02-27T03:34:11.953Z,101497.13
2023-02-27T03:36:47.530Z,101506.44
2023-02-27T03:39:25.440Z,101504.53
2023-02-27T03:41:58.103Z,101510.38
2023-02-27T03:44:58.482Z,101509.31
2023-02-27T03:47:28.174Z,101515.97
2023-02-27T03:49:58.546Z,101517.47
2023-02-27T03:52:29.764Z,101519.88
2023-02-27T03:55:02.661Z,101518.03
2023-02-27T03:57:32.312Z,101516.16
2023-02-27T04:00:06.098Z,101522.19
2023-02-27T04:02:44.475Z,101514.63
2023-02-27T04:05:16.236Z,101513.06
2023-02-27T04:08:04.534Z,101519.34
2023-02-27T04:10:56.820Z,101529.09
2023-02-27T04:13:47.122Z,101528.59
2023-02-27T04:16:38.746Z,101536.69
2023-02-27T04:19:19.935Z,101529.91
2023-02-27T04:21:55.018Z,101523.19
2023-02-27T04:24:37.134Z,101530.31
2023-02-27T04:27:11.670Z,101524.41
2023-02-27T04:29:47.240Z,101529.66
2023-02-27T04:32:22.741Z,101518.50
2023-02-27T04:34:55.622Z,101524.63
2023-02-27T04:37:27.708Z,101524.66
2023-02-27T04:40:00.529Z,101528.03
2023-02-27T04:42:33.482Z,101534.00
2023-02-27T04:45:07.280Z,101534.72
2023-02-27T04:47:43.394Z,101532.00
2023-02-27T04:50:19.525Z,101535.31
2023-02-27T04:52:54.437Z,101531.69
2023-02-27T04:55:26.916Z,101529.84
2023-02-27T04:57:58.459Z,101533.97
2023-02-27T05:00:30.172Z,101529.50
2023-02-27T05:03:04.351Z,101530.38
2023-02-27T05:05:34.504Z,101538.91
2023-02-27T05:08:06.899Z,101537.09
2023-02-27T05:10:39.843Z,101543.09
2023-02-27T05:13:12.877Z,101543.91
2023-02-27T05:15:47.004Z,101550.03
2023-02-27T05:18:19.302Z,101544.03
2023-02-27T05:20:56.052Z,101548.34
2023-02-27T05:23:36.023Z,101541.53
2023-02-27T05:26:12.535Z,101549.34
2023-02-27T05:28:48.849Z,101558.03
2023-02-27T05:31:23.604Z,101562.34
2023-02-27T05:34:00.729Z,101563.22
2023-02-27T05:36:34.369Z,101567.53
2023-02-27T05:39:06.249Z,101568.34
2023-02-27T05:41:39.045Z,101562.25
2023-02-27T05:44:11.700Z,101569.19
2023-02-27T05:46:45.473Z,101566.59
2023-02-27T05:49:20.856Z,101564.06
2023-02-27T05:51:53.551Z,101569.28
2023-02-27T05:54:27.458Z,101568.53
2023-02-27T05:56:57.749Z,101571.16
2023-02-27T05:59:31.552Z,101577.19
2023-02-27T06:02:01.206Z,101578.09
2023-02-27T06:04:33.486Z,101577.25
2023-02-27T06:07:06.438Z,101582.47
2023-02-27T06:09:37.786Z,101582.47
2023-02-27T06:12:07.622Z,101591.19
2023-02-27T06:14:37.232Z,101581.69
2023-02-27T06:17:06.908Z,101580.88
2023-02-27T06:19:39.176Z,101588.69
2023-02-27T06:22:08.741Z,101599.09
2023-02-27T06:24:38.501Z,101595.69
2023-02-27T06:27:08.156Z,101598.28
2023-02-27T06:29:37.808Z,101600.88
2023-02-27T06:32:07.586Z,101609.56
2023-02-27T06:34:39.811Z,101616.50
2023-02-27T06:37:09.398Z,101614.81
2023-02-27T06:39:39.222Z,101615.72
2023-02-27T06:42:09.247Z,101619.31
2023-02-27T06:44:38.847Z,101624.69
2023-02-27T06:47:08.561Z,101614.63
2023-02-27T06:49:40.763Z,101623.63
2023-02-27T06:52:10.814Z,101619.69
2023-02-27T06:54:40.498Z,101631.63
2023-02-27T06:57:10.124Z,101618.97
2023-02-27T06:59:39.730Z,101621.50
2023-02-27T07:02:09.569Z,101621.72
2023-02-27T07:04:41.803Z,101616.78
2023-02-27T07:07:35.413Z,101627.16
2023-02-27T07:10:01.481Z,101621.66
2023-02-27T07:12:31.098Z,101612.19
2023-02-27T07:15:00.762Z,101611.97
2023-02-27T07:17:31.693Z,101613.19
2023-02-27T07:20:04.316Z,101615.94
2023-02-27T07:22:33.894Z,101609.69
2023-02-27T07:25:03.497Z,101608.56
2023-02-27T07:27:33.529Z,101609.00
2023-02-27T07:30:03.147Z,101606.69
2023-02-27T07:32:32.765Z,101609.44
2023-02-27T07:35:05.417Z,101608.50
2023-02-27T07:37:35.022Z,101603.03
2023-02-27T07:40:05.567Z,101602.88
2023-02-27T07:42:35.414Z,101610.50
2023-02-27T07:45:05.026Z,101603.09
2023-02-27T07:47:34.647Z,101607.22
2023-02-27T07:50:07.177Z,101595.25
2023-02-27T07:52:36.784Z,101601.03
2023-02-27T07:55:06.555Z,101607.69
2023-02-27T07:57:36.225Z,101607.31
2023-02-27T08:00:07.043Z,101597.25
2023-02-27T08:02:41.777Z,101604.97
2023-02-27T08:05:15.146Z,101606.97
2023-02-27T08:07:44.724Z,101599.03
2023-02-27T08:10:16.735Z,101596.38
2023-02-27T08:12:46.391Z,101596.47
2023-02-27T08:15:17.236Z,101593.16
2023-02-27T08:17:48.248Z,101592.00
2023-02-27T08:20:24.309Z,101597.78
2023-02-27T08:22:54.157Z,101597.38
2023-02-27T08:25:24.050Z,101604.34
2023-02-27T08:27:53.647Z,101608.19
2023-02-27T08:30:23.457Z,101612.41
2023-02-27T08:32:53.109Z,101613.78
2023-02-27T08:35:25.297Z,101619.50
2023-02-27T08:37:54.884Z,101612.31
2023-02-27T08:40:24.544Z,101615.84
2023-02-27T08:42:54.371Z,101615.06
2023-02-27T08:45:24.000Z,101619.34
2023-02-27T08:47:53.631Z,101615.66
2023-02-27T08:50:25.810Z,101612.59
2023-02-27T08:52:55.472Z,101613.69
2023-02-27T08:55:25.097Z,101610.13
2023-02-27T08:57:54.740Z,101617.53
2023-02-27T09:00:26.879Z,101624.13
2023-02-27T09:02:56.755Z,101618.81
2023-02-27T09:05:29.082Z,101624.44
2023-02-27T09:07:58.761Z,101631.03
2023-02-27T09:10:28.341Z,101631.91
2023-02-27T09:12:57.921Z,101630.53
2023-02-27T09:15:27.882Z,101633.72
2023-02-27T09:18:02.854Z,101649.13
2023-02-27T09:20:36.164Z,101635.38
2023-02-27T09:23:06.243Z,101641.50
2023-02-27T09:25:35.809Z,101622.63
2023-02-27T09:28:05.626Z,101642.31
2023-02-27T09:30:35.697Z,101636.09
2023-02-27T09:33:05.268Z,101636.50
2023-02-27T09:35:37.512Z,101642.56
2023-02-27T09:38:07.192Z,101636.88
2023-02-27T09:40:43.062Z,101639.81
2023-02-27T09:43:14.662Z,101633.47
2023-02-27T09:45:44.658Z,101644.34
2023-02-27T09:48:18.686Z,101639.56
2023-02-27T09:50:52.554Z,101641.38
2023-02-27T09:53:31.191Z,101638.88
2023-02-27T09:56:10.138Z,101644.22
2023-02-27T09:58:48.967Z,101641.06
2023-02-27T10:01:22.918Z,101640.84
2023-02-27T10:04:16.133Z,101627.59
2023-02-27T10:06:51.140Z,101630.97
2023-02-27T10:09:32.287Z,101641.63
2023-02-27T10:12:16.292Z,101633.28
2023-02-27T10:14:48.440Z,101650.56
2023-02-27T10:17:22.912Z,101640.44
2023-02-27T10:19:54.183Z,101642.63
2023-02-27T10:22:30.926Z,101649.91
2023-02-27T10:25:03.694Z,101652.78
2023-02-27T10:27:34.411Z,101657.75
2023-02-27T10:30:30.289Z,101660.84
2023-02-27T10:33:08.941Z,101655.91
2023-02-27T10:35:40.652Z,101671.78
2023-02-27T10:38:16.397Z,101660.44
2023-02-27T10:40:47.006Z,101666.66
2023-02-27T10:43:19.477Z,101673.72
2023-02-27T10:45:49.184Z,101686.81
2023-02-27T10:48:21.000Z,101678.84
2023-02-27T10:50:52.937Z,101679.69
2023-02-27T10:53:26.538Z,101670.81
2023-02-27T10:56:04.816Z,101682.09
2023-02-27T10:58:37.100Z,101676.00
2023-02-27T11:01:08.186Z,101690.88
2023-02-27T11:03:41.548Z,101683.00
2023-02-27T11:06:14.333Z,101676.00
2023-02-27T11:08:46.531Z,101669.91
2023-02-27T11:11:16.469Z,101662.03
2023-02-27T11:13:47.045Z,101662.91
2023-02-27T11:16:20.924Z,101660.28
2023-02-27T11:18:51.567Z,101676.91
2023-02-27T11:21:25.163Z,101666.41
2023-02-27T11:24:00.046Z,101669.03
2023-02-27T11:26:33.118Z,101658.56
2023-02-27T11:29:19.017Z,101662.94
2023-02-27T11:31:51.658Z,101654.19
2023-02-27T11:34:33.205Z,101641.91
2023-02-27T11:37:04.972Z,101634.03
2023-02-27T11:39:40.177Z,101636.59
2023-02-27T11:42:19.641Z,101621.72
2023-02-27T11:44:58.689Z,101626.97
2023-02-27T11:47:31.495Z,101614.78
2023-02-27T11:50:35.333Z,101613.06
2023-02-27T11:53:22.691Z,101617.44
2023-02-27T11:55:55.589Z,101613.94
2023-02-27T11:58:29.004Z,101617.44
2023-02-27T12:01:01.052Z,101620.94
2023-02-27T12:03:36.721Z,101606.97
2023-02-27T12:06:08.006Z,101609.59
2023-02-27T12:08:42.716Z,101602.63
2023-02-27T12:11:28.261Z,101604.41
2023-02-27T12:14:04.051Z,101601.78
2023-02-27T12:16:37.419Z,101601.78
2023-02-27T12:19:13.566Z,101592.19
2023-02-27T12:21:45.082Z,101601.78
2023-02-27T12:24:20.929Z,101590.44
2023-02-27T12:26:58.456Z,101583.44
2023-02-27T12:29:31.628Z,101584.34
2023-02-27T12:32:05.077Z,101586.09
2023-02-27T12:34:40.303Z,101581.72
2023-02-27T12:37:15.297Z,101566.00
2023-02-27T12:39:48.143Z,101565.13
2023-02-27T12:42:44.829Z,101559.03
2023-02-27T12:45:28.257Z,101556.44
2023-02-27T12:48:03.842Z,101565.16
2023-02-27T12:50:47.948Z,101557.31
2023-02-27T12:53:29.708Z,101569.53
2023-02-27T12:56:05.432Z,101557.28
2023-02-27T12:58:45.327Z,101553.81
2023-02-27T13:01:26.770Z,101564.31
2023-02-27T13:04:00.221Z,101564.31
2023-02-27T13:06:37.230Z,101564.31
2023-02-27T13:09:16.250Z,101566.06
2023-02-27T13:11:53.442Z,101552.06
2023-02-27T13:14:33.302Z,101563.44
2023-02-27T13:17:07.240Z,101553.81
2023-02-27T13:19:39.710Z,101559.03
2023-02-27T13:22:15.387Z,101554.66
2023-02-27T13:24:49.293Z,101552.06
2023-02-27T13:27:26.960Z,101550.31
2023-02-27T13:30:08.518Z,101552.06
2023-02-27T13:32:44.759Z,101544.22
2023-02-27T13:35:28.073Z,101551.19
2023-02-27T13:38:01.679Z,101552.94
2023-02-27T13:40:33.688Z,101553.81
2023-02-27T13:43:06.429Z,101549.44
2023-02-27T13:46:09.001Z,101552.09
2023-02-27T13:48:40.546Z,101551.22
2023-02-27T13:51:59.896Z,101541.59
2023-02-27T13:54:36.440Z,101565.22
2023-02-27T13:57:21.445Z,101581.81
2023-02-27T13:59:56.168Z,101557.34
2023-02-27T14:02:58.186Z,101544.19
2023-02-27T14:05:32.884Z,101560.81
2023-02-27T14:08:08.247Z,101559.06
2023-02-27T14:10:39.070Z,101573.03
2023-02-27T14:13:24.594Z,101566.03
2023-02-27T14:16:00.936Z,101565.19
2023-02-27T14:18:54.799Z,101564.31
2023-02-27T14:21:54.472Z,101565.19
2023-02-27T14:24:27.444Z,101571.31
2023-02-27T14:26:57.269Z,101565.19
2023-02-27T14:29:31.256Z,101562.59
2023-02-27T14:32:02.834Z,101554.72
2023-02-27T14:34:35.134Z,101547.72
2023-02-27T14:37:08.716Z,101548.59
2023-02-27T14:39:39.685Z,101558.22
2023-02-27T14:42:23.569Z,101551.22
2023-02-27T14:44:53.986Z,101556.47
2023-02-27T14:47:28.421Z,101571.31
2023-02-27T14:50:01.164Z,101566.97
2023-02-27T14:52:32.789Z,101557.31
2023-02-27T14:55:15.568Z,101559.91
2023-02-27T14:57:56.497Z,101558.16
2023-02-27T15:00:34.944Z,101555.53
2023-02-27T15:03:12.315Z,101555.53
2023-02-27T15:05:44.708Z,101564.25
2023-02-27T15:08:18.726Z,101552.91
2023-02-27T15:10:48.659Z,101574.75
2023-02-27T15:13:27.259Z,101552.88
2023-02-27T15:16:38.525Z,101553.78
2023-02-27T15:19:17.444Z,101566.88
2023-02-27T15:21:52.469Z,101552.03
2023-02-27T15:24:25.604Z,101561.66
2023-02-27T15:26:58.290Z,101566.00
2023-02-27T15:29:30.857Z,101571.22
2023-02-27T15:32:00.506Z,101580.84
2023-02-27T15:34:30.802Z,101569.50
2023-02-27T15:37:03.560Z,101572.13
2023-02-27T15:39:34.472Z,101570.41
2023-02-27T15:42:06.008Z,101566.03
2023-02-27T15:44:38.858Z,101587.03
2023-02-27T15:47:09.649Z,101581.75
2023-02-27T15:49:39.720Z,101585.22
2023-02-27T15:52:20.064Z,101584.34
2023-02-27T15:54:51.351Z,101583.41
2023-02-27T15:57:22.251Z,101587.72
2023-02-27T15:59:52.609Z,101575.50
2023-02-27T16:02:26.436Z,101592.97
2023-02-27T16:04:56.178Z,101595.53
2023-02-27T16:07:30.102Z,101592.06
2023-02-27T16:10:03.845Z,101594.66
2023-02-27T16:12:36.851Z,101588.53
2023-02-27T16:15:32.914Z,101586.81
2023-02-27T16:18:28.513Z,101584.16
2023-02-27T16:21:11.291Z,101593.75
2023-02-27T16:23:43.924Z,101596.38
2023-02-27T16:26:31.765Z,101593.75
2023-02-27T16:29:03.876Z,101601.56
2023-02-27T16:31:35.525Z,101591.09
2023-02-27T16:34:17.094Z,101602.41
2023-02-27T16:36:55.865Z,101597.16
2023-02-27T16:39:28.424Z,101606.72
2023-02-27T16:41:59.469Z,101598.81
2023-02-27T16:44:30.056Z,101600.53
2023-02-27T16:47:00.302Z,101609.25
2023-02-27T16:49:33.633Z,101596.09
2023-02-27T16:52:05.921Z,101605.69
2023-02-27T16:54:38.146Z,101610.88
2023-02-27T16:57:07.969Z,101603.84
2023-02-27T16:59:39.882Z,101614.25
2023-02-27T17:02:13.867Z,101608.13
2023-02-27T17:04:46.895Z,101608.94
2023-02-27T17:07:18.855Z,101615.00
2023-02-27T17:09:51.376Z,101614.09
2023-02-27T17:12:20.982Z,101619.25
2023-02-27T17:14:50.611Z,101631.47
2023-02-27T17:17:20.277Z,101631.47
2023-02-27T17:19:49.953Z,101629.69
2023-02-27T17:22:19.556Z,101632.25
2023-02-27T17:24:52.318Z,101642.69
2023-02-27T17:27:21.873Z,101636.53
2023-02-27T17:29:52.364Z,101646.06
2023-02-27T17:32:21.996Z,101643.38
2023-02-27T17:34:51.644Z,101647.66
2023-02-27T17:37:21.197Z,101650.25
2023-02-27T17:39:53.564Z,101651.88
2023-02-27T17:42:25.681Z,101660.53
2023-02-27T17:44:55.543Z,101666.47
2023-02-27T17:47:25.216Z,101667.25
2023-02-27T17:49:54.803Z,101668.00
2023-02-27T17:52:24.373Z,101674.94
2023-02-27T17:54:56.894Z,101672.22
2023-02-27T17:57:26.495Z,101673.94
2023-02-27T17:59:56.061Z,101676.44
2023-02-27T18:02:25.661Z,101677.28
2023-02-27T18:04:55.459Z,101678.03
2023-02-27T18:07:25.031Z,101687.50
2023-02-27T18:09:57.220Z,101686.56
2023-02-27T18:12:26.808Z,101684.78
2023-02-27T18:14:56.517Z,101696.13
2023-02-27T18:17:26.078Z,101695.25
2023-02-27T18:19:55.771Z,101696.19
2023-02-27T18:22:25.352Z,101695.47
2023-02-27T18:24:58.779Z,101694.75
2023-02-27T18:27:28.520Z,101692.28
2023-02-27T18:29:58.299Z,101684.63
2023-02-27T18:32:28.203Z,101689.16
2023-02-27T18:34:57.789Z,101684.91
2023-02-27T18:37:27.473Z,101681.56
2023-02-27T18:40:00.129Z,101676.44
2023-02-27T18:42:29.851Z,101676.53
2023-02-27T18:44:59.733Z,101687.06
2023-02-27T18:47:30.362Z,101685.38
2023-02-27T18:50:00.220Z,101679.28
2023-02-27T18:52:30.939Z,101673.22
2023-02-27T18:55:03.112Z,101680.25
2023-02-27T18:57:32.743Z,101675.03
2023-02-27T19:00:02.343Z,101682.94
2023-02-27T19:02:31.949Z,101682.06
2023-02-27T19:05:03.864Z,101672.50
2023-02-27T19:07:33.419Z,101675.13
2023-02-27T19:10:06.337Z,101673.38
2023-02-27T19:12:35.990Z,101675.13
2023-02-27T19:15:05.656Z,101676.03
2023-02-27T19:17:35.288Z,101676.88
2023-02-27T19:20:06.312Z,101663.72
2023-02-27T19:22:36.233Z,101668.91
2023-02-27T19:25:09.121Z,101679.25
2023-02-27T19:27:39.780Z,101673.91
2023-02-27T19:30:11.029Z,101668.56
2023-02-27T19:32:40.605Z,101681.59
2023-02-27T19:35:14.216Z,101675.44
2023-02-27T19:37:43.907Z,101673.69
2023-02-27T19:40:18.071Z,101676.28
2023-02-27T19:42:47.419Z,101678.88
2023-02-27T19:45:16.973Z,101674.44
2023-02-27T19:47:47.099Z,101676.94
2023-02-27T19:50:16.760Z,101679.44
2023-02-27T19:52:46.401Z,101673.22
2023-02-27T19:55:18.777Z,101672.31
2023-02-27T19:57:49.006Z,101680.97
2023-02-27T20:00:20.585Z,101680.06
2023-02-27T20:02:50.180Z,101681.78
2023-02-27T20:05:20.997Z,101681.72
2023-02-27T20:07:50.818Z,101682.59
2023-02-27T20:10:23.257Z,101679.06
2023-02-27T20:12:52.847Z,101679.03
2023-02-27T20:15:22.847Z,101682.44
2023-02-27T20:17:52.426Z,101689.31
2023-02-27T20:20:22.147Z,101683.09
2023-02-27T20:22:52.581Z,101695.16
2023-02-27T20:25:25.066Z,101686.38
2023-02-27T20:27:54.642Z,101694.13
2023-02-27T20:30:24.346Z,101694.88
2023-02-27T20:32:55.143Z,101700.03
2023-02-27T20:35:24.804Z,101687.78
2023-02-27T20:37:54.412Z,101692.03
2023-02-27T20:40:28.763Z,101692.00
2023-02-27T20:42:58.611Z,101700.66
2023-02-27T20:45:28.474Z,101693.66
2023-02-27T20:47:58.380Z,101692.72
2023-02-27T20:50:27.930Z,101697.81
2023-02-27T20:52:57.857Z,101690.72
2023-02-27T20:55:30.347Z,101694.91
2023-02-27T20:57:59.988Z,101686.94
2023-02-27T21:00:29.613Z,101696.34
2023-02-27T21:03:00.801Z,101691.94
2023-02-27T21:05:30.921Z,101690.13
2023-02-27T21:08:00.694Z,101696.97
2023-02-27T21:10:33.128Z,101701.19
2023-02-27T21:13:02.695Z,101695.88
2023-02-27T21:15:32.553Z,101693.09
2023-02-27T21:18:02.338Z,101705.16
2023-02-27T21:20:32.073Z,101695.47
2023-02-27T21:23:01.629Z,101699.75
2023-02-27T21:25:33.805Z,101697.81
2023-02-27T21:28:03.953Z,101701.06
2023-02-27T21:30:33.650Z,101705.13
2023-02-27T21:33:04.521Z,101697.09
2023-02-27T21:35:34.202Z,101696.91
2023-02-27T21:38:05.368Z,101702.75
2023-02-27T21:40:37.818Z,101711.25
2023-02-27T21:43:07.416Z,101706.72
2023-02-27T21:45:41.528Z,101703.94
2023-02-27T21:48:11.857Z,101703.69
2023-02-27T21:50:41.456Z,101696.59
2023-02-27T21:53:11.114Z,101712.13
2023-02-27T21:55:43.358Z,101706.75
2023-02-27T21:58:13.018Z,101704.06
2023-02-27T22:00:43.244Z,101697.03
2023-02-27T22:03:12.839Z,101704.66
2023-02-27T22:05:43.090Z,101706.19
2023-02-27T22:08:13.290Z,101698.22
2023-02-27T22:10:45.946Z,101704.09
2023-02-27T22:13:15.863Z,101702.16
2023-02-27T22:15:45.592Z,101702.84
2023-02-27T22:18:15.187Z,101707.03
2023-02-27T22:20:44.749Z,101700.94
2023-02-27T22:23:14.364Z,101706.16
2023-02-27T22:25:47.349Z,101705.28
2023-02-27T22:28:16.924Z,101707.22
2023-02-27T22:30:48.126Z,101715.13
2023-02-27T22:33:17.724Z,101704.81
2023-02-27T22:35:47.330Z,101709.13
2023-02-27T22:38:16.963Z,101710.91
2023-02-27T22:40:49.182Z,101716.09
2023-02-27T22:43:19.310Z,101718.63
2023-02-27T22:45:48.953Z,101721.28
2023-02-27T22:48:18.548Z,101725.69
2023-02-27T22:50:48.144Z,101719.69
2023-02-27T22:53:17.745Z,101719.78
2023-02-27T22:55:55.511Z,101723.34
2023-02-27T22:58:25.611Z,101723.56
2023-02-27T23:00:56.784Z,101729.06
2023-02-27T23:03:26.510Z,101725.88
2023-02-27T23:05:56.067Z,101727.78
2023-02-27T23:08:25.772Z,101733.06
2023-02-27T23:10:57.959Z,101734.81
2023-02-27T23:13:27.701Z,101737.38
2023-02-27T23:15:57.398Z,101731.19
2023-02-27T23:18:27.577Z,101736.22
2023-02-27T23:20:57.452Z,101736.91
2023-02-27T23:23:27.054Z,101745.34
2023-02-27T23:26:02.104Z,101738.19
2023-02-27T23:28:31.956Z,101741.56
2023-02-27T23:31:02.020Z,101739.81
2023-02-27T23:33:32.467Z,101752.88
2023-02-27T23:36:02.181Z,101750.34
2023-02-27T23:38:32.080Z,101753.97
2023-02-27T23:41:07.563Z,101758.38
2023-02-27T23:43:37.187Z,101752.28
2023-02-27T23:46:10.569Z,101760.16
2023-02-27T23:48:40.499Z,101748.81
2023-02-27T23:51:11.335Z,101766.13
2023-02-27T23:53:42.818Z,101758.22
2023-02-27T23:56:20.341Z,101764.31
2023-02-27T23:58:51.350Z,101758.22
