createdAt,value
2023-04-15T00:00:29.000Z,5.38888888888889
2023-04-15T00:00:51.000Z,5.499999999999999
2023-04-15T00:01:14.000Z,5.499999999999999
2023-04-15T00:01:59.000Z,5.611111111111112
2023-04-15T00:02:19.000Z,5.7222222222222205
2023-04-15T00:02:54.000Z,5.7222222222222205
2023-04-15T00:03:24.000Z,5.777777777777777
2023-04-15T00:03:54.000Z,5.888888888888889
2023-04-15T00:04:29.000Z,5.999999999999998
2023-04-15T00:04:51.000Z,6.111111111111111
2023-04-15T00:05:14.000Z,6.111111111111111
2023-04-15T00:05:34.000Z,6.111111111111111
2023-04-15T00:05:55.000Z,6.111111111111111
2023-04-15T00:06:19.000Z,6.111111111111111
2023-04-15T00:06:55.000Z,6.111111111111111
2023-04-15T00:07:24.000Z,6.111111111111111
2023-04-15T00:07:54.000Z,6.111111111111111
2023-04-15T00:08:11.000Z,6.111111111111111
2023-04-15T00:08:41.000Z,6.111111111111111
2023-04-15T00:09:09.000Z,6.111111111111111
2023-04-15T00:09:35.000Z,6.111111111111111
2023-04-15T00:09:59.000Z,6.222222222222224
2023-04-15T00:10:21.000Z,6.222222222222224
2023-04-15T00:10:49.000Z,6.222222222222224
2023-04-15T00:11:05.000Z,6.222222222222224
2023-04-15T00:11:24.000Z,6.222222222222224
2023-04-15T00:11:54.000Z,6.222222222222224
2023-04-15T00:12:09.000Z,6.111111111111111
2023-04-15T00:12:29.000Z,6.111111111111111
2023-04-15T00:12:50.000Z,6.111111111111111
2023-04-15T00:13:14.000Z,6.111111111111111
2023-04-15T00:13:34.000Z,6.111111111111111
2023-04-15T00:13:49.000Z,6.111111111111111
2023-04-15T00:14:19.000Z,6.111111111111111
2023-04-15T00:14:54.000Z,6.111111111111111
2023-04-15T00:15:25.000Z,5.999999999999998
2023-04-15T00:15:54.000Z,5.999999999999998
2023-04-15T00:16:09.000Z,5.999999999999998
2023-04-15T00:16:29.000Z,5.999999999999998
2023-04-15T00:16:50.000Z,5.999999999999998
2023-04-15T00:17:14.000Z,5.888888888888889
2023-04-15T00:17:34.000Z,5.888888888888889
2023-04-15T00:18:04.000Z,5.888888888888889
2023-04-15T00:18:34.000Z,5.888888888888889
2023-04-15T00:19:09.000Z,5.888888888888889
2023-04-15T00:19:39.000Z,5.888888888888889
2023-04-15T00:20:09.000Z,5.888888888888889
2023-04-15T00:20:29.000Z,5.888888888888889
2023-04-15T00:20:50.000Z,5.888888888888889
2023-04-15T00:21:14.000Z,5.888888888888889
2023-04-15T00:21:35.000Z,5.777777777777777
2023-04-15T00:22:04.000Z,5.777777777777777
2023-04-15T00:22:34.000Z,5.777777777777777
2023-04-15T00:23:18.000Z,5.777777777777777
2023-04-15T00:23:41.000Z,5.777777777777777
2023-04-15T00:24:09.000Z,5.888888888888889
2023-04-15T00:24:29.000Z,5.888888888888889
2023-04-15T00:24:50.000Z,5.888888888888889
2023-04-15T00:25:14.000Z,5.888888888888889
2023-04-15T00:25:34.000Z,5.888888888888889
2023-04-15T00:25:49.000Z,5.888888888888889
2023-04-15T00:26:19.000Z,5.888888888888889
2023-04-15T00:26:57.000Z,5.888888888888889
2023-04-15T00:27:24.000Z,5.999999999999998
2023-04-15T00:27:54.000Z,5.999999999999998
2023-04-15T00:28:09.000Z,5.999999999999998
2023-04-15T00:28:29.000Z,5.999999999999998
2023-04-15T00:28:51.000Z,5.999999999999998
2023-04-15T00:29:14.000Z,5.999999999999998
2023-04-15T00:29:34.000Z,5.999999999999998
2023-04-15T00:30:04.000Z,5.999999999999998
2023-04-15T00:30:34.000Z,5.999999999999998
2023-04-15T00:31:09.000Z,6.111111111111111
2023-04-15T00:31:39.000Z,6.111111111111111
2023-04-15T00:31:55.000Z,6.111111111111111
2023-04-15T00:32:29.000Z,6.111111111111111
2023-04-15T00:32:54.000Z,6.111111111111111
2023-04-15T00:33:14.000Z,6.111111111111111
2023-04-15T00:33:34.000Z,6.111111111111111
2023-04-15T00:34:04.000Z,6.111111111111111
2023-04-15T00:34:34.000Z,6.111111111111111
2023-04-15T00:35:09.000Z,6.111111111111111
2023-04-15T00:35:39.000Z,6.111111111111111
2023-04-15T00:36:10.000Z,6.111111111111111
2023-04-15T00:36:39.000Z,6.111111111111111
2023-04-15T00:37:13.000Z,6.111111111111111
2023-04-15T00:37:29.000Z,6.111111111111111
2023-04-15T00:37:49.000Z,6.111111111111111
2023-04-15T00:38:17.000Z,5.999999999999998
2023-04-15T00:38:44.000Z,5.999999999999998
2023-04-15T00:39:18.000Z,5.999999999999998
2023-04-15T00:39:39.000Z,5.999999999999998
2023-04-15T00:40:09.000Z,5.999999999999998
2023-04-15T00:40:29.000Z,5.999999999999998
2023-04-15T00:40:50.000Z,5.999999999999998
2023-04-15T00:41:14.000Z,5.999999999999998
2023-04-15T00:41:34.000Z,5.999999999999998
2023-04-15T00:42:04.000Z,5.999999999999998
2023-04-15T00:42:34.000Z,5.999999999999998
2023-04-15T00:43:09.000Z,5.999999999999998
2023-04-15T00:43:39.000Z,6.111111111111111
2023-04-15T00:44:09.000Z,6.111111111111111
2023-04-15T00:44:29.000Z,6.111111111111111
2023-04-15T00:44:51.000Z,6.111111111111111
2023-04-15T00:45:24.000Z,6.111111111111111
2023-04-15T00:45:50.000Z,6.111111111111111
2023-04-15T00:46:17.000Z,6.111111111111111
2023-04-15T00:46:44.000Z,6.111111111111111
2023-04-15T00:47:18.000Z,6.111111111111111
2023-04-15T00:47:49.000Z,6.111111111111111
2023-04-15T00:48:15.000Z,6.111111111111111
2023-04-15T00:48:41.000Z,6.111111111111111
2023-04-15T00:48:59.000Z,6.111111111111111
2023-04-15T00:49:34.000Z,6.111111111111111
2023-04-15T00:49:49.000Z,6.111111111111111
2023-04-15T00:50:19.000Z,5.999999999999998
2023-04-15T00:50:55.000Z,5.999999999999998
2023-04-15T00:51:24.000Z,5.999999999999998
2023-04-15T00:51:54.000Z,5.999999999999998
2023-04-15T00:52:29.000Z,5.999999999999998
2023-04-15T00:52:50.000Z,5.888888888888889
2023-04-15T00:53:14.000Z,5.888888888888889
2023-04-15T00:53:49.000Z,5.888888888888889
2023-04-15T00:54:19.000Z,5.888888888888889
2023-04-15T00:54:54.000Z,5.888888888888889
2023-04-15T00:55:24.000Z,5.888888888888889
2023-04-15T00:55:54.000Z,5.888888888888889
2023-04-15T00:56:29.000Z,5.888888888888889
2023-04-15T00:56:51.000Z,5.888888888888889
2023-04-15T00:57:14.000Z,5.888888888888889
2023-04-15T00:57:49.000Z,5.888888888888889
2023-04-15T00:58:19.000Z,5.888888888888889
2023-04-15T00:58:54.000Z,5.888888888888889
2023-04-15T00:59:24.000Z,5.888888888888889
2023-04-15T00:59:49.000Z,5.888888888888889
2023-04-15T01:00:14.000Z,5.888888888888889
2023-04-15T01:00:44.000Z,5.888888888888889
2023-04-15T01:01:14.000Z,5.888888888888889
2023-04-15T01:01:49.000Z,5.888888888888889
2023-04-15T01:02:19.000Z,5.888888888888889
2023-04-15T01:02:54.000Z,5.888888888888889
2023-04-15T01:03:24.000Z,5.888888888888889
2023-04-15T01:03:54.000Z,5.777777777777777
2023-04-15T01:04:29.000Z,5.777777777777777
2023-04-15T01:04:50.000Z,5.777777777777777
2023-04-15T01:05:14.000Z,5.777777777777777
2023-04-15T01:05:49.000Z,5.888888888888889
2023-04-15T01:06:19.000Z,5.888888888888889
2023-04-15T01:06:54.000Z,5.888888888888889
2023-04-15T01:07:34.000Z,5.888888888888889
2023-04-15T01:08:04.000Z,5.888888888888889
2023-04-15T01:08:29.000Z,5.888888888888889
2023-04-15T01:08:54.000Z,5.888888888888889
2023-04-15T01:09:17.000Z,5.888888888888889
2023-04-15T01:09:49.000Z,5.777777777777777
2023-04-15T01:10:19.000Z,5.777777777777777
2023-04-15T01:10:54.000Z,5.777777777777777
2023-04-15T01:11:24.000Z,5.777777777777777
2023-04-15T01:11:54.000Z,5.7222222222222205
2023-04-15T01:12:29.000Z,5.7222222222222205
2023-04-15T01:12:50.000Z,5.7222222222222205
2023-04-15T01:13:14.000Z,5.611111111111112
2023-04-15T01:13:49.000Z,5.611111111111112
2023-04-15T01:14:19.000Z,5.611111111111112
2023-04-15T01:14:54.000Z,5.611111111111112
2023-04-15T01:15:34.000Z,5.499999999999999
2023-04-15T01:16:04.000Z,5.499999999999999
2023-04-15T01:16:29.000Z,5.499999999999999
2023-04-15T01:16:54.000Z,5.499999999999999
2023-04-15T01:17:16.000Z,5.499999999999999
2023-04-15T01:17:45.000Z,5.499999999999999
2023-04-15T01:18:10.000Z,5.499999999999999
2023-04-15T01:18:35.000Z,5.499999999999999
2023-04-15T01:19:04.000Z,5.499999999999999
2023-04-15T01:19:26.000Z,5.499999999999999
2023-04-15T01:19:54.000Z,5.499999999999999
2023-04-15T01:20:09.000Z,5.499999999999999
2023-04-15T01:20:29.000Z,5.499999999999999
2023-04-15T01:20:51.000Z,5.499999999999999
2023-04-15T01:21:14.000Z,5.499999999999999
2023-04-15T01:21:49.000Z,5.499999999999999
2023-04-15T01:22:19.000Z,5.499999999999999
2023-04-15T01:22:54.000Z,5.499999999999999
2023-04-15T01:23:24.000Z,5.499999999999999
2023-04-15T01:23:54.000Z,5.499999999999999
2023-04-15T01:24:29.000Z,5.38888888888889
2023-04-15T01:24:50.000Z,5.38888888888889
2023-04-15T01:25:14.000Z,5.38888888888889
2023-04-15T01:25:50.000Z,5.38888888888889
2023-04-15T01:26:17.000Z,5.277777777777778
2023-04-15T01:26:44.000Z,5.277777777777778
2023-04-15T01:27:18.000Z,5.277777777777778
2023-04-15T01:27:40.000Z,5.277777777777778
2023-04-15T01:28:09.000Z,5.277777777777778
2023-04-15T01:28:39.000Z,5.277777777777778
2023-04-15T01:29:09.000Z,5.38888888888889
2023-04-15T01:29:35.000Z,5.38888888888889
2023-04-15T01:29:59.000Z,5.38888888888889
2023-04-15T01:30:19.000Z,5.38888888888889
2023-04-15T01:30:54.000Z,5.38888888888889
2023-04-15T01:31:24.000Z,5.499999999999999
2023-04-15T01:31:54.000Z,5.499999999999999
2023-04-15T01:32:09.000Z,5.499999999999999
2023-04-15T01:32:44.000Z,5.499999999999999
2023-04-15T01:33:14.000Z,5.499999999999999
2023-04-15T01:33:36.000Z,5.499999999999999
2023-04-15T01:34:04.000Z,5.499999999999999
2023-04-15T01:34:34.000Z,5.499999999999999
2023-04-15T01:35:09.000Z,5.499999999999999
2023-04-15T01:35:39.000Z,5.499999999999999
2023-04-15T01:36:04.000Z,5.499999999999999
2023-04-15T01:36:29.000Z,5.38888888888889
2023-04-15T01:36:54.000Z,5.38888888888889
2023-04-15T01:37:17.000Z,5.38888888888889
2023-04-15T01:37:45.000Z,5.38888888888889
2023-04-15T01:38:10.000Z,5.38888888888889
2023-04-15T01:38:35.000Z,5.38888888888889
2023-04-15T01:39:04.000Z,5.38888888888889
2023-04-15T01:39:27.000Z,5.277777777777778
2023-04-15T01:39:54.000Z,5.277777777777778
2023-04-15T01:40:09.000Z,5.277777777777778
2023-04-15T01:40:29.000Z,5.277777777777778
2023-04-15T01:40:50.000Z,5.277777777777778
2023-04-15T01:41:14.000Z,5.277777777777778
2023-04-15T01:41:34.000Z,5.277777777777778
2023-04-15T01:42:04.000Z,5.277777777777778
2023-04-15T01:42:34.000Z,5.277777777777778
2023-04-15T01:43:09.000Z,5.277777777777778
2023-04-15T01:43:39.000Z,5.277777777777778
2023-04-15T01:44:29.000Z,5.222222222222221
2023-04-15T01:44:51.000Z,5.222222222222221
2023-04-15T01:45:15.000Z,5.222222222222221
2023-04-15T01:45:45.000Z,5.222222222222221
2023-04-15T01:46:10.000Z,5.1111111111111125
2023-04-15T01:46:35.000Z,5.1111111111111125
2023-04-15T01:47:04.000Z,5.1111111111111125
2023-04-15T01:47:26.000Z,5.1111111111111125
2023-04-15T01:47:54.000Z,5.1111111111111125
2023-04-15T01:48:29.000Z,5.0
2023-04-15T01:48:52.000Z,5.0
2023-04-15T01:49:19.000Z,5.0
2023-04-15T01:49:59.000Z,4.8888888888888875
2023-04-15T01:50:19.000Z,4.8888888888888875
2023-04-15T01:50:54.000Z,4.8888888888888875
2023-04-15T01:51:24.000Z,4.777777777777779
2023-04-15T01:51:54.000Z,4.777777777777779
2023-04-15T01:52:29.000Z,4.722222222222222
2023-04-15T01:52:50.000Z,4.722222222222222
2023-04-15T01:53:14.000Z,4.61111111111111
2023-04-15T01:53:49.000Z,4.61111111111111
2023-04-15T01:54:19.000Z,4.500000000000001
2023-04-15T01:54:54.000Z,4.500000000000001
2023-04-15T01:55:24.000Z,4.388888888888888
2023-04-15T01:56:04.000Z,4.388888888888888
2023-04-15T01:56:29.000Z,4.2777777777777795
2023-04-15T01:56:51.000Z,4.222222222222223
2023-04-15T01:57:14.000Z,4.222222222222223
2023-04-15T01:57:49.000Z,4.111111111111111
2023-04-15T01:58:19.000Z,4.111111111111111
2023-04-15T01:58:54.000Z,4.000000000000002
2023-04-15T01:59:24.000Z,4.000000000000002
2023-04-15T01:59:54.000Z,4.000000000000002
2023-04-15T02:00:29.000Z,4.000000000000002
2023-04-15T02:00:50.000Z,4.000000000000002
2023-04-15T02:01:14.000Z,4.000000000000002
2023-04-15T02:01:49.000Z,4.000000000000002
2023-04-15T02:02:19.000Z,4.222222222222223
2023-04-15T02:02:54.000Z,4.222222222222223
2023-04-15T02:03:24.000Z,4.222222222222223
2023-04-15T02:03:54.000Z,4.111111111111111
2023-04-15T02:04:29.000Z,4.111111111111111
2023-04-15T02:04:50.000Z,4.111111111111111
2023-04-15T02:05:14.000Z,4.111111111111111
2023-04-15T02:05:49.000Z,4.111111111111111
2023-04-15T02:06:19.000Z,4.111111111111111
2023-04-15T02:06:54.000Z,4.222222222222223
2023-04-15T02:07:24.000Z,4.222222222222223
2023-04-15T02:07:49.000Z,4.222222222222223
2023-04-15T02:08:24.000Z,4.222222222222223
2023-04-15T02:08:44.000Z,4.388888888888888
2023-04-15T02:09:14.000Z,4.388888888888888
2023-04-15T02:09:49.000Z,4.500000000000001
2023-04-15T02:10:19.000Z,4.500000000000001
2023-04-15T02:10:54.000Z,4.61111111111111
2023-04-15T02:11:24.000Z,4.722222222222222
2023-04-15T02:11:54.000Z,4.722222222222222
2023-04-15T02:12:29.000Z,4.722222222222222
2023-04-15T02:12:50.000Z,4.722222222222222
2023-04-15T02:13:14.000Z,4.722222222222222
2023-04-15T02:13:49.000Z,4.722222222222222
2023-04-15T02:14:21.000Z,4.777777777777779
2023-04-15T02:14:54.000Z,4.777777777777779
2023-04-15T02:15:21.000Z,4.777777777777779
2023-04-15T02:15:49.000Z,4.8888888888888875
2023-04-15T02:16:15.000Z,5.0
2023-04-15T02:16:41.000Z,5.0
2023-04-15T02:16:59.000Z,5.0
2023-04-15T02:17:34.000Z,5.0
2023-04-15T02:18:04.000Z,5.0
2023-04-15T02:18:34.000Z,4.8888888888888875
2023-04-15T02:19:09.000Z,4.8888888888888875
2023-04-15T02:19:40.000Z,4.8888888888888875
2023-04-15T02:20:09.000Z,4.8888888888888875
2023-04-15T02:20:44.000Z,4.777777777777779
2023-04-15T02:21:14.000Z,4.777777777777779
2023-04-15T02:21:49.000Z,4.777777777777779
2023-04-15T02:22:19.000Z,4.777777777777779
2023-04-15T02:23:04.000Z,4.722222222222222
2023-04-15T02:23:27.000Z,4.722222222222222
2023-04-15T02:23:54.000Z,4.722222222222222
2023-04-15T02:24:19.000Z,4.61111111111111
2023-04-15T02:24:45.000Z,4.61111111111111
2023-04-15T02:25:19.000Z,4.61111111111111
2023-04-15T02:25:59.000Z,4.61111111111111
2023-04-15T02:26:22.000Z,4.61111111111111
2023-04-15T02:26:54.000Z,4.61111111111111
2023-04-15T02:27:24.000Z,4.722222222222222
2023-04-15T02:27:54.000Z,4.722222222222222
2023-04-15T02:28:29.000Z,4.777777777777779
2023-04-15T02:28:51.000Z,4.777777777777779
2023-04-15T02:29:14.000Z,4.777777777777779
2023-04-15T02:29:34.000Z,4.777777777777779
2023-04-15T02:30:03.000Z,4.777777777777779
2023-04-15T02:30:34.000Z,4.777777777777779
2023-04-15T02:31:09.000Z,4.777777777777779
2023-04-15T02:31:39.000Z,4.8888888888888875
2023-04-15T02:31:54.000Z,4.8888888888888875
2023-04-15T02:32:29.000Z,4.8888888888888875
2023-04-15T02:32:52.000Z,4.8888888888888875
2023-04-15T02:33:19.000Z,4.8888888888888875
2023-04-15T02:33:59.000Z,4.8888888888888875
2023-04-15T02:34:22.000Z,4.8888888888888875
2023-04-15T02:34:49.000Z,4.8888888888888875
2023-04-15T02:35:24.000Z,4.8888888888888875
2023-04-15T02:35:49.000Z,4.8888888888888875
2023-04-15T02:36:15.000Z,4.777777777777779
2023-04-15T02:36:41.000Z,4.777777777777779
2023-04-15T02:37:09.000Z,4.777777777777779
2023-04-15T02:37:35.000Z,4.777777777777779
2023-04-15T02:37:59.000Z,4.777777777777779
2023-04-15T02:38:22.000Z,4.722222222222222
2023-04-15T02:38:49.000Z,4.722222222222222
2023-04-15T02:39:05.000Z,4.722222222222222
2023-04-15T02:39:24.000Z,4.61111111111111
2023-04-15T02:39:49.000Z,4.61111111111111
2023-04-15T02:40:14.000Z,4.61111111111111
2023-04-15T02:40:44.000Z,4.61111111111111
2023-04-15T02:41:14.000Z,4.500000000000001
2023-04-15T02:41:49.000Z,4.500000000000001
2023-04-15T02:42:19.000Z,4.500000000000001
2023-04-15T02:42:55.000Z,4.500000000000001
2023-04-15T02:43:24.000Z,4.388888888888888
2023-04-15T02:43:54.000Z,4.388888888888888
2023-04-15T02:44:29.000Z,4.388888888888888
2023-04-15T02:44:51.000Z,4.388888888888888
2023-04-15T02:45:14.000Z,4.388888888888888
2023-04-15T02:45:34.000Z,4.388888888888888
2023-04-15T02:45:59.000Z,4.388888888888888
2023-04-15T02:46:22.000Z,4.388888888888888
2023-04-15T02:46:49.000Z,4.388888888888888
2023-04-15T02:47:05.000Z,4.388888888888888
2023-04-15T02:47:24.000Z,4.388888888888888
2023-04-15T02:47:49.000Z,4.388888888888888
2023-04-15T02:48:15.000Z,4.388888888888888
2023-04-15T02:48:41.000Z,4.388888888888888
2023-04-15T02:49:09.000Z,4.388888888888888
2023-04-15T02:49:35.000Z,4.388888888888888
2023-04-15T02:49:59.000Z,4.388888888888888
2023-04-15T02:50:22.000Z,4.388888888888888
2023-04-15T02:50:49.000Z,4.2777777777777795
2023-04-15T02:51:05.000Z,4.222222222222223
2023-04-15T02:51:24.000Z,4.222222222222223
2023-04-15T02:51:49.000Z,4.222222222222223
2023-04-15T02:52:15.000Z,4.111111111111111
2023-04-15T02:52:41.000Z,4.111111111111111
2023-04-15T02:53:09.000Z,4.111111111111111
2023-04-15T02:53:35.000Z,4.111111111111111
2023-04-15T02:53:59.000Z,4.111111111111111
2023-04-15T02:54:22.000Z,4.111111111111111
2023-04-15T02:54:54.000Z,4.000000000000002
2023-04-15T02:55:24.000Z,4.000000000000002
2023-04-15T02:55:54.000Z,4.000000000000002
2023-04-15T02:56:09.000Z,4.000000000000002
2023-04-15T02:56:29.000Z,4.000000000000002
2023-04-15T02:56:51.000Z,4.000000000000002
2023-04-15T02:57:14.000Z,4.000000000000002
2023-04-15T02:57:34.000Z,4.000000000000002
2023-04-15T02:58:02.000Z,3.888888888888889
2023-04-15T02:58:34.000Z,3.888888888888889
2023-04-15T02:59:09.000Z,3.888888888888889
2023-04-15T02:59:39.000Z,3.888888888888889
2023-04-15T03:00:09.000Z,3.888888888888889
2023-04-15T03:00:29.000Z,3.888888888888889
2023-04-15T03:00:54.000Z,4.000000000000002
2023-04-15T03:01:16.000Z,4.000000000000002
2023-04-15T03:01:45.000Z,4.000000000000002
2023-04-15T03:02:10.000Z,4.000000000000002
2023-04-15T03:02:35.000Z,4.000000000000002
2023-04-15T03:03:04.000Z,4.000000000000002
2023-04-15T03:03:26.000Z,4.000000000000002
2023-04-15T03:03:54.000Z,3.888888888888889
2023-04-15T03:04:09.000Z,3.7777777777777763
2023-04-15T03:04:30.000Z,3.7777777777777763
2023-04-15T03:05:04.000Z,3.7777777777777763
2023-04-15T03:05:34.000Z,3.7222222222222237
2023-04-15T03:06:04.000Z,3.7777777777777763
2023-04-15T03:06:34.000Z,3.7777777777777763
2023-04-15T03:07:09.000Z,3.7777777777777763
2023-04-15T03:07:39.000Z,3.7777777777777763
2023-04-15T03:08:09.000Z,3.888888888888889
2023-04-15T03:08:29.000Z,3.888888888888889
2023-04-15T03:08:50.000Z,3.888888888888889
2023-04-15T03:09:14.000Z,3.888888888888889
2023-04-15T03:09:45.000Z,3.888888888888889
2023-04-15T03:10:10.000Z,3.888888888888889
2023-04-15T03:10:35.000Z,3.888888888888889
2023-04-15T03:11:04.000Z,3.888888888888889
2023-04-15T03:11:27.000Z,3.7777777777777763
2023-04-15T03:11:54.000Z,3.7777777777777763
2023-04-15T03:12:29.000Z,3.7777777777777763
2023-04-15T03:12:52.000Z,3.7777777777777763
2023-04-15T03:13:19.000Z,3.7777777777777763
2023-04-15T03:13:59.000Z,3.7777777777777763
2023-04-15T03:14:22.000Z,3.7777777777777763
2023-04-15T03:14:49.000Z,3.7777777777777763
2023-04-15T03:15:05.000Z,3.888888888888889
2023-04-15T03:15:24.000Z,3.888888888888889
2023-04-15T03:15:49.000Z,3.888888888888889
2023-04-15T03:16:15.000Z,4.000000000000002
2023-04-15T03:16:41.000Z,4.000000000000002
2023-04-15T03:17:09.000Z,4.000000000000002
2023-04-15T03:17:35.000Z,4.000000000000002
2023-04-15T03:17:59.000Z,4.111111111111111
2023-04-15T03:18:22.000Z,4.111111111111111
2023-04-15T03:18:49.000Z,4.111111111111111
2023-04-15T03:19:05.000Z,4.111111111111111
2023-04-15T03:19:24.000Z,4.111111111111111
2023-04-15T03:19:54.000Z,4.111111111111111
2023-04-15T03:20:29.000Z,4.111111111111111
2023-04-15T03:20:51.000Z,4.111111111111111
2023-04-15T03:21:14.000Z,4.111111111111111
2023-04-15T03:21:49.000Z,4.111111111111111
2023-04-15T03:22:19.000Z,4.111111111111111
2023-04-15T03:22:54.000Z,4.111111111111111
2023-04-15T03:23:24.000Z,4.222222222222223
2023-04-15T03:23:54.000Z,4.222222222222223
2023-04-15T03:24:29.000Z,4.222222222222223
2023-04-15T03:24:52.000Z,4.222222222222223
2023-04-15T03:25:19.000Z,4.222222222222223
2023-04-15T03:25:59.000Z,4.222222222222223
2023-04-15T03:26:22.000Z,4.2777777777777795
2023-04-15T03:26:49.000Z,4.2777777777777795
2023-04-15T03:27:05.000Z,4.2777777777777795
2023-04-15T03:27:49.000Z,4.2777777777777795
2023-04-15T03:28:15.000Z,4.388888888888888
2023-04-15T03:28:41.000Z,4.388888888888888
2023-04-15T03:29:09.000Z,4.388888888888888
2023-04-15T03:29:36.000Z,4.500000000000001
2023-04-15T03:30:04.000Z,4.500000000000001
2023-04-15T03:30:39.000Z,4.500000000000001
2023-04-15T03:31:10.000Z,4.500000000000001
2023-04-15T03:31:49.000Z,4.500000000000001
2023-04-15T03:32:14.000Z,4.500000000000001
2023-04-15T03:32:44.000Z,4.500000000000001
2023-04-15T03:33:14.000Z,4.500000000000001
2023-04-15T03:33:49.000Z,4.61111111111111
2023-04-15T03:34:19.000Z,4.61111111111111
2023-04-15T03:34:54.000Z,4.61111111111111
2023-04-15T03:35:24.000Z,4.61111111111111
2023-04-15T03:35:54.000Z,4.61111111111111
2023-04-15T03:36:29.000Z,4.61111111111111
2023-04-15T03:36:50.000Z,4.61111111111111
2023-04-15T03:37:14.000Z,4.61111111111111
2023-04-15T03:37:50.000Z,4.61111111111111
2023-04-15T03:38:19.000Z,4.61111111111111
2023-04-15T03:38:54.000Z,4.61111111111111
2023-04-15T03:39:24.000Z,4.61111111111111
2023-04-15T03:39:54.000Z,4.61111111111111
2023-04-15T03:40:29.000Z,4.61111111111111
2023-04-15T03:40:50.000Z,4.61111111111111
2023-04-15T03:41:19.000Z,4.500000000000001
2023-04-15T03:41:49.000Z,4.500000000000001
2023-04-15T03:42:29.000Z,4.500000000000001
2023-04-15T03:42:54.000Z,4.500000000000001
2023-04-15T03:43:24.000Z,4.500000000000001
2023-04-15T03:43:54.000Z,4.500000000000001
2023-04-15T03:44:11.000Z,4.500000000000001
2023-04-15T03:44:41.000Z,4.500000000000001
2023-04-15T03:45:19.000Z,4.500000000000001
2023-04-15T03:45:59.000Z,4.388888888888888
2023-04-15T03:46:21.000Z,4.388888888888888
2023-04-15T03:46:49.000Z,4.500000000000001
2023-04-15T03:47:05.000Z,4.500000000000001
2023-04-15T03:47:39.000Z,4.500000000000001
2023-04-15T03:48:09.000Z,4.500000000000001
2023-04-15T03:48:29.000Z,4.500000000000001
2023-04-15T03:48:51.000Z,4.500000000000001
2023-04-15T03:49:14.000Z,4.500000000000001
2023-04-15T03:49:50.000Z,4.500000000000001
2023-04-15T03:50:20.000Z,4.388888888888888
2023-04-15T03:50:54.000Z,4.388888888888888
2023-04-15T03:51:24.000Z,4.388888888888888
2023-04-15T03:51:54.000Z,4.388888888888888
2023-04-15T03:52:29.000Z,4.388888888888888
2023-04-15T03:52:54.000Z,4.388888888888888
2023-04-15T03:53:16.000Z,4.2777777777777795
2023-04-15T03:53:49.000Z,4.2777777777777795
2023-04-15T03:54:19.000Z,4.2777777777777795
2023-04-15T03:54:54.000Z,4.2777777777777795
2023-04-15T03:55:24.000Z,4.2777777777777795
2023-04-15T03:55:54.000Z,4.2777777777777795
2023-04-15T03:56:09.000Z,4.2777777777777795
2023-04-15T03:56:29.000Z,4.2777777777777795
2023-04-15T03:56:50.000Z,4.2777777777777795
2023-04-15T03:57:14.000Z,4.2777777777777795
2023-04-15T03:57:34.000Z,4.2777777777777795
2023-04-15T03:58:04.000Z,4.2777777777777795
2023-04-15T03:58:34.000Z,4.2777777777777795
2023-04-15T03:59:09.000Z,4.2777777777777795
2023-04-15T03:59:37.000Z,4.2777777777777795
2023-04-15T04:00:04.000Z,4.222222222222223
2023-04-15T04:00:29.000Z,4.222222222222223
2023-04-15T04:00:50.000Z,4.222222222222223
2023-04-15T04:01:14.000Z,4.222222222222223
2023-04-15T04:01:34.000Z,4.222222222222223
2023-04-15T04:02:02.000Z,4.111111111111111
2023-04-15T04:02:19.000Z,4.111111111111111
2023-04-15T04:02:54.000Z,4.111111111111111
2023-04-15T04:03:24.000Z,4.111111111111111
2023-04-15T04:03:54.000Z,4.111111111111111
2023-04-15T04:04:09.000Z,4.111111111111111
2023-04-15T04:04:29.000Z,4.111111111111111
2023-04-15T04:04:50.000Z,4.111111111111111
2023-04-15T04:05:14.000Z,4.111111111111111
2023-04-15T04:05:34.000Z,4.111111111111111
2023-04-15T04:05:49.000Z,4.111111111111111
2023-04-15T04:06:17.000Z,4.111111111111111
2023-04-15T04:06:34.000Z,4.111111111111111
2023-04-15T04:07:09.000Z,4.111111111111111
2023-04-15T04:07:39.000Z,4.111111111111111
2023-04-15T04:07:55.000Z,4.111111111111111
2023-04-15T04:08:29.000Z,4.111111111111111
2023-04-15T04:08:51.000Z,4.111111111111111
2023-04-15T04:09:14.000Z,4.111111111111111
2023-04-15T04:09:34.000Z,4.111111111111111
2023-04-15T04:10:02.000Z,4.111111111111111
2023-04-15T04:10:19.000Z,4.111111111111111
2023-04-15T04:10:54.000Z,4.111111111111111
2023-04-15T04:11:24.000Z,4.111111111111111
2023-04-15T04:11:54.000Z,4.222222222222223
2023-04-15T04:12:09.000Z,4.222222222222223
2023-04-15T04:12:30.000Z,4.222222222222223
2023-04-15T04:12:54.000Z,4.222222222222223
2023-04-15T04:13:19.000Z,4.222222222222223
2023-04-15T04:13:49.000Z,4.222222222222223
2023-04-15T04:14:19.000Z,4.222222222222223
2023-04-15T04:14:54.000Z,4.222222222222223
2023-04-15T04:15:24.000Z,4.222222222222223
2023-04-15T04:15:54.000Z,4.222222222222223