createdAt,value
2019-05-22T00:00:40.380Z,14.65
2019-05-22T00:03:18.067Z,12.75
2019-05-22T00:05:54.084Z,15.13
2019-05-22T00:08:27.743Z,12.33
2019-05-22T00:11:02.514Z,15.35
2019-05-22T00:13:40.357Z,13.15
2019-05-22T00:16:13.451Z,13.38
2019-05-22T00:18:47.519Z,19.07
2019-05-22T00:21:21.377Z,15.68
2019-05-22T00:23:55.058Z,10.58
2019-05-22T00:26:28.699Z,12.07
2019-05-22T00:29:01.709Z,15.32
2019-05-22T00:31:35.894Z,15.15
2019-05-22T00:34:09.051Z,12.75
2019-05-22T00:36:43.749Z,13.32
2019-05-22T00:39:19.123Z,15.10
2019-05-22T00:41:52.796Z,15.10
2019-05-22T00:44:25.786Z,19.00
2019-05-22T00:47:01.446Z,15.88
2019-05-22T00:49:34.224Z,14.10
2019-05-22T00:52:25.859Z,15.53
2019-05-22T00:55:09.315Z,13.40
2019-05-22T00:57:57.525Z,14.83
2019-05-22T01:00:34.934Z,19.73
2019-05-22T01:03:10.110Z,19.73
2019-05-22T01:05:44.962Z,15.23
2019-05-22T01:08:17.803Z,19.12
2019-05-22T01:10:53.255Z,14.28
2019-05-22T01:13:32.701Z,15.58
2019-05-22T01:16:08.547Z,16.42
2019-05-22T01:18:43.380Z,14.50
2019-05-22T01:21:22.273Z,15.10
2019-05-22T01:24:00.102Z,17.95
2019-05-22T01:26:34.295Z,18.48
2019-05-22T01:29:08.993Z,17.85
2019-05-22T01:31:52.010Z,16.07
2019-05-22T01:34:28.910Z,17.40
2019-05-22T01:37:09.984Z,17.10
2019-05-22T01:40:00.636Z,22.27
2019-05-22T01:42:41.557Z,17.90
2019-05-22T01:45:18.646Z,14.07
2019-05-22T01:48:03.311Z,14.38
2019-05-22T01:50:52.087Z,22.58
2019-05-22T01:53:33.052Z,16.62
2019-05-22T01:56:08.373Z,21.07
2019-05-22T01:58:42.556Z,22.48
2019-05-22T02:01:22.279Z,16.30
2019-05-22T02:03:56.994Z,12.63
2019-05-22T02:06:30.611Z,14.18
2019-05-22T02:09:24.178Z,15.32
2019-05-22T02:12:10.626Z,16.82
2019-05-22T02:14:46.884Z,17.60
2019-05-22T02:17:26.262Z,18.35
2019-05-22T02:20:00.096Z,14.63
2019-05-22T02:22:34.169Z,14.85
2019-05-22T02:25:08.583Z,13.98
2019-05-22T02:27:42.265Z,13.80
2019-05-22T02:30:15.846Z,19.57
2019-05-22T02:32:49.870Z,15.95
2019-05-22T02:35:23.928Z,16.57
2019-05-22T02:37:57.484Z,15.85
2019-05-22T02:40:35.291Z,16.75
2019-05-22T02:43:09.416Z,20.37
2019-05-22T02:45:44.893Z,17.45
2019-05-22T02:48:18.783Z,22.15
2019-05-22T02:50:52.462Z,17.73
2019-05-22T02:53:25.904Z,18.00
2019-05-22T02:55:58.772Z,15.78
2019-05-22T02:58:33.723Z,15.35
2019-05-22T03:01:07.760Z,19.82
2019-05-22T03:03:41.331Z,16.37
2019-05-22T03:06:14.525Z,18.92
2019-05-22T03:09:17.916Z,16.17
2019-05-22T03:12:11.486Z,14.75
2019-05-22T03:14:45.485Z,15.78
2019-05-22T03:17:30.370Z,16.02
2019-05-22T03:20:16.695Z,17.25
2019-05-22T03:23:40.473Z,12.90
2019-05-22T03:26:13.608Z,14.45
2019-05-22T03:28:46.673Z,11.25
2019-05-22T03:31:19.905Z,12.95
2019-05-22T03:33:52.883Z,13.55
2019-05-22T03:36:26.135Z,14.00
2019-05-22T03:39:00.401Z,13.08
2019-05-22T03:41:36.162Z,16.27
2019-05-22T03:44:10.704Z,10.98
2019-05-22T03:46:47.965Z,15.80
2019-05-22T03:49:30.830Z,17.20
2019-05-22T03:51:59.821Z,11.57
2019-05-22T03:54:32.625Z,13.62
2019-05-22T03:57:05.986Z,11.93
2019-05-22T03:59:39.771Z,12.70
2019-05-22T04:02:13.511Z,12.45
2019-05-22T04:04:46.982Z,12.25
2019-05-22T04:07:23.974Z,11.90
2019-05-22T04:09:57.763Z,11.05
2019-05-22T04:12:31.104Z,15.53
2019-05-22T04:15:05.180Z,11.50
2019-05-22T04:17:39.903Z,12.37
2019-05-22T04:20:18.026Z,7.37
2019-05-22T04:22:56.770Z,10.50
2019-05-22T04:25:30.201Z,8.65
2019-05-22T04:28:04.367Z,10.18
2019-05-22T04:30:38.384Z,9.58
2019-05-22T04:33:11.572Z,13.55
2019-05-22T04:35:44.701Z,7.97
2019-05-22T04:38:18.619Z,8.25
2019-05-22T04:40:55.723Z,8.60
2019-05-22T04:43:32.269Z,8.25
2019-05-22T04:46:09.826Z,8.05
2019-05-22T04:48:46.359Z,9.78
2019-05-22T04:51:26.625Z,10.13
2019-05-22T04:54:00.032Z,10.32
2019-05-22T04:56:33.870Z,10.65
2019-05-22T04:59:08.308Z,7.53
2019-05-22T05:01:41.256Z,7.37
2019-05-22T05:04:14.233Z,9.33
2019-05-22T05:06:47.321Z,12.00
2019-05-22T05:09:20.890Z,9.90
2019-05-22T05:11:54.194Z,9.38
2019-05-22T05:14:27.641Z,12.35
2019-05-22T05:17:00.855Z,10.13
2019-05-22T05:19:33.722Z,10.08
2019-05-22T05:22:06.692Z,11.55
2019-05-22T05:24:39.509Z,10.35
2019-05-22T05:27:13.293Z,11.22
2019-05-22T05:29:46.604Z,12.95
2019-05-22T05:32:19.449Z,10.50
2019-05-22T05:35:12.912Z,14.18
2019-05-22T05:37:46.276Z,10.80
2019-05-22T05:40:36.428Z,14.93
2019-05-22T05:43:11.703Z,11.70
2019-05-22T05:45:48.271Z,14.98
2019-05-22T05:48:25.913Z,9.65
2019-05-22T05:51:45.635Z,11.73
2019-05-22T05:54:23.493Z,11.45
2019-05-22T05:56:57.851Z,18.57
2019-05-22T05:59:32.557Z,12.70
2019-05-22T06:02:05.883Z,13.50
2019-05-22T06:04:40.619Z,14.35
2019-05-22T06:07:26.457Z,19.35
2019-05-22T06:11:04.261Z,19.73
2019-05-22T06:13:37.317Z,18.87
2019-05-22T06:17:04.699Z,16.52
2019-05-22T06:19:43.151Z,13.85
2019-05-22T06:22:17.355Z,20.37
2019-05-22T06:25:02.435Z,21.48
2019-05-22T06:27:55.592Z,18.10
2019-05-22T06:30:46.471Z,14.50
2019-05-22T06:33:37.649Z,22.95
2019-05-22T06:36:16.781Z,22.82
2019-05-22T06:39:14.019Z,16.30
2019-05-22T06:41:47.986Z,18.62
2019-05-22T06:44:35.402Z,20.80
2019-05-22T06:47:13.613Z,16.82
2019-05-22T06:49:55.437Z,22.40
2019-05-22T06:52:28.961Z,24.87
2019-05-22T06:55:10.216Z,32.28
2019-05-22T06:57:43.281Z,31.40
2019-05-22T07:00:24.115Z,20.92
2019-05-22T07:02:57.490Z,34.67
2019-05-22T07:05:30.487Z,33.25
2019-05-22T07:08:06.075Z,25.80
2019-05-22T07:10:43.240Z,22.20
2019-05-22T07:13:16.991Z,27.20
2019-05-22T07:15:52.367Z,33.98
2019-05-22T07:18:30.929Z,32.93
2019-05-22T07:21:04.981Z,29.60
2019-05-22T07:23:37.935Z,23.98
2019-05-22T07:26:10.923Z,26.65
2019-05-22T07:28:44.156Z,36.23
2019-05-22T07:31:17.657Z,37.67
2019-05-22T07:33:55.626Z,25.12
2019-05-22T07:36:30.797Z,26.45
2019-05-22T07:39:04.605Z,28.30
2019-05-22T07:41:37.816Z,24.55
2019-05-22T07:44:11.416Z,27.37
2019-05-22T07:46:44.349Z,30.97
2019-05-22T07:49:18.096Z,24.43
2019-05-22T07:51:58.877Z,26.50
2019-05-22T07:54:25.921Z,26.15
2019-05-22T07:56:59.350Z,29.05
2019-05-22T07:59:32.236Z,26.62
2019-05-22T08:02:06.963Z,30.20
2019-05-22T08:04:41.592Z,28.07
2019-05-22T08:07:16.549Z,25.62
2019-05-22T08:09:50.192Z,31.85
2019-05-22T08:12:23.232Z,25.12
2019-05-22T08:14:56.641Z,38.10
2019-05-22T08:17:29.884Z,30.48
2019-05-22T08:20:03.224Z,28.35
2019-05-22T08:22:36.353Z,33.30
2019-05-22T08:25:11.444Z,25.62
2019-05-22T08:27:45.420Z,25.43
2019-05-22T08:30:19.055Z,28.67
2019-05-22T08:32:52.742Z,32.38
2019-05-22T08:35:26.269Z,24.92
2019-05-22T08:37:59.601Z,27.35
2019-05-22T08:40:32.913Z,31.68
2019-05-22T08:43:06.019Z,23.45
2019-05-22T08:45:39.739Z,27.37
2019-05-22T08:48:13.596Z,32.70
2019-05-22T08:50:47.568Z,30.45
2019-05-22T08:53:21.165Z,30.77
2019-05-22T08:55:54.984Z,32.50
2019-05-22T08:58:28.891Z,42.55
2019-05-22T09:01:02.105Z,35.10
2019-05-22T09:03:35.203Z,39.42
2019-05-22T09:06:08.261Z,34.70
2019-05-22T09:08:41.942Z,38.55
2019-05-22T09:11:14.817Z,42.27
2019-05-22T09:13:47.726Z,35.65
2019-05-22T09:16:21.545Z,27.05
2019-05-22T09:18:54.384Z,34.58
2019-05-22T09:21:27.967Z,41.85
2019-05-22T09:24:04.102Z,25.70
2019-05-22T09:26:37.128Z,30.40
2019-05-22T09:29:10.109Z,31.60
2019-05-22T09:31:43.182Z,30.85
2019-05-22T09:34:16.184Z,28.00
2019-05-22T09:36:49.135Z,28.05
2019-05-22T09:39:22.358Z,32.60
2019-05-22T09:41:55.289Z,31.33
2019-05-22T09:44:28.179Z,29.63
2019-05-22T09:47:00.998Z,27.67
2019-05-22T09:49:34.202Z,27.30
2019-05-22T09:52:11.476Z,23.57
2019-05-22T09:54:45.319Z,23.77
2019-05-22T09:57:18.302Z,32.65
2019-05-22T09:59:51.399Z,27.42
2019-05-22T10:02:24.763Z,22.93
2019-05-22T10:04:57.829Z,18.80
2019-05-22T10:07:30.910Z,22.67
2019-05-22T10:10:04.404Z,28.02
2019-05-22T10:12:38.364Z,26.45
2019-05-22T10:15:14.732Z,28.15
2019-05-22T10:17:51.087Z,25.05
2019-05-22T10:20:24.518Z,19.87
2019-05-22T10:23:12.551Z,22.05
2019-05-22T10:25:32.744Z,21.73
2019-05-22T10:28:07.104Z,20.80
2019-05-22T10:30:39.963Z,19.77
2019-05-22T10:33:13.033Z,21.77
2019-05-22T10:35:46.149Z,19.37
2019-05-22T10:38:19.207Z,22.42
2019-05-22T10:40:52.233Z,23.55
2019-05-22T10:43:25.808Z,18.27
2019-05-22T10:45:58.824Z,21.40
2019-05-22T10:48:31.974Z,18.27
2019-05-22T10:51:05.369Z,23.75
2019-05-22T10:53:39.896Z,15.55
2019-05-22T10:56:13.321Z,22.55
2019-05-22T10:58:46.188Z,21.12
2019-05-22T11:01:19.387Z,18.92
2019-05-22T11:03:53.624Z,25.08
2019-05-22T11:06:27.565Z,21.95
2019-05-22T11:09:00.650Z,17.55
2019-05-22T11:11:35.185Z,17.92
2019-05-22T11:14:09.719Z,21.25
2019-05-22T11:16:42.723Z,22.48
2019-05-22T11:19:16.350Z,17.77
2019-05-22T11:21:49.176Z,17.07
2019-05-22T11:24:22.127Z,19.52
2019-05-22T11:26:55.198Z,25.12
2019-05-22T11:29:28.312Z,18.10
2019-05-22T11:32:01.229Z,21.33
2019-05-22T11:34:34.558Z,21.02
2019-05-22T11:37:08.736Z,19.35
2019-05-22T11:39:44.818Z,20.40
2019-05-22T11:42:16.766Z,22.20
2019-05-22T11:44:49.897Z,13.88
2019-05-22T11:47:23.307Z,28.02
2019-05-22T11:49:56.592Z,20.35
2019-05-22T11:52:31.491Z,20.27
2019-05-22T11:55:11.306Z,18.90
2019-05-22T11:57:45.991Z,19.73
2019-05-22T12:00:23.778Z,16.67
2019-05-22T12:02:57.661Z,18.42
2019-05-22T12:05:34.093Z,23.20
2019-05-22T12:08:08.796Z,21.45
2019-05-22T12:10:43.964Z,21.10
2019-05-22T12:13:20.153Z,21.70
2019-05-22T12:15:54.909Z,20.12
2019-05-22T12:18:30.351Z,17.92
2019-05-22T12:21:04.912Z,19.73
2019-05-22T12:23:39.346Z,18.60
2019-05-22T12:26:12.951Z,20.80
2019-05-22T12:28:47.043Z,20.85
2019-05-22T12:31:21.420Z,22.52
2019-05-22T12:33:54.539Z,18.07
2019-05-22T12:36:29.352Z,22.40
2019-05-22T12:39:03.841Z,16.40
2019-05-22T12:41:37.134Z,18.35
2019-05-22T12:44:10.069Z,20.82
2019-05-22T12:46:43.077Z,22.50
2019-05-22T12:49:18.202Z,15.80
2019-05-22T12:51:51.169Z,17.02
2019-05-22T12:54:24.443Z,22.73
2019-05-22T12:56:57.776Z,20.55
2019-05-22T12:59:31.089Z,17.23
2019-05-22T13:02:05.587Z,17.35
2019-05-22T13:04:38.986Z,14.95
2019-05-22T13:07:12.451Z,20.75
2019-05-22T13:09:45.994Z,21.00
2019-05-22T13:12:21.511Z,11.85
2019-05-22T13:15:09.187Z,17.80
2019-05-22T13:17:29.988Z,16.17
2019-05-22T13:20:06.857Z,18.50
2019-05-22T13:22:44.062Z,16.17
2019-05-22T13:25:21.081Z,13.18
2019-05-22T13:27:55.071Z,23.92
2019-05-22T13:30:29.088Z,16.15
2019-05-22T13:33:04.213Z,16.45
2019-05-22T13:35:37.743Z,15.78
2019-05-22T13:38:11.019Z,13.72
2019-05-22T13:40:45.551Z,13.00
2019-05-22T13:43:19.930Z,15.18
2019-05-22T13:45:52.972Z,11.25
2019-05-22T13:48:26.987Z,13.03
2019-05-22T13:51:00.644Z,12.47
2019-05-22T13:53:33.844Z,15.90
2019-05-22T13:56:07.680Z,20.55
2019-05-22T13:58:40.985Z,14.18
2019-05-22T14:01:14.300Z,13.53
2019-05-22T14:03:47.897Z,12.25
2019-05-22T14:06:21.285Z,11.63
2019-05-22T14:08:54.366Z,12.45
2019-05-22T14:11:27.274Z,14.25
2019-05-22T14:14:00.436Z,13.38
2019-05-22T14:16:47.699Z,12.98
2019-05-22T14:19:08.409Z,20.08
2019-05-22T14:21:41.600Z,15.28
2019-05-22T14:24:14.671Z,15.15
2019-05-22T14:26:48.056Z,20.23
2019-05-22T14:29:21.057Z,16.02
2019-05-22T14:31:55.797Z,23.05
2019-05-22T14:34:29.075Z,18.70
2019-05-22T14:37:02.138Z,18.48
2019-05-22T14:39:35.840Z,18.50
2019-05-22T14:42:09.648Z,20.57
2019-05-22T14:44:42.876Z,16.65
2019-05-22T14:47:16.674Z,18.12
2019-05-22T14:49:51.102Z,18.85
2019-05-22T14:52:24.721Z,20.10
2019-05-22T14:54:57.732Z,18.23
2019-05-22T14:57:30.697Z,17.90
2019-05-22T15:00:03.919Z,16.75
2019-05-22T15:02:38.019Z,20.45
2019-05-22T15:05:15.033Z,17.75
2019-05-22T15:07:48.406Z,14.20
2019-05-22T15:10:24.480Z,12.07
2019-05-22T15:12:57.807Z,15.40
2019-05-22T15:15:33.197Z,14.80
2019-05-22T15:18:06.631Z,14.28
2019-05-22T15:21:01.122Z,17.40
2019-05-22T15:23:36.422Z,15.28
2019-05-22T15:26:09.951Z,14.87
2019-05-22T15:28:44.959Z,15.20
2019-05-22T15:31:18.324Z,12.78
2019-05-22T15:33:51.487Z,13.05
2019-05-22T15:36:25.736Z,12.40
2019-05-22T15:38:59.770Z,13.45
2019-05-22T15:41:32.853Z,12.28
2019-05-22T15:44:08.214Z,14.07
2019-05-22T15:46:41.419Z,15.48
2019-05-22T15:49:16.427Z,11.08
2019-05-22T15:51:50.429Z,15.03
2019-05-22T15:54:24.251Z,13.08
2019-05-22T15:57:00.362Z,18.32
2019-05-22T15:59:35.113Z,18.00
2019-05-22T16:02:10.151Z,15.20
2019-05-22T16:04:44.337Z,18.60
2019-05-22T16:07:19.619Z,15.48
2019-05-22T16:09:54.143Z,16.67
2019-05-22T16:12:28.363Z,15.63
2019-05-22T16:15:04.599Z,14.75
2019-05-22T16:17:41.581Z,16.80
2019-05-22T16:20:17.558Z,15.30
2019-05-22T16:22:52.968Z,18.60
2019-05-22T16:25:27.627Z,15.50
2019-05-22T16:28:01.841Z,12.80
2019-05-22T16:30:35.191Z,10.32
2019-05-22T16:33:10.412Z,9.88
2019-05-22T16:35:46.591Z,12.15
2019-05-22T16:38:19.956Z,16.05
2019-05-22T16:40:53.232Z,12.90
2019-05-22T16:43:45.465Z,17.95
2019-05-22T16:46:02.421Z,15.98
2019-05-22T16:48:36.674Z,15.10
2019-05-22T16:51:11.887Z,17.57
2019-05-22T16:53:52.355Z,15.20
2019-05-22T16:56:27.930Z,15.00
2019-05-22T16:59:01.160Z,11.15
2019-05-22T17:01:56.108Z,14.80
2019-05-22T17:04:13.230Z,18.55
2019-05-22T17:06:46.649Z,18.62
2019-05-22T17:09:21.596Z,14.93
2019-05-22T17:11:55.232Z,14.33
2019-05-22T17:14:29.752Z,14.30
2019-05-22T17:17:03.732Z,14.38
2019-05-22T17:19:36.793Z,13.80
2019-05-22T17:22:10.635Z,12.73
2019-05-22T17:24:45.566Z,11.65
2019-05-22T17:27:23.417Z,12.00
2019-05-22T17:29:57.171Z,11.10
2019-05-22T17:32:31.026Z,10.95
2019-05-22T17:35:05.067Z,11.30
2019-05-22T17:37:40.427Z,11.12
2019-05-22T17:40:15.540Z,10.88
2019-05-22T17:42:49.981Z,12.07
2019-05-22T17:45:27.049Z,12.75
2019-05-22T17:48:00.532Z,11.20
2019-05-22T17:50:35.408Z,11.22
2019-05-22T17:53:08.760Z,11.38
2019-05-22T17:55:42.390Z,7.95
2019-05-22T17:58:15.838Z,9.53
2019-05-22T18:00:50.759Z,8.78
2019-05-22T18:03:24.023Z,8.15
2019-05-22T18:05:57.204Z,8.58
2019-05-22T18:08:30.313Z,10.50
2019-05-22T18:11:06.185Z,11.35
2019-05-22T18:13:57.984Z,9.70
2019-05-22T18:16:31.728Z,6.87
2019-05-22T18:19:07.371Z,5.75
2019-05-22T18:21:41.270Z,8.90
2019-05-22T18:24:14.694Z,9.10
2019-05-22T18:26:47.656Z,9.55
2019-05-22T18:29:20.937Z,6.80
2019-05-22T18:31:54.067Z,7.67
2019-05-22T18:34:27.036Z,11.88
2019-05-22T18:37:00.064Z,9.08
2019-05-22T18:39:33.362Z,6.55
2019-05-22T18:42:06.793Z,7.35
2019-05-22T18:44:40.201Z,8.68
2019-05-22T18:47:14.724Z,6.83
2019-05-22T18:49:47.893Z,5.75
2019-05-22T18:52:21.640Z,6.87
2019-05-22T18:54:54.615Z,9.55
2019-05-22T18:57:27.661Z,6.95
2019-05-22T19:00:04.961Z,6.33
2019-05-22T19:02:36.321Z,8.45
2019-05-22T19:05:09.529Z,6.05
2019-05-22T19:07:42.784Z,7.75
2019-05-22T19:10:16.389Z,5.00
2019-05-22T19:12:50.319Z,9.95
2019-05-22T19:15:23.804Z,6.20
2019-05-22T19:17:56.967Z,4.30
2019-05-22T19:20:30.219Z,7.45
2019-05-22T19:23:03.281Z,5.12
2019-05-22T19:25:37.401Z,4.97
2019-05-22T19:28:11.439Z,5.12
2019-05-22T19:30:49.058Z,5.40
2019-05-22T19:33:22.028Z,3.80
2019-05-22T19:35:56.103Z,8.03
2019-05-22T19:38:29.813Z,5.35
2019-05-22T19:41:03.803Z,6.92
2019-05-22T19:43:38.147Z,3.17
2019-05-22T19:46:11.202Z,4.45
2019-05-22T19:48:44.137Z,3.95
2019-05-22T19:51:21.596Z,4.33
2019-05-22T19:53:55.176Z,5.53
2019-05-22T19:56:28.179Z,4.83
2019-05-22T19:59:01.141Z,3.35
2019-05-22T20:01:34.147Z,4.42
2019-05-22T20:04:07.672Z,4.35
2019-05-22T20:06:41.116Z,5.47
2019-05-22T20:09:14.444Z,4.62
2019-05-22T20:11:47.360Z,3.87
2019-05-22T20:14:20.576Z,7.72
2019-05-22T20:16:53.866Z,5.58
2019-05-22T20:19:27.059Z,6.00
2019-05-22T20:22:00.791Z,4.50
2019-05-22T20:24:34.536Z,5.17
2019-05-22T20:27:09.875Z,6.92
2019-05-22T20:29:43.082Z,6.45
2019-05-22T20:32:16.469Z,6.53
2019-05-22T20:34:49.657Z,3.75
2019-05-22T20:37:23.059Z,6.47
2019-05-22T20:39:55.958Z,5.53
2019-05-22T20:42:29.361Z,3.50
2019-05-22T20:45:03.027Z,6.37
2019-05-22T20:47:41.208Z,5.28
2019-05-22T20:50:14.763Z,6.35
2019-05-22T20:52:49.890Z,3.62
2019-05-22T20:55:24.685Z,6.72
2019-05-22T20:57:58.287Z,7.50
2019-05-22T21:00:32.409Z,4.03
2019-05-22T21:03:08.580Z,6.65
2019-05-22T21:05:43.707Z,8.90
2019-05-22T21:08:25.430Z,5.42
2019-05-22T21:11:01.651Z,9.08
2019-05-22T21:13:35.472Z,7.47
2019-05-22T21:16:09.602Z,4.72
2019-05-22T21:18:46.472Z,5.60
2019-05-22T21:21:20.518Z,8.23
2019-05-22T21:24:07.674Z,5.55
2019-05-22T21:26:30.688Z,3.87
2019-05-22T21:29:04.559Z,5.10
2019-05-22T21:31:38.131Z,6.22
2019-05-22T21:34:11.987Z,6.22
2019-05-22T21:36:47.964Z,6.12
2019-05-22T21:39:22.673Z,4.97
2019-05-22T21:41:58.662Z,5.20
2019-05-22T21:44:37.560Z,9.65
2019-05-22T21:47:11.615Z,7.62
2019-05-22T21:49:44.654Z,6.67
2019-05-22T21:52:19.248Z,5.58
2019-05-22T21:54:52.708Z,4.47
2019-05-22T21:57:25.778Z,5.78
2019-05-22T21:59:58.580Z,6.83
2019-05-22T22:02:38.403Z,6.37
2019-05-22T22:05:12.000Z,5.05
2019-05-22T22:07:46.299Z,5.50
2019-05-22T22:10:20.371Z,8.45
2019-05-22T22:12:54.507Z,9.23
2019-05-22T22:15:27.470Z,5.42
2019-05-22T22:18:00.294Z,4.62
2019-05-22T22:20:33.874Z,6.50
2019-05-22T22:23:07.830Z,9.10
2019-05-22T22:25:41.309Z,8.15
2019-05-22T22:28:16.554Z,4.83
2019-05-22T22:30:53.324Z,6.08
2019-05-22T22:33:29.664Z,4.85
2019-05-22T22:36:03.443Z,7.67
2019-05-22T22:38:38.666Z,5.75
2019-05-22T22:41:12.581Z,8.18
2019-05-22T22:43:48.975Z,4.10
2019-05-22T22:46:36.450Z,7.22
2019-05-22T22:49:15.516Z,7.37
2019-05-22T22:51:49.125Z,7.10
2019-05-22T22:54:23.501Z,8.18
2019-05-22T22:56:57.578Z,10.53
2019-05-22T22:59:31.217Z,9.35
2019-05-22T23:02:05.588Z,8.60
2019-05-22T23:04:40.269Z,13.58
2019-05-22T23:07:16.347Z,5.30
2019-05-22T23:09:51.459Z,10.13
2019-05-22T23:12:26.285Z,11.40
2019-05-22T23:15:01.885Z,11.55
2019-05-22T23:17:36.495Z,11.22
2019-05-22T23:20:08.241Z,9.60
2019-05-22T23:22:40.248Z,9.15
2019-05-22T23:25:13.149Z,8.25
2019-05-22T23:27:47.444Z,9.33
2019-05-22T23:30:22.944Z,10.13
2019-05-22T23:32:57.527Z,9.40
2019-05-22T23:35:31.305Z,8.38
2019-05-22T23:38:05.235Z,8.53
2019-05-22T23:40:38.097Z,9.30
2019-05-22T23:43:13.146Z,9.15
2019-05-22T23:45:46.658Z,8.90
2019-05-22T23:48:20.038Z,7.37
2019-05-22T23:50:52.962Z,4.70
2019-05-22T23:53:27.143Z,8.03
2019-05-22T23:56:00.296Z,9.80
2019-05-22T23:58:51.235Z,12.23
