createdAt,value
2022-08-11T00:00:36.823Z,94712.81
2022-08-11T00:03:09.177Z,94718.06
2022-08-11T00:05:49.839Z,94720.91
2022-08-11T00:08:25.414Z,94714.84
2022-08-11T00:10:55.398Z,94715.88
2022-08-11T00:13:23.646Z,94716.16
2022-08-11T00:15:50.689Z,94715.81
2022-08-11T00:18:17.578Z,94714.34
2022-08-11T00:20:44.742Z,94712.38
2022-08-11T00:23:19.907Z,94714.78
2022-08-11T00:25:50.005Z,94707.56
2022-08-11T00:28:27.427Z,94711.59
2022-08-11T00:30:55.918Z,94706.72
2022-08-11T00:33:41.074Z,94705.13
2022-08-11T00:36:13.167Z,94702.38
2022-08-11T00:38:41.458Z,94706.50
2022-08-11T00:41:31.825Z,94706.44
2022-08-11T00:44:30.589Z,94707.31
2022-08-11T00:47:22.772Z,94695.03
2022-08-11T00:50:14.739Z,94702.56
2022-08-11T00:53:07.545Z,94704.47
2022-08-11T00:55:55.982Z,94699.13
2022-08-11T00:58:51.259Z,94694.94
2022-08-11T01:01:17.944Z,94701.84
2022-08-11T01:03:47.404Z,94694.25
2022-08-11T01:06:59.337Z,94696.63
2022-08-11T01:09:52.172Z,94700.25
2022-08-11T01:12:43.417Z,94698.09
2022-08-11T01:15:43.310Z,94695.25
2022-08-11T01:18:53.669Z,94693.78
2022-08-11T01:21:55.664Z,94695.84
2022-08-11T01:24:47.821Z,94701.75
2022-08-11T01:27:20.112Z,94691.41
2022-08-11T01:30:39.307Z,94698.34
2022-08-11T01:33:43.487Z,94694.22
2022-08-11T01:36:12.827Z,94691.50
2022-08-11T01:39:19.453Z,94687.53
2022-08-11T01:42:39.846Z,94691.19
2022-08-11T01:45:22.549Z,94690.69
2022-08-11T01:48:05.272Z,94690.81
2022-08-11T01:50:59.907Z,94686.94
2022-08-11T01:53:29.412Z,94689.41
2022-08-11T01:56:35.471Z,94685.09
2022-08-11T01:59:35.758Z,94675.53
2022-08-11T02:02:21.672Z,94679.97
2022-08-11T02:05:09.657Z,94676.63
2022-08-11T02:07:50.264Z,94676.03
2022-08-11T02:10:50.309Z,94674.88
2022-08-11T02:13:37.210Z,94678.44
2022-08-11T02:16:42.517Z,94672.69
2022-08-11T02:19:41.299Z,94671.78
2022-08-11T02:22:48.854Z,94669.16
2022-08-11T02:25:27.580Z,94674.81
2022-08-11T02:28:11.174Z,94677.50
2022-08-11T02:30:42.804Z,94681.22
2022-08-11T02:33:24.935Z,94667.00
2022-08-11T02:36:12.098Z,94677.88
2022-08-11T02:38:54.245Z,94682.19
2022-08-11T02:42:32.782Z,94677.63
2022-08-11T02:45:12.122Z,94682.13
2022-08-11T02:48:24.149Z,94676.97
2022-08-11T02:51:02.372Z,94678.06
2022-08-11T02:53:39.653Z,94671.88
2022-08-11T02:56:38.235Z,94673.53
2022-08-11T02:59:35.668Z,94671.72
2022-08-11T03:02:15.270Z,94671.72
2022-08-11T03:05:04.926Z,94662.78
2022-08-11T03:07:40.677Z,94658.84
2022-08-11T03:10:30.772Z,94669.81
2022-08-11T03:13:37.659Z,94671.88
2022-08-11T03:16:48.478Z,94664.81
2022-08-11T03:19:27.165Z,94663.91
2022-08-11T03:22:22.787Z,94666.03
2022-08-11T03:24:59.038Z,94674.22
2022-08-11T03:27:37.565Z,94669.28
2022-08-11T03:30:15.453Z,94663.63
2022-08-11T03:33:08.819Z,94666.53
2022-08-11T03:35:45.572Z,94667.84
2022-08-11T03:38:16.383Z,94662.91
2022-08-11T03:42:01.755Z,94666.63
2022-08-11T03:44:21.570Z,94667.53
2022-08-11T03:47:06.956Z,94662.53
2022-08-11T03:50:07.708Z,94668.00
2022-08-11T03:52:58.624Z,94664.13
2022-08-11T03:55:40.628Z,94664.34
2022-08-11T03:58:46.630Z,94672.31
2022-08-11T04:01:34.962Z,94676.84
2022-08-11T04:04:21.277Z,94669.88
2022-08-11T04:06:59.970Z,94668.81
2022-08-11T04:09:46.489Z,94670.59
2022-08-11T04:12:36.622Z,94668.81
2022-08-11T04:16:12.036Z,94671.69
2022-08-11T04:18:51.809Z,94664.81
2022-08-11T04:21:56.312Z,94673.84
2022-08-11T04:24:41.091Z,94665.59
2022-08-11T04:27:58.354Z,94656.78
2022-08-11T04:30:28.953Z,94670.06
2022-08-11T04:32:59.982Z,94668.50
2022-08-11T04:35:54.771Z,94671.53
2022-08-11T04:39:10.892Z,94672.47
2022-08-11T04:42:19.502Z,94677.25
2022-08-11T04:45:11.022Z,94673.44
2022-08-11T04:48:04.319Z,94674.13
2022-08-11T04:51:17.080Z,94679.34
2022-08-11T04:54:33.327Z,94679.66
2022-08-11T04:57:25.323Z,94677.69
2022-08-11T05:00:29.556Z,94675.28
2022-08-11T05:03:15.031Z,94673.75
2022-08-11T05:06:06.423Z,94672.53
2022-08-11T05:08:33.042Z,94666.22
2022-08-11T05:11:29.319Z,94671.94
2022-08-11T05:14:33.032Z,94674.03
2022-08-11T05:17:23.200Z,94670.59
2022-08-11T05:20:08.312Z,94670.50
2022-08-11T05:22:53.811Z,94676.19
2022-08-11T05:26:44.884Z,94679.72
2022-08-11T05:29:19.776Z,94684.75
2022-08-11T05:32:10.161Z,94682.31
2022-08-11T05:34:54.293Z,94685.78
2022-08-11T05:37:30.475Z,94685.09
2022-08-11T05:40:24.900Z,94686.84
2022-08-11T05:43:16.622Z,94669.91
2022-08-11T05:46:04.576Z,94679.44
2022-08-11T05:48:55.185Z,94679.97
2022-08-11T05:51:54.641Z,94688.28
2022-08-11T05:54:42.117Z,94678.66
2022-08-11T05:57:09.653Z,94680.03
2022-08-11T05:59:36.650Z,94670.13
2022-08-11T06:02:06.375Z,94669.19
2022-08-11T06:04:33.861Z,94685.66
2022-08-11T06:07:09.681Z,94674.53
2022-08-11T06:09:47.940Z,94680.31
2022-08-11T06:12:22.423Z,94676.97
2022-08-11T06:14:54.204Z,94682.97
2022-08-11T06:17:27.259Z,94681.28
2022-08-11T06:20:11.940Z,94683.75
2022-08-11T06:22:49.718Z,94681.00
2022-08-11T06:25:19.807Z,94680.22
2022-08-11T06:27:47.417Z,94679.09
2022-08-11T06:30:14.361Z,94675.84
2022-08-11T06:32:45.789Z,94674.34
2022-08-11T06:35:12.562Z,94674.38
2022-08-11T06:37:58.859Z,94675.56
2022-08-11T06:40:44.964Z,94669.25
2022-08-11T06:43:23.632Z,94678.16
2022-08-11T06:46:03.444Z,94675.50
2022-08-11T06:48:32.273Z,94677.13
2022-08-11T06:51:14.719Z,94681.00
2022-08-11T06:54:03.401Z,94680.72
2022-08-11T06:57:28.916Z,94669.28
2022-08-11T07:00:06.872Z,94673.22
2022-08-11T07:02:49.742Z,94669.03
2022-08-11T07:05:45.822Z,94665.53
2022-08-11T07:08:36.584Z,94663.47
2022-08-11T07:11:43.587Z,94660.03
2022-08-11T07:14:49.721Z,94661.72
2022-08-11T07:17:20.362Z,94649.69
2022-08-11T07:20:16.519Z,94656.56
2022-08-11T07:23:08.310Z,94649.66
2022-08-11T07:25:58.502Z,94651.19
2022-08-11T07:28:45.882Z,94645.16
2022-08-11T07:31:16.139Z,94646.22
2022-08-11T07:34:05.902Z,94638.00
2022-08-11T07:36:40.632Z,94634.09
2022-08-11T07:39:11.567Z,94638.03
2022-08-11T07:41:39.267Z,94635.34
2022-08-11T07:44:09.967Z,94635.16
2022-08-11T07:47:00.769Z,94629.53
2022-08-11T07:49:48.541Z,94624.53
2022-08-11T07:52:30.989Z,94623.19
2022-08-11T07:55:06.431Z,94622.59
2022-08-11T07:58:15.974Z,94619.47
2022-08-11T08:01:10.492Z,94615.84
2022-08-11T08:04:02.564Z,94615.34
2022-08-11T08:06:48.813Z,94617.44
2022-08-11T08:09:36.226Z,94609.91
2022-08-11T08:12:23.021Z,94610.22
2022-08-11T08:15:10.259Z,94612.50
2022-08-11T08:18:09.669Z,94611.19
2022-08-11T08:20:39.721Z,94601.22
2022-08-11T08:23:07.493Z,94603.78
2022-08-11T08:25:35.832Z,94608.50
2022-08-11T08:28:06.601Z,94598.69
2022-08-11T08:30:51.010Z,94605.53
2022-08-11T08:33:23.774Z,94606.09
2022-08-11T08:36:14.402Z,94597.66
2022-08-11T08:39:01.322Z,94609.81
2022-08-11T08:41:31.302Z,94593.50
2022-08-11T08:44:37.951Z,94596.03
2022-08-11T08:46:58.582Z,94598.22
2022-08-11T08:49:40.356Z,94591.34
2022-08-11T08:52:29.571Z,94587.66
2022-08-11T08:54:58.571Z,94586.78
2022-08-11T08:57:28.466Z,94581.16
2022-08-11T08:59:55.620Z,94583.66
2022-08-11T09:02:34.767Z,94581.63
2022-08-11T09:05:03.970Z,94577.44
2022-08-11T09:07:38.855Z,94580.94
2022-08-11T09:10:11.076Z,94567.00
2022-08-11T09:12:39.958Z,94568.31
2022-08-11T09:15:09.348Z,94563.50
2022-08-11T09:17:41.025Z,94569.28
2022-08-11T09:20:24.870Z,94563.06
2022-08-11T09:24:08.874Z,94567.03
2022-08-11T09:26:20.705Z,94560.56
2022-08-11T09:28:49.850Z,94555.19
2022-08-11T09:31:17.189Z,94567.94
2022-08-11T09:33:45.022Z,94556.88
2022-08-11T09:36:32.276Z,94555.09
2022-08-11T09:39:19.102Z,94549.91
2022-08-11T09:42:00.302Z,94551.50
2022-08-11T09:44:50.033Z,94544.09
2022-08-11T09:47:30.345Z,94546.25
2022-08-11T09:50:02.711Z,94530.03
2022-08-11T09:52:32.961Z,94530.44
2022-08-11T09:55:00.302Z,94527.53
2022-08-11T09:57:45.512Z,94524.72
2022-08-11T10:00:14.324Z,94522.63
2022-08-11T10:02:48.863Z,94517.84
2022-08-11T10:05:36.493Z,94515.94
2022-08-11T10:08:04.789Z,94513.50
2022-08-11T10:10:36.101Z,94510.22
2022-08-11T10:14:30.650Z,94509.75
2022-08-11T10:15:59.891Z,94494.03
2022-08-11T10:18:42.392Z,94496.81
2022-08-11T10:21:36.301Z,94495.34
2022-08-11T10:24:22.742Z,94484.41
2022-08-11T10:26:54.650Z,94481.94
2022-08-11T10:29:44.543Z,94486.16
2022-08-11T10:32:54.310Z,94485.16
2022-08-11T10:35:30.331Z,94469.50
2022-08-11T10:38:07.890Z,94475.00
2022-08-11T10:41:07.319Z,94463.38
2022-08-11T10:44:02.107Z,94458.13
2022-08-11T10:46:42.656Z,94461.31
2022-08-11T10:49:10.133Z,94456.91
2022-08-11T10:51:58.802Z,94451.41
2022-08-11T10:54:44.741Z,94449.22
2022-08-11T10:57:31.340Z,94445.13
2022-08-11T10:59:59.085Z,94445.13
2022-08-11T11:02:27.493Z,94451.50
2022-08-11T11:05:01.491Z,94454.69
2022-08-11T11:08:30.750Z,94449.34
2022-08-11T11:10:58.199Z,94451.72
2022-08-11T11:13:55.061Z,94441.34
2022-08-11T11:16:42.329Z,94444.19
2022-08-11T11:19:11.100Z,94445.31
2022-08-11T11:21:39.139Z,94432.91
2022-08-11T11:24:21.871Z,94437.94
2022-08-11T11:27:17.809Z,94443.56
2022-08-11T11:30:08.781Z,94431.94
2022-08-11T11:32:35.572Z,94432.50
2022-08-11T11:35:17.761Z,94438.97
2022-08-11T11:37:56.084Z,94431.47
2022-08-11T11:40:32.296Z,94419.38
2022-08-11T11:42:59.837Z,94413.72
2022-08-11T11:45:26.814Z,94424.59
2022-08-11T11:47:55.681Z,94418.16
2022-08-11T11:50:36.561Z,94414.22
2022-08-11T11:53:06.180Z,94409.03
2022-08-11T11:55:33.424Z,94403.59
2022-08-11T11:58:22.001Z,94398.25
2022-08-11T12:01:08.340Z,94400.84
2022-08-11T12:03:36.165Z,94395.38
2022-08-11T12:06:03.603Z,94400.25
2022-08-11T12:08:30.762Z,94398.66
2022-08-11T12:11:20.951Z,94396.84
2022-08-11T12:13:50.605Z,94382.75
2022-08-11T12:16:32.907Z,94389.34
2022-08-11T12:19:05.820Z,94379.84
2022-08-11T12:21:32.919Z,94372.53
2022-08-11T12:24:20.350Z,94383.31
2022-08-11T12:27:16.049Z,94385.22
2022-08-11T12:29:54.502Z,94378.28
2022-08-11T12:32:24.654Z,94370.25
2022-08-11T12:34:51.691Z,94368.78
2022-08-11T12:37:23.786Z,94370.53
2022-08-11T12:40:49.542Z,94368.66
2022-08-11T12:43:24.174Z,94364.06
2022-08-11T12:46:09.407Z,94353.63
2022-08-11T12:48:58.564Z,94354.19
2022-08-11T12:52:06.743Z,94354.09
2022-08-11T12:55:00.133Z,94360.13
2022-08-11T12:57:49.767Z,94355.25
2022-08-11T13:00:36.254Z,94352.59
2022-08-11T13:03:22.444Z,94353.28
2022-08-11T13:05:53.352Z,94353.34
2022-08-11T13:08:20.640Z,94354.34
2022-08-11T13:11:06.509Z,94351.19
2022-08-11T13:13:54.541Z,94347.44
2022-08-11T13:16:23.123Z,94341.00
2022-08-11T13:18:51.041Z,94341.91
2022-08-11T13:21:21.771Z,94341.69
2022-08-11T13:23:59.403Z,94339.94
2022-08-11T13:26:43.640Z,94330.53
2022-08-11T13:29:20.076Z,94326.91
2022-08-11T13:31:47.400Z,94321.09
2022-08-11T13:34:16.845Z,94320.78
2022-08-11T13:36:44.348Z,94323.72
2022-08-11T13:39:11.515Z,94314.41
2022-08-11T13:41:42.360Z,94322.22
2022-08-11T13:44:12.554Z,94316.25
2022-08-11T13:46:44.396Z,94314.56
2022-08-11T13:49:11.767Z,94316.56
2022-08-11T13:51:40.109Z,94313.03
2022-08-11T13:54:10.347Z,94313.38
2022-08-11T13:56:41.994Z,94315.91
2022-08-11T13:59:09.481Z,94307.19
2022-08-11T14:02:20.730Z,94311.22
2022-08-11T14:04:37.355Z,94314.47
2022-08-11T14:07:07.461Z,94306.81
2022-08-11T14:09:45.292Z,94314.06
2022-08-11T14:12:42.311Z,94296.00
2022-08-11T14:15:20.251Z,94306.63
2022-08-11T14:18:13.440Z,94303.13
2022-08-11T14:21:01.271Z,94297.03
2022-08-11T14:23:31.868Z,94294.75
2022-08-11T14:26:17.134Z,94294.91
2022-08-11T14:28:45.347Z,94291.56
2022-08-11T14:31:14.941Z,94297.16
2022-08-11T14:33:58.901Z,94289.78
2022-08-11T14:36:31.342Z,94281.28
2022-08-11T14:38:58.669Z,94291.94
2022-08-11T14:42:09.928Z,94293.06
2022-08-11T14:44:53.938Z,94290.31
2022-08-11T14:47:24.035Z,94284.25
2022-08-11T14:49:58.273Z,94292.19
2022-08-11T14:52:37.955Z,94290.78
2022-08-11T14:55:25.650Z,94293.22
2022-08-11T14:57:56.709Z,94293.72
2022-08-11T15:00:24.550Z,94283.03
2022-08-11T15:03:11.528Z,94278.25
2022-08-11T15:05:56.494Z,94290.47
2022-08-11T15:08:51.780Z,94289.56
2022-08-11T15:11:38.461Z,94283.75
2022-08-11T15:14:07.436Z,94285.75
2022-08-11T15:16:54.171Z,94294.06
2022-08-11T15:19:21.588Z,94287.81
2022-08-11T15:22:08.834Z,94285.88
2022-08-11T15:24:36.833Z,94283.72
2022-08-11T15:27:24.712Z,94295.50
2022-08-11T15:30:10.643Z,94291.88
2022-08-11T15:33:07.967Z,94293.25
2022-08-11T15:35:55.580Z,94290.94
2022-08-11T15:38:23.527Z,94294.94
2022-08-11T15:41:09.732Z,94291.53
2022-08-11T15:44:03.059Z,94296.09
2022-08-11T15:46:32.269Z,94292.03
2022-08-11T15:49:03.199Z,94289.50
2022-08-11T15:51:37.164Z,94285.63
2022-08-11T15:54:09.501Z,94286.38
2022-08-11T15:56:39.232Z,94281.69
2022-08-11T15:59:41.001Z,94282.59
2022-08-11T16:02:31.071Z,94280.78
2022-08-11T16:05:00.245Z,94288.13
2022-08-11T16:07:31.242Z,94288.91
2022-08-11T16:10:21.714Z,94285.72
2022-08-11T16:13:03.921Z,94284.94
2022-08-11T16:15:57.338Z,94294.03
2022-08-11T16:18:40.736Z,94297.78
2022-08-11T16:21:33.716Z,94291.66
2022-08-11T16:24:02.711Z,94303.06
2022-08-11T16:27:11.153Z,94298.16
2022-08-11T16:29:17.020Z,94308.13
2022-08-11T16:32:03.981Z,94303.50
2022-08-11T16:34:50.301Z,94304.72
2022-08-11T16:37:36.709Z,94304.47
2022-08-11T16:40:04.765Z,94319.41
2022-08-11T16:43:08.792Z,94306.66
2022-08-11T16:45:57.522Z,94308.47
2022-08-11T16:48:36.595Z,94304.50
2022-08-11T16:51:11.970Z,94303.34
2022-08-11T16:54:00.090Z,94305.84
2022-08-11T16:56:42.270Z,94307.34
2022-08-11T16:59:18.184Z,94306.72
2022-08-11T17:01:55.101Z,94314.66
2022-08-11T17:04:50.578Z,94308.28
2022-08-11T17:07:38.950Z,94310.06
2022-08-11T17:10:52.046Z,94305.91
2022-08-11T17:13:27.060Z,94307.41
2022-08-11T17:16:13.195Z,94315.34
2022-08-11T17:18:44.776Z,94312.50
2022-08-11T17:21:26.480Z,94315.44
2022-08-11T17:23:56.682Z,94320.97
2022-08-11T17:26:26.088Z,94319.25
2022-08-11T17:28:59.784Z,94319.56
2022-08-11T17:31:46.358Z,94323.88
2022-08-11T17:34:32.038Z,94311.78
2022-08-11T17:37:00.315Z,94316.41
2022-08-11T17:39:30.536Z,94316.44
2022-08-11T17:42:16.407Z,94319.38
2022-08-11T17:45:03.459Z,94322.31
2022-08-11T17:47:49.856Z,94325.25
2022-08-11T17:50:18.370Z,94324.94
2022-08-11T17:55:53.412Z,94329.78
2022-08-11T17:58:40.144Z,94331.59
2022-08-11T18:01:09.193Z,94336.78
2022-08-11T18:03:40.014Z,94333.09
2022-08-11T18:06:12.202Z,94339.97
2022-08-11T18:09:02.579Z,94345.38
2022-08-11T18:12:10.798Z,94336.78
2022-08-11T18:14:57.121Z,94342.44
2022-08-11T18:17:42.472Z,94344.81
2022-08-11T18:20:28.323Z,94346.06
2022-08-11T18:23:14.582Z,94343.25
2022-08-11T18:26:03.009Z,94344.81
2022-08-11T18:29:06.960Z,94345.50
2022-08-11T18:31:54.521Z,94348.53
2022-08-11T18:34:47.215Z,94339.75
2022-08-11T18:37:38.177Z,94359.13
2022-08-11T18:40:30.254Z,94363.13
2022-08-11T18:43:18.421Z,94360.75
2022-08-11T18:46:06.660Z,94366.13
2022-08-11T18:48:56.223Z,94368.81
2022-08-11T18:51:43.187Z,94369.47
2022-08-11T18:54:30.455Z,94374.66
2022-08-11T18:57:19.821Z,94377.03
2022-08-11T19:00:06.806Z,94382.94
2022-08-11T19:02:54.720Z,94388.22
2022-08-11T19:06:05.859Z,94393.09
2022-08-11T19:08:49.789Z,94395.72
2022-08-11T19:11:42.802Z,94394.91
2022-08-11T19:14:33.591Z,94394.44
2022-08-11T19:17:43.971Z,94403.91
2022-08-11T19:20:30.631Z,94398.78
2022-08-11T19:23:16.219Z,94404.19
2022-08-11T19:26:06.194Z,94413.16
2022-08-11T19:28:53.703Z,94412.00
2022-08-11T19:31:44.330Z,94420.47
2022-08-11T19:34:32.623Z,94418.66
2022-08-11T19:37:23.512Z,94427.47
2022-08-11T19:40:11.381Z,94408.72
2022-08-11T19:42:58.310Z,94414.44
2022-08-11T19:45:45.807Z,94410.72
2022-08-11T19:48:40.221Z,94411.50
2022-08-11T19:51:28.006Z,94412.84
2022-08-11T19:54:14.554Z,94405.94
2022-08-11T19:57:01.479Z,94406.88
2022-08-11T19:59:47.074Z,94406.06
2022-08-11T20:02:32.472Z,94410.63
2022-08-11T20:05:17.974Z,94421.50
2022-08-11T20:08:04.902Z,94424.06
2022-08-11T20:10:52.928Z,94425.47
2022-08-11T20:13:41.607Z,94431.28
2022-08-11T20:16:30.270Z,94429.69
2022-08-11T20:19:16.414Z,94429.78
2022-08-11T20:22:05.952Z,94430.34
2022-08-11T20:24:54.873Z,94433.25
2022-08-11T20:27:42.511Z,94426.44
2022-08-11T20:30:28.600Z,94424.31
2022-08-11T20:33:14.161Z,94421.41
2022-08-11T20:35:59.461Z,94423.00
2022-08-11T20:38:48.763Z,94424.03
2022-08-11T20:41:58.159Z,94425.88
2022-08-11T20:44:40.242Z,94434.53
2022-08-11T20:47:26.972Z,94430.91
2022-08-11T20:50:17.840Z,94428.75
2022-08-11T20:53:06.833Z,94435.56
2022-08-11T20:55:53.733Z,94439.03
2022-08-11T21:01:46.044Z,94448.47
2022-08-11T21:04:32.509Z,94444.78
2022-08-11T21:07:28.006Z,94446.91
2022-08-11T21:10:23.228Z,94448.78
2022-08-11T21:13:25.065Z,94451.13
2022-08-11T21:16:23.360Z,94446.88
2022-08-11T21:19:14.576Z,94452.66
2022-08-11T21:22:00.023Z,94453.69
2022-08-11T21:24:48.090Z,94456.06
2022-08-11T21:27:35.319Z,94459.44
2022-08-11T21:30:21.532Z,94459.97
2022-08-11T21:33:07.268Z,94453.16
2022-08-11T21:35:52.732Z,94458.38
2022-08-11T21:38:37.946Z,94463.38
2022-08-11T21:41:24.142Z,94455.47
2022-08-11T21:44:09.959Z,94456.00
2022-08-11T21:46:56.683Z,94454.69
2022-08-11T21:49:42.161Z,94456.53
2022-08-11T21:52:27.938Z,94461.56
2022-08-11T21:55:13.651Z,94460.75
2022-08-11T21:57:59.287Z,94455.47
2022-08-11T22:00:45.289Z,94455.47
2022-08-11T22:03:32.628Z,94461.25
2022-08-11T22:06:35.766Z,94452.53
2022-08-11T22:09:21.623Z,94455.38
2022-08-11T22:12:34.082Z,94456.31
2022-08-11T22:15:12.583Z,94448.69
2022-08-11T22:17:58.254Z,94445.25
2022-08-11T22:20:45.233Z,94448.19
2022-08-11T22:23:36.202Z,94450.03
2022-08-11T22:26:23.385Z,94450.50
2022-08-11T22:29:10.092Z,94450.69
2022-08-11T22:31:57.118Z,94456.75
2022-08-11T22:34:53.165Z,94456.91
2022-08-11T22:37:40.630Z,94448.50
2022-08-11T22:40:27.808Z,94450.56
2022-08-11T22:43:13.109Z,94445.56
2022-08-11T22:45:58.312Z,94443.69
2022-08-11T22:48:45.037Z,94446.63
2022-08-11T22:51:31.926Z,94446.38
2022-08-11T22:54:21.659Z,94449.25
2022-08-11T22:57:07.865Z,94442.91
2022-08-11T22:59:55.100Z,94438.09
2022-08-11T23:02:40.862Z,94444.34
2022-08-11T23:05:27.128Z,94435.97
2022-08-11T23:08:13.813Z,94435.50
2022-08-11T23:10:59.816Z,94437.34
2022-08-11T23:13:45.417Z,94433.28
2022-08-11T23:16:30.738Z,94429.56
2022-08-11T23:20:00.273Z,94433.28
2022-08-11T23:22:22.077Z,94425.13
2022-08-11T23:25:08.041Z,94434.69
2022-08-11T23:28:03.431Z,94429.22
2022-08-11T23:30:49.045Z,94410.84
2022-08-11T23:33:36.036Z,94421.94
2022-08-11T23:36:36.673Z,94417.38
2022-08-11T23:39:26.502Z,94414.63
2022-08-11T23:42:11.674Z,94418.53
2022-08-11T23:44:57.062Z,94414.91
2022-08-11T23:47:50.663Z,94407.25
2022-08-11T23:50:36.819Z,94418.34
2022-08-11T23:53:22.064Z,94413.47
2022-08-11T23:56:07.295Z,94410.59
2022-08-11T23:58:53.492Z,94408.22
