createdAt,value
2022-10-23T00:01:15.512Z,7.47
2022-10-23T00:03:43.810Z,6.47
2022-10-23T00:06:12.916Z,7.13
2022-10-23T00:08:41.586Z,6.83
2022-10-23T00:11:10.402Z,8.17
2022-10-23T00:13:40.379Z,7.03
2022-10-23T00:16:09.941Z,6.50
2022-10-23T00:18:38.169Z,6.80
2022-10-23T00:21:07.302Z,6.47
2022-10-23T00:23:35.503Z,6.83
2022-10-23T00:26:03.909Z,6.57
2022-10-23T00:28:32.025Z,6.63
2022-10-23T00:31:03.389Z,6.50
2022-10-23T00:33:31.735Z,6.37
2022-10-23T00:35:59.865Z,7.03
2022-10-23T00:38:28.182Z,6.77
2022-10-23T00:40:56.557Z,6.83
2022-10-23T00:43:27.059Z,6.40
2022-10-23T00:45:55.750Z,6.40
2022-10-23T00:48:26.575Z,6.77
2022-10-23T00:50:55.501Z,5.93
2022-10-23T00:53:26.007Z,5.63
2022-10-23T00:55:57.638Z,5.67
2022-10-23T00:58:26.072Z,6.03
2022-10-23T01:00:56.956Z,5.67
2022-10-23T01:03:28.715Z,5.13
2022-10-23T01:06:04.229Z,5.77
2022-10-23T01:08:39.451Z,5.77
2022-10-23T01:11:13.226Z,6.07
2022-10-23T01:13:46.010Z,6.00
2022-10-23T01:16:21.876Z,5.10
2022-10-23T01:18:59.842Z,5.30
2022-10-23T01:21:36.079Z,5.10
2022-10-23T01:24:20.491Z,5.03
2022-10-23T01:27:14.528Z,5.90
2022-10-23T01:29:47.277Z,5.20
2022-10-23T01:32:19.678Z,5.83
2022-10-23T01:34:51.704Z,5.30
2022-10-23T01:37:24.347Z,5.73
2022-10-23T01:39:56.342Z,5.37
2022-10-23T01:42:30.876Z,5.23
2022-10-23T01:45:03.544Z,5.07
2022-10-23T01:47:36.215Z,5.30
2022-10-23T01:50:07.416Z,4.77
2022-10-23T01:52:35.880Z,5.10
2022-10-23T01:55:04.232Z,5.07
2022-10-23T01:57:34.570Z,4.80
2022-10-23T02:00:06.645Z,5.10
2022-10-23T02:02:35.445Z,5.07
2022-10-23T02:05:07.627Z,5.57
2022-10-23T02:07:36.798Z,4.83
2022-10-23T02:10:06.082Z,4.90
2022-10-23T02:12:43.847Z,4.43
2022-10-23T02:15:18.275Z,4.97
2022-10-23T02:17:52.365Z,5.10
2022-10-23T02:20:25.094Z,6.07
2022-10-23T02:23:01.272Z,5.67
2022-10-23T02:25:37.166Z,5.57
2022-10-23T02:28:12.077Z,5.70
2022-10-23T02:30:43.847Z,6.70
2022-10-23T02:33:14.348Z,6.00
2022-10-23T02:35:42.792Z,6.73
2022-10-23T02:38:31.290Z,6.00
2022-10-23T02:41:07.814Z,5.87
2022-10-23T02:43:42.231Z,6.20
2022-10-23T02:46:19.971Z,6.40
2022-10-23T02:48:56.429Z,5.90
2022-10-23T02:51:34.643Z,6.17
2022-10-23T02:54:08.718Z,5.77
2022-10-23T02:56:45.437Z,5.97
2022-10-23T02:59:20.472Z,5.70
2022-10-23T03:01:51.920Z,4.70
2022-10-23T03:04:22.369Z,5.10
2022-10-23T03:06:51.613Z,5.30
2022-10-23T03:09:19.639Z,4.97
2022-10-23T03:11:47.754Z,5.27
2022-10-23T03:14:17.252Z,5.97
2022-10-23T03:16:45.285Z,5.77
2022-10-23T03:19:13.588Z,6.23
2022-10-23T03:21:41.963Z,6.33
2022-10-23T03:24:10.198Z,6.03
2022-10-23T03:26:38.555Z,6.80
2022-10-23T03:29:06.882Z,6.83
2022-10-23T03:31:36.328Z,6.00
2022-10-23T03:34:09.869Z,5.87
2022-10-23T03:36:38.018Z,6.13
2022-10-23T03:39:06.307Z,6.83
2022-10-23T03:41:34.697Z,6.60
2022-10-23T03:44:02.735Z,6.73
2022-10-23T03:46:30.779Z,5.67
2022-10-23T03:49:00.215Z,5.23
2022-10-23T03:51:28.579Z,5.40
2022-10-23T03:53:57.023Z,5.70
2022-10-23T03:56:25.388Z,5.70
2022-10-23T03:58:53.432Z,5.90
2022-10-23T04:01:21.976Z,6.10
2022-10-23T04:03:50.424Z,6.67
2022-10-23T04:06:19.798Z,5.83
2022-10-23T04:08:47.973Z,6.87
2022-10-23T04:11:16.337Z,6.33
2022-10-23T04:13:44.437Z,6.90
2022-10-23T04:16:12.787Z,6.10
2022-10-23T04:18:42.005Z,6.23
2022-10-23T04:21:10.504Z,6.13
2022-10-23T04:23:40.184Z,5.90
2022-10-23T04:26:08.492Z,5.90
2022-10-23T04:28:36.886Z,5.97
2022-10-23T04:31:04.997Z,6.30
2022-10-23T04:33:33.301Z,6.17
2022-10-23T04:36:01.393Z,6.40
2022-10-23T04:38:29.816Z,6.47
2022-10-23T04:40:59.360Z,6.67
2022-10-23T04:43:27.732Z,7.20
2022-10-23T04:45:56.086Z,7.37
2022-10-23T04:48:27.013Z,6.53
2022-10-23T04:50:58.512Z,6.47
2022-10-23T04:53:27.174Z,6.43
2022-10-23T04:55:57.067Z,6.73
2022-10-23T04:58:27.528Z,6.93
2022-10-23T05:00:56.534Z,6.50
2022-10-23T05:03:26.218Z,7.40
2022-10-23T05:05:55.837Z,6.53
2022-10-23T05:08:24.430Z,6.40
2022-10-23T05:10:52.849Z,6.50
2022-10-23T05:13:21.259Z,6.60
2022-10-23T05:15:52.098Z,5.83
2022-10-23T05:18:24.506Z,5.60
2022-10-23T05:20:57.102Z,6.70
2022-10-23T05:23:27.543Z,6.10
2022-10-23T05:25:55.598Z,5.77
2022-10-23T05:28:23.668Z,5.90
2022-10-23T05:30:53.286Z,6.43
2022-10-23T05:33:21.507Z,6.43
2022-10-23T05:35:49.607Z,6.37
2022-10-23T05:38:18.279Z,5.90
2022-10-23T05:40:46.511Z,6.37
2022-10-23T05:43:14.594Z,6.60
2022-10-23T05:45:42.880Z,6.90
2022-10-23T05:48:22.875Z,7.50
2022-10-23T05:51:05.187Z,5.83
2022-10-23T05:53:33.312Z,6.57
2022-10-23T05:56:06.594Z,6.93
2022-10-23T05:58:35.152Z,7.47
2022-10-23T06:01:07.164Z,6.83
2022-10-23T06:03:39.319Z,6.33
2022-10-23T06:06:08.317Z,5.93
2022-10-23T06:08:36.754Z,6.70
2022-10-23T06:11:09.386Z,6.93
2022-10-23T06:13:37.935Z,6.90
2022-10-23T06:16:12.747Z,6.67
2022-10-23T06:18:42.641Z,6.73
2022-10-23T06:21:11.352Z,7.37
2022-10-23T06:23:40.725Z,6.37
2022-10-23T06:26:11.227Z,7.27
2022-10-23T06:28:39.535Z,6.77
2022-10-23T06:31:08.012Z,6.90
2022-10-23T06:33:36.534Z,7.00
2022-10-23T06:36:10.259Z,6.93
2022-10-23T06:38:40.332Z,7.20
2022-10-23T06:41:12.641Z,7.53
2022-10-23T06:43:40.662Z,7.63
2022-10-23T06:46:08.838Z,7.30
2022-10-23T06:48:37.335Z,7.60
2022-10-23T06:51:08.778Z,6.57
2022-10-23T06:53:37.994Z,7.47
2022-10-23T06:56:08.378Z,7.23
2022-10-23T06:58:37.822Z,8.50
2022-10-23T07:01:08.108Z,7.80
2022-10-23T07:03:36.591Z,7.43
2022-10-23T07:06:07.519Z,7.33
2022-10-23T07:08:35.897Z,7.67
2022-10-23T07:11:05.420Z,7.43
2022-10-23T07:13:34.642Z,8.30
2022-10-23T07:16:11.657Z,7.60
2022-10-23T07:18:40.029Z,8.07
2022-10-23T07:21:09.436Z,8.77
2022-10-23T07:23:37.917Z,8.30
2022-10-23T07:26:10.462Z,8.97
2022-10-23T07:28:38.912Z,8.97
2022-10-23T07:31:07.220Z,8.77
2022-10-23T07:33:35.904Z,9.13
2022-10-23T07:36:05.982Z,9.77
2022-10-23T07:38:35.645Z,8.83
2022-10-23T07:41:05.908Z,9.03
2022-10-23T07:43:36.267Z,10.43
2022-10-23T07:46:04.332Z,9.33
2022-10-23T07:48:32.679Z,10.53
2022-10-23T07:51:03.021Z,9.70
2022-10-23T07:53:31.142Z,9.73
2022-10-23T07:56:02.408Z,10.83
2022-10-23T07:58:31.628Z,10.87
2022-10-23T08:01:02.437Z,10.53
2022-10-23T08:03:32.668Z,10.90
2022-10-23T08:06:01.277Z,10.90
2022-10-23T08:08:29.321Z,11.83
2022-10-23T08:10:57.641Z,10.70
2022-10-23T08:13:27.077Z,11.17
2022-10-23T08:15:55.977Z,11.60
2022-10-23T08:18:24.356Z,11.70
2022-10-23T08:20:52.943Z,13.23
2022-10-23T08:23:21.284Z,12.60
2022-10-23T08:25:49.441Z,13.03
2022-10-23T08:28:17.672Z,12.83
2022-10-23T08:30:47.064Z,13.07
2022-10-23T08:33:15.033Z,12.70
2022-10-23T08:35:43.356Z,13.13
2022-10-23T08:38:12.098Z,12.33
2022-10-23T08:40:44.633Z,11.67
2022-10-23T08:43:17.251Z,11.60
2022-10-23T08:45:50.124Z,11.40
2022-10-23T08:48:24.813Z,12.35
2022-10-23T08:50:57.299Z,12.13
2022-10-23T08:53:30.968Z,12.35
2022-10-23T08:56:03.849Z,12.75
2022-10-23T08:58:37.770Z,12.85
2022-10-23T09:01:29.095Z,12.95
2022-10-23T09:03:57.782Z,12.17
2022-10-23T09:06:34.576Z,12.77
2022-10-23T09:09:25.970Z,13.55
2022-10-23T09:12:01.935Z,14.45
2022-10-23T09:14:50.853Z,16.75
2022-10-23T09:17:26.586Z,16.73
2022-10-23T09:20:02.526Z,18.60
2022-10-23T09:22:30.804Z,17.35
2022-10-23T09:24:58.830Z,19.40
2022-10-23T09:27:26.865Z,20.17
2022-10-23T09:29:56.950Z,22.35
2022-10-23T09:32:36.457Z,22.00
2022-10-23T09:35:05.361Z,25.55
2022-10-23T09:37:35.942Z,22.95
2022-10-23T09:40:17.488Z,19.95
2022-10-23T09:42:57.023Z,22.83
2022-10-23T09:45:27.679Z,17.60
2022-10-23T09:48:11.786Z,17.80
2022-10-23T09:50:48.553Z,18.73
2022-10-23T09:53:30.868Z,17.48
2022-10-23T09:56:01.911Z,18.83
2022-10-23T09:58:38.201Z,19.23
2022-10-23T10:01:07.215Z,21.58
2022-10-23T10:03:38.894Z,23.00
2022-10-23T10:06:07.404Z,21.38
2022-10-23T10:08:45.474Z,23.02
2022-10-23T10:11:20.727Z,21.50
2022-10-23T10:14:17.089Z,17.83
2022-10-23T10:16:51.661Z,18.10
2022-10-23T10:19:41.568Z,17.50
2022-10-23T10:22:18.838Z,15.95
2022-10-23T10:24:53.876Z,16.08
2022-10-23T10:27:35.469Z,15.32
2022-10-23T10:30:11.676Z,15.15
2022-10-23T10:32:46.755Z,16.58
2022-10-23T10:35:28.096Z,15.20
2022-10-23T10:38:14.445Z,14.88
2022-10-23T10:40:48.124Z,15.93
2022-10-23T10:43:27.804Z,16.52
2022-10-23T10:46:01.856Z,15.82
2022-10-23T10:48:42.391Z,16.55
2022-10-23T10:51:19.984Z,17.70
2022-10-23T10:54:00.791Z,16.75
2022-10-23T10:56:32.879Z,17.17
2022-10-23T10:59:06.114Z,14.75
2022-10-23T11:01:41.065Z,16.38
2022-10-23T11:04:15.854Z,15.95
2022-10-23T11:06:50.278Z,15.90
2022-10-23T11:09:22.783Z,15.57
2022-10-23T11:11:51.470Z,15.20
2022-10-23T11:14:23.024Z,15.02
2022-10-23T11:16:53.534Z,17.90
2022-10-23T11:19:26.097Z,14.23
2022-10-23T11:22:02.233Z,16.65
2022-10-23T11:25:08.386Z,14.77
2022-10-23T11:28:10.202Z,13.57
2022-10-23T11:30:48.588Z,14.73
2022-10-23T11:33:56.121Z,14.95
2022-10-23T11:36:42.341Z,13.35
2022-10-23T11:39:22.670Z,15.02
2022-10-23T11:41:55.321Z,15.30
2022-10-23T11:44:41.740Z,14.50
2022-10-23T11:47:29.482Z,13.73
2022-10-23T11:50:24.958Z,11.98
2022-10-23T11:53:15.991Z,12.25
2022-10-23T11:56:01.455Z,12.27
2022-10-23T11:58:42.723Z,13.35
2022-10-23T12:01:30.990Z,13.18
2022-10-23T12:04:04.780Z,10.88
2022-10-23T12:06:40.052Z,20.15
2022-10-23T12:09:22.728Z,14.40
2022-10-23T12:12:05.042Z,12.00
2022-10-23T12:14:36.530Z,15.57
2022-10-23T12:17:20.159Z,12.25
2022-10-23T12:19:52.393Z,14.60
2022-10-23T12:22:22.526Z,15.02
2022-10-23T12:25:00.882Z,15.90
2022-10-23T12:27:41.128Z,12.95
2022-10-23T12:30:35.413Z,11.63
2022-10-23T12:33:22.800Z,12.55
2022-10-23T12:36:10.528Z,10.90
2022-10-23T12:38:45.725Z,10.50
2022-10-23T12:41:17.239Z,11.85
2022-10-23T12:43:53.911Z,9.98
2022-10-23T12:46:34.620Z,9.98
2022-10-23T12:49:05.226Z,10.02
2022-10-23T12:51:35.262Z,10.95
2022-10-23T12:54:04.365Z,10.82
2022-10-23T12:56:37.661Z,10.85
2022-10-23T12:59:17.004Z,9.68
2022-10-23T13:01:47.991Z,9.55
2022-10-23T13:04:26.581Z,9.98
2022-10-23T13:06:56.034Z,11.82
2022-10-23T13:09:28.622Z,11.57
2022-10-23T13:11:57.249Z,12.23
2022-10-23T13:14:40.780Z,10.27
2022-10-23T13:17:13.320Z,11.75
2022-10-23T13:19:41.909Z,12.98
2022-10-23T13:22:19.960Z,14.45
2022-10-23T13:24:48.500Z,14.48
2022-10-23T13:27:28.130Z,13.15
2022-10-23T13:29:57.864Z,14.32
2022-10-23T13:32:28.300Z,14.82
2022-10-23T13:35:10.283Z,13.38
2022-10-23T13:37:48.562Z,13.85
2022-10-23T13:40:25.728Z,14.43
2022-10-23T13:42:56.235Z,14.35
2022-10-23T13:45:28.099Z,13.80
2022-10-23T13:47:56.497Z,15.93
2022-10-23T13:50:24.763Z,13.88
2022-10-23T13:52:53.143Z,14.35
2022-10-23T13:55:25.304Z,12.75
2022-10-23T13:57:53.868Z,12.70
2022-10-23T14:00:22.226Z,12.38
2022-10-23T14:02:51.864Z,12.85
2022-10-23T14:05:20.220Z,15.05
2022-10-23T14:07:48.292Z,11.38
2022-10-23T14:10:16.694Z,13.27
2022-10-23T14:12:45.898Z,13.15
2022-10-23T14:15:14.356Z,11.55
2022-10-23T14:17:42.668Z,13.20
2022-10-23T14:20:13.620Z,12.43
2022-10-23T14:22:42.335Z,12.85
2022-10-23T14:25:10.965Z,13.40
2022-10-23T14:27:39.403Z,10.45
2022-10-23T14:30:08.991Z,12.63
2022-10-23T14:32:37.494Z,11.55
2022-10-23T14:35:06.855Z,11.13
2022-10-23T14:37:36.685Z,12.18
2022-10-23T14:40:05.747Z,11.60
2022-10-23T14:42:34.533Z,10.75
2022-10-23T14:45:04.294Z,12.00
2022-10-23T14:47:33.205Z,10.82
2022-10-23T14:50:01.384Z,10.93
2022-10-23T14:52:29.519Z,10.70
2022-10-23T14:55:02.416Z,9.90
2022-10-23T14:57:30.822Z,10.50
2022-10-23T14:59:58.898Z,10.45
2022-10-23T15:02:27.150Z,11.13
2022-10-23T15:04:55.582Z,8.95
2022-10-23T15:07:24.259Z,10.00
2022-10-23T15:09:53.681Z,10.00
2022-10-23T15:12:24.554Z,11.77
2022-10-23T15:14:52.663Z,10.88
2022-10-23T15:17:20.982Z,11.95
2022-10-23T15:19:49.392Z,11.40
2022-10-23T15:22:19.629Z,9.40
2022-10-23T15:24:48.192Z,10.77
2022-10-23T15:27:16.727Z,12.23
2022-10-23T15:29:46.790Z,10.60
2022-10-23T15:32:14.861Z,10.27
2022-10-23T15:34:43.411Z,9.55
2022-10-23T15:37:12.228Z,10.65
2022-10-23T15:39:40.689Z,10.77
2022-10-23T15:42:09.946Z,10.48
2022-10-23T15:44:38.185Z,9.55
2022-10-23T15:47:07.742Z,9.75
2022-10-23T15:49:35.871Z,10.23
2022-10-23T15:52:04.983Z,8.57
2022-10-23T15:54:33.464Z,9.85
2022-10-23T15:57:02.155Z,9.50
2022-10-23T15:59:31.808Z,9.32
2022-10-23T16:02:00.148Z,11.35
2022-10-23T16:04:29.912Z,9.20
2022-10-23T16:06:58.213Z,8.95
2022-10-23T16:09:26.735Z,9.63
2022-10-23T16:11:55.142Z,9.10
2022-10-23T16:14:23.595Z,9.80
2022-10-23T16:16:51.760Z,10.43
2022-10-23T16:19:20.221Z,9.73
2022-10-23T16:21:49.833Z,10.18
2022-10-23T16:24:18.381Z,10.07
2022-10-23T16:26:50.546Z,10.30
2022-10-23T16:29:18.756Z,10.30
2022-10-23T16:31:47.350Z,10.38
2022-10-23T16:34:15.938Z,9.75
2022-10-23T16:36:45.131Z,9.90
2022-10-23T16:39:16.286Z,9.55
2022-10-23T16:41:44.481Z,10.20
2022-10-23T16:44:12.683Z,14.80
2022-10-23T16:46:40.750Z,17.90
2022-10-23T16:49:09.568Z,13.30
2022-10-23T16:51:37.958Z,15.43
2022-10-23T16:54:06.271Z,11.43
2022-10-23T16:56:35.745Z,9.80
2022-10-23T16:59:04.242Z,10.55
2022-10-23T17:01:33.455Z,9.63
2022-10-23T17:04:01.754Z,10.57
2022-10-23T17:06:31.692Z,10.95
2022-10-23T17:09:01.400Z,11.18
2022-10-23T17:11:31.010Z,11.43
2022-10-23T17:14:03.363Z,11.45
2022-10-23T17:16:34.461Z,10.43
2022-10-23T17:19:04.289Z,11.23
2022-10-23T17:21:38.734Z,12.35
2022-10-23T17:24:07.992Z,10.95
2022-10-23T17:26:37.029Z,11.82
2022-10-23T17:29:09.103Z,12.23
2022-10-23T17:31:39.523Z,11.45
2022-10-23T17:34:11.640Z,10.30
2022-10-23T17:36:43.149Z,10.80
2022-10-23T17:39:14.713Z,10.23
2022-10-23T17:41:43.468Z,10.60
2022-10-23T17:44:13.328Z,11.07
2022-10-23T17:46:41.791Z,10.95
2022-10-23T17:49:11.485Z,10.02
2022-10-23T17:51:40.584Z,9.55
2022-10-23T17:54:10.360Z,11.68
2022-10-23T17:56:40.775Z,12.07
2022-10-23T17:59:12.958Z,11.18
2022-10-23T18:01:44.657Z,10.93
2022-10-23T18:04:12.874Z,10.98
2022-10-23T18:06:45.005Z,10.52
2022-10-23T18:09:13.870Z,10.95
2022-10-23T18:11:45.563Z,11.98
2022-10-23T18:14:15.980Z,10.85
2022-10-23T18:16:45.963Z,11.93
2022-10-23T18:19:14.706Z,11.07
2022-10-23T18:21:43.055Z,11.90
2022-10-23T18:24:11.735Z,11.63
2022-10-23T18:26:42.688Z,10.43
2022-10-23T18:29:12.914Z,11.55
2022-10-23T18:31:41.450Z,11.27
2022-10-23T18:34:15.840Z,12.10
2022-10-23T18:36:44.360Z,10.73
2022-10-23T18:39:15.106Z,10.77
2022-10-23T18:41:45.241Z,10.57
2022-10-23T18:44:17.057Z,11.05
2022-10-23T18:46:45.685Z,11.38
2022-10-23T18:49:17.131Z,11.80
2022-10-23T18:51:46.114Z,10.55
2022-10-23T18:54:17.406Z,10.95
2022-10-23T18:56:45.989Z,10.73
2022-10-23T18:59:19.778Z,11.38
2022-10-23T19:01:48.300Z,11.98
2022-10-23T19:04:18.479Z,12.27
2022-10-23T19:06:47.709Z,12.18
2022-10-23T19:09:16.709Z,11.75
2022-10-23T19:11:47.195Z,12.40
2022-10-23T19:14:15.772Z,11.60
2022-10-23T19:16:50.795Z,12.40
2022-10-23T19:19:24.497Z,12.80
2022-10-23T19:21:53.636Z,12.48
2022-10-23T19:24:25.445Z,11.55
2022-10-23T19:26:53.852Z,12.65
2022-10-23T19:29:25.005Z,13.00
2022-10-23T19:31:53.682Z,11.30
2022-10-23T19:34:25.565Z,12.82
2022-10-23T19:36:54.638Z,10.93
2022-10-23T19:39:22.901Z,12.85
2022-10-23T19:41:52.181Z,10.93
2022-10-23T19:44:20.967Z,12.68
2022-10-23T19:46:49.586Z,10.40
2022-10-23T19:49:18.525Z,11.45
2022-10-23T19:51:51.227Z,11.05
2022-10-23T19:54:20.147Z,10.35
2022-10-23T19:56:48.448Z,12.10
2022-10-23T19:59:17.221Z,10.23
2022-10-23T20:01:48.773Z,10.45
2022-10-23T20:04:18.402Z,10.27
2022-10-23T20:06:48.571Z,10.50
2022-10-23T20:09:16.778Z,11.38
2022-10-23T20:11:45.472Z,9.68
2022-10-23T20:14:14.099Z,11.15
2022-10-23T20:16:42.693Z,10.85
2022-10-23T20:19:13.107Z,10.35
2022-10-23T20:21:43.736Z,11.48
2022-10-23T20:24:15.325Z,11.43
2022-10-23T20:26:44.445Z,10.27
2022-10-23T20:29:12.960Z,10.70
2022-10-23T20:31:41.529Z,10.90
2022-10-23T20:34:09.985Z,10.45
2022-10-23T20:36:45.511Z,10.75
2022-10-23T20:39:18.210Z,10.57
2022-10-23T20:41:46.884Z,9.88
2022-10-23T20:46:45.563Z,9.43
2022-10-23T20:49:17.176Z,9.77
2022-10-23T20:51:46.671Z,9.20
2022-10-23T20:54:17.014Z,8.52
2022-10-23T20:56:46.311Z,8.70
2022-10-23T20:59:16.969Z,8.57
2022-10-23T21:01:49.395Z,10.10
2022-10-23T21:04:19.003Z,9.68
2022-10-23T21:07:08.261Z,8.60
2022-10-23T21:09:38.003Z,8.52
2022-10-23T21:12:07.626Z,9.18
2022-10-23T21:14:36.786Z,9.05
2022-10-23T21:17:08.557Z,10.00
2022-10-23T21:19:36.676Z,9.52
2022-10-23T21:22:04.875Z,9.85
2022-10-23T21:24:33.076Z,9.55
2022-10-23T21:27:02.938Z,8.95
2022-10-23T21:29:31.065Z,9.00
2022-10-23T21:32:01.502Z,9.48
2022-10-23T21:34:30.834Z,10.55
2022-10-23T21:37:12.304Z,8.57
2022-10-23T21:39:41.689Z,10.50
2022-10-23T21:42:11.688Z,9.45
2022-10-23T21:44:40.068Z,10.02
2022-10-23T21:47:08.923Z,9.55
2022-10-23T21:49:37.338Z,9.90
2022-10-23T21:52:06.033Z,9.75
2022-10-23T21:54:34.473Z,10.45
2022-10-23T21:57:04.338Z,10.23
2022-10-23T21:59:36.033Z,10.65
2022-10-23T22:02:04.944Z,9.45
2022-10-23T22:04:33.355Z,10.05
2022-10-23T22:07:03.033Z,10.18
2022-10-23T22:09:31.977Z,10.63
2022-10-23T22:12:01.014Z,11.18
2022-10-23T22:14:31.308Z,9.95
2022-10-23T22:17:01.059Z,11.57
2022-10-23T22:19:29.279Z,10.80
2022-10-23T22:21:57.589Z,10.60
2022-10-23T22:24:26.109Z,10.93
2022-10-23T22:26:56.566Z,10.18
2022-10-23T22:29:26.619Z,10.57
2022-10-23T22:31:54.927Z,10.55
2022-10-23T22:34:48.260Z,9.88
2022-10-23T22:37:15.961Z,9.20
2022-10-23T22:39:44.538Z,9.90
2022-10-23T22:42:13.141Z,10.13
2022-10-23T22:44:41.528Z,10.55
2022-10-23T22:47:09.725Z,9.65
2022-10-23T22:49:39.473Z,10.75
2022-10-23T22:52:07.912Z,10.50
2022-10-23T22:54:36.142Z,10.73
2022-10-23T22:57:04.800Z,10.07
2022-10-23T22:59:33.126Z,10.25
2022-10-23T23:02:01.566Z,9.82
2022-10-23T23:04:37.937Z,9.27
2022-10-23T23:07:08.928Z,10.90
2022-10-23T23:09:38.907Z,9.15
2022-10-23T23:12:08.257Z,9.05
2022-10-23T23:14:36.740Z,10.10
2022-10-23T23:17:08.478Z,10.00
2022-10-23T23:19:37.370Z,9.95
2022-10-23T23:22:07.184Z,9.63
2022-10-23T23:24:35.297Z,10.38
2022-10-23T23:27:04.192Z,9.52
2022-10-23T23:29:32.563Z,9.35
2022-10-23T23:32:00.745Z,10.15
2022-10-23T23:34:29.613Z,9.82
2022-10-23T23:36:58.060Z,10.57
2022-10-23T23:39:28.613Z,9.38
2022-10-23T23:41:56.943Z,9.73
2022-10-23T23:44:25.056Z,8.65
2022-10-23T23:46:53.187Z,11.50
2022-10-23T23:49:21.417Z,10.25
2022-10-23T23:51:49.752Z,10.80
2022-10-23T23:54:18.063Z,9.88
2022-10-23T23:56:47.754Z,9.60
2022-10-23T23:59:16.195Z,9.90
