createdAt,value
2017-11-14T00:00:31.561Z,101605.63
2017-11-14T00:02:59.070Z,101603.43
2017-11-14T00:05:26.585Z,101605.63
2017-11-14T00:07:54.105Z,101605.19
2017-11-14T00:10:21.619Z,101609.57
2017-11-14T00:12:49.137Z,101611.78
2017-11-14T00:15:16.659Z,101617.45
2017-11-14T00:17:44.175Z,101618.71
2017-11-14T00:20:11.696Z,101616.48
2017-11-14T00:22:39.223Z,101620.00
2017-11-14T00:25:06.751Z,101620.01
2017-11-14T00:27:34.259Z,101624.41
2017-11-14T00:30:01.778Z,101634.98
2017-11-14T00:32:29.295Z,101633.23
2017-11-14T00:34:56.833Z,101641.16
2017-11-14T00:37:24.356Z,101644.24
2017-11-14T00:39:51.870Z,101648.66
2017-11-14T00:42:19.387Z,101651.27
2017-11-14T00:44:46.898Z,101655.70
2017-11-14T00:47:14.435Z,101663.13
2017-11-14T00:49:41.953Z,101663.56
2017-11-14T00:52:09.467Z,101674.14
2017-11-14T00:54:36.978Z,101677.16
2017-11-14T00:57:04.511Z,101672.74
2017-11-14T00:59:32.041Z,101673.63
2017-11-14T01:01:59.583Z,101674.06
2017-11-14T01:04:27.110Z,101677.99
2017-11-14T01:06:54.636Z,101667.86
2017-11-14T01:09:22.183Z,101667.42
2017-11-14T01:11:49.700Z,101667.38
2017-11-14T01:14:17.840Z,101664.30
2017-11-14T01:16:45.407Z,101671.31
2017-11-14T01:19:12.945Z,101673.98
2017-11-14T01:21:40.467Z,101678.32
2017-11-14T01:24:08.062Z,101680.97
2017-11-14T01:26:35.586Z,101690.21
2017-11-14T01:29:03.107Z,101683.12
2017-11-14T01:31:30.631Z,101687.53
2017-11-14T01:33:58.146Z,101682.23
2017-11-14T01:36:26.125Z,101685.73
2017-11-14T01:38:53.659Z,101683.09
2017-11-14T01:41:21.176Z,101680.48
2017-11-14T01:43:48.687Z,101674.28
2017-11-14T01:46:16.205Z,101680.44
2017-11-14T01:48:43.727Z,101683.96
2017-11-14T01:51:11.238Z,101684.36
2017-11-14T01:53:38.750Z,101688.33
2017-11-14T01:56:06.267Z,101686.97
2017-11-14T01:58:33.787Z,101685.64
2017-11-14T02:01:01.332Z,101683.40
2017-11-14T02:03:28.855Z,101675.91
2017-11-14T02:05:56.370Z,101675.47
2017-11-14T02:08:23.888Z,101679.44
2017-11-14T02:10:51.415Z,101682.88
2017-11-14T02:13:18.932Z,101685.55
2017-11-14T02:15:46.520Z,101693.92
2017-11-14T02:18:14.899Z,101696.08
2017-11-14T02:20:42.424Z,101694.76
2017-11-14T02:23:09.956Z,101702.58
2017-11-14T02:25:37.499Z,101698.53
2017-11-14T02:28:05.012Z,101698.53
2017-11-14T02:30:32.531Z,101694.56
2017-11-14T02:33:00.068Z,101695.80
2017-11-14T02:35:27.583Z,101701.52
2017-11-14T02:37:55.105Z,101706.01
2017-11-14T02:40:22.634Z,101702.89
2017-11-14T02:42:50.176Z,101700.28
2017-11-14T02:45:17.712Z,101706.45
2017-11-14T02:47:45.241Z,101713.02
2017-11-14T02:50:12.771Z,101713.00
2017-11-14T02:52:40.291Z,101715.64
2017-11-14T02:55:07.811Z,101713.34
2017-11-14T02:57:35.336Z,101710.20
2017-11-14T03:00:02.864Z,101716.77
2017-11-14T03:02:30.462Z,101711.87
2017-11-14T03:04:57.996Z,101719.30
2017-11-14T03:07:25.515Z,101716.70
2017-11-14T03:09:53.037Z,101717.14
2017-11-14T03:12:20.576Z,101708.78
2017-11-14T03:14:48.108Z,101712.30
2017-11-14T03:17:15.648Z,101715.82
2017-11-14T03:19:43.167Z,101709.23
2017-11-14T03:22:10.683Z,101705.31
2017-11-14T03:24:38.238Z,101703.12
2017-11-14T03:27:05.751Z,101712.80
2017-11-14T03:29:33.271Z,101704.48
2017-11-14T03:32:00.809Z,101703.22
2017-11-14T03:34:28.339Z,101708.94
2017-11-14T03:36:55.853Z,101705.91
2017-11-14T03:39:23.382Z,101709.88
2017-11-14T03:41:50.905Z,101709.88
2017-11-14T03:44:18.418Z,101715.64
2017-11-14T03:46:45.935Z,101710.36
2017-11-14T03:49:13.457Z,101710.36
2017-11-14T03:51:40.979Z,101710.36
2017-11-14T03:54:08.498Z,101716.09
2017-11-14T03:56:36.055Z,101718.33
2017-11-14T03:59:03.571Z,101722.29
2017-11-14T04:01:31.091Z,101719.66
2017-11-14T04:03:58.606Z,101719.20
2017-11-14T04:06:26.134Z,101721.81
2017-11-14T04:08:53.666Z,101728.41
2017-11-14T04:11:21.188Z,101727.97
2017-11-14T04:13:48.711Z,101727.09
2017-11-14T04:16:16.336Z,101729.73
2017-11-14T04:18:43.855Z,101725.77
2017-11-14T04:21:11.393Z,101731.48
2017-11-14T04:23:38.939Z,101736.28
2017-11-14T04:26:06.467Z,101732.75
2017-11-14T04:28:33.991Z,101731.78
2017-11-14T04:31:01.515Z,101739.73
2017-11-14T04:33:29.040Z,101737.09
2017-11-14T04:35:56.558Z,101739.75
2017-11-14T04:38:24.077Z,101737.50
2017-11-14T04:40:51.591Z,101742.34
2017-11-14T04:43:19.110Z,101741.84
2017-11-14T04:45:46.626Z,101741.00
2017-11-14T04:48:14.166Z,101744.09
2017-11-14T04:50:41.693Z,101748.49
2017-11-14T04:53:09.208Z,101752.90
2017-11-14T04:55:36.728Z,101757.78
2017-11-14T04:58:04.242Z,101757.74
2017-11-14T05:00:31.760Z,101755.54
2017-11-14T05:02:59.287Z,101763.84
2017-11-14T05:05:26.818Z,101767.31
2017-11-14T05:07:54.343Z,101763.78
2017-11-14T05:10:21.863Z,101760.16
2017-11-14T05:12:49.382Z,101771.97
2017-11-14T05:15:16.907Z,101767.58
2017-11-14T05:17:44.429Z,101761.91
2017-11-14T05:20:11.951Z,101765.87
2017-11-14T05:22:39.634Z,101769.02
2017-11-14T05:25:07.162Z,101770.43
2017-11-14T05:27:35.304Z,101776.20
2017-11-14T05:30:02.814Z,101778.08
2017-11-14T05:32:30.333Z,101782.09
2017-11-14T05:34:57.846Z,101780.78
2017-11-14T05:37:25.362Z,101780.39
2017-11-14T05:39:52.880Z,101786.98
2017-11-14T05:42:20.406Z,101789.63
2017-11-14T05:44:47.951Z,101797.55
2017-11-14T05:47:15.493Z,101797.13
2017-11-14T05:49:43.021Z,101799.75
2017-11-14T05:52:10.539Z,101790.45
2017-11-14T05:54:38.070Z,101800.98
2017-11-14T05:57:05.587Z,101789.14
2017-11-14T05:59:33.102Z,101790.86
2017-11-14T06:02:00.625Z,101796.18
2017-11-14T06:04:28.140Z,101800.20
2017-11-14T06:06:55.664Z,101808.56
2017-11-14T06:09:23.189Z,101808.12
2017-11-14T06:11:50.738Z,101814.35
2017-11-14T06:14:18.278Z,101816.50
2017-11-14T06:16:45.799Z,101820.06
2017-11-14T06:19:13.310Z,101814.84
2017-11-14T06:21:40.828Z,101816.11
2017-11-14T06:24:08.351Z,101821.44
2017-11-14T06:26:35.871Z,101829.86
2017-11-14T06:29:03.388Z,101828.55
2017-11-14T06:31:30.917Z,101828.14
2017-11-14T06:33:58.436Z,101829.91
2017-11-14T06:36:25.963Z,101827.77
2017-11-14T06:38:53.481Z,101828.55
2017-11-14T06:41:21.008Z,101827.28
2017-11-14T06:43:48.546Z,101834.77
2017-11-14T06:46:16.066Z,101826.89
2017-11-14T06:48:43.637Z,101827.66
2017-11-14T06:51:11.186Z,101830.41
2017-11-14T06:53:38.710Z,101834.03
2017-11-14T06:56:06.224Z,101842.35
2017-11-14T06:58:33.746Z,101844.66
2017-11-14T07:01:01.267Z,101840.70
2017-11-14T07:03:28.781Z,101857.98
2017-11-14T07:05:56.308Z,101854.50
2017-11-14T07:08:23.826Z,101866.40
2017-11-14T07:10:51.354Z,101873.10
2017-11-14T07:13:18.870Z,101880.05
2017-11-14T07:15:46.390Z,101876.63
2017-11-14T07:18:13.951Z,101873.64
2017-11-14T07:20:41.475Z,101867.48
2017-11-14T07:23:08.996Z,101867.63
2017-11-14T07:25:36.525Z,101869.83
2017-11-14T07:28:04.043Z,101869.48
2017-11-14T07:30:31.566Z,101871.25
2017-11-14T07:32:59.103Z,101870.81
2017-11-14T07:35:26.621Z,101884.61
2017-11-14T07:37:54.148Z,101880.29
2017-11-14T07:40:21.665Z,101886.55
2017-11-14T07:42:49.187Z,101876.89
2017-11-14T07:45:16.716Z,101876.05
2017-11-14T07:47:44.231Z,101883.19
2017-11-14T07:50:11.746Z,101876.21
2017-11-14T07:52:39.262Z,101878.09
2017-11-14T07:55:06.775Z,101878.16
2017-11-14T07:57:34.302Z,101877.28
2017-11-14T08:00:01.824Z,101874.63
2017-11-14T08:02:29.347Z,101877.75
2017-11-14T08:04:56.873Z,101879.11
2017-11-14T08:07:24.400Z,101881.01
2017-11-14T08:09:51.919Z,101887.19
2017-11-14T08:12:19.461Z,101882.77
2017-11-14T08:14:46.979Z,101875.77
2017-11-14T08:17:14.498Z,101887.72
2017-11-14T08:19:42.939Z,101887.22
2017-11-14T08:22:10.462Z,101892.99
2017-11-14T08:24:37.992Z,101893.55
2017-11-14T08:27:05.512Z,101890.02
2017-11-14T08:29:33.030Z,101889.02
2017-11-14T08:32:00.552Z,101883.86
2017-11-14T08:34:28.075Z,101881.30
2017-11-14T08:36:55.589Z,101879.62
2017-11-14T08:39:23.122Z,101879.64
2017-11-14T08:41:50.647Z,101882.36
2017-11-14T08:44:18.167Z,101884.58
2017-11-14T08:46:45.696Z,101879.34
2017-11-14T08:49:13.226Z,101882.98
2017-11-14T08:51:40.765Z,101883.91
2017-11-14T08:54:08.303Z,101886.14
2017-11-14T08:56:35.822Z,101886.63
2017-11-14T08:59:03.516Z,101887.06
2017-11-14T09:01:31.068Z,101882.21
2017-11-14T09:03:58.587Z,101882.64
2017-11-14T09:06:26.109Z,101882.19
2017-11-14T09:08:53.636Z,101889.74
2017-11-14T09:11:21.168Z,101883.06
2017-11-14T09:13:48.695Z,101891.06
2017-11-14T09:16:16.239Z,101897.26
2017-11-14T09:18:43.758Z,101902.15
2017-11-14T09:21:11.281Z,101901.25
2017-11-14T09:23:38.950Z,101904.80
2017-11-14T09:26:06.472Z,101911.88
2017-11-14T09:28:33.986Z,101912.33
2017-11-14T09:31:01.513Z,101914.55
2017-11-14T09:33:29.030Z,101907.02
2017-11-14T09:35:56.550Z,101904.80
2017-11-14T09:38:24.487Z,101900.80
2017-11-14T09:40:52.059Z,101905.19
2017-11-14T09:43:19.583Z,101909.23
2017-11-14T09:45:47.126Z,101907.87
2017-11-14T09:48:14.647Z,101903.89
2017-11-14T09:50:42.176Z,101913.22
2017-11-14T09:53:09.704Z,101904.31
2017-11-14T09:55:37.239Z,101904.80
2017-11-14T09:58:04.779Z,101905.23
2017-11-14T10:00:32.303Z,101897.23
2017-11-14T10:02:59.827Z,101899.44
2017-11-14T10:05:27.353Z,101897.23
2017-11-14T10:07:54.878Z,101902.08
2017-11-14T10:10:22.398Z,101895.02
2017-11-14T10:12:49.924Z,101903.45
2017-11-14T10:15:17.455Z,101896.70
2017-11-14T10:17:44.980Z,101884.23
2017-11-14T10:20:12.524Z,101883.79
2017-11-14T10:22:40.057Z,101890.07
2017-11-14T10:25:07.574Z,101877.14
2017-11-14T10:27:35.087Z,101873.62
2017-11-14T10:30:02.614Z,101879.38
2017-11-14T10:32:30.130Z,101880.25
2017-11-14T10:34:57.648Z,101885.56
2017-11-14T10:37:25.170Z,101888.23
2017-11-14T10:39:52.687Z,101884.68
2017-11-14T10:42:20.238Z,101883.38
2017-11-14T10:44:47.758Z,101888.68
2017-11-14T10:47:15.951Z,101889.98
2017-11-14T10:49:44.068Z,101873.59
2017-11-14T10:52:11.600Z,101870.87
2017-11-14T10:54:39.123Z,101873.95
2017-11-14T10:57:06.650Z,101872.98
2017-11-14T10:59:34.172Z,101871.58
2017-11-14T11:02:01.692Z,101877.66
2017-11-14T11:04:29.204Z,101872.33
2017-11-14T11:06:56.746Z,101860.64
2017-11-14T11:09:24.270Z,101860.59
2017-11-14T11:11:51.806Z,101861.45
2017-11-14T11:14:19.421Z,101863.83
2017-11-14T11:16:47.019Z,101865.25
2017-11-14T11:19:14.574Z,101862.24
2017-11-14T11:21:42.207Z,101865.31
2017-11-14T11:24:09.793Z,101870.50
2017-11-14T11:26:37.402Z,101866.03
2017-11-14T11:29:05.022Z,101866.16
2017-11-14T11:31:32.656Z,101861.77
2017-11-14T11:34:01.082Z,101856.41
2017-11-14T11:36:28.711Z,101862.05
2017-11-14T11:38:56.315Z,101854.68
2017-11-14T11:41:23.836Z,101855.86
2017-11-14T11:43:51.355Z,101854.39
2017-11-14T11:46:18.871Z,101854.52
2017-11-14T11:48:46.399Z,101849.61
2017-11-14T11:51:13.941Z,101846.39
2017-11-14T11:53:41.547Z,101846.97
2017-11-14T11:56:09.150Z,101842.49
2017-11-14T11:58:37.530Z,101848.72
2017-11-14T12:01:05.060Z,101850.39
2017-11-14T12:03:32.657Z,101842.52
2017-11-14T12:06:00.226Z,101845.62
2017-11-14T12:08:27.792Z,101841.59
2017-11-14T12:10:55.335Z,101842.40
2017-11-14T12:13:22.944Z,101833.10
2017-11-14T12:15:50.503Z,101832.08
2017-11-14T12:18:18.147Z,101827.66
2017-11-14T12:20:45.796Z,101818.80
2017-11-14T12:23:13.384Z,101809.37
2017-11-14T12:25:41.071Z,101813.84
2017-11-14T12:28:08.714Z,101802.25
2017-11-14T12:30:36.390Z,101804.48
2017-11-14T12:33:04.052Z,101805.06
2017-11-14T12:35:31.597Z,101802.42
2017-11-14T12:37:59.171Z,101804.97
2017-11-14T12:40:26.721Z,101798.10
2017-11-14T12:42:54.302Z,101783.70
2017-11-14T12:45:21.834Z,101787.18
2017-11-14T12:47:49.362Z,101782.78
2017-11-14T12:50:16.885Z,101784.62
2017-11-14T12:52:44.414Z,101781.01
2017-11-14T12:55:11.948Z,101788.70
2017-11-14T12:57:39.477Z,101786.47
2017-11-14T13:00:07.011Z,101785.02
2017-11-14T13:02:34.540Z,101786.73
2017-11-14T13:05:02.059Z,101778.73
2017-11-14T13:07:29.619Z,101777.72
2017-11-14T13:09:57.155Z,101775.34
2017-11-14T13:12:24.671Z,101767.36
2017-11-14T13:14:52.203Z,101761.97
2017-11-14T13:17:19.770Z,101762.98
2017-11-14T13:19:47.308Z,101769.48
2017-11-14T13:22:14.855Z,101765.60
2017-11-14T13:24:42.376Z,101770.84
2017-11-14T13:27:09.900Z,101771.67
2017-11-14T13:29:37.416Z,101762.05
2017-11-14T13:32:04.945Z,101762.00
2017-11-14T13:34:32.554Z,101760.59
2017-11-14T13:37:00.135Z,101754.41
2017-11-14T13:39:27.670Z,101749.58
2017-11-14T13:41:55.434Z,101756.26
2017-11-14T13:44:22.947Z,101753.13
2017-11-14T13:46:50.488Z,101745.50
2017-11-14T13:49:18.006Z,101754.03
2017-11-14T13:51:45.532Z,101746.97
2017-11-14T13:54:13.066Z,101745.28
2017-11-14T13:56:40.582Z,101747.84
2017-11-14T13:59:08.106Z,101750.98
2017-11-14T14:01:35.637Z,101747.79
2017-11-14T14:04:03.158Z,101753.95
2017-11-14T14:06:30.676Z,101752.64
2017-11-14T14:08:58.185Z,101750.41
2017-11-14T14:11:25.701Z,101746.03
2017-11-14T14:13:53.235Z,101749.49
2017-11-14T14:16:20.933Z,101754.77
2017-11-14T14:18:48.621Z,101745.87
2017-11-14T14:21:16.341Z,101739.61
2017-11-14T14:23:44.141Z,101738.34
2017-11-14T14:26:11.785Z,101741.47
2017-11-14T14:28:39.353Z,101733.44
2017-11-14T14:31:06.926Z,101733.44
2017-11-14T14:33:34.674Z,101738.83
2017-11-14T14:36:02.276Z,101740.73
2017-11-14T14:38:29.908Z,101736.22
2017-11-14T14:40:57.455Z,101739.36
2017-11-14T14:43:24.988Z,101734.92
2017-11-14T14:45:52.529Z,101736.78
2017-11-14T14:48:20.049Z,101731.91
2017-11-14T14:50:47.567Z,101733.67
2017-11-14T14:53:15.083Z,101731.02
2017-11-14T14:55:42.593Z,101732.74
2017-11-14T14:58:10.099Z,101732.38
2017-11-14T15:00:37.613Z,101735.50
2017-11-14T15:03:05.130Z,101743.52
2017-11-14T15:05:32.652Z,101740.47
2017-11-14T15:08:00.183Z,101740.44
2017-11-14T15:10:27.702Z,101740.86
2017-11-14T15:12:55.278Z,101742.23
2017-11-14T15:15:22.801Z,101741.80
2017-11-14T15:17:50.313Z,101740.01
2017-11-14T15:20:17.819Z,101743.56
2017-11-14T15:22:45.327Z,101744.93
2017-11-14T15:25:12.843Z,101740.48
2017-11-14T15:27:40.362Z,101735.58
2017-11-14T15:30:07.875Z,101738.25
2017-11-14T15:32:35.392Z,101740.45
2017-11-14T15:35:02.907Z,101739.13
2017-11-14T15:37:30.426Z,101736.05
2017-11-14T15:39:57.953Z,101737.39
2017-11-14T15:42:25.471Z,101734.30
2017-11-14T15:44:52.981Z,101737.84
2017-11-14T15:47:20.496Z,101739.57
2017-11-14T15:49:48.010Z,101737.36
2017-11-14T15:52:15.514Z,101738.69
2017-11-14T15:54:43.310Z,101735.56
2017-11-14T15:57:10.826Z,101734.27
2017-11-14T15:59:38.427Z,101739.59
2017-11-14T16:02:05.953Z,101737.80
2017-11-14T16:04:33.478Z,101740.55
2017-11-14T16:07:00.991Z,101745.40
2017-11-14T16:09:28.516Z,101736.13
2017-11-14T16:11:56.035Z,101734.34
2017-11-14T16:14:23.543Z,101739.28
2017-11-14T16:16:51.057Z,101732.61
2017-11-14T16:19:18.566Z,101725.91
2017-11-14T16:21:46.092Z,101727.23
2017-11-14T16:24:13.603Z,101725.52
2017-11-14T16:26:41.114Z,101723.71
2017-11-14T16:29:08.642Z,101719.70
2017-11-14T16:31:36.166Z,101728.19
2017-11-14T16:34:03.682Z,101720.63
2017-11-14T16:36:31.203Z,101727.72
2017-11-14T16:38:58.731Z,101731.28
2017-11-14T16:41:26.240Z,101721.52
2017-11-14T16:43:53.746Z,101724.19
2017-11-14T16:46:21.263Z,101724.61
2017-11-14T16:48:48.773Z,101720.61
2017-11-14T16:51:16.291Z,101721.95
2017-11-14T16:53:43.832Z,101713.91
2017-11-14T16:56:11.360Z,101726.38
2017-11-14T16:58:38.888Z,101723.27
2017-11-14T17:01:07.412Z,101730.38
2017-11-14T17:03:34.931Z,101729.98
2017-11-14T17:06:02.448Z,101723.73
2017-11-14T17:08:29.966Z,101732.20
2017-11-14T17:10:57.490Z,101735.31
2017-11-14T17:13:25.003Z,101733.51
2017-11-14T17:15:52.522Z,101733.52
2017-11-14T17:18:20.052Z,101733.95
2017-11-14T17:20:47.565Z,101729.05
2017-11-14T17:23:15.085Z,101730.80
2017-11-14T17:25:42.596Z,101732.14
2017-11-14T17:28:10.113Z,101725.48
2017-11-14T17:30:37.639Z,101729.94
2017-11-14T17:33:05.150Z,101739.25
2017-11-14T17:35:32.666Z,101745.92
2017-11-14T17:38:00.196Z,101749.91
2017-11-14T17:40:27.718Z,101750.37
2017-11-14T17:42:55.248Z,101762.39
2017-11-14T17:45:22.777Z,101763.27
2017-11-14T17:47:50.295Z,101758.81
2017-11-14T17:50:17.815Z,101769.44
2017-11-14T17:52:45.343Z,101765.45
2017-11-14T17:55:12.860Z,101760.98
2017-11-14T17:57:40.379Z,101768.14
2017-11-14T18:00:07.888Z,101759.23
2017-11-14T18:02:35.411Z,101779.53
2017-11-14T18:05:02.923Z,101779.61
2017-11-14T18:07:30.445Z,101783.19
2017-11-14T18:09:57.973Z,101785.02
2017-11-14T18:12:25.502Z,101787.27
2017-11-14T18:14:53.021Z,101788.56
2017-11-14T18:17:20.537Z,101792.13
2017-11-14T18:19:48.043Z,101791.23
2017-11-14T18:22:15.568Z,101792.23
2017-11-14T18:24:43.129Z,101789.99
2017-11-14T18:27:10.696Z,101800.19
2017-11-14T18:29:38.216Z,101802.41
2017-11-14T18:32:05.739Z,101806.37
2017-11-14T18:34:33.253Z,101804.58
2017-11-14T18:37:00.761Z,101808.62
2017-11-14T18:39:28.283Z,101809.98
2017-11-14T18:41:55.804Z,101802.05
2017-11-14T18:44:23.327Z,101810.06
2017-11-14T18:46:50.848Z,101811.86
2017-11-14T18:49:18.390Z,101815.86
2017-11-14T18:51:45.907Z,101819.39
2017-11-14T18:54:13.470Z,101825.58
2017-11-14T18:56:40.983Z,101826.93
2017-11-14T18:59:08.507Z,101832.69
2017-11-14T19:01:36.022Z,101832.31
2017-11-14T19:04:03.530Z,101838.13
2017-11-14T19:06:31.043Z,101834.98
2017-11-14T19:08:58.575Z,101823.84
2017-11-14T19:11:26.091Z,101825.61
2017-11-14T19:13:53.602Z,101830.47
2017-11-14T19:16:21.124Z,101827.80
2017-11-14T19:18:48.652Z,101818.07
2017-11-14T19:21:16.169Z,101827.80
2017-11-14T19:23:43.686Z,101841.64
2017-11-14T19:26:11.209Z,101837.59
2017-11-14T19:28:38.726Z,101852.27
2017-11-14T19:31:06.258Z,101834.52
2017-11-14T19:33:33.785Z,101847.41
2017-11-14T19:36:01.379Z,101850.93
2017-11-14T19:38:28.935Z,101842.02
2017-11-14T19:40:57.201Z,101846.47
2017-11-14T19:43:24.742Z,101846.00
2017-11-14T19:45:52.270Z,101856.72
2017-11-14T19:48:19.781Z,101858.05
2017-11-14T19:50:47.306Z,101870.48
2017-11-14T19:53:15.112Z,101874.97
2017-11-14T19:55:42.643Z,101867.41
2017-11-14T19:58:11.755Z,101878.47
2017-11-14T20:00:40.158Z,101882.52
2017-11-14T20:03:07.687Z,101879.80
2017-11-14T20:05:36.456Z,101875.83
2017-11-14T20:08:04.034Z,101881.64
2017-11-14T20:10:31.572Z,101880.29
2017-11-14T20:12:59.506Z,101883.83
2017-11-14T20:15:27.313Z,101881.16
2017-11-14T20:17:55.762Z,101877.16
2017-11-14T20:20:24.295Z,101877.18
2017-11-14T20:22:53.133Z,101874.95
2017-11-14T20:25:20.989Z,101881.63
2017-11-14T20:27:48.570Z,101881.19
2017-11-14T20:30:16.490Z,101880.78
2017-11-14T20:32:44.609Z,101880.77
2017-11-14T20:35:12.726Z,101880.34
2017-11-14T20:37:40.919Z,101886.52
2017-11-14T20:40:08.812Z,101885.20
2017-11-14T20:42:37.434Z,101883.45
2017-11-14T20:45:05.406Z,101889.72
2017-11-14T20:47:33.551Z,101894.16
2017-11-14T20:50:01.075Z,101902.59
2017-11-14T20:52:31.128Z,101900.38
2017-11-14T20:54:58.656Z,101911.95
2017-11-14T20:57:26.222Z,101912.87
2017-11-14T20:59:55.420Z,101914.63
2017-11-14T21:02:24.512Z,101911.14
2017-11-14T21:04:54.097Z,101912.45
2017-11-14T21:07:22.023Z,101914.64
2017-11-14T21:09:49.547Z,101915.53
2017-11-14T21:12:17.419Z,101912.41
2017-11-14T21:14:45.718Z,101907.92
2017-11-14T21:17:14.176Z,101905.79
2017-11-14T21:19:44.020Z,101903.92
2017-11-14T21:22:11.716Z,101903.55
2017-11-14T21:24:39.838Z,101907.08
2017-11-14T21:27:08.240Z,101916.94
2017-11-14T21:29:35.955Z,101915.09
2017-11-14T21:32:04.228Z,101920.88
2017-11-14T21:34:31.756Z,101923.11
2017-11-14T21:37:00.812Z,101925.35
2017-11-14T21:39:28.420Z,101923.15
2017-11-14T21:41:55.948Z,101925.36
2017-11-14T21:44:23.887Z,101926.27
2017-11-14T21:46:52.840Z,101927.61
2017-11-14T21:49:20.847Z,101928.48
2017-11-14T21:51:48.731Z,101927.15
2017-11-14T21:54:16.272Z,101927.14
2017-11-14T21:56:45.198Z,101935.16
2017-11-14T21:59:15.100Z,101930.77
2017-11-14T22:01:43.449Z,101932.95
2017-11-14T22:04:13.065Z,101935.20
2017-11-14T22:06:40.596Z,101938.28
2017-11-14T22:09:10.120Z,101940.09
2017-11-14T22:11:38.413Z,101945.40
2017-11-14T22:14:06.636Z,101946.78
2017-11-14T22:16:35.286Z,101949.03
2017-11-14T22:19:02.807Z,101955.66
2017-11-14T22:21:31.296Z,101959.69
2017-11-14T22:24:00.092Z,101958.77
2017-11-14T22:26:27.812Z,101964.94
2017-11-14T22:28:55.341Z,101960.96
2017-11-14T22:31:23.799Z,101966.27
2017-11-14T22:33:53.282Z,101967.16
2017-11-14T22:36:21.825Z,101963.16
2017-11-14T22:38:51.355Z,101965.88
2017-11-14T22:41:19.915Z,101963.65
2017-11-14T22:43:47.598Z,101967.17
2017-11-14T22:46:15.141Z,101972.53
2017-11-14T22:48:42.675Z,101972.08
2017-11-14T22:51:10.193Z,101972.92
2017-11-14T22:53:38.104Z,101975.58
2017-11-14T22:56:06.442Z,101979.19
2017-11-14T22:58:35.144Z,101977.88
2017-11-14T23:01:02.663Z,101975.61
2017-11-14T23:03:31.430Z,101983.64
2017-11-14T23:06:00.883Z,101980.52
2017-11-14T23:08:29.847Z,101979.16
2017-11-14T23:10:57.672Z,101980.97
2017-11-14T23:13:25.192Z,101976.08
2017-11-14T23:15:53.454Z,101983.22
2017-11-14T23:18:21.913Z,101984.54
2017-11-14T23:20:50.839Z,101980.55
2017-11-14T23:23:18.450Z,101981.43
2017-11-14T23:25:47.152Z,101980.08
2017-11-14T23:28:14.686Z,101978.33
2017-11-14T23:30:42.621Z,101974.26
2017-11-14T23:33:12.127Z,101977.84
2017-11-14T23:35:41.150Z,101977.37
2017-11-14T23:38:08.694Z,101977.84
2017-11-14T23:40:37.117Z,101976.48
2017-11-14T23:43:06.043Z,101978.70
2017-11-14T23:45:33.586Z,101976.88
2017-11-14T23:48:02.364Z,101985.80
2017-11-14T23:50:31.048Z,101987.13
2017-11-14T23:52:58.631Z,101987.12
2017-11-14T23:55:26.180Z,101985.30
2017-11-14T23:57:55.144Z,101996.44
