createdAt,value
2022-11-20T00:01:20.901Z,-5.06
2022-11-20T00:03:47.569Z,-5.21
2022-11-20T00:06:16.832Z,-5.16
2022-11-20T00:08:43.654Z,-5.38
2022-11-20T00:11:15.789Z,-5.28
2022-11-20T00:13:47.126Z,-5.32
2022-11-20T00:16:15.205Z,-5.40
2022-11-20T00:18:43.273Z,-5.55
2022-11-20T00:21:18.801Z,-5.34
2022-11-20T00:23:45.727Z,-5.44
2022-11-20T00:26:14.868Z,-5.37
2022-11-20T00:28:42.018Z,-5.37
2022-11-20T00:31:11.517Z,-5.28
2022-11-20T00:33:38.082Z,-5.19
2022-11-20T00:36:07.067Z,-5.14
2022-11-20T00:38:33.909Z,-5.21
2022-11-20T00:41:02.184Z,-5.17
2022-11-20T00:43:29.021Z,-5.24
2022-11-20T00:46:02.631Z,-5.17
2022-11-20T00:48:29.563Z,-5.06
2022-11-20T00:50:56.412Z,-5.10
2022-11-20T00:53:22.916Z,-5.06
2022-11-20T00:55:59.505Z,-5.01
2022-11-20T00:58:29.836Z,-5.03
2022-11-20T01:01:07.699Z,-4.98
2022-11-20T01:03:35.658Z,-5.00
2022-11-20T01:06:04.242Z,-5.11
2022-11-20T01:08:32.775Z,-5.06
2022-11-20T01:11:08.547Z,-5.06
2022-11-20T01:13:38.430Z,-4.98
2022-11-20T01:16:13.804Z,-5.07
2022-11-20T01:18:42.440Z,-5.01
2022-11-20T01:21:11.843Z,-5.00
2022-11-20T01:23:39.932Z,-5.02
2022-11-20T01:26:12.291Z,-5.07
2022-11-20T01:28:39.420Z,-4.97
2022-11-20T01:31:27.317Z,-5.04
2022-11-20T01:33:55.697Z,-5.00
2022-11-20T01:36:24.632Z,-5.03
2022-11-20T01:38:59.413Z,-5.07
2022-11-20T01:41:46.084Z,-4.96
2022-11-20T01:44:16.128Z,-4.94
2022-11-20T01:46:53.955Z,-4.90
2022-11-20T01:49:25.494Z,-4.80
2022-11-20T01:51:54.213Z,-4.76
2022-11-20T01:54:26.560Z,-4.78
2022-11-20T01:56:55.436Z,-4.73
2022-11-20T01:59:23.845Z,-4.76
2022-11-20T02:01:50.567Z,-4.80
2022-11-20T02:04:17.694Z,-4.77
2022-11-20T02:06:49.986Z,-4.69
2022-11-20T02:09:17.162Z,-4.80
2022-11-20T02:11:43.752Z,-4.85
2022-11-20T02:14:11.179Z,-4.84
2022-11-20T02:16:41.468Z,-4.91
2022-11-20T02:19:12.806Z,-4.95
2022-11-20T02:22:03.824Z,-5.02
2022-11-20T02:24:30.347Z,-5.02
2022-11-20T02:27:00.972Z,-4.93
2022-11-20T02:29:46.322Z,-5.01
2022-11-20T02:32:24.325Z,-4.95
2022-11-20T02:34:50.947Z,-4.94
2022-11-20T02:37:17.873Z,-5.06
2022-11-20T02:39:45.886Z,-4.98
2022-11-20T02:42:12.637Z,-5.01
2022-11-20T02:44:39.228Z,-5.02
2022-11-20T02:47:05.798Z,-4.95
2022-11-20T02:49:32.491Z,-4.92
2022-11-20T02:51:58.985Z,-5.07
2022-11-20T02:54:25.953Z,-5.06
2022-11-20T02:56:52.868Z,-5.05
2022-11-20T02:59:19.542Z,-5.05
2022-11-20T03:01:46.204Z,-5.02
2022-11-20T03:04:12.739Z,-5.14
2022-11-20T03:06:39.165Z,-5.10
2022-11-20T03:09:05.866Z,-5.16
2022-11-20T03:11:32.501Z,-5.12
2022-11-20T03:13:58.943Z,-5.13
2022-11-20T03:16:25.536Z,-5.20
2022-11-20T03:18:53.876Z,-5.31
2022-11-20T03:21:20.285Z,-5.26
2022-11-20T03:23:46.789Z,-5.25
2022-11-20T03:26:16.863Z,-5.27
2022-11-20T03:28:47.814Z,-5.30
2022-11-20T03:31:15.363Z,-5.31
2022-11-20T03:33:42.955Z,-5.42
2022-11-20T03:36:11.972Z,-5.35
2022-11-20T03:38:38.859Z,-5.24
2022-11-20T03:41:13.810Z,-5.29
2022-11-20T03:43:40.598Z,-5.27
2022-11-20T03:46:07.220Z,-5.39
2022-11-20T03:48:35.914Z,-5.44
2022-11-20T03:51:16.824Z,-5.36
2022-11-20T03:53:45.184Z,-5.35
2022-11-20T03:56:12.815Z,-5.28
2022-11-20T03:58:43.081Z,-5.30
2022-11-20T04:01:34.152Z,-5.42
2022-11-20T04:04:00.750Z,-5.45
2022-11-20T04:06:29.963Z,-5.42
2022-11-20T04:08:57.919Z,-5.33
2022-11-20T04:11:29.587Z,-5.38
2022-11-20T04:14:01.063Z,-5.31
2022-11-20T04:16:30.322Z,-5.39
2022-11-20T04:18:58.556Z,-5.43
2022-11-20T04:21:26.050Z,-5.30
2022-11-20T04:23:56.075Z,-5.33
2022-11-20T04:26:24.384Z,-5.33
2022-11-20T04:28:51.082Z,-5.34
2022-11-20T04:31:19.923Z,-5.42
2022-11-20T04:33:47.024Z,-5.43
2022-11-20T04:36:20.131Z,-5.43
2022-11-20T04:38:48.703Z,-5.55
2022-11-20T04:41:18.924Z,-5.59
2022-11-20T04:43:50.403Z,-5.50
2022-11-20T04:46:18.272Z,-5.48
2022-11-20T04:48:44.771Z,-5.42
2022-11-20T04:51:11.464Z,-5.36
2022-11-20T04:53:37.992Z,-5.46
2022-11-20T04:56:07.355Z,-5.51
2022-11-20T04:58:35.163Z,-5.49
2022-11-20T05:01:06.617Z,-5.54
2022-11-20T05:03:35.538Z,-5.61
2022-11-20T05:06:06.449Z,-5.70
2022-11-20T05:08:34.151Z,-5.68
2022-11-20T05:11:14.714Z,-5.67
2022-11-20T05:13:41.818Z,-5.73
2022-11-20T05:16:10.636Z,-5.69
2022-11-20T05:18:38.089Z,-5.67
2022-11-20T05:21:05.291Z,-5.74
2022-11-20T05:23:32.995Z,-5.77
2022-11-20T05:26:00.124Z,-5.85
2022-11-20T05:28:27.721Z,-5.85
2022-11-20T05:30:54.239Z,-5.91
2022-11-20T05:33:20.991Z,-5.97
2022-11-20T05:35:47.705Z,-6.01
2022-11-20T05:38:14.535Z,-6.07
2022-11-20T05:40:41.186Z,-6.08
2022-11-20T05:43:07.703Z,-6.10
2022-11-20T05:45:35.418Z,-6.16
2022-11-20T05:48:02.156Z,-6.25
2022-11-20T05:50:29.246Z,-6.33
2022-11-20T05:52:56.333Z,-6.15
2022-11-20T05:55:23.122Z,-6.21
2022-11-20T05:57:49.575Z,-6.18
2022-11-20T06:00:16.774Z,-6.27
2022-11-20T06:02:43.558Z,-6.29
2022-11-20T06:05:10.278Z,-6.27
2022-11-20T06:07:36.732Z,-6.35
2022-11-20T06:10:03.748Z,-6.42
2022-11-20T06:12:32.754Z,-6.35
2022-11-20T06:14:59.556Z,-6.29
2022-11-20T06:17:26.209Z,-6.21
2022-11-20T06:19:52.622Z,-6.21
2022-11-20T06:22:19.393Z,-6.21
2022-11-20T06:24:46.070Z,-6.30
2022-11-20T06:27:12.584Z,-6.25
2022-11-20T06:29:39.256Z,-6.30
2022-11-20T06:32:06.091Z,-6.29
2022-11-20T06:34:32.530Z,-6.18
2022-11-20T06:36:59.536Z,-6.09
2022-11-20T06:39:26.294Z,-6.14
2022-11-20T06:41:58.392Z,-6.09
2022-11-20T06:44:25.650Z,-6.14
2022-11-20T06:46:52.231Z,-6.12
2022-11-20T06:49:19.106Z,-6.03
2022-11-20T06:51:45.937Z,-5.98
2022-11-20T06:54:12.494Z,-5.98
2022-11-20T06:56:38.909Z,-6.00
2022-11-20T06:59:07.051Z,-6.07
2022-11-20T07:01:34.073Z,-6.14
2022-11-20T07:04:00.539Z,-6.25
2022-11-20T07:06:27.288Z,-6.01
2022-11-20T07:08:53.945Z,-6.05
2022-11-20T07:11:20.399Z,-6.00
2022-11-20T07:13:46.956Z,-6.04
2022-11-20T07:16:13.743Z,-6.10
2022-11-20T07:18:40.295Z,-5.99
2022-11-20T07:21:08.938Z,-5.83
2022-11-20T07:23:36.001Z,-5.79
2022-11-20T07:26:09.972Z,-5.85
2022-11-20T07:28:36.918Z,-5.83
2022-11-20T07:31:03.889Z,-5.59
2022-11-20T07:33:30.391Z,-5.61
2022-11-20T07:35:57.141Z,-5.49
2022-11-20T07:38:23.709Z,-5.33
2022-11-20T07:40:54.820Z,-5.32
2022-11-20T07:43:21.459Z,-5.23
2022-11-20T07:45:47.887Z,-5.29
2022-11-20T07:48:14.342Z,-5.38
2022-11-20T07:50:41.303Z,-5.34
2022-11-20T07:53:07.938Z,-5.11
2022-11-20T07:55:37.897Z,-4.98
2022-11-20T07:58:04.671Z,-4.95
2022-11-20T08:00:31.657Z,-4.86
2022-11-20T08:02:58.287Z,-4.92
2022-11-20T08:05:24.945Z,-4.88
2022-11-20T08:07:51.385Z,-4.65
2022-11-20T08:10:17.989Z,-4.64
2022-11-20T08:13:07.169Z,-4.16
2022-11-20T08:15:37.248Z,-2.48
2022-11-20T08:18:30.027Z,-0.48
2022-11-20T08:20:55.902Z,3.16
2022-11-20T08:23:23.858Z,6.68
2022-11-20T08:26:09.089Z,10.51
2022-11-20T08:28:41.050Z,10.61
2022-11-20T08:31:07.570Z,9.26
2022-11-20T08:33:34.698Z,6.93
2022-11-20T08:36:05.100Z,5.97
2022-11-20T08:38:32.204Z,4.65
2022-11-20T08:41:18.960Z,4.46
2022-11-20T08:43:45.536Z,4.62
2022-11-20T08:46:12.412Z,6.89
2022-11-20T08:48:39.091Z,8.73
2022-11-20T08:51:05.715Z,9.06
2022-11-20T08:53:32.526Z,9.82
2022-11-20T08:55:59.498Z,10.53
2022-11-20T08:58:26.540Z,10.55
2022-11-20T09:00:53.361Z,11.10
2022-11-20T09:03:20.340Z,10.48
2022-11-20T09:05:46.767Z,11.56
2022-11-20T09:08:13.264Z,10.59
2022-11-20T09:10:40.876Z,9.40
2022-11-20T09:13:10.323Z,10.24
2022-11-20T09:15:37.664Z,10.47
2022-11-20T09:18:05.880Z,10.76
2022-11-20T09:20:32.734Z,9.34
2022-11-20T09:22:59.306Z,9.14
2022-11-20T09:25:26.084Z,6.97
2022-11-20T09:27:59.792Z,5.97
2022-11-20T09:30:27.082Z,4.20
2022-11-20T09:32:53.940Z,2.96
2022-11-20T09:35:20.582Z,2.29
2022-11-20T09:37:47.317Z,1.41
2022-11-20T09:40:29.133Z,1.40
2022-11-20T09:43:14.235Z,0.99
2022-11-20T09:46:08.446Z,1.29
2022-11-20T09:48:47.440Z,0.37
2022-11-20T09:51:36.477Z,0.05
2022-11-20T09:54:15.268Z,-0.13
2022-11-20T09:56:44.986Z,0.26
2022-11-20T09:59:50.296Z,0.30
2022-11-20T10:02:20.702Z,0.37
2022-11-20T10:04:54.909Z,0.57
2022-11-20T10:07:33.293Z,0.52
2022-11-20T10:10:00.991Z,0.36
2022-11-20T10:12:59.578Z,0.26
2022-11-20T10:16:07.471Z,0.41
2022-11-20T10:18:43.286Z,0.62
2022-11-20T10:21:27.003Z,0.23
2022-11-20T10:24:20.761Z,0.54
2022-11-20T10:26:53.683Z,0.69
2022-11-20T10:29:24.021Z,0.75
2022-11-20T10:32:16.196Z,0.44
2022-11-20T10:34:50.712Z,0.47
2022-11-20T10:37:20.447Z,0.05
2022-11-20T10:39:58.842Z,0.47
2022-11-20T10:42:31.669Z,0.73
2022-11-20T10:45:44.614Z,0.54
2022-11-20T10:48:16.538Z,0.55
2022-11-20T10:51:10.087Z,0.57
2022-11-20T10:54:02.264Z,0.78
2022-11-20T10:56:36.047Z,0.88
2022-11-20T10:59:29.026Z,0.97
2022-11-20T11:02:00.552Z,0.96
2022-11-20T11:04:35.807Z,0.87
2022-11-20T11:07:09.528Z,0.89
2022-11-20T11:09:40.881Z,0.95
2022-11-20T11:12:09.373Z,1.12
2022-11-20T11:14:50.892Z,1.16
2022-11-20T11:17:30.656Z,1.32
2022-11-20T11:20:12.458Z,1.24
2022-11-20T11:22:48.974Z,1.24
2022-11-20T11:25:36.326Z,1.24
2022-11-20T11:28:21.294Z,1.15
2022-11-20T11:30:50.296Z,1.18
2022-11-20T11:33:31.379Z,1.30
2022-11-20T11:36:04.133Z,1.17
2022-11-20T11:38:42.284Z,0.90
2022-11-20T11:41:15.007Z,0.95
2022-11-20T11:44:10.867Z,1.06
2022-11-20T11:46:38.014Z,0.83
2022-11-20T11:49:04.404Z,0.94
2022-11-20T11:51:35.612Z,0.85
2022-11-20T11:54:04.941Z,0.97
2022-11-20T11:56:31.865Z,0.70
2022-11-20T11:59:02.050Z,0.73
2022-11-20T12:01:39.834Z,0.70
2022-11-20T12:04:35.880Z,0.78
2022-11-20T12:07:31.031Z,0.76
2022-11-20T12:09:55.495Z,0.85
2022-11-20T12:12:28.126Z,0.81
2022-11-20T12:14:55.804Z,0.74
2022-11-20T12:17:22.281Z,0.98
2022-11-20T12:19:49.593Z,0.97
2022-11-20T12:22:37.265Z,0.97
2022-11-20T12:25:20.881Z,1.00
2022-11-20T12:28:05.400Z,0.91
2022-11-20T12:30:35.377Z,0.74
2022-11-20T12:33:29.936Z,0.50
2022-11-20T12:36:08.559Z,0.40
2022-11-20T12:38:59.573Z,0.52
2022-11-20T12:41:59.511Z,0.52
2022-11-20T12:45:13.842Z,0.46
2022-11-20T12:47:45.364Z,0.38
2022-11-20T12:50:27.406Z,0.45
2022-11-20T12:52:57.677Z,0.45
2022-11-20T12:55:52.113Z,0.34
2022-11-20T12:58:42.103Z,0.27
2022-11-20T13:01:49.724Z,0.30
2022-11-20T13:04:49.189Z,0.22
2022-11-20T13:07:16.444Z,0.17
2022-11-20T13:09:48.137Z,0.13
2022-11-20T13:12:19.761Z,0.01
2022-11-20T13:15:01.462Z,0.06
2022-11-20T13:18:04.281Z,-0.03
2022-11-20T13:20:31.415Z,-0.02
2022-11-20T13:22:58.787Z,-0.15
2022-11-20T13:25:27.471Z,-0.22
2022-11-20T13:27:54.931Z,-0.27
2022-11-20T13:30:25.989Z,-0.25
2022-11-20T13:33:06.487Z,-0.30
2022-11-20T13:35:38.489Z,-0.34
2022-11-20T13:38:15.629Z,-0.37
2022-11-20T13:40:56.523Z,-0.36
2022-11-20T13:43:40.753Z,-0.41
2022-11-20T13:46:09.305Z,-0.40
2022-11-20T13:48:43.863Z,-0.38
2022-11-20T13:51:38.530Z,-0.41
2022-11-20T13:54:42.592Z,-0.49
2022-11-20T13:57:37.219Z,-0.50
2022-11-20T14:00:14.450Z,-0.47
2022-11-20T14:02:41.652Z,-0.48
2022-11-20T14:05:20.712Z,-0.58
2022-11-20T14:07:48.550Z,-0.69
2022-11-20T14:10:32.289Z,-0.81
2022-11-20T14:12:59.431Z,-0.65
2022-11-20T14:15:32.790Z,-0.61
2022-11-20T14:17:59.877Z,-0.72
2022-11-20T14:20:28.947Z,-0.77
2022-11-20T14:22:56.140Z,-0.68
2022-11-20T14:25:27.783Z,-0.72
2022-11-20T14:27:58.904Z,-0.91
2022-11-20T14:30:27.663Z,-0.76
2022-11-20T14:32:56.714Z,-0.72
2022-11-20T14:35:28.571Z,-0.80
2022-11-20T14:37:56.018Z,-0.95
2022-11-20T14:40:25.140Z,-1.02
2022-11-20T14:42:52.125Z,-0.87
2022-11-20T14:45:19.388Z,-0.83
2022-11-20T14:47:46.260Z,-1.04
2022-11-20T14:50:24.581Z,-1.14
2022-11-20T14:53:01.593Z,-1.23
2022-11-20T14:55:29.420Z,-1.34
2022-11-20T14:57:57.713Z,-1.39
2022-11-20T15:00:24.798Z,-1.41
2022-11-20T15:02:52.643Z,-1.44
2022-11-20T15:05:21.837Z,-1.50
2022-11-20T15:07:51.020Z,-1.53
2022-11-20T15:10:25.375Z,-1.57
2022-11-20T15:12:57.944Z,-1.57
2022-11-20T15:15:31.481Z,-1.62
2022-11-20T15:17:58.659Z,-1.59
2022-11-20T15:20:33.232Z,-1.66
2022-11-20T15:23:00.129Z,-1.58
2022-11-20T15:25:26.794Z,-1.51
2022-11-20T15:27:56.668Z,-1.66
2022-11-20T15:30:24.247Z,-1.52
2022-11-20T15:32:50.738Z,-1.53
2022-11-20T15:35:17.481Z,-1.48
2022-11-20T15:37:44.041Z,-1.57
2022-11-20T15:40:11.142Z,-1.73
2022-11-20T15:42:37.876Z,-1.91
2022-11-20T15:45:04.936Z,-2.06
2022-11-20T15:47:35.654Z,-2.07
2022-11-20T15:50:02.275Z,-2.26
2022-11-20T15:52:36.304Z,-2.12
2022-11-20T15:55:11.030Z,-1.98
2022-11-20T15:57:37.757Z,-2.27
2022-11-20T16:00:04.804Z,-2.41
2022-11-20T16:02:31.844Z,-2.49
2022-11-20T16:04:58.582Z,-2.55
2022-11-20T16:07:25.159Z,-2.70
2022-11-20T16:09:56.816Z,-2.78
2022-11-20T16:12:42.381Z,-2.79
2022-11-20T16:15:28.991Z,-2.92
2022-11-20T16:17:55.535Z,-2.93
2022-11-20T16:20:22.559Z,-2.95
2022-11-20T16:22:50.157Z,-3.01
2022-11-20T16:25:16.957Z,-3.03
2022-11-20T16:27:43.522Z,-3.10
2022-11-20T16:30:11.283Z,-3.08
2022-11-20T16:32:39.596Z,-3.19
2022-11-20T16:35:08.529Z,-3.15
2022-11-20T16:37:38.120Z,-3.09
2022-11-20T16:40:05.209Z,-3.06
2022-11-20T16:42:35.219Z,-3.19
2022-11-20T16:45:01.840Z,-3.22
2022-11-20T16:47:28.481Z,-3.24
2022-11-20T16:49:54.958Z,-3.25
2022-11-20T16:52:21.570Z,-3.23
2022-11-20T16:54:48.114Z,-3.37
2022-11-20T16:57:14.609Z,-3.31
2022-11-20T16:59:41.656Z,-3.34
2022-11-20T17:02:10.566Z,-3.42
2022-11-20T17:04:37.625Z,-3.40
2022-11-20T17:07:08.139Z,-3.40
2022-11-20T17:09:35.642Z,-3.31
2022-11-20T17:12:02.193Z,-3.28
2022-11-20T17:14:28.988Z,-3.31
2022-11-20T17:16:55.515Z,-3.31
2022-11-20T17:19:22.001Z,-3.34
2022-11-20T17:21:48.898Z,-3.45
2022-11-20T17:24:18.405Z,-3.50
2022-11-20T17:26:45.737Z,-3.54
2022-11-20T17:29:15.071Z,-3.55
2022-11-20T17:31:42.560Z,-3.45
2022-11-20T17:34:12.139Z,-3.58
2022-11-20T17:36:45.436Z,-3.64
2022-11-20T17:39:14.072Z,-3.63
2022-11-20T17:41:40.944Z,-3.69
2022-11-20T17:44:10.626Z,-3.67
2022-11-20T17:46:37.239Z,-3.71
2022-11-20T17:49:04.881Z,-3.73
2022-11-20T17:51:33.865Z,-3.73
2022-11-20T17:54:03.490Z,-3.75
2022-11-20T17:56:53.524Z,-3.71
2022-11-20T17:59:20.391Z,-3.68
2022-11-20T18:01:47.277Z,-3.72
2022-11-20T18:04:14.309Z,-3.72
2022-11-20T18:06:41.197Z,-3.79
2022-11-20T18:09:07.805Z,-3.75
2022-11-20T18:11:39.763Z,-3.72
2022-11-20T18:14:29.177Z,-3.76
2022-11-20T18:16:58.094Z,-3.72
2022-11-20T18:19:31.996Z,-3.67
2022-11-20T18:22:01.294Z,-3.72
2022-11-20T18:24:27.901Z,-3.79
2022-11-20T18:26:54.319Z,-3.81
2022-11-20T18:29:21.090Z,-3.78
2022-11-20T18:31:48.778Z,-3.72
2022-11-20T18:34:16.037Z,-3.74
2022-11-20T18:36:43.045Z,-3.64
2022-11-20T18:39:11.922Z,-3.67
2022-11-20T18:41:57.719Z,-3.74
2022-11-20T18:44:46.080Z,-3.66
2022-11-20T18:47:15.792Z,-3.70
2022-11-20T18:49:46.188Z,-3.57
2022-11-20T18:52:13.336Z,-3.39
2022-11-20T18:54:39.838Z,-3.45
2022-11-20T18:57:06.578Z,-3.40
2022-11-20T18:59:33.223Z,-3.41
2022-11-20T19:01:59.827Z,-3.35
2022-11-20T19:04:27.017Z,-3.58
2022-11-20T19:06:56.211Z,-3.71
2022-11-20T19:09:23.865Z,-3.75
2022-11-20T19:11:50.946Z,-3.73
2022-11-20T19:14:17.421Z,-3.83
2022-11-20T19:16:43.884Z,-3.79
2022-11-20T19:19:10.745Z,-3.89
2022-11-20T19:21:37.306Z,-3.89
2022-11-20T19:24:04.402Z,-3.92
2022-11-20T19:26:31.491Z,-3.95
2022-11-20T19:28:58.872Z,-3.92
2022-11-20T19:31:29.277Z,-3.90
2022-11-20T19:33:59.394Z,-3.87
2022-11-20T19:36:28.704Z,-3.91
2022-11-20T19:38:55.813Z,-3.82
2022-11-20T19:41:29.072Z,-3.87
2022-11-20T19:43:57.656Z,-3.94
2022-11-20T19:46:25.373Z,-3.96
2022-11-20T19:48:52.317Z,-4.04
2022-11-20T19:51:21.222Z,-4.04
2022-11-20T19:53:48.222Z,-4.10
2022-11-20T19:56:14.963Z,-4.09
2022-11-20T19:58:41.907Z,-4.07
2022-11-20T20:01:10.530Z,-3.93
2022-11-20T20:03:37.807Z,-3.87
2022-11-20T20:06:05.165Z,-4.02
2022-11-20T20:08:31.841Z,-4.02
2022-11-20T20:10:59.767Z,-3.93
2022-11-20T20:13:27.019Z,-3.88
2022-11-20T20:15:53.564Z,-3.97
2022-11-20T20:18:20.016Z,-3.90
2022-11-20T20:20:46.519Z,-3.82
2022-11-20T20:23:13.045Z,-3.74
2022-11-20T20:25:39.495Z,-3.80
2022-11-20T20:28:05.939Z,-3.66
2022-11-20T20:30:32.427Z,-3.62
2022-11-20T20:32:58.983Z,-3.57
2022-11-20T20:35:25.644Z,-3.50
2022-11-20T20:37:52.265Z,-3.41
2022-11-20T20:40:19.272Z,-3.36
2022-11-20T20:42:45.844Z,-3.50
2022-11-20T20:45:12.419Z,-3.40
2022-11-20T20:47:40.505Z,-3.47
2022-11-20T20:50:09.857Z,-3.32
2022-11-20T20:52:36.611Z,-3.36
2022-11-20T20:55:03.777Z,-3.45
2022-11-20T20:57:30.533Z,-3.34
2022-11-20T20:59:57.130Z,-3.31
2022-11-20T21:02:23.979Z,-3.16
2022-11-20T21:04:50.902Z,-3.36
2022-11-20T21:07:17.892Z,-3.24
2022-11-20T21:09:44.629Z,-3.26
2022-11-20T21:12:11.745Z,-3.24
2022-11-20T21:14:38.319Z,-3.10
2022-11-20T21:17:04.956Z,-3.19
2022-11-20T21:19:32.316Z,-3.26
2022-11-20T21:21:59.007Z,-3.32
2022-11-20T21:24:30.691Z,-3.08
2022-11-20T21:26:57.745Z,-3.17
2022-11-20T21:29:25.550Z,-3.15
2022-11-20T21:31:53.301Z,-3.04
2022-11-20T21:34:21.034Z,-3.17
2022-11-20T21:36:48.038Z,-3.12
2022-11-20T21:39:15.550Z,-3.09
2022-11-20T21:41:42.183Z,-3.09
2022-11-20T21:46:59.036Z,-3.13
2022-11-20T21:49:25.822Z,-3.06
2022-11-20T21:51:53.717Z,-3.17
2022-11-20T21:54:20.283Z,-2.98
2022-11-20T21:56:46.807Z,-2.99
2022-11-20T21:59:13.972Z,-2.88
2022-11-20T22:01:40.550Z,-2.88
2022-11-20T22:04:08.120Z,-2.99
2022-11-20T22:06:37.680Z,-2.92
2022-11-20T22:09:04.250Z,-3.01
2022-11-20T22:11:30.880Z,-3.14
2022-11-20T22:14:16.107Z,-2.97
2022-11-20T22:16:42.543Z,-3.05
2022-11-20T22:19:09.293Z,-3.01
2022-11-20T22:21:36.058Z,-2.94
2022-11-20T22:24:02.728Z,-2.97
2022-11-20T22:26:35.004Z,-3.10
2022-11-20T22:29:05.357Z,-3.03
2022-11-20T22:31:31.923Z,-3.01
2022-11-20T22:33:59.319Z,-3.13
2022-11-20T22:36:28.456Z,-3.26
2022-11-20T22:38:55.350Z,-3.16
2022-11-20T22:41:27.372Z,-3.21
2022-11-20T22:43:56.358Z,-3.35
2022-11-20T22:46:22.923Z,-3.34
2022-11-20T22:48:50.463Z,-3.41
2022-11-20T22:51:17.916Z,-3.38
2022-11-20T22:53:44.675Z,-3.34
2022-11-20T22:56:12.572Z,-3.37
2022-11-20T22:58:40.530Z,-3.37
2022-11-20T23:01:35.153Z,-3.35
2022-11-20T23:04:04.143Z,-3.37
2022-11-20T23:06:34.244Z,-3.47
2022-11-20T23:09:00.929Z,-3.47
2022-11-20T23:11:28.855Z,-3.36
2022-11-20T23:14:15.202Z,-3.38
2022-11-20T23:16:41.858Z,-3.41
2022-11-20T23:19:11.127Z,-3.46
2022-11-20T23:21:39.196Z,-3.55
2022-11-20T23:24:06.186Z,-3.51
2022-11-20T23:26:35.068Z,-3.61
2022-11-20T23:29:01.814Z,-3.57
2022-11-20T23:31:29.714Z,-3.58
2022-11-20T23:33:56.364Z,-3.65
2022-11-20T23:36:22.942Z,-3.78
2022-11-20T23:38:49.682Z,-3.83
2022-11-20T23:41:16.532Z,-3.87
2022-11-20T23:43:43.043Z,-4.03
2022-11-20T23:46:15.089Z,-4.01
2022-11-20T23:48:43.109Z,-3.92
2022-11-20T23:51:09.576Z,-3.84
2022-11-20T23:53:36.240Z,-3.85
2022-11-20T23:56:04.899Z,-3.92
2022-11-20T23:58:36.743Z,-3.84
