createdAt,value
2022-09-04T00:02:45.745Z,16.40
2022-09-04T00:05:30.878Z,16.36
2022-09-04T00:08:03.219Z,16.31
2022-09-04T00:10:51.480Z,16.31
2022-09-04T00:13:24.742Z,16.32
2022-09-04T00:16:01.718Z,16.38
2022-09-04T00:18:37.087Z,16.34
2022-09-04T00:21:17.114Z,16.34
2022-09-04T00:23:51.645Z,16.32
2022-09-04T00:26:49.797Z,16.31
2022-09-04T00:29:44.728Z,16.26
2022-09-04T00:32:38.474Z,16.33
2022-09-04T00:35:26.780Z,16.21
2022-09-04T00:38:01.023Z,16.23
2022-09-04T00:40:34.180Z,16.20
2022-09-04T00:43:06.739Z,16.17
2022-09-04T00:45:52.001Z,16.10
2022-09-04T00:48:27.776Z,16.04
2022-09-04T00:51:05.771Z,16.01
2022-09-04T00:53:43.588Z,15.99
2022-09-04T00:56:46.599Z,15.95
2022-09-04T00:59:49.050Z,15.85
2022-09-04T01:02:24.438Z,15.84
2022-09-04T01:05:27.656Z,15.83
2022-09-04T01:08:23.096Z,15.77
2022-09-04T01:11:15.972Z,15.70
2022-09-04T01:13:53.797Z,15.62
2022-09-04T01:16:26.412Z,15.61
2022-09-04T01:19:01.808Z,15.57
2022-09-04T01:21:37.934Z,15.57
2022-09-04T01:24:16.502Z,15.55
2022-09-04T01:27:01.545Z,15.53
2022-09-04T01:29:49.362Z,15.52
2022-09-04T01:32:53.181Z,15.37
2022-09-04T01:35:28.645Z,15.32
2022-09-04T01:38:18.006Z,15.35
2022-09-04T01:40:53.023Z,15.34
2022-09-04T01:43:21.584Z,15.23
2022-09-04T01:45:56.908Z,15.24
2022-09-04T01:48:34.788Z,15.20
2022-09-04T01:51:25.478Z,15.20
2022-09-04T01:54:08.827Z,15.24
2022-09-04T01:56:44.442Z,15.19
2022-09-04T01:59:32.522Z,15.14
2022-09-04T02:02:25.747Z,15.05
2022-09-04T02:05:10.784Z,14.97
2022-09-04T02:07:54.316Z,14.88
2022-09-04T02:10:54.512Z,14.89
2022-09-04T02:13:52.337Z,14.82
2022-09-04T02:16:35.716Z,14.78
2022-09-04T02:19:02.202Z,14.73
2022-09-04T02:21:36.372Z,14.72
2022-09-04T02:24:17.980Z,14.71
2022-09-04T02:26:59.980Z,14.68
2022-09-04T02:29:36.362Z,14.62
2022-09-04T02:32:17.770Z,14.62
2022-09-04T02:35:17.284Z,14.55
2022-09-04T02:38:00.306Z,14.50
2022-09-04T02:40:34.361Z,14.56
2022-09-04T02:43:23.709Z,14.51
2022-09-04T02:46:17.899Z,14.44
2022-09-04T02:49:01.514Z,14.45
2022-09-04T02:52:01.832Z,14.42
2022-09-04T02:55:13.101Z,14.45
2022-09-04T02:58:14.822Z,14.43
2022-09-04T03:00:48.691Z,14.28
2022-09-04T03:03:20.970Z,14.27
2022-09-04T03:05:52.932Z,14.26
2022-09-04T03:08:27.200Z,14.24
2022-09-04T03:11:21.902Z,14.26
2022-09-04T03:14:15.221Z,14.24
2022-09-04T03:17:03.502Z,14.22
2022-09-04T03:19:51.361Z,14.15
2022-09-04T03:22:30.137Z,14.10
2022-09-04T03:25:06.442Z,14.09
2022-09-04T03:27:34.369Z,14.09
2022-09-04T03:30:12.362Z,14.06
2022-09-04T03:32:44.829Z,14.03
2022-09-04T03:35:25.798Z,14.06
2022-09-04T03:38:04.604Z,14.12
2022-09-04T03:40:36.547Z,14.14
2022-09-04T03:43:27.516Z,14.16
2022-09-04T03:46:15.619Z,14.16
2022-09-04T03:49:07.377Z,14.13
2022-09-04T03:51:59.128Z,14.10
2022-09-04T03:54:56.525Z,14.14
2022-09-04T03:58:00.740Z,14.10
2022-09-04T04:00:36.827Z,14.03
2022-09-04T04:03:06.370Z,14.05
2022-09-04T04:05:38.810Z,14.00
2022-09-04T04:08:26.624Z,14.03
2022-09-04T04:11:19.326Z,14.05
2022-09-04T04:14:22.715Z,14.09
2022-09-04T04:17:17.560Z,14.09
2022-09-04T04:19:52.569Z,14.04
2022-09-04T04:22:42.186Z,14.14
2022-09-04T04:25:46.758Z,14.10
2022-09-04T04:28:37.512Z,14.00
2022-09-04T04:31:38.081Z,13.96
2022-09-04T04:34:18.113Z,13.99
2022-09-04T04:37:08.380Z,13.99
2022-09-04T04:40:01.685Z,14.02
2022-09-04T04:42:51.150Z,13.99
2022-09-04T04:45:38.599Z,14.03
2022-09-04T04:48:52.633Z,14.16
2022-09-04T04:51:34.762Z,14.10
2022-09-04T04:54:27.508Z,14.16
2022-09-04T04:56:57.808Z,14.17
2022-09-04T04:59:46.492Z,14.22
2022-09-04T05:02:39.499Z,14.31
2022-09-04T05:05:35.128Z,14.33
2022-09-04T05:08:27.955Z,14.46
2022-09-04T05:11:02.466Z,14.53
2022-09-04T05:13:55.390Z,14.70
2022-09-04T05:16:24.710Z,14.78
2022-09-04T05:19:11.032Z,14.85
2022-09-04T05:21:52.985Z,14.96
2022-09-04T05:25:11.981Z,15.07
2022-09-04T05:27:47.239Z,15.20
2022-09-04T05:30:41.671Z,15.44
2022-09-04T05:33:26.425Z,15.53
2022-09-04T05:36:00.054Z,15.48
2022-09-04T05:38:39.921Z,15.51
2022-09-04T05:41:11.416Z,15.53
2022-09-04T05:44:02.170Z,15.70
2022-09-04T05:46:54.905Z,15.89
2022-09-04T05:49:36.469Z,16.04
2022-09-04T05:52:37.981Z,16.28
2022-09-04T05:55:41.240Z,16.53
2022-09-04T05:58:16.601Z,17.15
2022-09-04T06:01:01.317Z,17.74
2022-09-04T06:04:29.347Z,18.12
2022-09-04T06:07:26.352Z,17.83
2022-09-04T06:10:14.139Z,18.20
2022-09-04T06:12:40.522Z,18.81
2022-09-04T06:15:30.056Z,19.82
2022-09-04T06:18:20.963Z,20.75
2022-09-04T06:21:09.216Z,21.94
2022-09-04T06:24:00.510Z,23.01
2022-09-04T06:26:54.856Z,23.40
2022-09-04T06:29:41.522Z,21.97
2022-09-04T06:32:20.527Z,22.18
2022-09-04T06:35:24.566Z,22.81
2022-09-04T06:37:50.917Z,24.04
2022-09-04T06:40:30.120Z,24.60
2022-09-04T06:43:16.950Z,25.00
2022-09-04T06:46:01.500Z,26.40
2022-09-04T06:48:58.418Z,27.89
2022-09-04T06:51:47.381Z,27.09
2022-09-04T06:54:49.349Z,26.33
2022-09-04T06:57:31.060Z,27.04
2022-09-04T07:00:09.448Z,28.00
2022-09-04T07:02:51.145Z,28.49
2022-09-04T07:05:31.354Z,29.11
2022-09-04T07:08:03.796Z,29.30
2022-09-04T07:10:35.174Z,29.36
2022-09-04T07:13:19.723Z,29.93
2022-09-04T07:16:08.052Z,30.06
2022-09-04T07:19:12.461Z,30.02
2022-09-04T07:22:15.632Z,30.54
2022-09-04T07:25:00.644Z,30.18
2022-09-04T07:28:03.302Z,28.89
2022-09-04T07:30:38.697Z,29.14
2022-09-04T07:33:21.194Z,28.99
2022-09-04T07:36:13.950Z,28.02
2022-09-04T07:39:06.682Z,28.78
2022-09-04T07:41:51.552Z,29.25
2022-09-04T07:44:36.772Z,30.14
2022-09-04T07:47:18.746Z,31.37
2022-09-04T07:49:57.052Z,32.00
2022-09-04T07:52:29.535Z,32.80
2022-09-04T07:55:05.017Z,33.57
2022-09-04T07:57:50.165Z,34.30
2022-09-04T08:00:20.312Z,34.40
2022-09-04T08:03:20.732Z,34.93
2022-09-04T08:05:55.773Z,34.08
2022-09-04T08:08:42.212Z,34.15
2022-09-04T08:11:14.557Z,34.16
2022-09-04T08:14:09.949Z,34.05
2022-09-04T08:16:50.697Z,32.46
2022-09-04T08:19:26.080Z,33.77
2022-09-04T08:21:54.360Z,33.97
2022-09-04T08:24:39.313Z,33.60
2022-09-04T08:27:30.698Z,33.54
2022-09-04T08:30:19.624Z,34.00
2022-09-04T08:33:16.460Z,33.10
2022-09-04T08:35:51.247Z,33.66
2022-09-04T08:38:34.156Z,34.70
2022-09-04T08:41:31.386Z,35.84
2022-09-04T08:44:28.695Z,36.66
2022-09-04T08:47:14.147Z,36.90
2022-09-04T08:49:59.907Z,37.26
2022-09-04T08:52:45.271Z,36.57
2022-09-04T08:55:56.846Z,34.56
2022-09-04T08:58:34.624Z,34.19
2022-09-04T09:01:16.122Z,33.26
2022-09-04T09:03:56.984Z,33.19
2022-09-04T09:06:26.263Z,34.14
2022-09-04T09:09:35.921Z,34.06
2022-09-04T09:12:41.847Z,34.69
2022-09-04T09:16:09.495Z,34.44
2022-09-04T09:18:54.599Z,34.23
2022-09-04T09:21:42.428Z,33.68
2022-09-04T09:24:30.431Z,33.25
2022-09-04T09:27:24.934Z,33.80
2022-09-04T09:30:03.459Z,35.11
2022-09-04T09:32:48.856Z,35.71
2022-09-04T09:35:21.256Z,35.81
2022-09-04T09:38:16.113Z,36.52
2022-09-04T09:41:08.117Z,36.41
2022-09-04T09:44:05.095Z,34.92
2022-09-04T09:47:03.798Z,34.14
2022-09-04T09:49:45.531Z,33.33
2022-09-04T09:52:36.756Z,33.53
2022-09-04T09:55:06.141Z,33.40
2022-09-04T09:57:58.229Z,33.47
2022-09-04T10:00:27.131Z,33.26
2022-09-04T10:03:18.651Z,33.62
2022-09-04T10:06:06.868Z,33.66
2022-09-04T10:08:51.843Z,32.56
2022-09-04T10:11:33.618Z,31.92
2022-09-04T10:14:25.342Z,32.75
2022-09-04T10:17:01.013Z,33.02
2022-09-04T10:19:58.337Z,34.02
2022-09-04T10:22:30.470Z,34.78
2022-09-04T10:25:21.536Z,35.79
2022-09-04T10:28:00.104Z,34.87
2022-09-04T10:30:56.944Z,34.99
2022-09-04T10:33:32.346Z,34.47
2022-09-04T10:36:01.775Z,34.66
2022-09-04T10:38:45.385Z,34.62
2022-09-04T10:41:44.057Z,34.81
2022-09-04T10:44:45.776Z,34.68
2022-09-04T10:47:25.702Z,35.04
2022-09-04T10:50:16.786Z,35.34
2022-09-04T10:53:11.139Z,35.89
2022-09-04T10:55:58.202Z,35.91
2022-09-04T10:58:47.534Z,35.90
2022-09-04T11:01:25.677Z,36.11
2022-09-04T11:04:19.711Z,34.95
2022-09-04T11:07:01.166Z,35.01
2022-09-04T11:09:49.217Z,35.26
2022-09-04T11:12:34.320Z,34.98
2022-09-04T11:15:18.171Z,34.31
2022-09-04T11:18:13.605Z,34.90
2022-09-04T11:21:01.805Z,35.00
2022-09-04T11:23:58.841Z,35.34
2022-09-04T11:26:56.325Z,35.29
2022-09-04T11:29:37.808Z,34.59
2022-09-04T11:32:17.832Z,34.18
2022-09-04T11:35:02.766Z,34.02
2022-09-04T11:37:41.322Z,33.73
2022-09-04T11:40:23.182Z,32.95
2022-09-04T11:43:03.558Z,32.66
2022-09-04T11:46:15.942Z,32.08
2022-09-04T11:49:03.905Z,32.16
2022-09-04T11:52:02.281Z,31.43
2022-09-04T11:54:37.669Z,30.88
2022-09-04T11:57:22.581Z,31.24
2022-09-04T12:00:04.214Z,32.07
2022-09-04T12:02:52.632Z,32.19
2022-09-04T12:05:43.227Z,31.92
2022-09-04T12:08:55.146Z,31.24
2022-09-04T12:11:58.524Z,30.29
2022-09-04T12:14:27.685Z,30.19
2022-09-04T12:17:31.808Z,30.31
2022-09-04T12:20:32.781Z,30.02
2022-09-04T12:23:30.153Z,29.81
2022-09-04T12:26:14.169Z,30.23
2022-09-04T12:28:52.379Z,30.20
2022-09-04T12:31:54.488Z,29.99
2022-09-04T12:34:23.540Z,30.21
2022-09-04T12:37:22.519Z,30.71
2022-09-04T12:39:54.914Z,30.70
2022-09-04T12:42:45.561Z,30.20
2022-09-04T12:45:43.209Z,30.40
2022-09-04T12:48:15.650Z,30.29
2022-09-04T12:50:45.155Z,30.41
2022-09-04T12:53:17.673Z,30.73
2022-09-04T12:55:53.061Z,30.56
2022-09-04T12:58:35.729Z,30.25
2022-09-04T13:01:16.725Z,30.22
2022-09-04T13:03:43.298Z,29.63
2022-09-04T13:06:42.485Z,29.81
2022-09-04T13:09:24.379Z,29.65
2022-09-04T13:12:38.663Z,29.51
2022-09-04T13:15:20.463Z,29.48
2022-09-04T13:17:54.663Z,29.52
2022-09-04T13:20:55.115Z,29.64
2022-09-04T13:23:42.756Z,29.87
2022-09-04T13:26:51.650Z,30.04
2022-09-04T13:29:36.404Z,30.08
2022-09-04T13:32:40.803Z,29.99
2022-09-04T13:35:28.201Z,29.87
2022-09-04T13:37:54.694Z,29.92
2022-09-04T13:40:32.540Z,29.80
2022-09-04T13:43:26.085Z,29.58
2022-09-04T13:45:57.817Z,29.63
2022-09-04T13:48:36.747Z,29.50
2022-09-04T13:51:13.864Z,29.60
2022-09-04T13:54:11.484Z,29.55
2022-09-04T13:56:57.937Z,29.58
2022-09-04T13:59:25.629Z,29.32
2022-09-04T14:01:56.615Z,29.31
2022-09-04T14:04:29.914Z,29.82
2022-09-04T14:07:00.139Z,29.89
2022-09-04T14:09:26.886Z,29.85
2022-09-04T14:12:18.506Z,30.07
2022-09-04T14:15:18.678Z,29.81
2022-09-04T14:17:56.232Z,29.74
2022-09-04T14:20:42.565Z,29.85
2022-09-04T14:23:48.473Z,29.75
2022-09-04T14:26:38.529Z,29.72
2022-09-04T14:29:31.064Z,29.93
2022-09-04T14:32:21.550Z,29.78
2022-09-04T14:35:22.088Z,29.82
2022-09-04T14:38:16.238Z,29.81
2022-09-04T14:40:58.735Z,29.91
2022-09-04T14:43:40.394Z,29.80
2022-09-04T14:46:20.511Z,29.97
2022-09-04T14:48:49.645Z,30.09
2022-09-04T14:51:29.726Z,29.75
2022-09-04T14:53:57.524Z,29.71
2022-09-04T14:56:50.740Z,30.05
2022-09-04T14:59:35.950Z,30.08
2022-09-04T15:02:08.515Z,30.50
2022-09-04T15:04:59.043Z,30.52
2022-09-04T15:07:44.128Z,29.71
2022-09-04T15:10:55.239Z,29.59
2022-09-04T15:13:27.570Z,29.71
2022-09-04T15:16:08.769Z,29.99
2022-09-04T15:18:54.516Z,29.91
2022-09-04T15:21:30.036Z,29.49
2022-09-04T15:24:23.252Z,29.46
2022-09-04T15:27:02.200Z,29.61
2022-09-04T15:29:39.020Z,29.61
2022-09-04T15:32:13.869Z,29.72
2022-09-04T15:34:42.020Z,29.89
2022-09-04T15:37:11.718Z,30.07
2022-09-04T15:40:03.377Z,30.11
2022-09-04T15:42:35.873Z,30.09
2022-09-04T15:45:11.512Z,30.02
2022-09-04T15:48:16.940Z,29.84
2022-09-04T15:51:12.487Z,29.24
2022-09-04T15:53:45.642Z,29.13
2022-09-04T15:56:21.230Z,28.98
2022-09-04T15:58:51.784Z,28.84
2022-09-04T16:01:24.627Z,28.90
2022-09-04T16:04:09.960Z,28.65
2022-09-04T16:06:51.706Z,28.37
2022-09-04T16:09:30.377Z,28.21
2022-09-04T16:12:12.601Z,27.91
2022-09-04T16:14:46.285Z,27.79
2022-09-04T16:17:20.555Z,27.74
2022-09-04T16:20:09.179Z,27.60
2022-09-04T16:22:44.018Z,27.38
2022-09-04T16:25:32.305Z,27.51
2022-09-04T16:28:38.726Z,27.72
2022-09-04T16:31:22.718Z,27.92
2022-09-04T16:33:54.070Z,28.01
2022-09-04T16:36:26.731Z,28.14
2022-09-04T16:38:56.146Z,28.26
2022-09-04T16:41:40.686Z,28.03
2022-09-04T16:44:16.065Z,27.80
2022-09-04T16:46:59.885Z,27.87
2022-09-04T16:49:51.332Z,28.09
2022-09-04T16:52:17.669Z,28.04
2022-09-04T16:54:48.506Z,28.24
2022-09-04T16:57:17.765Z,28.14
2022-09-04T16:59:59.257Z,28.01
2022-09-04T17:02:36.295Z,27.64
2022-09-04T17:05:28.436Z,26.97
2022-09-04T17:07:59.526Z,26.86
2022-09-04T17:10:36.367Z,26.99
2022-09-04T17:13:19.871Z,27.00
2022-09-04T17:16:21.108Z,26.72
2022-09-04T17:18:50.801Z,26.58
2022-09-04T17:26:49.558Z,26.44
2022-09-04T17:29:04.607Z,25.98
2022-09-04T17:29:17.546Z,25.91
2022-09-04T17:30:06.248Z,25.90
2022-09-04T17:39:03.150Z,25.72
2022-09-04T17:40:37.771Z,25.43
2022-09-04T17:40:48.032Z,25.24
2022-09-04T17:41:53.127Z,25.10
2022-09-04T17:44:42.102Z,25.05
2022-09-04T17:47:23.529Z,24.95
2022-09-04T17:49:52.883Z,24.94
2022-09-04T17:52:26.609Z,25.06
2022-09-04T17:54:56.441Z,25.05
2022-09-04T17:57:49.551Z,25.05
2022-09-04T18:00:22.951Z,24.88
2022-09-04T18:03:01.734Z,24.89
2022-09-04T18:05:49.193Z,24.81
2022-09-04T18:08:23.281Z,24.67
2022-09-04T18:11:03.233Z,24.60
2022-09-04T18:13:38.798Z,24.56
2022-09-04T18:16:14.706Z,24.38
2022-09-04T18:18:53.281Z,24.17
2022-09-04T18:21:25.829Z,24.12
2022-09-04T18:23:57.976Z,24.02
2022-09-04T18:26:37.086Z,23.74
2022-09-04T18:30:48.365Z,23.55
2022-09-04T18:37:20.594Z,23.52
2022-09-04T18:37:23.986Z,23.55
2022-09-04T18:38:01.677Z,23.79
2022-09-04T18:43:40.011Z,23.93
2022-09-04T18:50:31.892Z,24.11
2022-09-04T18:50:49.355Z,23.89
2022-09-04T18:50:50.777Z,23.69
2022-09-04T18:52:15.690Z,23.91
2022-09-04T18:54:48.166Z,24.51
2022-09-04T18:57:45.617Z,23.92
2022-09-04T19:00:29.716Z,23.38
2022-09-04T19:03:20.208Z,23.26
2022-09-04T19:05:51.018Z,23.23
2022-09-04T19:08:25.773Z,22.94
2022-09-04T19:11:00.332Z,22.75
2022-09-04T19:13:48.693Z,22.58
2022-09-04T19:16:28.455Z,22.42
2022-09-04T19:19:05.333Z,22.37
2022-09-04T19:21:41.883Z,22.34
2022-09-04T19:24:13.598Z,22.42
2022-09-04T19:27:26.433Z,22.40
2022-09-04T19:30:17.789Z,22.36
2022-09-04T19:32:45.437Z,22.43
2022-09-04T19:35:35.019Z,22.32
2022-09-04T19:42:52.275Z,22.29
2022-09-04T19:46:02.489Z,22.19
2022-09-04T19:46:05.849Z,22.25
2022-09-04T19:47:34.490Z,22.06
2022-09-04T19:53:24.059Z,21.97
2022-09-04T19:53:46.918Z,21.85
2022-09-04T19:56:28.224Z,21.87
2022-09-04T19:59:13.988Z,21.81
2022-09-04T20:01:51.140Z,21.83
2022-09-04T20:04:24.987Z,21.82
2022-09-04T20:06:58.077Z,21.83
2022-09-04T20:09:38.134Z,21.83
2022-09-04T20:12:19.519Z,21.73
2022-09-04T20:15:01.140Z,21.73
2022-09-04T20:17:54.320Z,21.72
2022-09-04T20:20:25.073Z,21.75
2022-09-04T20:23:34.229Z,21.69
2022-09-04T20:25:58.191Z,21.75
2022-09-04T20:28:33.179Z,21.75
2022-09-04T20:31:36.487Z,21.60
2022-09-04T20:34:26.854Z,21.57
2022-09-04T20:37:08.945Z,21.63
2022-09-04T20:39:43.922Z,21.45
2022-09-04T20:42:21.320Z,21.48
2022-09-04T20:46:14.911Z,21.47
2022-09-04T20:52:44.598Z,21.34
2022-09-04T20:52:57.423Z,21.29
2022-09-04T20:54:02.356Z,21.23
2022-09-04T20:59:45.292Z,21.22
2022-09-04T21:03:19.260Z,21.14
2022-09-04T21:03:20.471Z,21.12
2022-09-04T21:05:54.290Z,21.03
2022-09-04T21:08:44.913Z,20.97
2022-09-04T21:11:39.284Z,20.87
2022-09-04T21:14:26.969Z,20.82
2022-09-04T21:17:34.512Z,20.84
2022-09-04T21:20:20.694Z,20.70
2022-09-04T21:23:05.323Z,20.69
2022-09-04T21:25:58.037Z,20.55
2022-09-04T21:28:39.456Z,20.48
2022-09-04T21:31:19.839Z,20.44
2022-09-04T21:34:10.685Z,20.41
2022-09-04T21:36:48.470Z,20.37
2022-09-04T21:39:44.073Z,20.38
2022-09-04T21:42:19.781Z,20.30
2022-09-04T21:45:24.709Z,20.27
2022-09-04T21:48:06.252Z,20.23
2022-09-04T21:50:55.211Z,20.27
2022-09-04T21:53:47.824Z,20.16
2022-09-04T22:02:25.186Z,20.11
2022-09-04T22:02:35.289Z,20.17
2022-09-04T22:02:49.436Z,20.21
2022-09-04T22:05:14.001Z,20.16
2022-09-04T22:12:13.128Z,20.00
2022-09-04T22:13:29.477Z,20.02
2022-09-04T22:14:03.112Z,19.94
2022-09-04T22:17:03.605Z,19.85
2022-09-04T22:19:41.390Z,19.75
2022-09-04T22:22:28.370Z,19.78
2022-09-04T22:25:07.353Z,19.77
2022-09-04T22:28:08.012Z,19.75
2022-09-04T22:31:15.030Z,19.75
2022-09-04T22:34:25.257Z,19.69
2022-09-04T22:37:30.500Z,19.64
2022-09-04T22:40:24.463Z,19.63
2022-09-04T22:43:06.078Z,19.54
2022-09-04T22:46:25.598Z,19.51
2022-09-04T22:49:12.411Z,19.49
2022-09-04T22:52:24.365Z,19.43
2022-09-04T22:55:36.514Z,19.29
2022-09-04T22:58:19.459Z,19.19
2022-09-04T23:01:16.997Z,19.20
2022-09-04T23:03:43.458Z,19.16
2022-09-04T23:09:44.623Z,19.17
2022-09-04T23:13:47.650Z,19.11
2022-09-04T23:13:52.519Z,19.10
2022-09-04T23:15:57.121Z,19.04
2022-09-04T23:21:15.295Z,18.94
2022-09-04T23:26:37.153Z,18.95
2022-09-04T23:26:43.057Z,18.96
2022-09-04T23:27:41.764Z,18.96
2022-09-04T23:30:13.478Z,18.89
2022-09-04T23:33:27.186Z,18.96
2022-09-04T23:36:00.722Z,18.90
2022-09-04T23:38:42.386Z,18.95
2022-09-04T23:41:35.689Z,18.90
2022-09-04T23:44:41.000Z,18.89
2022-09-04T23:47:48.561Z,18.89
2022-09-04T23:50:21.652Z,18.86
2022-09-04T23:53:20.210Z,18.94
2022-09-04T23:56:18.832Z,18.84
2022-09-04T23:59:02.985Z,18.93
