createdAt,value
2022-08-11T00:02:40.086Z,50.02
2022-08-11T00:05:10.580Z,50.02
2022-08-11T00:07:44.667Z,49.67
2022-08-11T00:10:14.397Z,49.67
2022-08-11T00:12:45.208Z,49.92
2022-08-11T00:15:14.343Z,49.98
2022-08-11T00:17:43.651Z,50.36
2022-08-11T00:20:16.619Z,50.55
2022-08-11T00:22:46.640Z,51.18
2022-08-11T00:25:16.828Z,50.59
2022-08-11T00:27:45.591Z,50.55
2022-08-11T00:30:16.099Z,50.53
2022-08-11T00:32:46.004Z,50.53
2022-08-11T00:35:50.786Z,50.67
2022-08-11T00:38:07.319Z,51.07
2022-08-11T00:40:39.016Z,51.01
2022-08-11T00:43:20.456Z,50.56
2022-08-11T00:46:11.349Z,50.29
2022-08-11T00:48:49.772Z,50.33
2022-08-11T00:51:26.404Z,50.89
2022-08-11T00:55:09.632Z,50.46
2022-08-11T00:58:03.736Z,50.59
2022-08-11T01:00:34.261Z,51.00
2022-08-11T01:03:19.941Z,50.98
2022-08-11T01:06:15.882Z,51.47
2022-08-11T01:09:22.799Z,52.09
2022-08-11T01:12:19.853Z,52.68
2022-08-11T01:15:25.733Z,53.17
2022-08-11T01:18:29.487Z,53.77
2022-08-11T01:21:34.689Z,53.74
2022-08-11T01:24:36.279Z,54.21
2022-08-11T01:27:37.328Z,54.11
2022-08-11T01:30:46.004Z,54.43
2022-08-11T01:34:02.479Z,54.01
2022-08-11T01:37:03.205Z,53.89
2022-08-11T01:39:58.455Z,54.66
2022-08-11T01:43:14.540Z,54.81
2022-08-11T01:45:48.377Z,55.11
2022-08-11T01:48:27.331Z,55.71
2022-08-11T01:51:04.315Z,56.70
2022-08-11T01:53:44.804Z,56.44
2022-08-11T01:56:32.451Z,56.40
2022-08-11T01:59:10.916Z,56.63
2022-08-11T02:01:51.215Z,56.89
2022-08-11T02:04:30.783Z,57.06
2022-08-11T02:07:08.821Z,57.37
2022-08-11T02:09:53.096Z,57.20
2022-08-11T02:12:32.069Z,56.76
2022-08-11T02:15:12.617Z,56.45
2022-08-11T02:17:51.595Z,56.08
2022-08-11T02:20:44.799Z,55.61
2022-08-11T02:24:06.766Z,56.32
2022-08-11T02:26:41.056Z,56.33
2022-08-11T02:29:19.759Z,55.50
2022-08-11T02:32:28.652Z,55.89
2022-08-11T02:35:06.216Z,55.87
2022-08-11T02:37:46.505Z,56.40
2022-08-11T02:40:23.168Z,57.15
2022-08-11T02:43:05.421Z,56.74
2022-08-11T02:45:47.259Z,56.40
2022-08-11T02:48:48.371Z,56.26
2022-08-11T02:51:26.572Z,56.19
2022-08-11T02:54:03.018Z,56.11
2022-08-11T02:56:44.418Z,56.20
2022-08-11T02:59:43.445Z,56.03
2022-08-11T03:02:21.321Z,55.77
2022-08-11T03:05:02.210Z,55.76
2022-08-11T03:07:37.161Z,56.41
2022-08-11T03:10:11.505Z,56.06
2022-08-11T03:13:05.494Z,56.36
2022-08-11T03:15:59.906Z,56.62
2022-08-11T03:18:33.842Z,57.07
2022-08-11T03:21:08.782Z,57.14
2022-08-11T03:23:42.575Z,56.90
2022-08-11T03:26:23.793Z,57.56
2022-08-11T03:29:01.109Z,57.69
2022-08-11T03:31:35.723Z,56.88
2022-08-11T03:34:08.382Z,57.16
2022-08-11T03:37:16.059Z,57.20
2022-08-11T03:39:56.785Z,58.08
2022-08-11T03:42:33.216Z,58.88
2022-08-11T03:45:11.953Z,58.89
2022-08-11T03:48:09.141Z,59.50
2022-08-11T03:50:55.977Z,59.49
2022-08-11T03:53:45.185Z,59.71
2022-08-11T03:56:52.024Z,59.79
2022-08-11T04:00:02.040Z,59.64
2022-08-11T04:03:12.449Z,59.55
2022-08-11T04:06:19.412Z,60.29
2022-08-11T04:09:23.340Z,60.13
2022-08-11T04:12:36.014Z,59.61
2022-08-11T04:16:11.383Z,60.46
2022-08-11T04:18:57.125Z,59.82
2022-08-11T04:21:51.485Z,60.57
2022-08-11T04:24:40.997Z,61.60
2022-08-11T04:27:37.474Z,61.41
2022-08-11T04:30:13.163Z,62.34
2022-08-11T04:33:03.201Z,61.02
2022-08-11T04:35:50.712Z,61.64
2022-08-11T04:38:50.048Z,62.26
2022-08-11T04:42:15.172Z,62.00
2022-08-11T04:45:10.871Z,61.98
2022-08-11T04:48:28.775Z,62.55
2022-08-11T04:51:34.450Z,61.46
2022-08-11T04:54:28.762Z,61.03
2022-08-11T04:57:21.262Z,61.14
2022-08-11T05:00:23.146Z,60.83
2022-08-11T05:03:35.324Z,61.58
2022-08-11T05:06:30.338Z,61.36
2022-08-11T05:09:23.489Z,62.00
2022-08-11T05:12:14.071Z,61.01
2022-08-11T05:15:08.072Z,61.48
2022-08-11T05:18:01.165Z,61.19
2022-08-11T05:20:49.365Z,61.10
2022-08-11T05:23:40.211Z,61.30
2022-08-11T05:26:46.017Z,61.70
2022-08-11T05:29:55.080Z,60.78
2022-08-11T05:32:42.363Z,61.23
2022-08-11T05:36:00.919Z,61.00
2022-08-11T05:38:18.024Z,60.50
2022-08-11T05:41:12.719Z,59.85
2022-08-11T05:44:21.113Z,59.43
2022-08-11T05:47:08.094Z,59.03
2022-08-11T05:49:53.660Z,58.12
2022-08-11T05:52:42.124Z,57.63
2022-08-11T05:55:29.766Z,57.60
2022-08-11T05:58:03.137Z,57.45
2022-08-11T06:00:31.008Z,56.69
2022-08-11T06:03:01.146Z,56.37
2022-08-11T06:05:37.181Z,56.24
2022-08-11T06:08:13.229Z,55.95
2022-08-11T06:10:42.321Z,56.23
2022-08-11T06:13:15.657Z,56.18
2022-08-11T06:15:48.187Z,55.91
2022-08-11T06:18:16.485Z,55.66
2022-08-11T06:20:48.840Z,55.86
2022-08-11T06:23:19.388Z,55.68
2022-08-11T06:25:48.005Z,55.03
2022-08-11T06:28:20.767Z,55.46
2022-08-11T06:30:49.784Z,55.14
2022-08-11T06:33:22.441Z,54.96
2022-08-11T06:36:00.885Z,54.75
2022-08-11T06:38:57.986Z,54.98
2022-08-11T06:41:31.581Z,55.00
2022-08-11T06:44:16.249Z,54.60
2022-08-11T06:46:47.530Z,54.90
2022-08-11T06:49:34.989Z,54.52
2022-08-11T06:52:05.128Z,54.98
2022-08-11T06:54:41.234Z,54.82
2022-08-11T06:57:31.388Z,53.12
2022-08-11T07:00:28.831Z,53.35
2022-08-11T07:03:01.768Z,52.32
2022-08-11T07:05:39.074Z,52.20
2022-08-11T07:08:52.702Z,51.64
2022-08-11T07:12:01.223Z,49.12
2022-08-11T07:14:49.278Z,48.60
2022-08-11T07:17:22.006Z,49.12
2022-08-11T07:20:24.237Z,48.14
2022-08-11T07:23:13.593Z,46.17
2022-08-11T07:26:01.002Z,46.53
2022-08-11T07:28:48.848Z,45.31
2022-08-11T07:31:23.388Z,45.30
2022-08-11T07:34:06.438Z,44.66
2022-08-11T07:36:42.684Z,43.80
2022-08-11T07:39:19.661Z,43.01
2022-08-11T07:41:48.370Z,42.38
2022-08-11T07:44:17.400Z,42.63
2022-08-11T07:47:04.994Z,42.24
2022-08-11T07:49:54.119Z,42.46
2022-08-11T07:52:32.711Z,42.30
2022-08-11T07:55:03.489Z,41.85
2022-08-11T07:58:14.993Z,41.51
2022-08-11T08:00:56.642Z,41.65
2022-08-11T08:03:54.488Z,41.43
2022-08-11T08:06:42.635Z,41.28
2022-08-11T08:09:28.898Z,40.89
2022-08-11T08:12:15.148Z,40.06
2022-08-11T08:15:01.506Z,40.20
2022-08-11T08:18:08.413Z,39.53
2022-08-11T08:20:38.873Z,38.93
2022-08-11T08:23:09.342Z,38.69
2022-08-11T08:25:40.332Z,38.69
2022-08-11T08:28:13.979Z,37.98
2022-08-11T08:30:51.177Z,38.63
2022-08-11T08:33:22.373Z,38.11
2022-08-11T08:36:11.245Z,38.55
2022-08-11T08:38:42.838Z,38.62
2022-08-11T08:41:13.272Z,38.26
2022-08-11T08:43:47.605Z,38.04
2022-08-11T08:46:20.184Z,36.80
2022-08-11T08:48:49.378Z,37.80
2022-08-11T08:52:01.926Z,37.85
2022-08-11T08:54:30.006Z,36.55
2022-08-11T08:56:58.404Z,36.50
2022-08-11T08:59:47.993Z,36.43
2022-08-11T09:02:17.163Z,36.72
2022-08-11T09:04:47.901Z,36.08
2022-08-11T09:07:18.256Z,36.36
2022-08-11T09:09:49.928Z,36.35
2022-08-11T09:12:38.071Z,36.45
2022-08-11T09:15:10.289Z,35.27
2022-08-11T09:17:42.036Z,34.89
2022-08-11T09:20:13.564Z,35.07
2022-08-11T09:26:09.491Z,34.09
2022-08-11T09:28:37.759Z,34.72
2022-08-11T09:31:07.959Z,34.67
2022-08-11T09:33:36.182Z,34.75
2022-08-11T09:36:25.935Z,34.03
2022-08-11T09:39:12.305Z,33.94
2022-08-11T09:41:55.701Z,34.06
2022-08-11T09:44:48.874Z,33.89
2022-08-11T09:47:24.347Z,32.89
2022-08-11T09:49:54.692Z,33.34
2022-08-11T09:52:24.730Z,33.55
2022-08-11T09:54:54.425Z,31.62
2022-08-11T09:57:41.938Z,31.76
2022-08-11T10:00:14.072Z,30.90
2022-08-11T10:02:44.952Z,30.70
2022-08-11T10:05:33.133Z,31.07
2022-08-11T10:08:01.634Z,31.42
2022-08-11T10:10:31.069Z,31.21
2022-08-11T10:13:04.230Z,30.16
2022-08-11T10:15:34.781Z,30.14
2022-08-11T10:18:24.993Z,30.49
2022-08-11T10:20:56.544Z,30.47
2022-08-11T10:24:01.472Z,29.88
2022-08-11T10:26:49.780Z,29.15
2022-08-11T10:29:44.513Z,29.03
2022-08-11T10:32:52.263Z,27.01
2022-08-11T10:35:28.010Z,27.83
2022-08-11T10:38:07.827Z,26.69
2022-08-11T10:40:39.812Z,26.09
2022-08-11T10:43:13.203Z,26.77
2022-08-11T10:46:02.889Z,25.29
2022-08-11T10:48:33.063Z,25.21
2022-08-11T10:51:14.715Z,25.75
2022-08-11T10:54:02.672Z,25.16
2022-08-11T10:56:49.473Z,25.27
2022-08-11T10:59:18.045Z,25.29
2022-08-11T11:01:47.804Z,25.24
2022-08-11T11:04:17.755Z,25.40
2022-08-11T11:06:56.005Z,25.24
2022-08-11T11:09:32.334Z,25.26
2022-08-11T11:12:22.367Z,24.74
2022-08-11T11:15:19.127Z,25.29
2022-08-11T11:18:01.334Z,24.38
2022-08-11T11:20:37.624Z,25.29
2022-08-11T11:23:16.915Z,25.47
2022-08-11T11:26:10.169Z,24.94
2022-08-11T11:28:58.956Z,23.42
2022-08-11T11:31:37.131Z,23.58
2022-08-11T11:34:21.844Z,24.29
2022-08-11T11:36:51.424Z,23.22
2022-08-11T11:39:21.421Z,23.11
2022-08-11T11:41:50.476Z,23.26
2022-08-11T11:44:18.752Z,23.66
2022-08-11T11:46:46.784Z,23.05
2022-08-11T11:51:53.361Z,22.03
2022-08-11T11:54:23.673Z,22.42
2022-08-11T11:56:53.326Z,21.84
2022-08-11T11:59:40.171Z,20.65
2022-08-11T12:02:12.208Z,20.96
2022-08-11T12:04:45.080Z,21.25
2022-08-11T12:07:30.951Z,21.30
2022-08-11T12:09:59.926Z,20.12
2022-08-11T12:12:45.901Z,20.62
2022-08-11T12:15:14.193Z,19.54
2022-08-11T12:17:42.039Z,19.07
2022-08-11T12:20:31.708Z,19.48
2022-08-11T12:23:17.760Z,18.78
2022-08-11T12:26:25.729Z,18.47
2022-08-11T12:28:52.445Z,18.92
2022-08-11T12:31:25.818Z,18.22
2022-08-11T12:33:53.815Z,17.24
2022-08-11T12:36:23.573Z,17.27
2022-08-11T12:38:52.930Z,16.88
2022-08-11T12:41:40.495Z,17.53
2022-08-11T12:44:29.743Z,16.57
2022-08-11T12:47:00.634Z,16.23
2022-08-11T12:49:49.770Z,15.21
2022-08-11T12:52:24.604Z,16.05
2022-08-11T12:54:59.625Z,16.15
2022-08-11T12:57:50.589Z,15.26
2022-08-11T13:00:37.138Z,15.73
2022-08-11T13:03:25.711Z,14.26
2022-08-11T13:05:56.359Z,13.69
2022-08-11T13:08:27.765Z,12.78
2022-08-11T13:11:15.347Z,12.93
2022-08-11T13:13:55.353Z,11.73
2022-08-11T13:16:28.934Z,12.45
2022-08-11T13:18:58.391Z,11.64
2022-08-11T13:21:27.655Z,10.68
2022-08-11T13:24:00.588Z,10.56
2022-08-11T13:26:46.597Z,10.58
2022-08-11T13:29:18.454Z,10.58
2022-08-11T13:31:47.032Z,10.49
2022-08-11T13:34:16.604Z,10.03
2022-08-11T13:36:44.960Z,9.34
2022-08-11T13:39:15.066Z,10.60
2022-08-11T13:41:45.725Z,10.20
2022-08-11T13:44:21.596Z,9.48
2022-08-11T13:46:53.420Z,9.09
2022-08-11T13:49:22.696Z,9.02
2022-08-11T13:51:51.296Z,9.25
2022-08-11T13:54:22.894Z,9.19
2022-08-11T13:56:54.412Z,8.18
2022-08-11T13:59:29.596Z,7.69
2022-08-11T14:02:21.812Z,7.35
2022-08-11T14:04:55.017Z,6.79
2022-08-11T14:07:25.321Z,5.96
2022-08-11T14:09:59.229Z,6.86
2022-08-11T14:12:48.231Z,7.52
2022-08-11T14:15:20.725Z,7.10
2022-08-11T14:17:52.900Z,7.17
2022-08-11T14:20:38.739Z,6.48
2022-08-11T14:23:10.942Z,5.88
2022-08-11T14:26:02.836Z,5.79
2022-08-11T14:28:37.867Z,5.83
2022-08-11T14:31:09.250Z,5.86
2022-08-11T14:33:59.528Z,6.54
2022-08-11T14:36:29.654Z,6.06
2022-08-11T14:38:57.674Z,5.95
2022-08-11T14:42:10.066Z,6.54
2022-08-11T14:44:53.215Z,7.04
2022-08-11T14:47:23.977Z,6.50
2022-08-11T14:49:58.592Z,6.37
2022-08-11T14:52:42.042Z,6.23
2022-08-11T14:55:28.113Z,7.30
2022-08-11T14:57:57.863Z,8.09
2022-08-11T15:00:26.861Z,7.36
2022-08-11T15:03:10.180Z,6.93
2022-08-11T15:05:40.605Z,6.99
2022-08-11T15:08:10.133Z,6.50
2022-08-11T15:10:38.126Z,6.22
2022-08-11T15:13:07.771Z,6.92
2022-08-11T15:15:53.968Z,6.80
2022-08-11T15:18:24.075Z,7.00
2022-08-11T15:21:09.941Z,7.06
2022-08-11T15:23:57.852Z,6.79
2022-08-11T15:26:45.748Z,6.55
2022-08-11T15:29:34.206Z,6.75
2022-08-11T15:32:19.551Z,6.67
2022-08-11T15:35:08.027Z,7.43
2022-08-11T15:37:37.102Z,7.12
2022-08-11T15:40:31.421Z,6.93
2022-08-11T15:43:28.424Z,7.01
2022-08-11T15:46:02.198Z,7.59
2022-08-11T15:48:40.019Z,6.93
2022-08-11T15:51:11.261Z,7.07
2022-08-11T15:53:43.085Z,6.35
2022-08-11T15:56:12.401Z,6.70
2022-08-11T15:59:16.335Z,6.27
2022-08-11T16:02:10.163Z,6.67
2022-08-11T16:04:39.414Z,6.44
2022-08-11T16:07:11.617Z,6.75
2022-08-11T16:09:47.585Z,6.43
2022-08-11T16:12:24.229Z,6.38
2022-08-11T16:15:20.209Z,6.46
2022-08-11T16:17:53.769Z,6.54
2022-08-11T16:20:23.244Z,6.45
2022-08-11T16:22:55.289Z,6.68
2022-08-11T16:27:03.002Z,7.11
2022-08-11T16:28:23.361Z,6.60
2022-08-11T16:30:52.539Z,6.64
2022-08-11T16:33:49.916Z,6.59
2022-08-11T16:36:33.829Z,6.32
2022-08-11T16:39:04.184Z,6.73
2022-08-11T16:41:52.083Z,8.50
2022-08-11T16:44:40.081Z,8.52
2022-08-11T16:47:13.028Z,8.66
2022-08-11T16:49:52.370Z,10.04
2022-08-11T16:52:22.056Z,9.86
2022-08-11T16:54:50.300Z,9.34
2022-08-11T16:57:42.367Z,10.28
2022-08-11T17:00:12.987Z,10.34
2022-08-11T17:03:03.044Z,11.17
2022-08-11T17:05:54.671Z,9.32
2022-08-11T17:08:43.900Z,8.15
2022-08-11T17:11:42.406Z,8.08
2022-08-11T17:14:14.674Z,7.70
2022-08-11T17:16:44.192Z,8.57
2022-08-11T17:19:14.875Z,8.65
2022-08-11T17:22:00.902Z,8.59
2022-08-11T17:24:29.438Z,8.32
2022-08-11T17:26:58.307Z,8.01
2022-08-11T17:29:29.697Z,7.85
2022-08-11T17:32:15.310Z,8.46
2022-08-11T17:35:11.026Z,9.17
2022-08-11T17:37:41.745Z,11.00
2022-08-11T17:40:13.225Z,11.83
2022-08-11T17:43:00.224Z,11.63
2022-08-11T17:45:46.099Z,13.70
2022-08-11T17:48:26.354Z,14.56
2022-08-11T17:50:56.236Z,13.20
2022-08-11T17:54:13.452Z,12.63
2022-08-11T17:56:52.462Z,13.53
2022-08-11T17:59:38.512Z,14.66
2022-08-11T18:02:22.143Z,15.49
2022-08-11T18:05:02.903Z,15.83
2022-08-11T18:07:48.251Z,17.05
2022-08-11T18:10:39.902Z,17.64
2022-08-11T18:13:25.644Z,17.89
2022-08-11T18:16:10.891Z,19.29
2022-08-11T18:18:56.240Z,20.08
2022-08-11T18:21:44.205Z,20.16
2022-08-11T18:24:32.403Z,20.74
2022-08-11T18:27:22.069Z,21.65
2022-08-11T18:30:10.170Z,22.50
2022-08-11T18:33:25.114Z,23.35
2022-08-11T18:36:08.997Z,23.29
2022-08-11T18:38:56.462Z,24.65
2022-08-11T18:41:43.674Z,25.04
2022-08-11T18:44:34.269Z,25.49
2022-08-11T18:47:21.161Z,26.04
2022-08-11T18:50:13.872Z,26.27
2022-08-11T18:53:06.915Z,26.71
2022-08-11T18:55:53.293Z,27.10
2022-08-11T18:58:45.711Z,28.33
2022-08-11T19:01:34.300Z,29.31
2022-08-11T19:04:21.471Z,29.54
2022-08-11T19:07:10.828Z,29.74
2022-08-11T19:10:00.793Z,29.78
2022-08-11T19:12:53.233Z,30.22
2022-08-11T19:15:39.265Z,30.97
2022-08-11T19:18:29.483Z,30.92
2022-08-11T19:21:16.294Z,31.69
2022-08-11T19:24:03.634Z,31.49
2022-08-11T19:26:50.965Z,32.10
2022-08-11T19:30:07.666Z,32.11
2022-08-11T19:32:46.873Z,32.81
2022-08-11T19:35:34.522Z,34.16
2022-08-11T19:38:21.387Z,33.99
2022-08-11T19:41:06.791Z,34.45
2022-08-11T19:43:53.098Z,35.18
2022-08-11T19:46:41.100Z,35.32
2022-08-11T19:49:29.312Z,35.73
2022-08-11T19:52:16.937Z,36.20
2022-08-11T19:55:03.153Z,36.52
2022-08-11T19:57:49.910Z,36.96
2022-08-11T20:00:38.254Z,36.95
2022-08-11T20:03:25.899Z,36.03
2022-08-11T20:06:13.618Z,36.64
2022-08-11T20:09:02.997Z,36.96
2022-08-11T20:11:50.944Z,36.80
2022-08-11T20:14:38.378Z,36.99
2022-08-11T20:17:26.279Z,37.59
2022-08-11T20:20:12.233Z,38.05
2022-08-11T20:22:58.841Z,37.87
2022-08-11T20:25:46.545Z,38.28
2022-08-11T20:28:35.562Z,38.62
2022-08-11T20:31:23.039Z,38.80
2022-08-11T20:34:09.031Z,38.27
2022-08-11T20:36:56.791Z,38.77
2022-08-11T20:39:44.194Z,38.93
2022-08-11T20:42:31.493Z,40.07
2022-08-11T20:45:23.509Z,40.57
2022-08-11T20:48:14.815Z,40.10
2022-08-11T20:51:06.057Z,39.94
2022-08-11T20:53:53.702Z,39.98
2022-08-11T20:56:42.712Z,40.49
2022-08-11T20:59:33.326Z,40.98
2022-08-11T21:02:36.061Z,40.76
2022-08-11T21:06:04.681Z,41.26
2022-08-11T21:08:27.849Z,41.62
2022-08-11T21:11:14.112Z,41.87
2022-08-11T21:14:13.977Z,42.04
2022-08-11T21:17:26.895Z,42.24
2022-08-11T21:20:18.365Z,42.32
2022-08-11T21:23:10.305Z,43.15
2022-08-11T21:26:07.812Z,42.87
2022-08-11T21:28:56.718Z,43.06
2022-08-11T21:31:44.127Z,42.98
2022-08-11T21:34:34.888Z,42.73
2022-08-11T21:37:21.216Z,43.15
2022-08-11T21:40:09.410Z,43.03
2022-08-11T21:42:59.410Z,43.09
2022-08-11T21:45:45.632Z,43.76
2022-08-11T21:48:31.569Z,43.47
2022-08-11T21:51:18.279Z,43.44
2022-08-11T21:54:05.045Z,43.96
2022-08-11T21:56:52.042Z,44.12
2022-08-11T21:59:42.016Z,44.71
2022-08-11T22:02:28.340Z,44.64
2022-08-11T22:05:14.200Z,45.06
2022-08-11T22:08:01.572Z,44.99
2022-08-11T22:10:46.820Z,45.00
2022-08-11T22:13:32.657Z,45.27
2022-08-11T22:16:19.090Z,45.05
2022-08-11T22:19:05.470Z,44.93
2022-08-11T22:22:01.604Z,45.23
2022-08-11T22:24:51.649Z,45.14
2022-08-11T22:27:36.872Z,45.67
2022-08-11T22:30:23.843Z,45.39
2022-08-11T22:33:09.597Z,45.26
2022-08-11T22:35:56.848Z,45.47
2022-08-11T22:38:44.389Z,45.57
2022-08-11T22:41:31.896Z,46.10
2022-08-11T22:44:18.258Z,46.10
2022-08-11T22:47:04.111Z,45.73
2022-08-11T22:49:57.754Z,46.57
2022-08-11T22:52:44.271Z,46.37
2022-08-11T22:55:29.747Z,46.78
2022-08-11T22:58:17.004Z,46.70
2022-08-11T23:01:02.428Z,46.99
2022-08-11T23:03:50.123Z,46.72
2022-08-11T23:06:37.218Z,46.71
2022-08-11T23:09:23.109Z,47.06
2022-08-11T23:12:10.210Z,47.09
2022-08-11T23:14:59.136Z,47.02
2022-08-11T23:17:44.951Z,47.26
2022-08-11T23:20:32.870Z,47.49
2022-08-11T23:23:25.705Z,47.61
2022-08-11T23:26:14.116Z,47.87
2022-08-11T23:29:05.020Z,47.97
2022-08-11T23:31:54.704Z,48.34
2022-08-11T23:35:37.268Z,48.34
2022-08-11T23:37:50.981Z,48.19
2022-08-11T23:40:36.037Z,48.75
2022-08-11T23:43:21.791Z,48.99
2022-08-11T23:46:07.127Z,48.92
2022-08-11T23:48:55.240Z,49.33
2022-08-11T23:51:41.645Z,49.74
2022-08-11T23:54:27.790Z,49.45
2022-08-11T23:57:12.985Z,49.13
2022-08-11T23:59:58.346Z,49.24
