createdAt,value
2023-01-31T00:01:35.299Z,4.30
2023-01-31T00:04:04.002Z,4.13
2023-01-31T00:06:44.674Z,4.55
2023-01-31T00:09:12.050Z,3.15
2023-01-31T00:11:39.228Z,3.85
2023-01-31T00:14:06.365Z,2.60
2023-01-31T00:16:33.113Z,5.95
2023-01-31T00:18:59.840Z,5.13
2023-01-31T00:21:29.066Z,2.85
2023-01-31T00:23:56.135Z,4.03
2023-01-31T00:26:26.621Z,2.80
2023-01-31T00:28:55.022Z,3.40
2023-01-31T00:31:22.426Z,4.07
2023-01-31T00:33:49.626Z,3.75
2023-01-31T00:36:17.998Z,3.50
2023-01-31T00:38:45.217Z,3.17
2023-01-31T00:41:12.115Z,3.25
2023-01-31T00:43:38.859Z,3.38
2023-01-31T00:46:05.607Z,3.20
2023-01-31T00:48:32.463Z,2.55
2023-01-31T00:51:00.334Z,3.63
2023-01-31T00:53:27.277Z,2.55
2023-01-31T00:55:55.183Z,4.78
2023-01-31T00:58:22.078Z,3.95
2023-01-31T01:00:48.863Z,3.25
2023-01-31T01:03:15.628Z,2.47
2023-01-31T01:05:42.376Z,3.22
2023-01-31T01:08:09.140Z,3.55
2023-01-31T01:10:36.570Z,2.67
2023-01-31T01:13:05.545Z,3.60
2023-01-31T01:15:32.856Z,3.22
2023-01-31T01:17:59.588Z,3.47
2023-01-31T01:20:26.409Z,4.28
2023-01-31T01:22:53.514Z,3.63
2023-01-31T01:25:20.600Z,3.38
2023-01-31T01:27:47.582Z,2.58
2023-01-31T01:30:14.414Z,2.25
2023-01-31T01:32:41.134Z,2.65
2023-01-31T01:35:08.118Z,3.72
2023-01-31T01:37:35.005Z,2.40
2023-01-31T01:40:01.727Z,3.92
2023-01-31T01:42:29.870Z,2.45
2023-01-31T01:45:00.684Z,2.33
2023-01-31T01:47:46.595Z,2.80
2023-01-31T01:50:30.270Z,1.98
2023-01-31T01:53:01.409Z,2.08
2023-01-31T01:55:40.198Z,2.75
2023-01-31T01:58:09.956Z,2.83
2023-01-31T02:00:36.691Z,2.70
2023-01-31T02:03:05.310Z,3.50
2023-01-31T02:05:56.664Z,3.05
2023-01-31T02:08:25.505Z,2.42
2023-01-31T02:11:21.003Z,3.03
2023-01-31T02:13:47.814Z,2.72
2023-01-31T02:16:15.043Z,2.13
2023-01-31T02:18:42.210Z,2.08
2023-01-31T02:21:47.290Z,3.13
2023-01-31T02:27:21.964Z,2.25
2023-01-31T02:32:46.920Z,2.30
2023-01-31T02:35:36.996Z,2.42
2023-01-31T02:38:19.035Z,2.92
2023-01-31T02:41:09.373Z,3.58
2023-01-31T02:44:11.871Z,2.78
2023-01-31T02:46:47.660Z,2.90
2023-01-31T02:49:45.257Z,2.45
2023-01-31T02:52:27.444Z,3.90
2023-01-31T02:55:34.085Z,2.15
2023-01-31T02:58:01.718Z,2.75
2023-01-31T03:00:31.931Z,2.60
2023-01-31T03:02:58.589Z,2.90
2023-01-31T03:05:26.228Z,2.95
2023-01-31T03:07:57.790Z,3.90
2023-01-31T03:10:46.337Z,2.65
2023-01-31T03:13:26.861Z,2.58
2023-01-31T03:16:53.726Z,3.03
2023-01-31T03:19:32.866Z,1.77
2023-01-31T03:22:03.567Z,3.15
2023-01-31T03:24:30.284Z,2.60
2023-01-31T03:26:57.760Z,4.03
2023-01-31T03:29:24.457Z,2.45
2023-01-31T03:31:55.054Z,2.95
2023-01-31T03:34:21.869Z,2.35
2023-01-31T03:37:02.671Z,2.97
2023-01-31T03:39:43.353Z,2.28
2023-01-31T03:42:15.336Z,5.03
2023-01-31T03:44:44.983Z,1.85
2023-01-31T03:47:22.671Z,3.28
2023-01-31T03:49:49.428Z,2.83
2023-01-31T03:52:19.399Z,2.47
2023-01-31T03:54:48.100Z,3.35
2023-01-31T03:57:16.270Z,2.28
2023-01-31T03:59:43.779Z,2.53
2023-01-31T04:02:11.577Z,2.95
2023-01-31T04:04:45.004Z,2.20
2023-01-31T04:07:12.124Z,4.15
2023-01-31T04:09:39.048Z,3.40
2023-01-31T04:12:05.769Z,3.90
2023-01-31T04:14:32.505Z,2.63
2023-01-31T04:16:59.235Z,2.50
2023-01-31T04:19:25.933Z,2.88
2023-01-31T04:21:52.614Z,4.72
2023-01-31T04:24:19.303Z,2.15
2023-01-31T04:26:46.035Z,2.38
2023-01-31T04:29:12.780Z,2.45
2023-01-31T04:31:40.838Z,2.85
2023-01-31T04:34:08.062Z,3.03
2023-01-31T04:36:34.824Z,2.55
2023-01-31T04:39:01.528Z,2.20
2023-01-31T04:41:28.288Z,2.35
2023-01-31T04:43:54.992Z,2.20
2023-01-31T04:46:21.779Z,2.08
2023-01-31T04:48:48.585Z,2.53
2023-01-31T04:51:15.362Z,2.20
2023-01-31T04:53:44.555Z,2.50
2023-01-31T04:56:11.716Z,2.08
2023-01-31T04:58:38.467Z,3.38
2023-01-31T05:01:05.182Z,2.67
2023-01-31T05:03:31.931Z,2.00
2023-01-31T05:05:58.592Z,4.15
2023-01-31T05:08:25.350Z,1.67
2023-01-31T05:10:58.327Z,3.30
2023-01-31T05:13:25.337Z,2.50
2023-01-31T05:15:52.048Z,1.98
2023-01-31T05:18:18.754Z,2.72
2023-01-31T05:20:45.414Z,2.15
2023-01-31T05:23:13.382Z,2.00
2023-01-31T05:25:40.044Z,3.00
2023-01-31T05:28:06.838Z,3.30
2023-01-31T05:30:33.779Z,2.38
2023-01-31T05:33:00.536Z,2.08
2023-01-31T05:35:27.337Z,2.47
2023-01-31T05:37:54.879Z,3.08
2023-01-31T05:40:21.708Z,5.38
2023-01-31T05:42:55.560Z,2.08
2023-01-31T05:45:22.706Z,3.00
2023-01-31T05:47:49.852Z,2.45
2023-01-31T05:50:17.484Z,2.60
2023-01-31T05:52:49.377Z,2.20
2023-01-31T05:55:16.189Z,2.33
2023-01-31T05:57:42.842Z,2.40
2023-01-31T06:00:10.181Z,2.55
2023-01-31T06:02:36.860Z,3.70
2023-01-31T06:05:03.712Z,2.67
2023-01-31T06:07:30.461Z,2.67
2023-01-31T06:09:57.448Z,3.55
2023-01-31T06:12:24.132Z,3.28
2023-01-31T06:14:50.855Z,2.78
2023-01-31T06:17:17.579Z,2.75
2023-01-31T06:19:44.332Z,2.75
2023-01-31T06:22:11.273Z,1.60
2023-01-31T06:24:37.994Z,2.28
2023-01-31T06:27:04.948Z,2.15
2023-01-31T06:29:31.848Z,2.00
2023-01-31T06:31:58.833Z,2.08
2023-01-31T06:34:25.593Z,3.00
2023-01-31T06:36:52.247Z,5.53
2023-01-31T06:39:19.011Z,2.08
2023-01-31T06:41:45.730Z,1.75
2023-01-31T06:44:12.437Z,2.42
2023-01-31T06:46:39.573Z,2.28
2023-01-31T06:49:06.315Z,1.83
2023-01-31T06:51:33.121Z,2.63
2023-01-31T06:53:59.890Z,2.58
2023-01-31T06:56:26.593Z,2.35
2023-01-31T06:58:53.715Z,2.05
2023-01-31T07:01:24.291Z,2.33
2023-01-31T07:03:51.039Z,3.03
2023-01-31T07:06:20.264Z,1.88
2023-01-31T07:08:46.995Z,1.58
2023-01-31T07:11:13.692Z,1.75
2023-01-31T07:13:40.349Z,2.13
2023-01-31T07:16:07.558Z,2.10
2023-01-31T07:18:34.248Z,2.40
2023-01-31T07:21:01.022Z,1.67
2023-01-31T07:23:27.766Z,1.85
2023-01-31T07:25:54.461Z,1.67
2023-01-31T07:28:21.257Z,1.92
2023-01-31T07:30:48.527Z,2.22
2023-01-31T07:33:15.333Z,1.88
2023-01-31T07:35:43.209Z,2.88
2023-01-31T07:38:11.236Z,2.58
2023-01-31T07:40:40.110Z,1.67
2023-01-31T07:43:06.844Z,3.03
2023-01-31T07:45:33.712Z,1.90
2023-01-31T07:48:00.482Z,1.95
2023-01-31T07:50:27.813Z,1.98
2023-01-31T07:52:54.728Z,1.65
2023-01-31T07:55:21.965Z,2.75
2023-01-31T07:57:48.938Z,2.45
2023-01-31T08:00:34.425Z,2.03
2023-01-31T08:03:19.833Z,2.03
2023-01-31T08:05:47.685Z,2.53
2023-01-31T08:08:14.639Z,1.70
2023-01-31T08:10:41.391Z,1.63
2023-01-31T08:13:08.258Z,1.85
2023-01-31T08:15:35.004Z,1.92
2023-01-31T08:18:03.838Z,2.38
2023-01-31T08:20:31.823Z,2.35
2023-01-31T08:22:59.817Z,2.63
2023-01-31T08:25:29.303Z,1.98
2023-01-31T08:27:59.551Z,1.40
2023-01-31T08:30:26.686Z,1.60
2023-01-31T08:32:53.429Z,3.25
2023-01-31T08:35:21.163Z,1.65
2023-01-31T08:37:48.538Z,3.13
2023-01-31T08:40:15.328Z,2.47
2023-01-31T08:42:42.682Z,1.77
2023-01-31T08:45:10.063Z,2.00
2023-01-31T08:47:39.093Z,3.78
2023-01-31T08:50:15.847Z,2.30
2023-01-31T08:52:56.029Z,2.35
2023-01-31T08:55:23.199Z,1.90
2023-01-31T08:57:59.460Z,2.38
2023-01-31T09:00:27.150Z,3.05
2023-01-31T09:02:58.114Z,2.20
2023-01-31T09:05:25.842Z,2.88
2023-01-31T09:07:52.891Z,2.83
2023-01-31T09:10:19.902Z,2.42
2023-01-31T09:12:46.643Z,3.42
2023-01-31T09:15:13.899Z,3.28
2023-01-31T09:17:40.824Z,2.33
2023-01-31T09:20:09.172Z,2.50
2023-01-31T09:22:36.314Z,3.13
2023-01-31T09:25:03.595Z,2.95
2023-01-31T09:27:30.983Z,2.80
2023-01-31T09:29:57.809Z,3.00
2023-01-31T09:32:24.594Z,2.60
2023-01-31T09:34:51.298Z,3.60
2023-01-31T09:37:17.978Z,3.58
2023-01-31T09:39:44.724Z,2.15
2023-01-31T09:42:42.589Z,2.40
2023-01-31T09:45:20.942Z,2.97
2023-01-31T09:47:52.081Z,3.55
2023-01-31T09:50:21.330Z,2.92
2023-01-31T09:52:48.981Z,3.38
2023-01-31T09:55:16.827Z,2.38
2023-01-31T09:57:46.659Z,4.35
2023-01-31T10:00:27.487Z,2.78
2023-01-31T10:03:06.153Z,2.85
2023-01-31T10:05:55.346Z,3.10
2023-01-31T10:08:36.736Z,3.53
2023-01-31T10:11:03.646Z,2.33
2023-01-31T10:13:39.151Z,5.20
2023-01-31T10:16:25.150Z,3.50
2023-01-31T10:19:03.914Z,2.30
2023-01-31T10:21:37.165Z,3.00
2023-01-31T10:24:15.566Z,1.83
2023-01-31T10:26:42.928Z,2.50
2023-01-31T10:29:29.466Z,2.05
2023-01-31T10:32:01.094Z,3.58
2023-01-31T10:34:34.835Z,1.92
2023-01-31T10:37:16.757Z,3.15
2023-01-31T10:39:46.715Z,2.42
2023-01-31T10:42:26.448Z,2.83
2023-01-31T10:45:13.604Z,3.50
2023-01-31T10:47:51.726Z,2.50
2023-01-31T10:50:40.679Z,2.88
2023-01-31T10:53:31.457Z,2.75
2023-01-31T10:56:10.678Z,2.40
2023-01-31T10:58:37.700Z,2.45
2023-01-31T11:01:08.351Z,2.60
2023-01-31T11:03:35.431Z,2.45
2023-01-31T11:06:02.239Z,2.65
2023-01-31T11:08:36.211Z,1.88
2023-01-31T11:13:33.885Z,2.60
2023-01-31T11:16:00.924Z,2.40
2023-01-31T11:18:35.784Z,1.70
2023-01-31T11:21:02.727Z,2.67
2023-01-31T11:23:30.636Z,2.97
2023-01-31T11:25:57.406Z,2.08
2023-01-31T11:28:37.575Z,2.30
2023-01-31T11:31:09.845Z,2.25
2023-01-31T11:33:55.146Z,2.83
2023-01-31T11:36:23.834Z,3.17
2023-01-31T11:38:50.926Z,1.70
2023-01-31T11:41:36.827Z,2.28
2023-01-31T11:44:17.970Z,2.92
2023-01-31T11:46:59.917Z,1.65
2023-01-31T11:49:42.743Z,1.90
2023-01-31T11:52:19.065Z,2.30
2023-01-31T11:54:51.393Z,3.33
2023-01-31T11:57:24.932Z,2.72
2023-01-31T11:59:53.617Z,3.90
2023-01-31T12:02:38.042Z,2.00
2023-01-31T12:05:11.832Z,2.47
2023-01-31T12:07:57.254Z,2.10
2023-01-31T12:10:40.828Z,1.92
2023-01-31T12:13:19.611Z,3.90
2023-01-31T12:15:55.962Z,2.10
2023-01-31T12:18:39.152Z,2.28
2023-01-31T12:21:20.957Z,2.05
2023-01-31T12:23:57.915Z,2.33
2023-01-31T12:27:02.877Z,1.67
2023-01-31T12:32:22.371Z,2.45
2023-01-31T12:35:10.269Z,2.65
2023-01-31T12:38:24.503Z,2.20
2023-01-31T12:41:12.454Z,2.00
2023-01-31T12:43:45.122Z,2.55
2023-01-31T12:46:29.763Z,1.90
2023-01-31T12:49:10.425Z,1.75
2023-01-31T12:51:42.549Z,2.38
2023-01-31T12:54:26.381Z,3.10
2023-01-31T12:57:35.002Z,2.33
2023-01-31T13:00:20.622Z,2.03
2023-01-31T13:02:50.204Z,1.95
2023-01-31T13:05:58.681Z,1.20
2023-01-31T13:08:27.326Z,1.77
2023-01-31T13:11:09.632Z,2.22
2023-01-31T13:13:40.475Z,3.55
2023-01-31T13:16:27.021Z,1.70
2023-01-31T13:18:56.687Z,2.92
2023-01-31T13:21:27.128Z,2.20
2023-01-31T13:24:03.215Z,1.75
2023-01-31T13:26:36.584Z,2.00
2023-01-31T13:29:13.640Z,2.00
2023-01-31T13:31:47.257Z,1.65
2023-01-31T13:34:41.741Z,1.52
2023-01-31T13:37:11.464Z,1.90
2023-01-31T13:39:43.120Z,2.70
2023-01-31T13:42:14.399Z,3.08
2023-01-31T13:44:44.355Z,2.83
2023-01-31T13:47:21.309Z,1.52
2023-01-31T13:50:17.594Z,2.10
2023-01-31T13:52:53.072Z,1.70
2023-01-31T13:55:46.570Z,3.20
2023-01-31T13:58:24.027Z,1.67
2023-01-31T14:01:08.290Z,1.58
2023-01-31T14:06:22.353Z,1.83
2023-01-31T14:08:52.029Z,3.17
2023-01-31T14:11:19.151Z,2.78
2023-01-31T14:13:46.767Z,1.13
2023-01-31T14:16:31.977Z,1.25
2023-01-31T14:18:58.791Z,0.90
2023-01-31T14:21:32.067Z,1.67
2023-01-31T14:24:02.621Z,1.20
2023-01-31T14:26:55.610Z,1.00
2023-01-31T14:29:24.109Z,1.55
2023-01-31T14:31:51.279Z,1.92
2023-01-31T14:34:24.864Z,1.55
2023-01-31T14:37:13.715Z,1.77
2023-01-31T14:39:47.950Z,1.52
2023-01-31T14:42:43.308Z,2.80
2023-01-31T14:45:25.643Z,1.25
2023-01-31T14:47:55.052Z,2.72
2023-01-31T14:50:56.000Z,2.00
2023-01-31T14:53:35.362Z,1.45
2023-01-31T14:57:00.118Z,2.38
2023-01-31T14:59:32.844Z,1.73
2023-01-31T15:01:59.832Z,1.30
2023-01-31T15:04:26.581Z,1.40
2023-01-31T15:06:54.440Z,1.50
2023-01-31T15:09:21.550Z,4.07
2023-01-31T15:11:49.157Z,1.58
2023-01-31T15:14:42.514Z,1.85
2023-01-31T15:17:34.389Z,3.22
2023-01-31T15:20:15.270Z,2.03
2023-01-31T15:22:42.076Z,3.83
2023-01-31T15:25:19.090Z,2.72
2023-01-31T15:27:47.512Z,7.85
2023-01-31T15:30:22.004Z,7.70
2023-01-31T15:32:55.660Z,4.45
2023-01-31T15:35:23.975Z,17.40
2023-01-31T15:38:01.647Z,5.22
2023-01-31T15:40:28.879Z,5.30
2023-01-31T15:43:23.351Z,5.13
2023-01-31T15:45:52.500Z,6.68
2023-01-31T15:48:23.123Z,3.17
2023-01-31T15:50:49.823Z,9.40
2023-01-31T15:53:17.142Z,11.82
2023-01-31T15:55:45.336Z,5.97
2023-01-31T15:58:19.797Z,10.90
2023-01-31T16:00:50.214Z,4.78
2023-01-31T16:03:22.939Z,8.48
2023-01-31T16:05:53.714Z,3.67
2023-01-31T16:08:36.654Z,4.78
2023-01-31T16:11:05.457Z,6.53
2023-01-31T16:13:33.934Z,4.53
2023-01-31T16:16:00.633Z,5.07
2023-01-31T16:18:27.387Z,3.35
2023-01-31T16:20:55.321Z,4.18
2023-01-31T16:23:35.549Z,5.28
2023-01-31T16:26:05.191Z,3.03
2023-01-31T16:28:41.567Z,7.93
2023-01-31T16:31:13.338Z,5.53
2023-01-31T16:33:48.260Z,3.65
2023-01-31T16:36:17.530Z,4.88
2023-01-31T16:38:45.231Z,3.72
2023-01-31T16:41:13.023Z,4.82
2023-01-31T16:43:41.403Z,4.22
2023-01-31T16:46:20.600Z,4.65
2023-01-31T16:49:20.601Z,4.82
2023-01-31T16:51:47.997Z,4.20
2023-01-31T16:54:19.703Z,3.65
2023-01-31T16:57:02.191Z,4.30
2023-01-31T16:59:37.642Z,4.15
2023-01-31T17:02:12.079Z,4.28
2023-01-31T17:04:39.785Z,2.92
2023-01-31T17:07:09.303Z,5.03
2023-01-31T17:09:36.047Z,3.65
2023-01-31T17:12:02.804Z,7.20
2023-01-31T17:14:29.993Z,3.33
2023-01-31T17:16:57.001Z,4.88
2023-01-31T17:19:24.627Z,4.35
2023-01-31T17:21:51.760Z,12.80
2023-01-31T17:24:19.915Z,17.17
2023-01-31T17:26:46.906Z,9.82
2023-01-31T17:29:14.395Z,9.07
2023-01-31T17:31:42.540Z,4.88
2023-01-31T17:34:16.287Z,4.68
2023-01-31T17:36:44.210Z,10.15
2023-01-31T17:39:11.488Z,8.10
2023-01-31T17:41:41.014Z,8.15
2023-01-31T17:44:08.873Z,10.25
2023-01-31T17:46:36.108Z,7.18
2023-01-31T17:49:03.320Z,11.35
2023-01-31T17:51:30.529Z,7.97
2023-01-31T17:53:57.209Z,7.97
2023-01-31T17:56:23.852Z,5.30
2023-01-31T17:58:50.562Z,6.38
2023-01-31T18:01:17.329Z,7.03
2023-01-31T18:03:44.211Z,4.93
2023-01-31T18:06:11.381Z,6.32
2023-01-31T18:08:38.236Z,4.40
2023-01-31T18:11:12.688Z,3.58
2023-01-31T18:13:39.798Z,5.40
2023-01-31T18:16:11.338Z,4.20
2023-01-31T18:18:43.881Z,5.88
2023-01-31T18:21:11.633Z,4.07
2023-01-31T18:23:38.423Z,4.88
2023-01-31T18:26:06.193Z,6.97
2023-01-31T18:28:32.922Z,5.95
2023-01-31T18:31:08.274Z,4.18
2023-01-31T18:33:35.106Z,6.10
2023-01-31T18:36:02.197Z,4.88
2023-01-31T18:38:29.269Z,5.07
2023-01-31T18:40:56.162Z,4.20
2023-01-31T18:43:23.455Z,5.82
2023-01-31T18:45:50.509Z,6.32
2023-01-31T18:48:17.343Z,6.72
2023-01-31T18:50:44.555Z,5.63
2023-01-31T18:53:12.024Z,5.13
2023-01-31T18:55:38.759Z,4.78
2023-01-31T18:58:05.796Z,4.50
2023-01-31T19:00:32.798Z,4.78
2023-01-31T19:03:00.351Z,6.28
2023-01-31T19:05:27.685Z,6.50
2023-01-31T19:07:55.036Z,4.40
2023-01-31T19:10:22.512Z,4.00
2023-01-31T19:12:50.050Z,4.40
2023-01-31T19:15:17.397Z,5.70
2023-01-31T19:17:44.492Z,3.90
2023-01-31T19:20:12.405Z,5.13
2023-01-31T19:22:39.251Z,4.55
2023-01-31T19:25:09.110Z,4.80
2023-01-31T19:27:36.035Z,5.15
2023-01-31T19:30:03.428Z,4.35
2023-01-31T19:32:31.644Z,5.03
2023-01-31T19:34:58.995Z,5.80
2023-01-31T19:37:26.328Z,4.82
2023-01-31T19:39:53.920Z,4.20
2023-01-31T19:42:21.694Z,4.78
2023-01-31T19:44:48.839Z,4.50
2023-01-31T19:47:16.092Z,5.05
2023-01-31T19:49:43.567Z,4.55
2023-01-31T19:52:10.537Z,4.85
2023-01-31T19:54:38.577Z,3.83
2023-01-31T19:57:06.047Z,5.38
2023-01-31T19:59:33.536Z,5.25
2023-01-31T20:02:00.684Z,4.38
2023-01-31T20:04:30.970Z,4.00
2023-01-31T20:06:58.831Z,4.20
2023-01-31T20:09:25.750Z,4.18
2023-01-31T20:11:54.151Z,4.07
2023-01-31T20:14:21.084Z,4.18
2023-01-31T20:16:49.033Z,4.57
2023-01-31T20:19:16.100Z,3.47
2023-01-31T20:21:44.183Z,4.03
2023-01-31T20:24:11.560Z,3.88
2023-01-31T20:26:38.745Z,3.40
2023-01-31T20:29:06.254Z,3.60
2023-01-31T20:31:35.652Z,4.65
2023-01-31T20:34:03.209Z,4.05
2023-01-31T20:36:30.613Z,4.37
2023-01-31T20:38:57.629Z,6.45
2023-01-31T20:41:24.959Z,5.60
2023-01-31T20:43:54.102Z,4.15
2023-01-31T20:46:22.042Z,4.65
2023-01-31T20:48:49.684Z,3.63
2023-01-31T20:51:17.960Z,4.20
2023-01-31T20:53:44.831Z,4.70
2023-01-31T20:56:14.033Z,4.82
2023-01-31T20:58:42.631Z,4.38
2023-01-31T21:01:10.101Z,3.50
2023-01-31T21:03:37.570Z,5.30
2023-01-31T21:06:04.903Z,4.88
2023-01-31T21:08:33.083Z,4.05
2023-01-31T21:11:00.155Z,5.93
2023-01-31T21:13:31.769Z,4.40
2023-01-31T21:16:00.895Z,4.60
2023-01-31T21:18:29.453Z,4.30
2023-01-31T21:20:56.910Z,5.22
2023-01-31T21:23:24.498Z,5.63
2023-01-31T21:25:52.003Z,4.10
2023-01-31T21:28:19.236Z,6.38
2023-01-31T21:30:46.504Z,4.25
2023-01-31T21:33:13.541Z,4.43
2023-01-31T21:35:40.910Z,3.40
2023-01-31T21:38:08.010Z,4.68
2023-01-31T21:40:35.032Z,4.07
2023-01-31T21:43:02.184Z,3.75
2023-01-31T21:45:41.566Z,4.50
2023-01-31T21:48:28.555Z,3.67
2023-01-31T21:50:56.381Z,4.30
2023-01-31T21:53:23.439Z,5.00
2023-01-31T21:55:50.823Z,4.45
2023-01-31T21:58:18.235Z,4.30
2023-01-31T22:00:45.560Z,4.63
2023-01-31T22:03:12.561Z,4.40
2023-01-31T22:05:39.803Z,3.97
2023-01-31T22:08:07.261Z,5.00
2023-01-31T22:10:34.841Z,5.53
2023-01-31T22:13:01.868Z,5.05
2023-01-31T22:15:28.663Z,3.00
2023-01-31T22:17:56.025Z,4.28
2023-01-31T22:20:23.688Z,3.85
2023-01-31T22:22:50.777Z,4.18
2023-01-31T22:25:17.917Z,4.15
2023-01-31T22:27:45.189Z,4.18
2023-01-31T22:30:16.447Z,3.90
2023-01-31T22:32:44.281Z,4.45
2023-01-31T22:35:11.441Z,5.72
2023-01-31T22:37:38.776Z,4.18
2023-01-31T22:40:07.297Z,8.13
2023-01-31T22:42:35.444Z,3.78
2023-01-31T22:45:02.820Z,4.28
2023-01-31T22:47:29.907Z,3.58
2023-01-31T22:49:57.202Z,4.13
2023-01-31T22:52:24.766Z,4.82
2023-01-31T22:54:52.263Z,4.82
2023-01-31T22:57:19.294Z,5.22
2023-01-31T22:59:46.015Z,3.75
2023-01-31T23:02:13.380Z,4.35
2023-01-31T23:04:40.765Z,5.22
2023-01-31T23:07:10.604Z,2.65
2023-01-31T23:09:37.891Z,3.80
2023-01-31T23:12:05.803Z,3.35
2023-01-31T23:14:33.026Z,3.15
2023-01-31T23:17:18.418Z,6.93
2023-01-31T23:19:45.775Z,3.47
2023-01-31T23:22:14.776Z,5.57
2023-01-31T23:24:41.665Z,3.88
2023-01-31T23:27:09.742Z,3.65
2023-01-31T23:29:37.322Z,3.83
2023-01-31T23:32:04.627Z,4.65
2023-01-31T23:34:31.746Z,4.57
2023-01-31T23:36:58.888Z,5.05
2023-01-31T23:39:26.530Z,4.68
2023-01-31T23:41:53.346Z,5.05
2023-01-31T23:44:20.414Z,3.85
2023-01-31T23:46:47.563Z,4.10
2023-01-31T23:49:14.875Z,5.05
2023-01-31T23:51:42.313Z,3.92
2023-01-31T23:54:10.689Z,3.40
2023-01-31T23:56:37.628Z,3.67
2023-01-31T23:59:04.881Z,4.10
