createdAt,value
2022-08-10T00:02:38.125Z,74.54
2022-08-10T00:05:26.133Z,74.94
2022-08-10T00:08:18.318Z,74.50
2022-08-10T00:11:16.806Z,74.62
2022-08-10T00:14:04.176Z,75.28
2022-08-10T00:16:51.345Z,74.53
2022-08-10T00:20:03.829Z,74.79
2022-08-10T00:22:48.844Z,74.95
2022-08-10T00:25:44.349Z,75.51
2022-08-10T00:28:31.736Z,74.84
2022-08-10T00:31:19.068Z,75.35
2022-08-10T00:34:06.295Z,75.64
2022-08-10T00:36:53.211Z,75.71
2022-08-10T00:39:40.341Z,75.16
2022-08-10T00:42:28.981Z,75.12
2022-08-10T00:45:16.153Z,76.04
2022-08-10T00:48:03.125Z,75.79
2022-08-10T00:50:50.621Z,76.17
2022-08-10T00:53:37.708Z,76.27
2022-08-10T00:57:12.634Z,75.75
2022-08-10T00:59:34.350Z,76.74
2022-08-10T01:02:22.094Z,76.58
2022-08-10T01:05:09.330Z,76.86
2022-08-10T01:08:09.077Z,76.08
2022-08-10T01:11:03.576Z,77.07
2022-08-10T01:14:17.698Z,76.22
2022-08-10T01:17:16.929Z,76.94
2022-08-10T01:20:30.749Z,77.21
2022-08-10T01:23:26.941Z,76.82
2022-08-10T01:26:40.513Z,77.07
2022-08-10T01:29:54.225Z,77.26
2022-08-10T01:32:52.908Z,77.08
2022-08-10T01:35:54.993Z,77.54
2022-08-10T01:38:49.747Z,76.99
2022-08-10T01:41:46.618Z,77.53
2022-08-10T01:44:41.008Z,77.21
2022-08-10T01:47:30.061Z,77.81
2022-08-10T01:50:23.387Z,77.58
2022-08-10T01:53:13.283Z,77.46
2022-08-10T01:56:01.690Z,77.34
2022-08-10T01:58:51.131Z,77.36
2022-08-10T02:01:42.281Z,77.73
2022-08-10T02:04:33.578Z,78.29
2022-08-10T02:07:22.630Z,78.21
2022-08-10T02:10:13.507Z,77.99
2022-08-10T02:13:03.445Z,77.87
2022-08-10T02:16:01.406Z,78.16
2022-08-10T02:18:50.623Z,78.49
2022-08-10T02:21:38.246Z,78.12
2022-08-10T02:24:47.803Z,78.64
2022-08-10T02:27:36.137Z,78.32
2022-08-10T02:30:25.606Z,78.43
2022-08-10T02:33:13.222Z,79.04
2022-08-10T02:36:06.981Z,78.08
2022-08-10T02:39:00.701Z,78.23
2022-08-10T02:45:02.061Z,78.97
2022-08-10T02:45:29.935Z,78.33
2022-08-10T02:48:26.672Z,78.73
2022-08-10T02:52:06.321Z,78.87
2022-08-10T02:54:39.553Z,78.90
2022-08-10T02:57:31.138Z,78.43
2022-08-10T03:00:22.049Z,79.02
2022-08-10T03:03:11.202Z,78.66
2022-08-10T03:05:58.203Z,79.44
2022-08-10T03:08:51.030Z,79.51
2022-08-10T03:12:36.038Z,78.93
2022-08-10T03:14:52.504Z,78.96
2022-08-10T03:17:41.845Z,79.02
2022-08-10T03:20:44.317Z,79.09
2022-08-10T03:23:37.653Z,79.02
2022-08-10T03:26:25.539Z,79.17
2022-08-10T03:29:14.094Z,79.71
2022-08-10T03:32:01.363Z,79.66
2022-08-10T03:34:49.077Z,79.64
2022-08-10T03:37:35.997Z,79.55
2022-08-10T03:40:23.294Z,79.86
2022-08-10T03:43:32.131Z,79.68
2022-08-10T03:46:23.077Z,79.20
2022-08-10T03:49:15.053Z,79.22
2022-08-10T03:52:02.104Z,79.08
2022-08-10T03:54:49.201Z,79.04
2022-08-10T03:57:36.208Z,79.80
2022-08-10T04:00:37.508Z,79.62
2022-08-10T04:03:25.912Z,79.67
2022-08-10T04:06:17.031Z,80.02
2022-08-10T04:09:04.596Z,80.13
2022-08-10T04:11:52.019Z,80.06
2022-08-10T04:14:49.340Z,79.52
2022-08-10T04:17:59.475Z,80.26
2022-08-10T04:20:50.935Z,79.83
2022-08-10T04:23:52.525Z,80.25
2022-08-10T04:26:40.533Z,79.60
2022-08-10T04:29:27.551Z,79.84
2022-08-10T04:32:14.508Z,80.03
2022-08-10T04:35:05.092Z,80.32
2022-08-10T04:37:54.757Z,80.62
2022-08-10T04:40:42.720Z,80.06
2022-08-10T04:43:29.992Z,79.68
2022-08-10T04:46:56.556Z,80.36
2022-08-10T04:49:54.510Z,80.42
2022-08-10T04:52:31.221Z,79.85
2022-08-10T04:55:18.164Z,80.44
2022-08-10T04:58:05.204Z,80.41
2022-08-10T05:00:52.134Z,80.25
2022-08-10T05:04:34.840Z,80.26
2022-08-10T05:06:46.888Z,80.31
2022-08-10T05:09:34.049Z,80.37
2022-08-10T05:12:42.086Z,79.81
2022-08-10T05:15:33.920Z,80.04
2022-08-10T05:18:20.833Z,80.88
2022-08-10T05:21:07.805Z,80.73
2022-08-10T05:23:54.837Z,80.64
2022-08-10T05:27:00.146Z,80.44
2022-08-10T05:30:01.438Z,80.71
2022-08-10T05:32:57.716Z,80.14
2022-08-10T05:35:57.844Z,80.74
2022-08-10T05:38:48.430Z,80.67
2022-08-10T05:41:40.280Z,79.96
2022-08-10T05:44:29.916Z,80.60
2022-08-10T05:47:17.382Z,80.17
2022-08-10T05:50:06.327Z,79.87
2022-08-10T05:52:33.428Z,79.70
2022-08-10T05:55:02.926Z,79.63
2022-08-10T05:57:30.576Z,80.20
2022-08-10T06:00:35.830Z,79.57
2022-08-10T06:02:52.426Z,80.03
2022-08-10T06:05:28.184Z,79.85
2022-08-10T06:08:17.648Z,79.70
2022-08-10T06:12:28.114Z,79.21
2022-08-10T06:14:16.128Z,78.33
2022-08-10T06:17:06.008Z,78.78
2022-08-10T06:19:54.528Z,78.24
2022-08-10T06:22:42.113Z,78.48
2022-08-10T06:26:09.037Z,77.92
2022-08-10T06:28:39.660Z,78.10
2022-08-10T06:31:27.508Z,78.71
2022-08-10T06:34:16.185Z,78.30
2022-08-10T06:37:05.685Z,77.75
2022-08-10T06:39:53.397Z,77.88
2022-08-10T06:42:47.830Z,77.77
2022-08-10T06:45:43.049Z,78.04
2022-08-10T06:48:34.048Z,78.02
2022-08-10T06:51:25.273Z,77.73
2022-08-10T06:54:17.537Z,76.83
2022-08-10T06:57:17.675Z,77.12
2022-08-10T07:00:07.390Z,77.21
2022-08-10T07:03:07.271Z,77.00
2022-08-10T07:05:59.409Z,76.99
2022-08-10T07:08:51.592Z,76.68
2022-08-10T07:11:40.778Z,76.44
2022-08-10T07:14:32.529Z,75.88
2022-08-10T07:17:20.382Z,75.48
2022-08-10T07:20:14.814Z,75.02
2022-08-10T07:23:55.159Z,74.91
2022-08-10T07:26:13.185Z,74.20
2022-08-10T07:29:01.199Z,74.30
2022-08-10T07:31:55.767Z,73.27
2022-08-10T07:34:45.706Z,72.95
2022-08-10T07:37:34.653Z,71.90
2022-08-10T07:40:24.116Z,71.30
2022-08-10T07:43:17.957Z,70.99
2022-08-10T07:46:09.469Z,69.90
2022-08-10T07:49:02.791Z,69.53
2022-08-10T07:52:08.138Z,68.68
2022-08-10T07:55:00.504Z,68.29
2022-08-10T07:57:31.774Z,67.58
2022-08-10T08:00:05.841Z,67.47
2022-08-10T08:02:57.684Z,67.32
2022-08-10T08:05:57.547Z,66.66
2022-08-10T08:08:16.136Z,66.89
2022-08-10T08:10:43.373Z,66.87
2022-08-10T08:13:12.005Z,66.79
2022-08-10T08:16:18.014Z,66.77
2022-08-10T08:18:29.266Z,66.95
2022-08-10T08:20:58.685Z,66.34
2022-08-10T08:24:04.649Z,66.44
2022-08-10T08:26:18.498Z,66.49
2022-08-10T08:28:46.481Z,66.50
2022-08-10T08:31:15.517Z,66.03
2022-08-10T08:33:45.543Z,66.11
2022-08-10T08:36:16.178Z,65.90
2022-08-10T08:38:44.370Z,65.66
2022-08-10T08:41:29.542Z,65.51
2022-08-10T08:44:21.297Z,65.57
2022-08-10T08:48:02.323Z,65.24
2022-08-10T08:50:27.665Z,64.87
2022-08-10T08:53:22.215Z,65.34
2022-08-10T08:56:05.581Z,64.72
2022-08-10T08:58:58.569Z,64.54
2022-08-10T09:01:48.134Z,65.00
2022-08-10T09:04:33.883Z,64.34
2022-08-10T09:07:39.461Z,63.71
2022-08-10T09:10:26.553Z,63.70
2022-08-10T09:13:01.378Z,63.65
2022-08-10T09:15:45.538Z,64.13
2022-08-10T09:18:31.994Z,63.54
2022-08-10T09:21:06.441Z,62.40
2022-08-10T09:24:01.985Z,62.35
2022-08-10T09:26:42.586Z,61.79
2022-08-10T09:29:19.638Z,62.38
2022-08-10T09:36:14.637Z,61.77
2022-08-10T09:36:28.042Z,61.20
2022-08-10T09:38:02.003Z,61.04
2022-08-10T09:40:59.414Z,61.05
2022-08-10T09:43:41.133Z,60.83
2022-08-10T09:46:36.597Z,61.62
2022-08-10T09:49:53.219Z,60.71
2022-08-10T09:52:39.463Z,61.05
2022-08-10T09:55:12.716Z,61.25
2022-08-10T09:57:49.111Z,60.92
2022-08-10T10:00:27.470Z,61.39
2022-08-10T10:03:11.822Z,61.67
2022-08-10T10:06:10.904Z,61.81
2022-08-10T10:09:26.961Z,61.09
2022-08-10T10:12:39.842Z,60.86
2022-08-10T10:15:55.280Z,60.54
2022-08-10T10:19:14.468Z,60.85
2022-08-10T10:22:11.837Z,61.14
2022-08-10T10:25:19.972Z,61.09
2022-08-10T10:28:21.683Z,61.51
2022-08-10T10:31:16.909Z,61.98
2022-08-10T10:34:10.045Z,62.24
2022-08-10T10:37:00.024Z,61.67
2022-08-10T10:39:48.429Z,61.58
2022-08-10T10:42:49.962Z,61.49
2022-08-10T10:45:54.238Z,62.31
2022-08-10T10:49:02.967Z,61.62
2022-08-10T10:52:17.693Z,60.45
2022-08-10T10:55:16.299Z,60.25
2022-08-10T10:58:09.413Z,59.67
2022-08-10T11:01:14.838Z,60.10
2022-08-10T11:04:13.742Z,60.15
2022-08-10T11:07:17.319Z,60.54
2022-08-10T11:10:33.405Z,61.43
2022-08-10T11:14:28.837Z,61.31
2022-08-10T11:17:34.772Z,60.57
2022-08-10T11:20:42.528Z,60.69
2022-08-10T11:24:49.018Z,59.74
2022-08-10T11:27:22.630Z,58.81
2022-08-10T11:30:22.726Z,57.77
2022-08-10T11:34:11.713Z,57.88
2022-08-10T11:37:16.329Z,57.33
2022-08-10T11:40:06.102Z,56.87
2022-08-10T11:43:05.455Z,56.71
2022-08-10T11:45:55.737Z,56.69
2022-08-10T11:48:57.000Z,56.99
2022-08-10T11:52:04.794Z,57.59
2022-08-10T11:55:02.269Z,58.95
2022-08-10T11:57:54.294Z,59.21
2022-08-10T12:00:44.370Z,60.16
2022-08-10T12:03:34.722Z,60.36
2022-08-10T12:06:53.759Z,60.10
2022-08-10T12:10:11.121Z,60.93
2022-08-10T12:12:42.211Z,60.77
2022-08-10T12:15:37.183Z,60.77
2022-08-10T12:18:33.865Z,60.86
2022-08-10T12:21:34.402Z,60.54
2022-08-10T12:24:40.193Z,60.84
2022-08-10T12:27:55.988Z,60.51
2022-08-10T12:30:52.496Z,60.94
2022-08-10T12:34:02.061Z,60.96
2022-08-10T12:36:59.993Z,60.63
2022-08-10T12:40:17.592Z,60.27
2022-08-10T12:44:04.346Z,60.45
2022-08-10T12:46:34.705Z,61.36
2022-08-10T12:49:10.735Z,61.22
2022-08-10T12:51:49.607Z,61.08
2022-08-10T12:54:39.691Z,60.98
2022-08-10T12:57:16.036Z,60.96
2022-08-10T12:59:50.157Z,61.21
2022-08-10T13:02:25.922Z,61.59
2022-08-10T13:04:56.433Z,61.28
2022-08-10T13:08:05.321Z,61.78
2022-08-10T13:10:18.293Z,62.25
2022-08-10T13:12:49.547Z,62.45
2022-08-10T13:15:48.354Z,62.25
2022-08-10T13:18:19.009Z,63.02
2022-08-10T13:20:52.196Z,62.54
2022-08-10T13:23:26.882Z,63.05
2022-08-10T13:25:59.465Z,62.72
2022-08-10T13:28:39.535Z,62.74
2022-08-10T13:31:16.132Z,62.70
2022-08-10T13:34:40.354Z,62.94
2022-08-10T13:36:51.480Z,62.99
2022-08-10T13:39:25.519Z,63.50
2022-08-10T13:41:55.405Z,63.56
2022-08-10T13:44:38.392Z,63.50
2022-08-10T13:47:07.702Z,63.84
2022-08-10T13:49:48.303Z,63.84
2022-08-10T13:52:18.961Z,63.23
2022-08-10T13:54:47.853Z,63.71
2022-08-10T13:57:21.783Z,63.75
2022-08-10T14:00:37.564Z,63.89
2022-08-10T14:02:48.368Z,63.81
2022-08-10T14:05:22.646Z,64.55
2022-08-10T14:08:01.130Z,63.92
2022-08-10T14:11:09.602Z,64.08
2022-08-10T14:13:26.012Z,64.39
2022-08-10T14:15:54.278Z,64.37
2022-08-10T14:18:21.634Z,64.08
2022-08-10T14:20:51.865Z,64.07
2022-08-10T14:23:18.857Z,64.46
2022-08-10T14:25:53.661Z,64.44
2022-08-10T14:28:26.379Z,64.28
2022-08-10T14:31:02.844Z,64.33
2022-08-10T14:33:32.661Z,64.25
2022-08-10T14:36:21.549Z,63.92
2022-08-10T14:38:49.141Z,64.16
2022-08-10T14:42:03.746Z,64.21
2022-08-10T14:44:17.495Z,63.72
2022-08-10T14:46:51.524Z,63.56
2022-08-10T14:49:25.387Z,63.35
2022-08-10T14:52:00.122Z,63.71
2022-08-10T14:54:30.081Z,63.49
2022-08-10T14:57:10.646Z,62.82
2022-08-10T15:00:23.286Z,62.95
2022-08-10T15:02:39.066Z,63.01
2022-08-10T15:05:09.925Z,62.54
2022-08-10T15:07:38.613Z,62.94
2022-08-10T15:10:09.504Z,62.49
2022-08-10T15:12:39.919Z,62.52
2022-08-10T15:15:11.080Z,62.50
2022-08-10T15:17:49.033Z,62.26
2022-08-10T15:20:20.326Z,62.21
2022-08-10T15:22:51.054Z,61.87
2022-08-10T15:25:24.326Z,62.05
2022-08-10T15:27:57.336Z,61.81
2022-08-10T15:30:32.221Z,61.74
2022-08-10T15:33:59.373Z,61.51
2022-08-10T15:36:34.557Z,61.20
2022-08-10T15:39:05.158Z,60.97
2022-08-10T15:41:57.690Z,61.50
2022-08-10T15:44:39.796Z,61.21
2022-08-10T15:47:15.704Z,61.25
2022-08-10T15:49:52.468Z,60.99
2022-08-10T15:52:39.318Z,61.17
2022-08-10T15:55:42.589Z,61.10
2022-08-10T15:58:06.783Z,61.71
2022-08-10T16:00:40.013Z,61.82
2022-08-10T16:03:44.383Z,61.42
2022-08-10T16:07:03.558Z,61.61
2022-08-10T16:10:23.542Z,61.07
2022-08-10T16:12:34.579Z,61.11
2022-08-10T16:15:09.841Z,60.44
2022-08-10T16:18:13.314Z,60.71
2022-08-10T16:20:55.148Z,60.11
2022-08-10T16:24:14.290Z,60.13
2022-08-10T16:26:46.733Z,60.17
2022-08-10T16:29:17.640Z,60.61
2022-08-10T16:31:52.888Z,60.07
2022-08-10T16:34:21.890Z,60.41
2022-08-10T16:37:21.247Z,59.63
2022-08-10T16:40:19.207Z,59.21
2022-08-10T16:43:08.113Z,59.82
2022-08-10T16:45:59.903Z,59.90
2022-08-10T16:48:52.540Z,59.36
2022-08-10T16:51:22.642Z,59.04
2022-08-10T16:53:52.661Z,59.23
2022-08-10T16:56:33.390Z,58.68
2022-08-10T16:59:02.684Z,59.07
2022-08-10T17:01:36.308Z,59.00
2022-08-10T17:04:09.896Z,58.57
2022-08-10T17:06:55.391Z,59.00
2022-08-10T17:09:27.887Z,58.72
2022-08-10T17:11:58.443Z,58.38
2022-08-10T17:14:28.676Z,58.25
2022-08-10T17:17:20.739Z,58.03
2022-08-10T17:19:49.129Z,58.61
2022-08-10T17:22:21.625Z,58.17
2022-08-10T17:25:15.453Z,58.19
2022-08-10T17:28:05.882Z,58.44
2022-08-10T17:30:35.232Z,58.72
2022-08-10T17:33:20.408Z,58.95
2022-08-10T17:35:50.444Z,58.97
2022-08-10T17:38:26.135Z,59.53
2022-08-10T17:41:03.573Z,59.93
2022-08-10T17:43:46.428Z,60.26
2022-08-10T17:46:39.000Z,60.34
2022-08-10T17:49:31.309Z,60.88
2022-08-10T17:52:19.761Z,60.81
2022-08-10T17:55:13.340Z,61.16
2022-08-10T17:58:01.907Z,61.63
2022-08-10T18:00:51.065Z,61.60
2022-08-10T18:03:42.173Z,61.74
2022-08-10T18:06:35.403Z,61.88
2022-08-10T18:09:29.805Z,62.27
2022-08-10T18:12:30.511Z,62.66
2022-08-10T18:15:27.497Z,62.85
2022-08-10T18:17:59.977Z,63.23
2022-08-10T18:20:35.679Z,63.42
2022-08-10T18:23:03.627Z,63.98
2022-08-10T18:25:35.014Z,64.31
2022-08-10T18:28:05.229Z,64.38
2022-08-10T18:30:45.373Z,64.54
2022-08-10T18:33:14.544Z,64.71
2022-08-10T18:35:43.883Z,64.87
2022-08-10T18:38:12.732Z,64.90
2022-08-10T18:40:43.609Z,65.40
2022-08-10T18:44:07.677Z,65.45
2022-08-10T18:46:01.323Z,65.42
2022-08-10T18:48:38.985Z,65.58
2022-08-10T18:51:08.715Z,66.23
2022-08-10T18:53:50.700Z,66.05
2022-08-10T18:56:20.785Z,66.79
2022-08-10T18:59:19.288Z,66.59
2022-08-10T19:01:58.977Z,67.27
2022-08-10T19:04:51.202Z,67.18
2022-08-10T19:07:30.504Z,67.47
2022-08-10T19:10:12.520Z,67.87
2022-08-10T19:12:48.353Z,67.92
2022-08-10T19:15:27.996Z,68.60
2022-08-10T19:18:12.349Z,68.37
2022-08-10T19:20:51.475Z,68.75
2022-08-10T19:23:37.873Z,68.72
2022-08-10T19:26:44.445Z,69.46
2022-08-10T19:30:08.442Z,69.27
2022-08-10T19:32:36.277Z,70.20
2022-08-10T19:35:21.324Z,69.73
2022-08-10T19:38:04.254Z,70.07
2022-08-10T19:40:46.476Z,70.52
2022-08-10T19:44:00.217Z,71.13
2022-08-10T19:46:40.927Z,71.12
2022-08-10T19:49:27.980Z,71.80
2022-08-10T19:52:11.008Z,71.43
2022-08-10T19:55:15.113Z,71.16
2022-08-10T19:58:02.797Z,71.44
2022-08-10T20:00:40.839Z,72.12
2022-08-10T20:03:25.730Z,72.28
2022-08-10T20:06:20.638Z,72.73
2022-08-10T20:08:56.756Z,72.29
2022-08-10T20:11:46.426Z,73.21
2022-08-10T20:14:29.092Z,72.71
2022-08-10T20:17:02.679Z,73.13
2022-08-10T20:19:52.840Z,73.79
2022-08-10T20:22:29.457Z,73.84
2022-08-10T20:25:17.648Z,73.83
2022-08-10T20:28:00.615Z,73.45
2022-08-10T20:30:32.631Z,73.79
2022-08-10T20:33:03.516Z,74.62
2022-08-10T20:35:53.816Z,74.33
2022-08-10T20:38:47.403Z,73.86
2022-08-10T20:41:58.313Z,74.63
2022-08-10T20:44:49.728Z,74.69
2022-08-10T20:47:20.125Z,74.55
2022-08-10T20:49:55.884Z,74.68
2022-08-10T20:52:25.282Z,74.52
2022-08-10T20:55:02.182Z,74.77
2022-08-10T20:57:56.704Z,75.34
2022-08-10T21:00:47.986Z,74.80
2022-08-10T21:03:51.426Z,75.35
2022-08-10T21:06:44.069Z,75.11
2022-08-10T21:09:23.205Z,75.25
2022-08-10T21:12:00.554Z,75.39
2022-08-10T21:14:47.813Z,75.50
2022-08-10T21:17:39.997Z,75.50
2022-08-10T21:20:30.855Z,76.44
2022-08-10T21:23:05.082Z,75.77
2022-08-10T21:26:08.165Z,76.16
2022-08-10T21:29:01.486Z,76.46
2022-08-10T21:31:44.621Z,76.67
2022-08-10T21:34:31.820Z,76.33
2022-08-10T21:37:17.725Z,76.51
2022-08-10T21:39:57.561Z,77.20
2022-08-10T21:43:04.046Z,76.68
2022-08-10T21:46:12.485Z,76.46
2022-08-10T21:49:16.599Z,77.33
2022-08-10T21:52:53.855Z,76.84
2022-08-10T21:55:58.675Z,77.38
2022-08-10T21:59:05.047Z,77.75
2022-08-10T22:01:57.564Z,77.95
2022-08-10T22:04:45.846Z,77.64
2022-08-10T22:07:36.564Z,78.42
2022-08-10T22:10:25.745Z,78.53
2022-08-10T22:13:13.465Z,78.31
2022-08-10T22:16:11.440Z,78.36
2022-08-10T22:19:03.694Z,78.57
2022-08-10T22:21:52.208Z,78.21
2022-08-10T22:25:17.440Z,78.91
2022-08-10T22:28:17.476Z,78.52
2022-08-10T22:31:32.276Z,78.22
2022-08-10T22:34:43.318Z,78.33
2022-08-10T22:38:08.138Z,78.87
2022-08-10T22:40:54.336Z,78.37
2022-08-10T22:43:49.181Z,78.59
2022-08-10T22:46:39.095Z,79.00
2022-08-10T22:49:06.564Z,79.18
2022-08-10T22:51:51.990Z,78.97
2022-08-10T22:54:53.203Z,78.66
2022-08-10T22:57:44.453Z,79.53
2022-08-10T23:00:18.361Z,79.32
2022-08-10T23:02:53.592Z,79.84
2022-08-10T23:05:31.252Z,79.54
2022-08-10T23:08:30.487Z,79.64
2022-08-10T23:11:04.713Z,80.29
2022-08-10T23:13:36.074Z,80.29
2022-08-10T23:16:24.745Z,80.45
2022-08-10T23:19:11.246Z,80.13
2022-08-10T23:22:01.251Z,79.96
2022-08-10T23:24:33.317Z,80.02
2022-08-10T23:27:12.439Z,80.04
2022-08-10T23:30:10.133Z,80.23
2022-08-10T23:32:42.254Z,80.12
2022-08-10T23:36:30.965Z,81.05
2022-08-10T23:38:06.824Z,81.05
2022-08-10T23:40:35.442Z,80.56
2022-08-10T23:43:04.903Z,81.08
2022-08-10T23:45:53.934Z,81.11
2022-08-10T23:48:25.063Z,80.49
2022-08-10T23:50:58.590Z,80.53
2022-08-10T23:53:35.428Z,80.59
2022-08-10T23:56:12.933Z,80.72
2022-08-10T23:58:45.571Z,81.08
