createdAt,value
2018-03-16T00:00:06.873Z,14.45
2018-03-16T00:02:34.367Z,15.63
2018-03-16T00:05:01.843Z,16.70
2018-03-16T00:07:29.353Z,15.15
2018-03-16T00:09:56.821Z,14.60
2018-03-16T00:12:25.074Z,13.50
2018-03-16T00:14:53.323Z,14.85
2018-03-16T00:17:20.823Z,15.35
2018-03-16T00:19:48.390Z,13.68
2018-03-16T00:22:22.548Z,14.07
2018-03-16T00:24:50.010Z,14.18
2018-03-16T00:27:17.506Z,14.65
2018-03-16T00:29:44.962Z,13.38
2018-03-16T00:32:12.430Z,15.13
2018-03-16T00:34:40.691Z,15.30
2018-03-16T00:37:08.154Z,14.07
2018-03-16T00:39:35.717Z,13.90
2018-03-16T00:42:04.029Z,13.82
2018-03-16T00:44:31.511Z,13.32
2018-03-16T00:46:58.965Z,13.48
2018-03-16T00:49:26.447Z,11.73
2018-03-16T00:51:53.903Z,12.50
2018-03-16T00:54:21.407Z,13.35
2018-03-16T00:56:49.683Z,14.32
2018-03-16T00:59:17.938Z,16.95
2018-03-16T01:01:45.386Z,15.02
2018-03-16T01:04:12.842Z,13.77
2018-03-16T01:06:40.332Z,13.85
2018-03-16T01:09:08.562Z,14.52
2018-03-16T01:11:36.134Z,14.32
2018-03-16T01:14:03.593Z,15.80
2018-03-16T01:16:31.154Z,14.50
2018-03-16T01:18:58.614Z,15.30
2018-03-16T01:21:26.109Z,14.77
2018-03-16T01:23:53.627Z,14.00
2018-03-16T01:26:21.135Z,15.40
2018-03-16T01:28:48.599Z,14.30
2018-03-16T01:31:16.093Z,15.63
2018-03-16T01:33:43.622Z,19.02
2018-03-16T01:36:11.084Z,15.90
2018-03-16T01:38:38.581Z,17.23
2018-03-16T01:41:06.046Z,16.77
2018-03-16T01:43:33.603Z,15.60
2018-03-16T01:46:01.145Z,18.00
2018-03-16T01:48:28.644Z,15.77
2018-03-16T01:50:56.871Z,17.67
2018-03-16T01:53:24.389Z,15.23
2018-03-16T01:55:51.906Z,18.85
2018-03-16T01:58:19.389Z,16.30
2018-03-16T02:00:47.646Z,15.70
2018-03-16T02:03:15.618Z,16.00
2018-03-16T02:05:43.171Z,15.77
2018-03-16T02:08:12.165Z,15.80
2018-03-16T02:10:39.686Z,13.88
2018-03-16T02:13:07.160Z,16.02
2018-03-16T02:15:34.613Z,15.77
2018-03-16T02:18:02.102Z,19.15
2018-03-16T02:20:29.580Z,21.95
2018-03-16T02:22:57.834Z,16.87
2018-03-16T02:25:25.323Z,18.83
2018-03-16T02:27:52.785Z,18.98
2018-03-16T02:30:20.325Z,15.93
2018-03-16T02:32:48.554Z,18.83
2018-03-16T02:35:16.042Z,16.70
2018-03-16T02:37:43.530Z,20.05
2018-03-16T02:40:11.011Z,16.00
2018-03-16T02:42:38.503Z,17.10
2018-03-16T02:45:05.958Z,15.27
2018-03-16T02:47:33.458Z,16.95
2018-03-16T02:50:00.915Z,19.58
2018-03-16T02:52:28.407Z,17.25
2018-03-16T02:54:55.867Z,16.92
2018-03-16T02:57:23.356Z,18.50
2018-03-16T02:59:50.810Z,17.12
2018-03-16T03:02:18.452Z,18.08
2018-03-16T03:04:45.962Z,18.42
2018-03-16T03:07:14.202Z,16.95
2018-03-16T03:09:41.684Z,17.45
2018-03-16T03:12:09.907Z,18.48
2018-03-16T03:14:37.382Z,17.48
2018-03-16T03:17:04.846Z,19.33
2018-03-16T03:19:33.095Z,16.85
2018-03-16T03:22:00.564Z,16.65
2018-03-16T03:24:28.050Z,16.35
2018-03-16T03:26:55.500Z,18.45
2018-03-16T03:29:23.026Z,20.08
2018-03-16T03:31:50.482Z,17.17
2018-03-16T03:34:17.954Z,18.27
2018-03-16T03:36:45.418Z,19.02
2018-03-16T03:39:12.879Z,16.65
2018-03-16T03:41:40.352Z,19.60
2018-03-16T03:44:07.901Z,22.73
2018-03-16T03:46:35.410Z,19.25
2018-03-16T03:49:02.886Z,21.27
2018-03-16T03:51:30.349Z,22.05
2018-03-16T03:53:57.821Z,22.73
2018-03-16T03:56:25.278Z,20.10
2018-03-16T03:58:52.778Z,24.92
2018-03-16T04:01:21.010Z,17.23
2018-03-16T04:03:48.457Z,21.37
2018-03-16T04:06:15.943Z,20.12
2018-03-16T04:08:43.398Z,16.77
2018-03-16T04:11:10.881Z,25.27
2018-03-16T04:13:39.106Z,17.77
2018-03-16T04:16:06.642Z,18.90
2018-03-16T04:18:34.093Z,17.83
2018-03-16T04:21:01.605Z,13.98
2018-03-16T04:23:29.080Z,18.62
2018-03-16T04:25:56.571Z,17.30
2018-03-16T04:28:24.042Z,21.60
2018-03-16T04:30:51.515Z,19.25
2018-03-16T04:33:18.994Z,23.33
2018-03-16T04:35:46.484Z,22.70
2018-03-16T04:38:14.710Z,21.83
2018-03-16T04:40:42.199Z,21.48
2018-03-16T04:43:09.663Z,22.40
2018-03-16T04:45:37.953Z,22.20
2018-03-16T04:48:06.178Z,23.38
2018-03-16T04:50:33.643Z,20.23
2018-03-16T04:53:01.143Z,23.25
2018-03-16T04:55:29.388Z,20.90
2018-03-16T04:57:56.879Z,24.33
2018-03-16T05:00:25.103Z,24.70
2018-03-16T05:02:52.587Z,23.15
2018-03-16T05:05:20.137Z,23.95
2018-03-16T05:07:47.619Z,24.20
2018-03-16T05:10:15.838Z,24.70
2018-03-16T05:12:43.343Z,24.35
2018-03-16T05:15:11.566Z,25.88
2018-03-16T05:17:39.169Z,24.65
2018-03-16T05:20:06.628Z,27.05
2018-03-16T05:22:34.086Z,25.20
2018-03-16T05:25:01.574Z,27.20
2018-03-16T05:27:29.800Z,23.98
2018-03-16T05:29:57.274Z,30.00
2018-03-16T05:32:24.826Z,29.55
2018-03-16T05:34:52.310Z,27.55
2018-03-16T05:37:20.558Z,27.13
2018-03-16T05:39:48.018Z,28.20
2018-03-16T05:42:15.589Z,25.98
2018-03-16T05:44:43.042Z,30.55
2018-03-16T05:47:10.546Z,23.95
2018-03-16T05:49:38.051Z,28.15
2018-03-16T05:52:05.510Z,28.67
2018-03-16T05:54:33.010Z,25.55
2018-03-16T05:57:01.226Z,26.15
2018-03-16T05:59:28.707Z,26.00
2018-03-16T06:01:56.158Z,25.85
2018-03-16T06:04:23.638Z,27.30
2018-03-16T06:06:51.892Z,27.27
2018-03-16T06:09:19.386Z,26.83
2018-03-16T06:11:46.908Z,31.37
2018-03-16T06:14:14.411Z,27.98
2018-03-16T06:16:41.874Z,28.48
2018-03-16T06:19:09.363Z,28.58
2018-03-16T06:21:36.842Z,24.75
2018-03-16T06:24:04.342Z,26.20
2018-03-16T06:26:31.848Z,24.02
2018-03-16T06:28:59.315Z,25.75
2018-03-16T06:31:27.574Z,26.58
2018-03-16T06:33:55.086Z,26.00
2018-03-16T06:36:23.311Z,24.60
2018-03-16T06:38:50.794Z,25.27
2018-03-16T06:41:18.270Z,30.02
2018-03-16T06:43:46.530Z,29.17
2018-03-16T06:46:13.982Z,28.42
2018-03-16T06:48:41.473Z,26.60
2018-03-16T06:51:08.946Z,31.42
2018-03-16T06:53:36.435Z,29.10
2018-03-16T06:56:03.892Z,25.80
2018-03-16T06:58:31.369Z,27.13
2018-03-16T07:00:58.855Z,25.83
2018-03-16T07:03:27.105Z,26.05
2018-03-16T07:05:55.370Z,25.40
2018-03-16T07:08:22.850Z,27.87
2018-03-16T07:10:51.105Z,25.25
2018-03-16T07:13:18.684Z,27.65
2018-03-16T07:15:46.931Z,25.15
2018-03-16T07:18:14.421Z,24.40
2018-03-16T07:20:42.654Z,23.50
2018-03-16T07:23:10.153Z,20.58
2018-03-16T07:25:37.610Z,19.33
2018-03-16T07:28:05.854Z,18.42
2018-03-16T07:30:33.352Z,18.02
2018-03-16T07:33:01.593Z,17.77
2018-03-16T07:35:29.058Z,19.48
2018-03-16T07:37:56.547Z,20.20
2018-03-16T07:40:24.766Z,18.90
2018-03-16T07:42:52.233Z,17.58
2018-03-16T07:45:25.398Z,16.52
2018-03-16T07:47:52.889Z,17.20
2018-03-16T07:50:20.380Z,15.80
2018-03-16T07:52:48.622Z,17.60
2018-03-16T07:55:16.115Z,16.55
2018-03-16T07:57:44.378Z,18.48
2018-03-16T08:00:12.654Z,16.60
2018-03-16T08:02:40.914Z,16.15
2018-03-16T08:05:09.898Z,16.70
2018-03-16T08:07:37.373Z,16.17
2018-03-16T08:10:06.334Z,15.38
2018-03-16T08:12:33.834Z,15.98
2018-03-16T08:15:02.057Z,15.73
2018-03-16T08:17:29.527Z,14.73
2018-03-16T08:19:57.007Z,14.73
2018-03-16T08:22:24.502Z,13.60
2018-03-16T08:24:52.013Z,14.40
2018-03-16T08:27:19.514Z,13.10
2018-03-16T08:29:46.983Z,14.07
2018-03-16T08:32:14.459Z,14.87
2018-03-16T08:34:41.962Z,14.23
2018-03-16T08:37:09.433Z,16.40
2018-03-16T08:39:37.694Z,16.37
2018-03-16T08:42:05.939Z,16.55
2018-03-16T08:44:33.457Z,15.55
2018-03-16T08:47:00.918Z,17.77
2018-03-16T08:49:28.394Z,16.75
2018-03-16T08:51:55.895Z,17.12
2018-03-16T08:54:23.462Z,16.45
2018-03-16T08:56:50.976Z,15.68
2018-03-16T08:59:18.483Z,16.23
2018-03-16T09:01:46.746Z,14.60
2018-03-16T09:04:14.246Z,15.32
2018-03-16T09:06:42.467Z,13.70
2018-03-16T09:09:09.947Z,13.00
2018-03-16T09:11:37.434Z,12.15
2018-03-16T09:14:04.935Z,13.40
2018-03-16T09:16:32.391Z,13.33
2018-03-16T09:18:59.888Z,12.00
2018-03-16T09:21:28.125Z,11.67
2018-03-16T09:23:55.607Z,11.87
2018-03-16T09:26:23.074Z,11.40
2018-03-16T09:28:51.333Z,12.47
2018-03-16T09:31:18.921Z,11.77
2018-03-16T09:33:47.170Z,12.27
2018-03-16T09:36:14.629Z,10.90
2018-03-16T09:38:42.196Z,9.53
2018-03-16T09:41:09.679Z,9.07
2018-03-16T09:43:37.143Z,9.00
2018-03-16T09:46:04.653Z,9.23
2018-03-16T09:48:32.118Z,9.33
2018-03-16T09:50:59.608Z,8.20
2018-03-16T09:53:30.214Z,7.30
2018-03-16T09:55:57.706Z,8.00
2018-03-16T09:58:25.166Z,7.73
2018-03-16T10:00:52.644Z,7.53
2018-03-16T10:03:20.095Z,7.03
2018-03-16T10:05:47.605Z,6.37
2018-03-16T10:08:15.071Z,6.77
2018-03-16T10:10:43.476Z,6.83
2018-03-16T10:13:10.943Z,6.10
2018-03-16T10:15:38.435Z,6.60
2018-03-16T10:18:05.901Z,6.90
2018-03-16T10:20:33.366Z,7.23
2018-03-16T10:23:00.854Z,7.30
2018-03-16T10:25:29.100Z,6.37
2018-03-16T10:27:56.567Z,6.17
2018-03-16T10:30:24.023Z,6.37
2018-03-16T10:32:51.575Z,7.10
2018-03-16T10:35:19.043Z,5.00
2018-03-16T10:37:46.537Z,6.17
2018-03-16T10:40:13.986Z,5.47
2018-03-16T10:42:41.498Z,4.63
2018-03-16T10:45:08.966Z,6.33
2018-03-16T10:47:36.459Z,5.23
2018-03-16T10:50:03.914Z,5.00
2018-03-16T10:52:31.410Z,5.03
2018-03-16T10:54:58.896Z,5.00
2018-03-16T10:57:26.374Z,5.90
2018-03-16T10:59:54.662Z,5.70
2018-03-16T11:02:22.151Z,4.50
2018-03-16T11:04:55.230Z,4.87
2018-03-16T11:07:22.734Z,4.90
2018-03-16T11:09:50.201Z,4.40
2018-03-16T11:12:18.446Z,4.57
2018-03-16T11:14:45.930Z,4.60
2018-03-16T11:17:13.439Z,3.50
2018-03-16T11:19:41.689Z,3.80
2018-03-16T11:22:09.908Z,3.27
2018-03-16T11:24:37.385Z,3.20
2018-03-16T11:27:04.863Z,3.77
2018-03-16T11:29:32.343Z,3.80
2018-03-16T11:32:00.585Z,3.80
2018-03-16T11:34:28.088Z,3.80
2018-03-16T11:36:55.564Z,4.53
2018-03-16T11:39:23.046Z,2.43
2018-03-16T11:41:50.512Z,2.00
2018-03-16T11:44:18.030Z,1.50
2018-03-16T11:46:45.490Z,0.90
2018-03-16T11:49:12.984Z,1.00
2018-03-16T11:51:41.190Z,1.33
2018-03-16T11:54:08.698Z,1.10
2018-03-16T11:56:36.198Z,1.20
2018-03-16T11:59:04.436Z,1.40
2018-03-16T12:01:32.027Z,1.20
2018-03-16T12:03:59.484Z,0.90
2018-03-16T12:06:27.738Z,1.10
2018-03-16T12:08:55.287Z,1.03
2018-03-16T12:11:22.789Z,1.30
2018-03-16T12:13:51.011Z,1.30
2018-03-16T12:16:18.522Z,1.00
2018-03-16T12:18:46.756Z,1.00
2018-03-16T12:21:14.789Z,1.77
2018-03-16T12:23:42.312Z,1.00
2018-03-16T12:26:09.814Z,1.10
2018-03-16T12:28:49.694Z,0.90
2018-03-16T12:31:04.799Z,0.83
2018-03-16T12:33:33.179Z,1.10
2018-03-16T12:36:01.426Z,0.97
2018-03-16T12:38:28.919Z,0.90
2018-03-16T12:40:57.144Z,0.80
2018-03-16T12:43:24.611Z,0.80
2018-03-16T12:45:52.109Z,1.10
2018-03-16T12:48:20.403Z,0.80
2018-03-16T12:50:47.912Z,0.90
2018-03-16T12:53:15.393Z,0.90
2018-03-16T12:55:43.646Z,1.50
2018-03-16T12:58:11.117Z,1.10
2018-03-16T13:00:38.703Z,1.07
2018-03-16T13:03:06.921Z,0.80
2018-03-16T13:05:34.378Z,0.83
2018-03-16T13:08:01.893Z,1.00
2018-03-16T13:10:30.102Z,1.00
2018-03-16T13:12:57.606Z,0.80
2018-03-16T13:15:26.174Z,1.00
2018-03-16T13:17:53.678Z,1.00
2018-03-16T13:20:21.134Z,0.90
2018-03-16T13:22:48.632Z,0.93
2018-03-16T13:25:16.101Z,0.97
2018-03-16T13:27:43.615Z,1.30
2018-03-16T13:30:11.080Z,0.90
2018-03-16T13:32:38.567Z,0.70
2018-03-16T13:35:06.035Z,0.80
2018-03-16T13:37:33.551Z,0.90
2018-03-16T13:40:01.012Z,0.80
2018-03-16T13:42:28.481Z,0.90
2018-03-16T13:44:55.986Z,0.90
2018-03-16T13:47:24.211Z,0.80
2018-03-16T13:49:51.754Z,1.10
2018-03-16T13:52:19.280Z,0.80
2018-03-16T13:54:46.778Z,1.10
2018-03-16T13:57:14.277Z,0.90
2018-03-16T13:59:41.724Z,0.80
2018-03-16T14:02:09.243Z,0.70
2018-03-16T14:04:36.718Z,0.60
2018-03-16T14:07:04.598Z,0.80
2018-03-16T14:09:32.080Z,0.80
2018-03-16T14:11:59.579Z,0.60
2018-03-16T14:14:27.151Z,0.60
2018-03-16T14:16:54.663Z,0.87
2018-03-16T14:19:22.929Z,1.00
2018-03-16T14:21:50.436Z,0.80
2018-03-16T14:24:18.004Z,0.80
2018-03-16T14:26:45.492Z,0.60
2018-03-16T14:29:12.965Z,0.70
2018-03-16T14:31:40.480Z,0.70
2018-03-16T14:34:07.971Z,0.60
2018-03-16T14:36:36.361Z,0.60
2018-03-16T14:39:03.846Z,1.00
2018-03-16T14:41:31.325Z,0.80
2018-03-16T14:43:58.843Z,0.73
2018-03-16T14:46:26.353Z,1.27
2018-03-16T14:48:53.854Z,0.87
2018-03-16T14:51:21.400Z,0.50
2018-03-16T14:53:48.878Z,0.70
2018-03-16T14:56:16.358Z,1.17
2018-03-16T14:58:43.882Z,1.07
2018-03-16T15:01:11.375Z,1.50
2018-03-16T15:03:39.636Z,0.97
2018-03-16T15:06:07.918Z,1.10
2018-03-16T15:08:36.182Z,0.90
2018-03-16T15:11:03.807Z,0.70
2018-03-16T15:13:31.308Z,1.00
2018-03-16T15:15:59.538Z,1.33
2018-03-16T15:18:27.057Z,0.90
2018-03-16T15:20:55.292Z,0.67
2018-03-16T15:23:22.779Z,0.70
2018-03-16T15:25:51.059Z,0.93
2018-03-16T15:28:19.271Z,1.53
2018-03-16T15:30:46.759Z,1.47
2018-03-16T15:33:14.248Z,1.03
2018-03-16T15:35:42.537Z,1.00
2018-03-16T15:38:10.760Z,1.27
2018-03-16T15:40:38.234Z,1.43
2018-03-16T15:43:05.759Z,1.30
2018-03-16T15:45:33.238Z,2.07
2018-03-16T15:48:00.742Z,1.50
2018-03-16T15:50:28.299Z,1.40
2018-03-16T15:52:56.576Z,1.20
2018-03-16T15:55:24.799Z,1.30
2018-03-16T15:57:52.306Z,1.30
2018-03-16T16:00:20.982Z,1.43
2018-03-16T16:02:49.268Z,1.23
2018-03-16T16:05:17.502Z,1.17
2018-03-16T16:07:45.098Z,1.00
2018-03-16T16:10:13.327Z,0.90
2018-03-16T16:12:41.395Z,1.20
2018-03-16T16:15:09.028Z,1.00
2018-03-16T16:17:36.474Z,1.07
2018-03-16T16:20:04.754Z,1.00
2018-03-16T16:22:33.116Z,0.87
2018-03-16T16:25:00.604Z,0.80
2018-03-16T16:27:28.072Z,0.70
2018-03-16T16:29:55.566Z,0.60
2018-03-16T16:32:23.084Z,1.93
2018-03-16T16:34:50.586Z,0.90
2018-03-16T16:37:18.097Z,1.03
2018-03-16T16:39:45.623Z,0.90
2018-03-16T16:42:13.116Z,1.10
2018-03-16T16:44:40.614Z,0.90
2018-03-16T16:47:08.089Z,0.90
2018-03-16T16:49:35.623Z,0.90
2018-03-16T16:52:03.099Z,0.90
2018-03-16T16:54:30.564Z,1.40
2018-03-16T16:56:58.061Z,1.27
2018-03-16T16:59:25.631Z,1.30
2018-03-16T17:01:53.125Z,1.33
2018-03-16T17:04:20.575Z,1.20
2018-03-16T17:06:48.081Z,1.50
2018-03-16T17:09:15.566Z,1.73
2018-03-16T17:11:43.121Z,1.20
2018-03-16T17:14:10.588Z,1.40
2018-03-16T17:16:38.131Z,1.10
2018-03-16T17:19:05.599Z,1.20
2018-03-16T17:21:33.258Z,1.27
2018-03-16T17:24:00.734Z,1.23
2018-03-16T17:26:28.291Z,1.63
2018-03-16T17:28:55.877Z,1.90
2018-03-16T17:31:23.453Z,1.35
2018-03-16T17:33:50.954Z,1.27
2018-03-16T17:36:18.438Z,2.08
2018-03-16T17:38:45.976Z,3.78
2018-03-16T17:41:13.447Z,2.58
2018-03-16T17:43:40.979Z,2.70
2018-03-16T17:46:08.438Z,2.25
2018-03-16T17:48:35.982Z,2.12
2018-03-16T17:51:03.587Z,1.85
2018-03-16T17:53:31.079Z,3.28
2018-03-16T17:55:59.348Z,3.28
2018-03-16T17:58:26.816Z,5.30
2018-03-16T18:00:55.078Z,1.80
2018-03-16T18:03:22.566Z,2.15
2018-03-16T18:05:50.838Z,2.80
2018-03-16T18:08:18.327Z,2.90
2018-03-16T18:10:45.955Z,1.77
2018-03-16T18:13:14.182Z,1.60
2018-03-16T18:15:41.689Z,2.28
2018-03-16T18:18:09.944Z,2.85
2018-03-16T18:20:38.233Z,2.40
2018-03-16T18:23:05.734Z,2.65
2018-03-16T18:25:33.254Z,6.00
2018-03-16T18:28:01.512Z,3.70
2018-03-16T18:30:29.021Z,4.00
2018-03-16T18:32:56.509Z,2.42
2018-03-16T18:35:24.326Z,2.03
2018-03-16T18:37:51.858Z,5.65
2018-03-16T18:40:19.339Z,2.58
2018-03-16T18:42:47.563Z,3.83
2018-03-16T18:45:15.069Z,4.00
2018-03-16T18:47:43.357Z,3.20
2018-03-16T18:50:10.832Z,2.97
2018-03-16T18:52:38.343Z,1.90
2018-03-16T18:55:05.830Z,1.67
2018-03-16T18:57:33.316Z,1.90
2018-03-16T19:00:00.825Z,2.25
2018-03-16T19:02:29.071Z,2.67
2018-03-16T19:04:56.595Z,2.05
2018-03-16T19:07:24.095Z,1.90
2018-03-16T19:09:51.587Z,2.42
2018-03-16T19:12:19.941Z,2.50
2018-03-16T19:14:47.437Z,2.53
2018-03-16T19:17:14.966Z,2.45
2018-03-16T19:19:42.547Z,2.72
2018-03-16T19:22:10.822Z,3.37
2018-03-16T19:24:39.064Z,2.92
2018-03-16T19:27:06.557Z,3.53
2018-03-16T19:29:35.127Z,5.25
2018-03-16T19:32:03.429Z,5.12
2018-03-16T19:34:30.978Z,4.62
2018-03-16T19:36:58.480Z,5.12
2018-03-16T19:39:26.053Z,8.60
2018-03-16T19:41:53.691Z,3.65
2018-03-16T19:44:21.206Z,2.47
2018-03-16T19:46:49.460Z,2.15
2018-03-16T19:49:16.978Z,2.10
2018-03-16T19:51:44.448Z,2.83
2018-03-16T19:54:11.957Z,2.70
2018-03-16T19:56:40.211Z,3.50
2018-03-16T19:59:07.783Z,3.83
2018-03-16T20:01:35.318Z,3.00
2018-03-16T20:04:02.828Z,2.60
2018-03-16T20:06:30.345Z,2.85
2018-03-16T20:08:57.816Z,5.47
2018-03-16T20:11:26.085Z,3.78
2018-03-16T20:13:53.571Z,2.95
2018-03-16T20:16:21.827Z,2.92
2018-03-16T20:18:49.349Z,2.42
2018-03-16T20:21:16.832Z,2.00
2018-03-16T20:23:44.317Z,2.50
2018-03-16T20:26:12.592Z,3.35
2018-03-16T20:28:40.832Z,3.53
2018-03-16T20:31:08.358Z,4.70
2018-03-16T20:33:35.882Z,3.03
2018-03-16T20:36:04.159Z,4.65
2018-03-16T20:38:32.445Z,4.07
2018-03-16T20:40:59.956Z,3.10
2018-03-16T20:43:27.479Z,3.60
2018-03-16T20:45:54.982Z,3.95
2018-03-16T20:48:22.490Z,3.42
2018-03-16T20:50:50.004Z,3.35
2018-03-16T20:53:17.548Z,5.30
2018-03-16T20:55:45.070Z,2.92
2018-03-16T20:58:12.538Z,2.90
2018-03-16T21:00:40.099Z,3.65
2018-03-16T21:03:07.696Z,2.85
2018-03-16T21:05:35.443Z,2.87
2018-03-16T21:08:03.750Z,3.10
2018-03-16T21:10:32.028Z,2.45
2018-03-16T21:12:59.534Z,2.47
2018-03-16T21:15:27.003Z,7.95
2018-03-16T21:17:54.523Z,2.72
2018-03-16T21:20:22.845Z,3.00
2018-03-16T21:22:50.331Z,3.60
2018-03-16T21:25:17.812Z,3.03
2018-03-16T21:27:46.087Z,2.70
2018-03-16T21:30:14.338Z,3.17
2018-03-16T21:32:41.865Z,3.22
2018-03-16T21:35:09.333Z,4.12
2018-03-16T21:37:36.817Z,3.80
2018-03-16T21:40:04.374Z,3.25
2018-03-16T21:42:33.391Z,3.62
2018-03-16T21:45:01.632Z,3.75
2018-03-16T21:47:29.115Z,3.47
2018-03-16T21:49:57.387Z,3.35
2018-03-16T21:52:24.867Z,3.60
2018-03-16T21:54:52.342Z,3.72
2018-03-16T21:57:19.892Z,3.95
2018-03-16T21:59:47.530Z,3.40
2018-03-16T22:02:15.931Z,3.53
2018-03-16T22:04:43.384Z,4.50
2018-03-16T22:07:10.854Z,5.18
2018-03-16T22:09:38.419Z,4.90
2018-03-16T22:12:05.887Z,3.33
2018-03-16T22:14:33.350Z,6.60
2018-03-16T22:17:00.858Z,55.28
2018-03-16T22:19:29.090Z,58.92
2018-03-16T22:21:56.595Z,14.80
2018-03-16T22:24:24.875Z,73.47
2018-03-16T22:26:53.156Z,31.42
2018-03-16T22:29:21.392Z,43.95
2018-03-16T22:31:48.903Z,29.60
2018-03-16T22:34:16.395Z,37.97
2018-03-16T22:36:43.878Z,10.43
2018-03-16T22:39:11.379Z,5.10
2018-03-16T22:41:38.883Z,7.07
2018-03-16T22:44:06.370Z,6.30
2018-03-16T22:46:34.604Z,4.03
2018-03-16T22:49:02.183Z,4.18
2018-03-16T22:51:29.638Z,3.95
2018-03-16T22:53:57.126Z,4.05
2018-03-16T22:56:25.370Z,4.35
2018-03-16T22:58:52.968Z,4.93
2018-03-16T23:01:21.170Z,5.12
2018-03-16T23:03:48.694Z,4.60
2018-03-16T23:06:16.911Z,3.47
2018-03-16T23:08:44.400Z,4.30
2018-03-16T23:11:12.691Z,4.05
2018-03-16T23:13:40.939Z,3.45
2018-03-16T23:16:08.423Z,3.22
2018-03-16T23:18:35.877Z,4.07
2018-03-16T23:21:03.351Z,3.50
2018-03-16T23:23:31.597Z,4.18
2018-03-16T23:25:59.089Z,4.22
2018-03-16T23:28:27.343Z,4.60
2018-03-16T23:30:54.837Z,28.67
2018-03-16T23:33:22.346Z,16.37
2018-03-16T23:35:49.812Z,55.30
2018-03-16T23:38:17.404Z,13.88
2018-03-16T23:40:44.864Z,9.60
2018-03-16T23:43:12.350Z,14.73
2018-03-16T23:45:39.814Z,35.42
2018-03-16T23:48:07.317Z,42.30
2018-03-16T23:50:35.545Z,23.73
2018-03-16T23:53:03.049Z,15.73
2018-03-16T23:55:30.600Z,11.23
2018-03-16T23:57:58.163Z,15.98
