createdAt,value
2023-01-26T00:00:41.348Z,61.22
2023-01-26T00:01:53.983Z,59.62
2023-01-26T00:02:55.827Z,58.09
2023-01-26T00:03:58.171Z,56.99
2023-01-26T00:05:00.129Z,57.14
2023-01-26T00:06:06.885Z,57.92
2023-01-26T00:07:08.750Z,58.98
2023-01-26T00:08:12.257Z,60.00
2023-01-26T00:09:15.534Z,60.95
2023-01-26T00:10:17.447Z,61.84
2023-01-26T00:11:24.457Z,62.66
2023-01-26T00:12:26.275Z,63.63
2023-01-26T00:13:28.153Z,63.63
2023-01-26T00:14:49.906Z,62.60
2023-01-26T00:15:51.994Z,60.83
2023-01-26T00:16:54.621Z,59.52
2023-01-26T00:17:56.734Z,57.91
2023-01-26T00:18:58.818Z,56.90
2023-01-26T00:20:00.855Z,57.10
2023-01-26T00:21:03.324Z,57.91
2023-01-26T00:22:05.203Z,58.96
2023-01-26T00:23:07.234Z,59.99
2023-01-26T00:24:09.260Z,60.84
2023-01-26T00:25:11.361Z,61.64
2023-01-26T00:26:31.581Z,62.46
2023-01-26T00:27:33.376Z,63.68
2023-01-26T00:28:36.260Z,63.68
2023-01-26T00:29:38.297Z,62.64
2023-01-26T00:30:40.327Z,61.25
2023-01-26T00:31:42.271Z,59.87
2023-01-26T00:32:44.203Z,58.37
2023-01-26T00:33:46.667Z,57.09
2023-01-26T00:34:48.505Z,57.10
2023-01-26T00:35:56.347Z,57.82
2023-01-26T00:36:58.097Z,58.81
2023-01-26T00:37:59.923Z,59.74
2023-01-26T00:39:02.863Z,60.71
2023-01-26T00:40:05.247Z,61.58
2023-01-26T00:41:07.446Z,62.34
2023-01-26T00:42:13.962Z,63.24
2023-01-26T00:43:16.689Z,63.72
2023-01-26T00:44:19.492Z,62.96
2023-01-26T00:45:22.184Z,61.57
2023-01-26T00:46:24.186Z,60.08
2023-01-26T00:47:26.041Z,58.60
2023-01-26T00:48:27.998Z,57.19
2023-01-26T00:49:30.240Z,56.98
2023-01-26T00:50:33.447Z,57.58
2023-01-26T00:51:35.569Z,58.47
2023-01-26T00:52:40.085Z,59.47
2023-01-26T00:53:42.000Z,60.39
2023-01-26T00:54:43.748Z,61.22
2023-01-26T00:55:45.626Z,61.97
2023-01-26T00:56:48.074Z,62.71
2023-01-26T00:57:50.788Z,63.64
2023-01-26T00:58:52.707Z,63.58
2023-01-26T00:59:54.556Z,62.54
2023-01-26T01:00:56.643Z,61.13
2023-01-26T01:02:01.558Z,59.64
2023-01-26T01:03:05.283Z,57.88
2023-01-26T01:04:07.221Z,56.81
2023-01-26T01:05:09.912Z,56.98
2023-01-26T01:06:12.054Z,57.76
2023-01-26T01:07:13.994Z,58.68
2023-01-26T01:08:15.819Z,59.64
2023-01-26T01:09:18.030Z,60.59
2023-01-26T01:10:20.619Z,61.45
2023-01-26T01:11:22.389Z,62.19
2023-01-26T01:12:27.394Z,63.07
2023-01-26T01:13:30.189Z,63.79
2023-01-26T01:14:32.257Z,63.32
2023-01-26T01:15:33.988Z,62.08
2023-01-26T01:16:35.850Z,60.63
2023-01-26T01:17:38.709Z,59.23
2023-01-26T01:18:40.916Z,57.60
2023-01-26T01:19:44.371Z,56.84
2023-01-26T01:20:47.815Z,57.27
2023-01-26T01:21:49.790Z,58.08
2023-01-26T01:22:52.335Z,59.01
2023-01-26T01:23:54.331Z,59.99
2023-01-26T01:24:56.235Z,60.90
2023-01-26T01:26:00.260Z,61.69
2023-01-26T01:27:02.228Z,62.45
2023-01-26T01:28:04.324Z,63.34
2023-01-26T01:29:08.050Z,63.68
2023-01-26T01:30:11.162Z,62.91
2023-01-26T01:31:17.565Z,61.60
2023-01-26T01:32:20.613Z,60.13
2023-01-26T01:33:24.162Z,58.64
2023-01-26T01:34:26.014Z,57.17
2023-01-26T01:35:27.776Z,56.98
2023-01-26T01:36:31.632Z,57.64
2023-01-26T01:37:33.806Z,58.57
2023-01-26T01:38:36.298Z,59.52
2023-01-26T01:39:38.154Z,60.41
2023-01-26T01:40:43.802Z,61.33
2023-01-26T01:41:45.697Z,62.24
2023-01-26T01:42:49.480Z,63.08
2023-01-26T01:43:51.832Z,63.72
2023-01-26T01:45:35.851Z,63.22
2023-01-26T01:46:38.546Z,60.96
2023-01-26T01:47:40.460Z,59.52
2023-01-26T01:48:56.172Z,57.96
2023-01-26T01:49:58.502Z,56.93
2023-01-26T01:51:08.568Z,57.37
2023-01-26T01:52:20.127Z,58.35
2023-01-26T01:53:32.874Z,59.45
2023-01-26T01:54:43.359Z,60.55
2023-01-26T01:55:47.417Z,61.57
2023-01-26T01:56:56.122Z,62.43
2023-01-26T01:58:02.086Z,63.46
2023-01-26T01:59:10.009Z,63.74
2023-01-26T02:00:19.016Z,62.81
2023-01-26T02:01:24.506Z,61.23
2023-01-26T02:02:28.147Z,59.79
2023-01-26T02:03:33.256Z,58.24
2023-01-26T02:04:35.985Z,56.96
2023-01-26T02:05:55.662Z,57.04
2023-01-26T02:07:00.743Z,58.04
2023-01-26T02:08:04.697Z,59.07
2023-01-26T02:09:09.081Z,60.08
2023-01-26T02:10:20.699Z,60.99
2023-01-26T02:11:37.972Z,61.88
2023-01-26T02:12:41.872Z,62.92
2023-01-26T02:13:47.582Z,63.76
2023-01-26T02:14:53.071Z,63.50
2023-01-26T02:15:59.971Z,62.23
2023-01-26T02:17:01.896Z,60.73
2023-01-26T02:18:05.918Z,59.35
2023-01-26T02:19:22.472Z,57.69
2023-01-26T02:20:43.124Z,56.94
2023-01-26T02:21:49.907Z,57.76
2023-01-26T02:23:00.907Z,58.77
2023-01-26T02:24:26.774Z,59.94
2023-01-26T02:25:54.742Z,61.26
2023-01-26T02:26:57.489Z,62.45
2023-01-26T02:27:59.362Z,63.45
2023-01-26T02:29:04.503Z,63.92
2023-01-26T02:30:08.684Z,63.19
2023-01-26T02:31:12.813Z,61.85
2023-01-26T02:32:15.286Z,60.40
2023-01-26T02:33:21.626Z,59.02
2023-01-26T02:34:28.824Z,57.40
2023-01-26T02:35:30.861Z,57.07
2023-01-26T02:36:35.225Z,57.77
2023-01-26T02:37:38.063Z,58.71
2023-01-26T02:38:45.007Z,59.70
2023-01-26T02:40:02.341Z,60.77
2023-01-26T02:41:10.810Z,61.88
2023-01-26T02:42:31.190Z,62.81
2023-01-26T02:43:33.542Z,63.80
2023-01-26T02:44:37.699Z,63.40
2023-01-26T02:45:41.818Z,62.14
2023-01-26T02:46:43.803Z,60.63
2023-01-26T02:47:45.804Z,59.26
2023-01-26T02:49:06.635Z,57.72
2023-01-26T02:50:10.218Z,57.03
2023-01-26T02:51:13.057Z,57.64
2023-01-26T02:52:17.493Z,58.56
2023-01-26T02:53:20.380Z,59.61
2023-01-26T02:54:41.671Z,60.55
2023-01-26T02:55:44.315Z,61.72
2023-01-26T02:56:46.176Z,62.57
2023-01-26T02:57:50.056Z,63.56
2023-01-26T02:58:52.065Z,63.79
2023-01-26T02:59:53.971Z,62.93
2023-01-26T03:00:56.096Z,61.63
2023-01-26T03:01:58.599Z,60.18
2023-01-26T03:03:02.291Z,58.65
2023-01-26T03:04:05.435Z,57.12
2023-01-26T03:05:08.038Z,56.89
2023-01-26T03:06:11.855Z,57.55
2023-01-26T03:07:14.495Z,58.51
2023-01-26T03:08:16.853Z,59.50
2023-01-26T03:09:19.043Z,60.45
2023-01-26T03:10:25.283Z,61.40
2023-01-26T03:11:42.175Z,62.34
2023-01-26T03:12:45.271Z,63.51
2023-01-26T03:13:47.046Z,63.75
2023-01-26T03:15:08.889Z,62.90
2023-01-26T03:16:12.011Z,61.15
2023-01-26T03:17:14.146Z,59.82
2023-01-26T03:18:37.388Z,58.40
2023-01-26T03:19:58.141Z,57.06
2023-01-26T03:21:20.900Z,57.60
2023-01-26T03:22:41.539Z,58.88
2023-01-26T03:24:02.784Z,60.20
2023-01-26T03:25:24.259Z,61.38
2023-01-26T03:26:47.078Z,62.49
2023-01-26T03:27:50.065Z,63.72
2023-01-26T03:28:53.038Z,63.69
2023-01-26T03:29:57.212Z,62.76
2023-01-26T03:30:59.220Z,61.37
2023-01-26T03:32:01.260Z,60.00
2023-01-26T03:33:03.566Z,58.52
2023-01-26T03:34:05.672Z,57.18
2023-01-26T03:35:10.892Z,57.11
2023-01-26T03:36:12.853Z,57.93
2023-01-26T03:37:15.037Z,58.92
2023-01-26T03:38:22.396Z,60.01
2023-01-26T03:39:44.849Z,61.03
2023-01-26T03:41:05.426Z,62.24
2023-01-26T03:42:26.525Z,63.54
2023-01-26T03:43:47.624Z,63.81
2023-01-26T03:45:08.322Z,62.48
2023-01-26T03:46:30.650Z,60.68
2023-01-26T03:47:53.218Z,58.98
2023-01-26T03:49:14.249Z,57.27
2023-01-26T03:50:35.622Z,57.44
2023-01-26T03:51:56.836Z,58.50
2023-01-26T03:53:17.318Z,59.80
2023-01-26T03:54:38.613Z,61.12
2023-01-26T03:55:59.606Z,62.33
2023-01-26T03:57:01.977Z,63.65
2023-01-26T03:58:03.816Z,63.84
2023-01-26T03:59:08.417Z,63.00
2023-01-26T04:00:11.539Z,61.57
2023-01-26T04:01:21.186Z,60.04
2023-01-26T04:02:42.576Z,58.33
2023-01-26T04:04:07.150Z,56.96
2023-01-26T04:05:28.148Z,57.62
2023-01-26T04:06:53.238Z,58.99
2023-01-26T04:08:13.891Z,60.36
2023-01-26T04:09:16.510Z,61.62
2023-01-26T04:10:18.538Z,62.46
2023-01-26T04:11:20.667Z,63.40
2023-01-26T04:12:22.799Z,63.80
2023-01-26T04:14:08.363Z,62.59
2023-01-26T04:15:29.353Z,60.77
2023-01-26T04:16:50.315Z,59.04
2023-01-26T04:18:11.800Z,57.23
2023-01-26T04:19:32.592Z,57.33
2023-01-26T04:20:53.644Z,58.47
2023-01-26T04:21:56.075Z,59.87
2023-01-26T04:22:57.975Z,60.83
2023-01-26T04:24:01.857Z,61.77
2023-01-26T04:25:03.979Z,62.72
2023-01-26T04:26:05.864Z,63.69
2023-01-26T04:27:08.027Z,63.75
2023-01-26T04:28:13.146Z,62.72
2023-01-26T04:29:16.931Z,61.34
2023-01-26T04:30:20.898Z,59.86
2023-01-26T04:31:23.035Z,58.41
2023-01-26T04:32:27.406Z,57.12
2023-01-26T04:33:29.503Z,57.14
2023-01-26T04:34:31.681Z,57.97
2023-01-26T04:35:34.044Z,59.01
2023-01-26T04:36:36.097Z,60.03
2023-01-26T04:37:39.095Z,61.01
2023-01-26T04:38:40.908Z,61.97
2023-01-26T04:39:42.937Z,62.96
2023-01-26T04:40:44.831Z,63.88
2023-01-26T04:41:47.284Z,63.62
2023-01-26T04:42:50.833Z,62.44
2023-01-26T04:43:52.680Z,61.03
2023-01-26T04:44:54.760Z,59.73
2023-01-26T04:46:01.088Z,58.23
2023-01-26T04:47:03.985Z,57.11
2023-01-26T04:48:06.279Z,57.36
2023-01-26T04:49:09.260Z,58.17
2023-01-26T04:50:11.549Z,59.18
2023-01-26T04:51:17.591Z,60.14
2023-01-26T04:52:19.676Z,61.12
2023-01-26T04:53:21.832Z,62.06
2023-01-26T04:54:23.936Z,63.00
2023-01-26T04:55:25.936Z,63.78
2023-01-26T04:56:35.995Z,63.47
2023-01-26T04:57:38.265Z,62.20
2023-01-26T04:58:40.600Z,60.82
2023-01-26T04:59:42.460Z,59.47
2023-01-26T05:00:45.577Z,57.85
2023-01-26T05:01:47.709Z,56.92
2023-01-26T05:02:50.367Z,57.27
2023-01-26T05:03:52.896Z,58.10
2023-01-26T05:04:55.270Z,59.11
2023-01-26T05:05:57.180Z,60.13
2023-01-26T05:07:00.032Z,61.09
2023-01-26T05:08:03.187Z,62.04
2023-01-26T05:09:09.216Z,63.05
2023-01-26T05:10:15.636Z,63.87
2023-01-26T05:11:28.215Z,63.26
2023-01-26T05:12:35.686Z,61.88
2023-01-26T05:13:47.417Z,60.29
2023-01-26T05:14:58.992Z,58.61
2023-01-26T05:16:27.405Z,56.93
2023-01-26T05:17:42.687Z,57.29
2023-01-26T05:18:59.115Z,58.37
2023-01-26T05:20:42.174Z,60.08
2023-01-26T05:21:52.083Z,61.23
2023-01-26T05:22:54.647Z,62.17
2023-01-26T05:24:15.531Z,63.48
2023-01-26T05:25:36.176Z,63.77
2023-01-26T05:26:42.501Z,62.67
2023-01-26T05:27:48.674Z,61.06
2023-01-26T05:28:50.587Z,59.60
2023-01-26T05:29:55.025Z,58.03
2023-01-26T05:30:57.745Z,57.01
2023-01-26T05:31:59.758Z,57.26
2023-01-26T05:33:04.945Z,58.07
2023-01-26T05:34:07.151Z,59.09
2023-01-26T05:35:11.658Z,60.06
2023-01-26T05:36:13.552Z,60.98
2023-01-26T05:37:16.282Z,61.86
2023-01-26T05:38:21.850Z,62.71
2023-01-26T05:39:23.805Z,63.58
2023-01-26T05:40:27.039Z,63.52
2023-01-26T05:41:28.939Z,62.48
2023-01-26T05:42:49.037Z,60.64
2023-01-26T05:44:04.009Z,58.94
2023-01-26T05:45:29.365Z,57.10
2023-01-26T05:46:34.401Z,57.08
2023-01-26T05:47:37.459Z,57.82
2023-01-26T05:48:39.660Z,58.73
2023-01-26T05:49:42.913Z,59.69
2023-01-26T05:50:48.203Z,60.69
2023-01-26T05:51:53.147Z,61.63
2023-01-26T05:52:54.948Z,62.44
2023-01-26T05:53:56.807Z,63.35
2023-01-26T05:55:00.071Z,63.73
2023-01-26T05:56:01.943Z,62.94
2023-01-26T05:57:06.250Z,61.53
2023-01-26T05:58:11.471Z,60.04
2023-01-26T05:59:14.157Z,58.53
2023-01-26T06:00:17.958Z,57.08
2023-01-26T06:01:25.277Z,56.97
2023-01-26T06:02:32.273Z,57.74
2023-01-26T06:03:34.183Z,58.67
2023-01-26T06:04:36.303Z,59.67
2023-01-26T06:05:39.123Z,60.62
2023-01-26T06:06:48.581Z,61.57
2023-01-26T06:08:43.754Z,63.08
2023-01-26T06:10:45.355Z,63.28
2023-01-26T06:11:59.535Z,61.82
2023-01-26T06:13:20.133Z,59.91
2023-01-26T06:14:28.851Z,58.20
2023-01-26T06:15:30.994Z,56.97
2023-01-26T06:16:34.184Z,56.98
2023-01-26T06:17:36.146Z,57.68
2023-01-26T06:18:40.683Z,58.58
2023-01-26T06:19:42.617Z,59.55
2023-01-26T06:20:44.535Z,60.44
2023-01-26T06:21:46.542Z,61.33
2023-01-26T06:22:48.555Z,62.05
2023-01-26T06:23:50.765Z,62.76
2023-01-26T06:24:53.147Z,63.55
2023-01-26T06:26:00.458Z,63.42
2023-01-26T06:27:07.179Z,62.23
2023-01-26T06:28:09.820Z,60.69
2023-01-26T06:29:12.445Z,59.28
2023-01-26T06:30:16.056Z,57.55
2023-01-26T06:31:18.143Z,56.70
2023-01-26T06:32:20.289Z,57.02
2023-01-26T06:33:26.482Z,57.85
2023-01-26T06:34:28.829Z,58.76
2023-01-26T06:35:31.076Z,59.68
2023-01-26T06:36:36.350Z,60.55
2023-01-26T06:37:39.719Z,61.24
2023-01-26T06:38:50.716Z,61.89
2023-01-26T06:39:53.186Z,62.78
2023-01-26T06:40:55.757Z,63.62
2023-01-26T06:41:57.713Z,63.48
2023-01-26T06:42:59.711Z,62.42
2023-01-26T06:44:01.613Z,60.97
2023-01-26T06:45:04.977Z,59.46
2023-01-26T06:46:07.379Z,57.75
2023-01-26T06:47:10.005Z,56.78
2023-01-26T06:48:12.108Z,57.00
2023-01-26T06:49:14.145Z,57.73
2023-01-26T06:50:20.022Z,58.62
2023-01-26T06:51:23.013Z,59.62
2023-01-26T06:52:32.737Z,60.56
2023-01-26T06:53:56.103Z,61.72
2023-01-26T06:55:05.132Z,62.54
2023-01-26T06:56:28.961Z,63.63
2023-01-26T06:57:49.782Z,63.20
2023-01-26T06:59:10.861Z,61.47
2023-01-26T07:00:31.151Z,59.57
2023-01-26T07:01:49.925Z,57.50
2023-01-26T07:02:52.085Z,56.61
2023-01-26T07:03:55.528Z,56.93
2023-01-26T07:04:57.869Z,57.76
2023-01-26T07:05:59.637Z,58.71
2023-01-26T07:07:01.664Z,59.60
2023-01-26T07:08:06.563Z,60.44
2023-01-26T07:09:08.449Z,61.25
2023-01-26T07:10:11.537Z,61.97
2023-01-26T07:11:14.857Z,62.65
2023-01-26T07:12:16.952Z,63.43
2023-01-26T07:13:18.885Z,63.45
2023-01-26T07:14:21.089Z,62.42
2023-01-26T07:15:23.050Z,60.91
2023-01-26T07:16:25.489Z,59.46
2023-01-26T07:17:27.325Z,57.67
2023-01-26T07:18:30.482Z,56.58
2023-01-26T07:19:33.869Z,56.76
2023-01-26T07:20:37.300Z,57.53
2023-01-26T07:21:39.424Z,58.48
2023-01-26T07:22:41.351Z,59.43
2023-01-26T07:23:43.510Z,60.26
2023-01-26T07:24:45.436Z,61.09
2023-01-26T07:25:47.370Z,61.88
2023-01-26T07:26:49.620Z,62.50
2023-01-26T07:27:58.539Z,63.31
2023-01-26T07:29:00.378Z,63.48
2023-01-26T07:30:02.214Z,62.51
2023-01-26T07:31:06.314Z,61.06
2023-01-26T07:32:08.201Z,59.57
2023-01-26T07:33:10.252Z,57.86
2023-01-26T07:34:12.500Z,56.66
2023-01-26T07:35:14.875Z,56.77
2023-01-26T07:36:16.698Z,57.48
2023-01-26T07:37:18.597Z,58.38
2023-01-26T07:38:20.977Z,59.31
2023-01-26T07:39:23.028Z,60.14
2023-01-26T07:40:25.344Z,60.91
2023-01-26T07:41:27.264Z,61.67
2023-01-26T07:42:31.136Z,62.31
2023-01-26T07:43:40.525Z,63.13
2023-01-26T07:44:45.554Z,63.57
2023-01-26T07:45:53.366Z,62.86
2023-01-26T07:46:55.319Z,61.35
2023-01-26T07:47:58.007Z,59.85
2023-01-26T07:48:59.823Z,58.18
2023-01-26T07:50:01.930Z,56.83
2023-01-26T07:51:05.205Z,56.73
2023-01-26T07:52:08.865Z,57.38
2023-01-26T07:53:15.018Z,58.32
2023-01-26T07:54:16.870Z,59.33
2023-01-26T07:55:26.255Z,60.16
2023-01-26T07:56:28.143Z,61.01
2023-01-26T07:57:30.706Z,61.83
2023-01-26T07:58:32.628Z,62.55
2023-01-26T07:59:34.657Z,63.42
2023-01-26T08:00:36.736Z,63.70
2023-01-26T08:01:39.530Z,62.88
2023-01-26T08:02:42.097Z,61.46
2023-01-26T08:03:47.511Z,60.05
2023-01-26T08:04:49.496Z,58.46
2023-01-26T08:05:52.996Z,57.04
2023-01-26T08:06:55.160Z,56.80
2023-01-26T08:08:00.784Z,57.38
2023-01-26T08:09:02.618Z,58.35
2023-01-26T08:10:04.920Z,59.32
2023-01-26T08:11:07.898Z,60.16
2023-01-26T08:12:09.773Z,60.93
2023-01-26T08:13:11.674Z,61.60
2023-01-26T08:14:13.734Z,62.18
2023-01-26T08:15:15.722Z,62.75
2023-01-26T08:16:18.217Z,63.51
2023-01-26T08:17:20.288Z,63.40
2023-01-26T08:18:22.438Z,62.39
2023-01-26T08:19:24.388Z,60.94
2023-01-26T08:20:26.236Z,59.49
2023-01-26T08:21:28.987Z,57.74
2023-01-26T08:22:31.073Z,56.64
2023-01-26T08:23:33.145Z,56.72
2023-01-26T08:24:35.036Z,57.37
2023-01-26T08:25:36.795Z,58.21
2023-01-26T08:26:38.855Z,59.16
2023-01-26T08:27:40.753Z,59.98
2023-01-26T08:28:42.589Z,60.75
2023-01-26T08:29:44.675Z,61.49
2023-01-26T08:30:46.692Z,62.20
2023-01-26T08:31:48.883Z,62.98
2023-01-26T08:32:50.798Z,63.69
2023-01-26T08:33:54.441Z,63.23
2023-01-26T08:34:56.402Z,61.95
2023-01-26T08:36:02.618Z,60.49
2023-01-26T08:37:04.586Z,58.82
2023-01-26T08:38:06.659Z,57.13
2023-01-26T08:39:08.691Z,56.47
2023-01-26T08:40:11.827Z,56.83
2023-01-26T08:41:14.012Z,57.65
2023-01-26T08:42:15.849Z,58.56
2023-01-26T08:43:17.643Z,59.41
2023-01-26T08:44:19.713Z,60.19
2023-01-26T08:45:22.070Z,60.93
2023-01-26T08:46:23.882Z,61.64
2023-01-26T08:47:25.871Z,62.25
2023-01-26T08:48:29.662Z,62.85
2023-01-26T08:49:31.470Z,63.48
2023-01-26T08:50:33.320Z,63.03
2023-01-26T08:51:35.501Z,61.84
2023-01-26T08:52:37.840Z,60.27
2023-01-26T08:53:39.680Z,58.50
2023-01-26T08:54:41.643Z,56.72
2023-01-26T08:55:43.739Z,56.28
2023-01-26T08:56:45.716Z,56.80
2023-01-26T08:57:52.761Z,57.50
2023-01-26T08:58:54.613Z,58.30
2023-01-26T08:59:56.534Z,59.09
2023-01-26T09:00:58.576Z,59.87
2023-01-26T09:02:00.601Z,60.63
2023-01-26T09:03:05.469Z,61.46
2023-01-26T09:04:07.618Z,62.22
2023-01-26T09:05:10.053Z,62.88
2023-01-26T09:06:14.900Z,63.54
2023-01-26T09:07:16.767Z,63.16
2023-01-26T09:08:18.651Z,61.95
2023-01-26T09:09:20.664Z,60.44
2023-01-26T09:10:23.840Z,58.88
2023-01-26T09:11:25.841Z,57.14
2023-01-26T09:12:27.734Z,56.55
2023-01-26T09:13:29.910Z,56.88
2023-01-26T09:14:31.787Z,57.72
2023-01-26T09:15:33.837Z,58.59
2023-01-26T09:16:35.776Z,59.34
2023-01-26T09:17:37.773Z,60.12
2023-01-26T09:18:39.688Z,60.88
2023-01-26T09:19:43.037Z,61.60
2023-01-26T09:20:46.252Z,62.25
2023-01-26T09:21:53.887Z,63.02
2023-01-26T09:22:55.798Z,63.79
2023-01-26T09:23:57.872Z,63.32
2023-01-26T09:24:59.681Z,62.07
2023-01-26T09:26:01.992Z,60.51
2023-01-26T09:27:03.914Z,58.99
2023-01-26T09:28:06.728Z,57.16
2023-01-26T09:29:08.892Z,56.31
2023-01-26T09:30:11.690Z,56.59
2023-01-26T09:31:13.680Z,57.48
2023-01-26T09:32:15.722Z,58.42
2023-01-26T09:33:17.657Z,59.25
2023-01-26T09:34:19.661Z,59.92
2023-01-26T09:35:21.856Z,60.68
2023-01-26T09:36:23.640Z,61.44
2023-01-26T09:37:25.560Z,62.15
2023-01-26T09:38:27.386Z,62.84
2023-01-26T09:39:29.288Z,63.58
2023-01-26T09:40:41.555Z,63.27
2023-01-26T09:42:17.205Z,61.72
2023-01-26T09:43:55.115Z,59.45
2023-01-26T09:45:23.314Z,56.99
2023-01-26T09:46:46.831Z,56.77
2023-01-26T09:48:25.346Z,57.80
2023-01-26T09:49:41.918Z,59.13
2023-01-26T09:50:58.109Z,59.95
2023-01-26T09:52:18.265Z,60.66
2023-01-26T09:53:35.663Z,61.38
2023-01-26T09:54:44.810Z,62.16
2023-01-26T09:55:49.080Z,62.87
2023-01-26T09:56:50.951Z,63.56
2023-01-26T09:58:48.817Z,63.13
2023-01-26T10:00:02.916Z,60.43
2023-01-26T10:01:22.176Z,58.42
2023-01-26T10:02:45.833Z,56.66
2023-01-26T10:04:03.301Z,56.86
2023-01-26T10:05:16.400Z,57.74
2023-01-26T10:06:29.123Z,58.53
2023-01-26T10:07:45.628Z,59.51
2023-01-26T10:08:50.215Z,60.22
2023-01-26T10:09:53.956Z,60.89
2023-01-26T10:11:03.132Z,61.55
2023-01-26T10:12:31.758Z,62.17
2023-01-26T10:13:35.053Z,63.25
2023-01-26T10:14:43.007Z,63.43
2023-01-26T10:15:52.101Z,62.39
2023-01-26T10:16:54.088Z,60.79
2023-01-26T10:17:59.150Z,59.20
2023-01-26T10:19:11.225Z,57.29
2023-01-26T10:20:24.220Z,56.37
2023-01-26T10:21:38.653Z,56.74
2023-01-26T10:22:46.520Z,57.68
2023-01-26T10:23:49.840Z,58.59
2023-01-26T10:24:55.391Z,59.35
2023-01-26T10:26:08.067Z,60.07
2023-01-26T10:27:14.791Z,60.81
2023-01-26T10:28:30.361Z,61.27
2023-01-26T10:29:32.248Z,61.98
2023-01-26T10:30:34.509Z,62.48
2023-01-26T10:31:36.612Z,63.10
2023-01-26T10:32:44.215Z,63.26
2023-01-26T10:34:11.072Z,62.27
2023-01-26T10:35:31.089Z,60.24
2023-01-26T10:36:33.061Z,57.99
2023-01-26T10:37:35.091Z,56.50
2023-01-26T10:38:37.443Z,56.20
2023-01-26T10:39:59.789Z,56.70
2023-01-26T10:41:04.432Z,57.86
2023-01-26T10:42:19.157Z,58.74
2023-01-26T10:43:21.125Z,59.72
2023-01-26T10:44:38.323Z,60.35
2023-01-26T10:45:46.989Z,61.03
2023-01-26T10:47:03.792Z,61.67
2023-01-26T10:48:19.137Z,62.34
2023-01-26T10:49:22.424Z,62.85
2023-01-26T10:50:25.778Z,63.42
2023-01-26T10:51:36.563Z,62.79
2023-01-26T10:52:38.381Z,61.03
2023-01-26T10:53:40.267Z,59.43
2023-01-26T10:54:43.983Z,57.51
2023-01-26T10:56:00.844Z,56.23
2023-01-26T10:57:18.513Z,56.34
2023-01-26T10:58:44.771Z,57.31
2023-01-26T11:00:20.058Z,58.42
2023-01-26T11:01:27.440Z,59.56
2023-01-26T11:02:31.848Z,60.29
2023-01-26T11:03:33.801Z,60.99
2023-01-26T11:04:35.751Z,61.72
2023-01-26T11:05:38.009Z,62.26
2023-01-26T11:06:39.932Z,62.74
2023-01-26T11:07:45.044Z,63.30
2023-01-26T11:08:47.206Z,62.84
2023-01-26T11:09:53.290Z,61.60
2023-01-26T11:10:57.267Z,59.97
2023-01-26T11:12:02.836Z,58.14
2023-01-26T11:13:14.570Z,56.38
2023-01-26T11:14:19.326Z,56.09
2023-01-26T11:15:24.567Z,56.62
2023-01-26T11:16:28.274Z,57.34
2023-01-26T11:17:43.353Z,58.20
2023-01-26T11:19:08.847Z,59.18
2023-01-26T11:20:31.950Z,60.30
2023-01-26T11:21:44.708Z,61.08
2023-01-26T11:23:09.244Z,61.62
2023-01-26T11:24:34.750Z,62.16
2023-01-26T11:25:49.327Z,62.96
2023-01-26T11:27:16.628Z,63.25
2023-01-26T11:28:43.359Z,61.81
2023-01-26T11:30:19.045Z,59.68
2023-01-26T11:31:43.039Z,56.62
2023-01-26T11:33:12.827Z,55.66
2023-01-26T11:34:56.513Z,56.61
2023-01-26T11:36:24.429Z,57.88
2023-01-26T11:37:44.310Z,58.87
2023-01-26T11:39:18.934Z,59.67
2023-01-26T11:40:32.267Z,60.59
2023-01-26T11:41:55.462Z,61.21
2023-01-26T11:43:19.276Z,61.77
2023-01-26T11:44:40.922Z,62.34
2023-01-26T11:46:03.254Z,62.89
2023-01-26T11:47:35.827Z,62.72
2023-01-26T11:49:07.608Z,60.82
2023-01-26T11:50:28.905Z,58.35
2023-01-26T11:52:02.792Z,56.35
2023-01-26T11:53:30.829Z,56.12
2023-01-26T11:54:58.869Z,57.14
2023-01-26T11:56:26.019Z,58.16
2023-01-26T11:57:28.708Z,59.12
2023-01-26T11:58:42.717Z,59.67
2023-01-26T12:00:28.679Z,60.30
2023-01-26T12:01:52.093Z,61.18
2023-01-26T12:03:05.733Z,62.00
2023-01-26T12:04:21.818Z,62.54
2023-01-26T12:05:29.851Z,63.15
2023-01-26T12:06:42.485Z,62.75
2023-01-26T12:08:12.722Z,61.20
2023-01-26T12:09:44.521Z,58.82
2023-01-26T12:10:56.774Z,56.31
2023-01-26T12:12:32.333Z,56.12
2023-01-26T12:13:45.908Z,56.97
2023-01-26T12:15:17.566Z,57.71
2023-01-26T12:16:44.222Z,58.69
2023-01-26T12:18:00.636Z,59.47
2023-01-26T12:19:33.480Z,60.02
2023-01-26T12:20:41.536Z,60.74
2023-01-26T12:21:45.891Z,61.14
2023-01-26T12:23:09.216Z,61.51
2023-01-26T12:24:54.028Z,61.96
2023-01-26T12:26:11.533Z,62.46
2023-01-26T12:27:37.493Z,63.39
2023-01-26T12:29:09.840Z,62.88
2023-01-26T12:30:20.663Z,60.82
2023-01-26T12:31:35.791Z,58.93
2023-01-26T12:32:37.882Z,56.56
2023-01-26T12:33:40.150Z,55.87
2023-01-26T12:34:42.514Z,56.20
2023-01-26T12:35:56.957Z,56.88
2023-01-26T12:37:16.945Z,57.65
2023-01-26T12:38:42.717Z,58.59
2023-01-26T12:39:51.220Z,59.55
2023-01-26T12:41:11.516Z,60.07
2023-01-26T12:42:19.288Z,60.82
2023-01-26T12:43:46.264Z,61.31
2023-01-26T12:45:02.478Z,61.74
2023-01-26T12:46:08.337Z,62.12
2023-01-26T12:47:32.737Z,62.47
2023-01-26T12:49:04.101Z,63.29
2023-01-26T12:50:15.400Z,62.90
2023-01-26T12:51:30.306Z,61.37
2023-01-26T12:52:42.618Z,59.32
2023-01-26T12:54:14.410Z,56.85
2023-01-26T12:55:23.102Z,55.43
2023-01-26T12:56:47.670Z,55.81
2023-01-26T12:58:05.249Z,56.84
2023-01-26T12:59:48.235Z,57.84
2023-01-26T13:01:11.820Z,59.09
2023-01-26T13:02:13.943Z,60.10
2023-01-26T13:03:22.948Z,60.69
2023-01-26T13:04:25.753Z,61.08
2023-01-26T13:05:36.426Z,61.45
2023-01-26T13:06:38.760Z,61.98
2023-01-26T13:07:40.955Z,62.37
2023-01-26T13:08:54.029Z,62.91
2023-01-26T13:10:14.964Z,63.30
2023-01-26T13:11:39.211Z,62.12
2023-01-26T13:12:55.157Z,60.13
2023-01-26T13:13:57.766Z,57.98
2023-01-26T13:15:01.035Z,56.33
2023-01-26T13:16:18.040Z,55.93
2023-01-26T13:17:20.225Z,56.45
2023-01-26T13:19:08.761Z,57.27
2023-01-26T13:20:43.581Z,58.61
2023-01-26T13:21:45.390Z,59.78
2023-01-26T13:22:47.736Z,60.45
2023-01-26T13:23:52.236Z,61.03
2023-01-26T13:24:54.490Z,61.45
2023-01-26T13:26:20.556Z,61.79
2023-01-26T13:27:41.065Z,62.24
2023-01-26T13:28:44.459Z,62.88
2023-01-26T13:29:55.371Z,63.38
2023-01-26T13:31:07.450Z,62.73
2023-01-26T13:32:09.301Z,61.14
2023-01-26T13:33:25.262Z,59.56
2023-01-26T13:34:37.136Z,57.11
2023-01-26T13:35:39.711Z,55.96
2023-01-26T13:36:48.308Z,56.11
2023-01-26T13:37:53.398Z,56.72
2023-01-26T13:39:03.847Z,57.54
2023-01-26T13:40:15.380Z,58.40
2023-01-26T13:41:21.195Z,59.32
2023-01-26T13:42:28.629Z,60.00
2023-01-26T13:43:45.505Z,60.50
2023-01-26T13:45:31.358Z,61.06
2023-01-26T13:47:07.384Z,61.82
2023-01-26T13:48:20.841Z,62.36
2023-01-26T13:49:26.015Z,63.11
2023-01-26T13:50:33.840Z,63.54
2023-01-26T13:51:35.938Z,62.69
2023-01-26T13:52:42.529Z,61.26
2023-01-26T13:54:01.647Z,59.64
2023-01-26T13:55:13.651Z,57.22
2023-01-26T13:56:30.496Z,55.98
2023-01-26T13:57:32.407Z,56.35
2023-01-26T13:58:34.751Z,57.03
2023-01-26T13:59:52.613Z,57.74
2023-01-26T14:01:15.232Z,58.66
2023-01-26T14:02:33.904Z,59.56
2023-01-26T14:03:35.870Z,60.39
2023-01-26T14:04:37.880Z,60.85
2023-01-26T14:05:40.430Z,61.30
2023-01-26T14:06:48.827Z,61.76
2023-01-26T14:07:51.098Z,62.18
2023-01-26T14:08:55.827Z,62.62
2023-01-26T14:10:02.268Z,63.18
2023-01-26T14:11:16.543Z,62.81
2023-01-26T14:12:33.773Z,61.36
2023-01-26T14:13:40.315Z,59.47
2023-01-26T14:14:48.237Z,57.33
2023-01-26T14:16:00.284Z,56.06
2023-01-26T14:17:09.041Z,56.24
2023-01-26T14:18:21.617Z,57.00
2023-01-26T14:19:24.005Z,57.85
2023-01-26T14:20:30.562Z,58.62
2023-01-26T14:21:33.246Z,59.39
2023-01-26T14:22:35.265Z,60.03
2023-01-26T14:23:37.687Z,60.64
2023-01-26T14:24:43.268Z,61.17
2023-01-26T14:26:11.581Z,61.64
2023-01-26T14:27:39.246Z,62.20
2023-01-26T14:28:43.681Z,62.98
2023-01-26T14:29:45.806Z,63.34
2023-01-26T14:30:55.191Z,62.69
2023-01-26T14:31:59.553Z,61.16
2023-01-26T14:33:11.691Z,59.53
2023-01-26T14:34:23.522Z,57.25
2023-01-26T14:35:25.746Z,55.95
2023-01-26T14:36:39.253Z,56.00
2023-01-26T14:37:41.261Z,56.84
2023-01-26T14:38:46.826Z,57.62
2023-01-26T14:39:48.954Z,58.44
2023-01-26T14:40:54.135Z,59.15
2023-01-26T14:41:56.902Z,59.78