createdAt,value
2017-08-22T00:00:49.183Z,14.85
2017-08-22T00:01:49.482Z,14.92
2017-08-22T00:02:49.506Z,14.78
2017-08-22T00:03:49.819Z,14.78
2017-08-22T00:04:49.805Z,14.81
2017-08-22T00:05:49.786Z,14.72
2017-08-22T00:06:49.798Z,14.69
2017-08-22T00:07:49.940Z,14.68
2017-08-22T00:08:49.952Z,14.63
2017-08-22T00:09:49.494Z,14.66
2017-08-22T00:10:49.786Z,14.65
2017-08-22T00:11:49.204Z,14.72
2017-08-22T00:12:49.497Z,14.79
2017-08-22T00:13:49.782Z,14.86
2017-08-22T00:14:49.784Z,14.84
2017-08-22T00:15:49.781Z,14.73
2017-08-22T00:16:49.782Z,14.82
2017-08-22T00:17:49.777Z,14.7
2017-08-22T00:18:49.782Z,14.77
2017-08-22T00:19:49.777Z,14.73
2017-08-22T00:20:49.779Z,14.58
2017-08-22T00:21:49.780Z,14.66
2017-08-22T00:22:49.479Z,14.66
2017-08-22T00:23:49.486Z,14.66
2017-08-22T00:24:49.476Z,14.65
2017-08-22T00:25:49.838Z,14.58
2017-08-22T00:26:49.540Z,14.59
2017-08-22T00:27:49.487Z,14.6
2017-08-22T00:28:54.483Z,14.53
2017-08-22T00:29:49.772Z,14.53
2017-08-22T00:30:49.779Z,14.51
2017-08-22T00:31:49.507Z,14.48
2017-08-22T00:32:49.776Z,14.45
2017-08-22T00:33:49.776Z,14.41
2017-08-22T00:34:49.772Z,14.41
2017-08-22T00:35:49.473Z,14.45
2017-08-22T00:36:49.488Z,14.41
2017-08-22T00:37:49.770Z,14.32
2017-08-22T00:38:49.483Z,14.4
2017-08-22T00:39:49.477Z,14.37
2017-08-22T00:40:49.472Z,14.37
2017-08-22T00:41:49.174Z,14.32
2017-08-22T00:42:49.174Z,14.32
2017-08-22T00:43:49.486Z,14.33
2017-08-22T00:44:49.775Z,14.17
2017-08-22T00:45:49.477Z,14.22
2017-08-22T00:46:49.771Z,14.18
2017-08-22T00:47:49.772Z,14.18
2017-08-22T00:48:49.773Z,14.18
2017-08-22T00:49:49.771Z,14.2
2017-08-22T00:50:49.470Z,14.17
2017-08-22T00:51:49.478Z,14.26
2017-08-22T00:52:49.478Z,14.37
2017-08-22T00:53:49.776Z,14.32
2017-08-22T00:54:49.769Z,14.41
2017-08-22T00:55:49.483Z,14.4
2017-08-22T00:56:49.175Z,14.41
2017-08-22T00:57:49.164Z,14.43
2017-08-22T00:58:49.770Z,14.33
2017-08-22T00:59:49.505Z,14.33
2017-08-22T01:00:49.470Z,14.35
2017-08-22T01:01:49.770Z,14.37
2017-08-22T01:02:49.466Z,14.33
2017-08-22T01:03:49.814Z,14.33
2017-08-22T01:04:49.475Z,14.43
2017-08-22T01:05:49.506Z,14.4
2017-08-22T01:06:49.762Z,14.43
2017-08-22T01:07:49.469Z,14.36
2017-08-22T01:08:49.774Z,14.43
2017-08-22T01:09:49.762Z,14.4
2017-08-22T01:10:49.478Z,14.35
2017-08-22T01:11:49.475Z,14.4
2017-08-22T01:12:49.470Z,14.36
2017-08-22T01:13:49.472Z,14.33
2017-08-22T01:14:49.749Z,14.36
2017-08-22T01:15:49.468Z,14.44
2017-08-22T01:16:49.752Z,14.48
2017-08-22T01:17:49.455Z,14.5
2017-08-22T01:18:49.766Z,14.5
2017-08-22T01:19:49.483Z,14.53
2017-08-22T01:20:49.788Z,14.55
2017-08-22T01:21:49.750Z,14.58
2017-08-22T01:22:49.748Z,14.65
2017-08-22T01:23:49.755Z,14.62
2017-08-22T01:24:49.450Z,14.62
2017-08-22T01:25:49.452Z,14.62
2017-08-22T01:26:49.493Z,14.62
2017-08-22T01:27:49.536Z,14.58
2017-08-22T01:28:49.473Z,14.54
2017-08-22T01:29:49.466Z,14.54
2017-08-22T01:30:49.482Z,14.55
2017-08-22T01:31:49.458Z,14.47
2017-08-22T01:32:49.443Z,14.43
2017-08-22T01:33:49.748Z,14.45
2017-08-22T01:34:49.759Z,14.41
2017-08-22T01:35:49.468Z,14.44
2017-08-22T01:36:49.746Z,14.45
2017-08-22T01:37:49.525Z,14.43
2017-08-22T01:38:49.531Z,14.44
2017-08-22T01:39:49.775Z,14.51
2017-08-22T01:40:49.465Z,14.51
2017-08-22T01:41:49.471Z,14.48
2017-08-22T01:42:49.796Z,14.48
2017-08-22T01:43:49.866Z,14.43
2017-08-22T01:44:51.803Z,14.43
2017-08-22T01:45:49.460Z,14.43
2017-08-22T01:46:49.739Z,14.5
2017-08-22T01:47:49.737Z,14.45
2017-08-22T01:48:49.450Z,14.47
2017-08-22T01:49:49.451Z,14.58
2017-08-22T01:50:49.447Z,14.58
2017-08-22T01:51:49.433Z,14.54
2017-08-22T01:52:49.450Z,14.58
2017-08-22T01:53:49.431Z,14.54
2017-08-22T01:54:49.731Z,14.63
2017-08-22T01:55:49.429Z,14.68
2017-08-22T01:56:49.430Z,14.54
2017-08-22T01:57:49.458Z,14.58
2017-08-22T01:58:49.733Z,14.53
2017-08-22T01:59:49.745Z,14.58
2017-08-22T02:00:49.449Z,14.54
2017-08-22T02:01:49.450Z,14.62
2017-08-22T02:02:49.799Z,14.54
2017-08-22T02:03:49.750Z,14.66
2017-08-22T02:04:49.729Z,14.65
2017-08-22T02:05:49.725Z,14.6
2017-08-22T02:06:49.449Z,14.6
2017-08-22T02:07:49.484Z,14.59
2017-08-22T02:08:49.726Z,14.58
2017-08-22T02:09:49.728Z,14.54
2017-08-22T02:10:49.734Z,14.48
2017-08-22T02:11:49.428Z,14.47
2017-08-22T02:12:49.731Z,14.55
2017-08-22T02:13:49.440Z,14.44
2017-08-22T02:14:50.889Z,14.44
2017-08-22T02:15:49.729Z,14.4
2017-08-22T02:16:49.723Z,14.32
2017-08-22T02:17:49.724Z,14.32
2017-08-22T02:18:49.727Z,14.29
2017-08-22T02:19:49.450Z,14.37
2017-08-22T02:20:49.728Z,14.43
2017-08-22T02:21:49.423Z,14.41
2017-08-22T02:22:49.723Z,14.37
2017-08-22T02:23:49.421Z,14.37
2017-08-22T02:24:49.729Z,14.3
2017-08-22T02:25:49.728Z,14.35
2017-08-22T02:26:49.722Z,14.29
2017-08-22T02:27:49.449Z,14.32
2017-08-22T02:28:49.440Z,14.22
2017-08-22T02:29:49.769Z,14.2
2017-08-22T02:30:49.420Z,14.14
2017-08-22T02:31:49.717Z,14.08
2017-08-22T02:32:49.769Z,14.05
2017-08-22T02:33:49.732Z,13.97
2017-08-22T02:34:49.717Z,13.96
2017-08-22T02:35:49.140Z,13.99
2017-08-22T02:36:49.720Z,13.96
2017-08-22T02:37:49.714Z,14.04
2017-08-22T02:38:49.713Z,13.99
2017-08-22T02:39:49.721Z,14.03
2017-08-22T02:40:49.721Z,13.95
2017-08-22T02:41:49.427Z,13.92
2017-08-22T02:42:49.717Z,13.95
2017-08-22T02:43:49.728Z,13.93
2017-08-22T02:44:50.180Z,13.86
2017-08-22T02:45:49.718Z,13.83
2017-08-22T02:46:49.420Z,13.83
2017-08-22T02:47:49.715Z,13.85
2017-08-22T02:48:49.720Z,13.79
2017-08-22T02:49:49.719Z,13.77
2017-08-22T02:50:49.717Z,13.7
2017-08-22T02:51:49.711Z,13.7
2017-08-22T02:52:49.722Z,13.63
2017-08-22T02:53:49.708Z,13.67
2017-08-22T02:54:49.719Z,13.71
2017-08-22T02:55:49.444Z,13.71
2017-08-22T02:56:49.705Z,13.68
2017-08-22T02:57:49.704Z,13.65
2017-08-22T02:58:49.701Z,13.74
2017-08-22T02:59:49.701Z,13.65
2017-08-22T03:00:49.408Z,13.7
2017-08-22T03:01:49.698Z,13.67
2017-08-22T03:02:49.706Z,13.56
2017-08-22T03:03:49.708Z,13.5
2017-08-22T03:04:49.702Z,13.59
2017-08-22T03:05:49.705Z,13.49
2017-08-22T03:06:49.391Z,13.46
2017-08-22T03:07:49.396Z,13.5
2017-08-22T03:08:49.703Z,13.42
2017-08-22T03:09:49.391Z,13.47
2017-08-22T03:10:49.697Z,13.49
2017-08-22T03:11:49.692Z,13.49
2017-08-22T03:12:49.389Z,13.44
2017-08-22T03:13:49.689Z,13.41
2017-08-22T03:14:49.384Z,13.39
2017-08-22T03:15:49.703Z,13.46
2017-08-22T03:16:49.687Z,13.38
2017-08-22T03:17:49.684Z,13.39
2017-08-22T03:18:49.386Z,13.37
2017-08-22T03:19:49.679Z,13.28
2017-08-22T03:20:49.690Z,13.27
2017-08-22T03:21:49.679Z,13.27
2017-08-22T03:22:49.680Z,13.3
2017-08-22T03:23:49.679Z,13.31
2017-08-22T03:24:49.676Z,13.28
2017-08-22T03:25:49.684Z,13.33
2017-08-22T03:26:49.682Z,13.44
2017-08-22T03:27:49.671Z,13.41
2017-08-22T03:28:49.372Z,13.38
2017-08-22T03:29:49.671Z,13.42
2017-08-22T03:30:49.681Z,13.38
2017-08-22T03:31:49.669Z,13.38
2017-08-22T03:32:49.669Z,13.3
2017-08-22T03:33:49.686Z,13.28
2017-08-22T03:34:49.670Z,13.27
2017-08-22T03:35:49.664Z,13.3
2017-08-22T03:36:49.687Z,13.18
2017-08-22T03:37:49.373Z,13.28
2017-08-22T03:38:49.356Z,13.23
2017-08-22T03:39:49.059Z,13.22
2017-08-22T03:40:49.665Z,13.27
2017-08-22T03:41:49.663Z,13.28
2017-08-22T03:42:49.369Z,13.33
2017-08-22T03:43:49.350Z,13.39
2017-08-22T03:44:49.686Z,13.42
2017-08-22T03:45:53.669Z,13.42
2017-08-22T03:46:49.648Z,13.31
2017-08-22T03:47:49.658Z,13.31
2017-08-22T03:48:49.649Z,13.3
2017-08-22T03:49:49.646Z,13.3
2017-08-22T03:50:49.648Z,13.31
2017-08-22T03:51:49.346Z,13.23
2017-08-22T03:52:49.648Z,13.22
2017-08-22T03:53:49.642Z,13.22
2017-08-22T03:54:49.645Z,13.2
2017-08-22T03:55:49.361Z,13.18
2017-08-22T03:56:49.342Z,13.22
2017-08-22T03:57:49.635Z,13.2
2017-08-22T03:58:49.634Z,13.15
2017-08-22T03:59:49.633Z,13.03
2017-08-22T04:00:51.549Z,13.04
2017-08-22T04:01:49.648Z,13.01
2017-08-22T04:02:49.636Z,13.01
2017-08-22T04:03:49.330Z,13.01
2017-08-22T04:04:49.624Z,13.01
2017-08-22T04:05:49.628Z,13.03
2017-08-22T04:06:49.333Z,13.04
2017-08-22T04:07:49.329Z,13
2017-08-22T04:08:49.625Z,13.03
2017-08-22T04:09:49.623Z,13.03
2017-08-22T04:10:49.334Z,13.01
2017-08-22T04:11:49.622Z,13.13
2017-08-22T04:12:49.626Z,13.22
2017-08-22T04:13:49.611Z,13.27
2017-08-22T04:14:49.307Z,13.42
2017-08-22T04:15:49.617Z,13.47
2017-08-22T04:16:49.618Z,13.5
2017-08-22T04:17:49.607Z,13.6
2017-08-22T04:18:49.613Z,13.62
2017-08-22T04:19:49.612Z,13.63
2017-08-22T04:20:49.305Z,13.5
2017-08-22T04:21:49.296Z,13.54
2017-08-22T04:22:49.375Z,13.56
2017-08-22T04:23:49.299Z,13.56
2017-08-22T04:24:49.609Z,13.62
2017-08-22T04:25:49.602Z,13.6
2017-08-22T04:26:49.300Z,13.54
2017-08-22T04:27:49.600Z,13.62
2017-08-22T04:28:49.306Z,13.54
2017-08-22T04:29:49.290Z,13.5
2017-08-22T04:30:49.605Z,13.44
2017-08-22T04:31:49.599Z,13.42
2017-08-22T04:32:49.598Z,13.33
2017-08-22T04:33:49.592Z,13.35
2017-08-22T04:34:49.588Z,13.18
2017-08-22T04:35:49.631Z,13.19
2017-08-22T04:36:49.285Z,13.08
2017-08-22T04:37:49.588Z,13.22
2017-08-22T04:38:49.585Z,13.22
2017-08-22T04:39:49.585Z,13.18
2017-08-22T04:40:49.584Z,13.3
2017-08-22T04:41:49.298Z,13.38
2017-08-22T04:42:49.583Z,13.44
2017-08-22T04:43:49.274Z,13.46
2017-08-22T04:44:49.572Z,13.54
2017-08-22T04:45:49.569Z,13.52
2017-08-22T04:46:50.365Z,13.53
2017-08-22T04:47:49.565Z,13.5
2017-08-22T04:48:49.265Z,13.52
2017-08-22T04:49:49.573Z,13.47
2017-08-22T04:50:49.570Z,13.44
2017-08-22T04:51:49.564Z,13.53
2017-08-22T04:52:49.564Z,13.56
2017-08-22T04:53:49.565Z,13.47
2017-08-22T04:54:49.556Z,13.47
2017-08-22T04:55:49.571Z,13.52
2017-08-22T04:56:49.560Z,13.44
2017-08-22T04:57:49.554Z,13.49
2017-08-22T04:58:49.557Z,13.49
2017-08-22T04:59:49.243Z,13.65
2017-08-22T05:00:49.244Z,13.57
2017-08-22T05:01:49.572Z,13.74
2017-08-22T05:02:49.262Z,13.85
2017-08-22T05:03:49.562Z,13.92
2017-08-22T05:04:49.548Z,13.95
2017-08-22T05:05:49.555Z,14.11
2017-08-22T05:06:49.566Z,14.33
2017-08-22T05:07:49.551Z,14.4
2017-08-22T05:08:49.564Z,14.53
2017-08-22T05:09:49.232Z,14.62
2017-08-22T05:10:49.272Z,14.85
2017-08-22T05:11:49.238Z,14.97
2017-08-22T05:12:49.566Z,15.19
2017-08-22T05:13:49.564Z,15.29
2017-08-22T05:14:49.555Z,15.43
2017-08-22T05:15:49.545Z,15.64
2017-08-22T05:16:52.765Z,15.65
2017-08-22T05:17:49.555Z,15.82
2017-08-22T05:18:49.557Z,15.94
2017-08-22T05:19:49.237Z,15.94
2017-08-22T05:20:49.559Z,15.83
2017-08-22T05:21:49.247Z,15.8
2017-08-22T05:22:49.561Z,15.76
2017-08-22T05:23:49.566Z,15.65
2017-08-22T05:24:49.563Z,15.7
2017-08-22T05:25:49.570Z,15.52
2017-08-22T05:26:49.242Z,15.51
2017-08-22T05:27:49.560Z,15.42
2017-08-22T05:28:49.557Z,15.39
2017-08-22T05:29:49.557Z,15.46
2017-08-22T05:30:49.567Z,15.52
2017-08-22T05:31:49.572Z,15.54
2017-08-22T05:32:49.566Z,15.52
2017-08-22T05:33:49.583Z,15.58
2017-08-22T05:34:49.262Z,15.54
2017-08-22T05:35:49.266Z,15.65
2017-08-22T05:36:49.570Z,15.54
2017-08-22T05:37:49.575Z,15.82
2017-08-22T05:38:49.272Z,16.01
2017-08-22T05:39:48.954Z,16.33
2017-08-22T05:40:49.572Z,16.58
2017-08-22T05:41:49.263Z,16.76
2017-08-22T05:42:49.581Z,16.89
2017-08-22T05:43:49.270Z,16.93
2017-08-22T05:44:49.281Z,17.09
2017-08-22T05:45:49.568Z,17.3
2017-08-22T05:46:49.584Z,17.57
2017-08-22T05:47:52.481Z,17.59
2017-08-22T05:48:49.569Z,17.6
2017-08-22T05:49:49.282Z,17.45
2017-08-22T05:50:49.582Z,17.38
2017-08-22T05:51:49.574Z,17.34
2017-08-22T05:52:49.276Z,17.39
2017-08-22T05:53:49.276Z,17.33
2017-08-22T05:54:49.588Z,17.22
2017-08-22T05:55:49.588Z,17.14
2017-08-22T05:56:49.286Z,17.19
2017-08-22T05:57:49.318Z,17.14
2017-08-22T05:58:49.305Z,17.16
2017-08-22T05:59:49.595Z,17.36
2017-08-22T06:00:49.602Z,17.39
2017-08-22T06:01:49.599Z,17.67
2017-08-22T06:02:49.604Z,17.83
2017-08-22T06:03:49.605Z,17.86
2017-08-22T06:04:49.607Z,17.8
2017-08-22T06:05:49.607Z,17.7
2017-08-22T06:06:49.620Z,17.56
2017-08-22T06:07:49.608Z,17.49
2017-08-22T06:08:49.619Z,17.41
2017-08-22T06:09:49.321Z,17.19
2017-08-22T06:10:49.618Z,17.16
2017-08-22T06:11:49.618Z,17.15
2017-08-22T06:12:49.627Z,17.11
2017-08-22T06:13:49.631Z,17.04
2017-08-22T06:14:49.634Z,17.04
2017-08-22T06:15:49.638Z,16.94
2017-08-22T06:16:49.335Z,16.9
2017-08-22T06:17:49.832Z,17.02
2017-08-22T06:18:49.641Z,17.08
2017-08-22T06:19:49.338Z,17.14
2017-08-22T06:20:49.645Z,17.27
2017-08-22T06:21:49.641Z,17.39
2017-08-22T06:22:49.342Z,17.48
2017-08-22T06:23:49.676Z,17.68
2017-08-22T06:24:49.670Z,18.13
2017-08-22T06:25:49.657Z,18.33
2017-08-22T06:26:49.363Z,18.33
2017-08-22T06:27:49.347Z,18.33
2017-08-22T06:28:49.659Z,18.31
2017-08-22T06:29:49.665Z,18.26
2017-08-22T06:30:49.659Z,18.15
2017-08-22T06:31:49.669Z,18.04
2017-08-22T06:32:49.366Z,18.04
2017-08-22T06:33:49.362Z,18.07
2017-08-22T06:34:49.680Z,18
2017-08-22T06:35:49.668Z,18.01
2017-08-22T06:36:49.670Z,18.1
2017-08-22T06:37:49.684Z,18.03
2017-08-22T06:38:49.682Z,17.89
2017-08-22T06:39:49.685Z,17.9
2017-08-22T06:40:49.385Z,17.89
2017-08-22T06:41:49.685Z,17.8
2017-08-22T06:42:49.418Z,17.78
2017-08-22T06:43:49.684Z,17.74
2017-08-22T06:44:49.707Z,17.68
2017-08-22T06:45:49.689Z,17.71
2017-08-22T06:46:49.698Z,17.6
2017-08-22T06:47:52.961Z,17.57
2017-08-22T06:48:49.706Z,17.63
2017-08-22T06:49:49.708Z,17.68
2017-08-22T06:50:49.413Z,17.6
2017-08-22T06:51:49.712Z,17.67
2017-08-22T06:52:49.708Z,17.76
2017-08-22T06:53:49.721Z,17.82
2017-08-22T06:54:49.711Z,17.83
2017-08-22T06:55:49.734Z,17.83
2017-08-22T06:56:49.723Z,17.94
2017-08-22T06:57:49.731Z,17.86
2017-08-22T06:58:49.719Z,17.92
2017-08-22T06:59:49.733Z,17.86
2017-08-22T07:00:49.729Z,18.03
2017-08-22T07:01:49.435Z,18.19
2017-08-22T07:02:49.431Z,18.68
2017-08-22T07:03:49.736Z,19.31
2017-08-22T07:04:49.433Z,20.06
2017-08-22T07:05:49.457Z,20.74
2017-08-22T07:06:49.456Z,21.48
2017-08-22T07:07:49.746Z,22
2017-08-22T07:08:49.750Z,22.39
2017-08-22T07:09:49.762Z,22.83
2017-08-22T07:10:49.466Z,23.23
2017-08-22T07:11:49.784Z,23.47
2017-08-22T07:12:49.774Z,23.59
2017-08-22T07:13:49.473Z,23.91
2017-08-22T07:14:49.777Z,24.21
2017-08-22T07:15:49.483Z,24.51
2017-08-22T07:16:49.791Z,24.78
2017-08-22T07:17:49.801Z,25.06
2017-08-22T07:18:51.607Z,25.07
2017-08-22T07:19:49.817Z,25.23
2017-08-22T07:20:49.812Z,25.43
2017-08-22T07:21:49.556Z,25.58
2017-08-22T07:22:49.527Z,25.68
2017-08-22T07:23:49.836Z,25.75
2017-08-22T07:24:49.857Z,25.93
2017-08-22T07:25:49.843Z,26.09
2017-08-22T07:26:49.859Z,26.03
2017-08-22T07:27:49.860Z,26.13
2017-08-22T07:28:49.863Z,25.8
2017-08-22T07:29:49.869Z,25.48
2017-08-22T07:30:49.886Z,24.98
2017-08-22T07:31:49.584Z,24.29
2017-08-22T07:32:49.607Z,23.63
2017-08-22T07:33:53.149Z,23.09
2017-08-22T07:34:49.613Z,22.53
2017-08-22T07:35:49.921Z,22.04
2017-08-22T07:36:49.910Z,21.7
2017-08-22T07:37:49.920Z,21.5
2017-08-22T07:38:49.925Z,21.36
2017-08-22T07:39:49.933Z,21.22
2017-08-22T07:40:49.951Z,21.29
2017-08-22T07:41:49.949Z,21.33
2017-08-22T07:42:49.950Z,21.24
2017-08-22T07:43:49.956Z,21.22
2017-08-22T07:44:49.661Z,21.27
2017-08-22T07:45:49.965Z,21.18
2017-08-22T07:46:49.968Z,21.2
2017-08-22T07:47:49.977Z,21.22
2017-08-22T07:48:49.972Z,21.52
2017-08-22T07:49:49.979Z,21.91
2017-08-22T07:50:49.982Z,22.54
2017-08-22T07:51:49.681Z,23.12
2017-08-22T07:52:49.988Z,23.8
2017-08-22T07:53:49.694Z,24.13
2017-08-22T07:54:50.019Z,24.42
2017-08-22T07:55:50.009Z,24.85
2017-08-22T07:56:50.020Z,24.88
2017-08-22T07:57:50.020Z,24.58
2017-08-22T07:58:49.718Z,24.1
2017-08-22T07:59:50.027Z,23.96
2017-08-22T08:00:50.031Z,24.05
2017-08-22T08:01:49.747Z,24.53
2017-08-22T08:02:50.061Z,24.65
2017-08-22T08:03:50.059Z,25.04
2017-08-22T08:04:50.058Z,25.44
2017-08-22T08:05:50.062Z,25.84
2017-08-22T08:06:50.085Z,26.05
2017-08-22T08:07:49.770Z,26.25
2017-08-22T08:08:50.079Z,26.58
2017-08-22T08:09:50.081Z,27
2017-08-22T08:10:49.790Z,26.88
2017-08-22T08:11:49.802Z,26.95
2017-08-22T08:12:50.100Z,27.11
2017-08-22T08:13:50.109Z,27.42
2017-08-22T08:14:49.813Z,27.74
2017-08-22T08:15:50.131Z,27.89
2017-08-22T08:16:49.826Z,28.14
2017-08-22T08:17:49.869Z,28.3
2017-08-22T08:18:49.841Z,28.48
2017-08-22T08:19:50.156Z,28.14
2017-08-22T08:20:49.858Z,27.37
2017-08-22T08:21:50.169Z,26.73
2017-08-22T08:22:49.870Z,25.95
2017-08-22T08:23:49.883Z,25.72
2017-08-22T08:24:49.879Z,26.02
2017-08-22T08:25:49.887Z,26.4
2017-08-22T08:26:49.891Z,26.71
2017-08-22T08:27:50.214Z,27.25
2017-08-22T08:28:50.212Z,27.64
2017-08-22T08:29:50.219Z,27.74
2017-08-22T08:30:50.221Z,28.01
2017-08-22T08:31:49.932Z,28.27
2017-08-22T08:32:49.938Z,28.45
2017-08-22T08:33:49.944Z,28.56
2017-08-22T08:34:49.948Z,28.57
2017-08-22T08:35:49.971Z,28.05
2017-08-22T08:36:50.270Z,27.42
2017-08-22T08:37:49.971Z,27.2
2017-08-22T08:38:49.984Z,27.14
2017-08-22T08:39:50.299Z,26.95
2017-08-22T08:40:50.298Z,26.55
2017-08-22T08:41:50.303Z,25.93
2017-08-22T08:42:50.303Z,25.28
2017-08-22T08:43:50.011Z,24.78
2017-08-22T08:44:50.031Z,24.18
2017-08-22T08:45:50.035Z,23.77
2017-08-22T08:46:50.349Z,23.63
2017-08-22T08:47:50.042Z,23.41
2017-08-22T08:48:50.352Z,23.43
2017-08-22T08:49:50.354Z,23.28
2017-08-22T08:50:50.357Z,23
2017-08-22T08:51:50.376Z,22.75
2017-08-22T08:52:50.410Z,22.8
2017-08-22T08:53:50.379Z,22.7
2017-08-22T08:54:50.105Z,22.69
2017-08-22T08:55:50.425Z,22.68
2017-08-22T08:56:50.109Z,22.69
2017-08-22T08:57:50.408Z,22.54
2017-08-22T08:58:50.419Z,22.44
2017-08-22T08:59:50.424Z,22.33
2017-08-22T09:00:50.121Z,22.35
2017-08-22T09:01:50.428Z,22.36
2017-08-22T09:02:50.431Z,22.48
2017-08-22T09:03:50.439Z,22.55
2017-08-22T09:04:50.438Z,22.59
2017-08-22T09:05:50.445Z,22.68
2017-08-22T09:06:50.447Z,22.55
2017-08-22T09:07:50.463Z,22.45
2017-08-22T09:08:50.176Z,22.48
2017-08-22T09:09:50.462Z,22.55
2017-08-22T09:10:50.466Z,22.66
2017-08-22T09:11:50.177Z,22.83
2017-08-22T09:12:50.184Z,23.02
2017-08-22T09:13:50.188Z,23.1
2017-08-22T09:14:50.185Z,23.18
2017-08-22T09:15:50.188Z,23.13
2017-08-22T09:16:50.536Z,23.08
2017-08-22T09:17:50.497Z,23.09
2017-08-22T09:18:50.507Z,22.94
2017-08-22T09:19:50.555Z,22.96
2017-08-22T09:20:50.509Z,23.02
2017-08-22T09:21:50.219Z,23.08
2017-08-22T09:22:50.519Z,23.09
2017-08-22T09:23:50.224Z,23.21
2017-08-22T09:24:50.530Z,23.37
2017-08-22T09:25:50.532Z,23.41
2017-08-22T09:26:50.248Z,23.36
2017-08-22T09:27:50.575Z,23.21
2017-08-22T09:28:50.269Z,23.08
2017-08-22T09:29:50.555Z,23.12
2017-08-22T09:30:50.261Z,23.15
2017-08-22T09:31:50.265Z,23.36
2017-08-22T09:32:50.265Z,23.46
2017-08-22T09:33:50.269Z,23.5
2017-08-22T09:34:55.431Z,23.48
2017-08-22T09:35:50.285Z,23.47
2017-08-22T09:36:50.592Z,23.63
2017-08-22T09:37:50.285Z,23.81
2017-08-22T09:38:50.285Z,23.81
2017-08-22T09:39:50.290Z,23.98
2017-08-22T09:40:49.999Z,23.86
2017-08-22T09:41:50.597Z,24.13
2017-08-22T09:42:50.309Z,24.24
2017-08-22T09:43:50.662Z,24.16
2017-08-22T09:44:50.658Z,24.14
2017-08-22T09:45:50.683Z,24.16
2017-08-22T09:46:50.631Z,24.2
2017-08-22T09:47:50.638Z,24.14
2017-08-22T09:48:50.633Z,24.2
2017-08-22T09:49:50.634Z,24.36
2017-08-22T09:50:50.652Z,24.36
2017-08-22T09:51:50.690Z,24.47
2017-08-22T09:52:50.350Z,24.5
2017-08-22T09:53:50.352Z,24.51
2017-08-22T09:54:50.665Z,24.53
2017-08-22T09:55:50.661Z,24.6
2017-08-22T09:56:50.667Z,24.58
2017-08-22T09:57:50.675Z,24.65
2017-08-22T09:58:50.687Z,24.7
2017-08-22T09:59:50.684Z,24.81
2017-08-22T10:00:50.386Z,24.69
2017-08-22T10:01:50.698Z,24.69
2017-08-22T10:02:50.698Z,24.74
2017-08-22T10:03:50.707Z,24.61
2017-08-22T10:04:50.711Z,24.69
2017-08-22T10:05:50.408Z,24.7
2017-08-22T10:06:50.728Z,24.69
2017-08-22T10:07:50.752Z,24.61
2017-08-22T10:08:50.732Z,24.5
2017-08-22T10:09:50.436Z,24.48
2017-08-22T10:10:50.734Z,24.33
2017-08-22T10:11:50.441Z,24.21
2017-08-22T10:12:50.752Z,24.1
2017-08-22T10:13:50.445Z,24.13
2017-08-22T10:14:50.753Z,24.17
2017-08-22T10:15:50.475Z,24.2
2017-08-22T10:16:50.771Z,24.3
2017-08-22T10:17:50.766Z,24.45
2017-08-22T10:18:50.772Z,24.48
2017-08-22T10:19:50.774Z,24.33
2017-08-22T10:20:50.478Z,24.28
2017-08-22T10:21:50.787Z,24.45
2017-08-22T10:22:50.793Z,24.29
2017-08-22T10:23:50.876Z,24.26
2017-08-22T10:24:50.914Z,24.08
2017-08-22T10:25:50.807Z,24.01
2017-08-22T10:26:50.867Z,23.96
2017-08-22T10:27:50.526Z,23.99
2017-08-22T10:28:50.875Z,24.16
2017-08-22T10:29:50.825Z,24.29
2017-08-22T10:30:50.829Z,24.5
2017-08-22T10:31:50.234Z,24.7
2017-08-22T10:32:50.842Z,24.8
2017-08-22T10:33:50.546Z,24.89
2017-08-22T10:34:50.864Z,24.93
2017-08-22T10:35:50.557Z,25.06
2017-08-22T10:36:50.882Z,24.98
2017-08-22T10:37:50.871Z,24.89
2017-08-22T10:38:50.879Z,24.88
2017-08-22T10:39:50.880Z,24.93
2017-08-22T10:40:50.588Z,24.88
2017-08-22T10:41:50.899Z,24.8
2017-08-22T10:42:50.897Z,24.69
2017-08-22T10:43:50.890Z,24.73
2017-08-22T10:44:50.910Z,24.69
2017-08-22T10:45:50.311Z,24.8
2017-08-22T10:46:50.611Z,24.8
2017-08-22T10:47:50.610Z,24.88
2017-08-22T10:48:50.318Z,24.95
2017-08-22T10:49:50.955Z,25.01
2017-08-22T10:50:50.934Z,25.1
2017-08-22T10:51:50.960Z,25.23
2017-08-22T10:52:50.942Z,25.23
2017-08-22T10:53:50.954Z,25.13
2017-08-22T10:54:50.955Z,25.11
2017-08-22T10:55:50.648Z,25.01
2017-08-22T10:56:51.087Z,24.89
2017-08-22T10:57:50.975Z,24.96
2017-08-22T10:58:51.034Z,24.91
2017-08-22T10:59:50.995Z,24.98
2017-08-22T11:00:50.674Z,24.96
2017-08-22T11:01:50.679Z,25.03
2017-08-22T11:02:50.692Z,25.04
2017-08-22T11:03:50.688Z,24.99
2017-08-22T11:04:51.054Z,25.03
2017-08-22T11:05:51.299Z,25.1
2017-08-22T11:06:51.015Z,24.99
2017-08-22T11:07:51.015Z,24.85
2017-08-22T11:08:51.017Z,24.84
2017-08-22T11:09:51.044Z,24.78
2017-08-22T11:10:51.043Z,24.81
2017-08-22T11:11:50.732Z,24.84
2017-08-22T11:12:50.740Z,24.68
2017-08-22T11:13:51.081Z,24.63
2017-08-22T11:14:50.745Z,24.47
2017-08-22T11:15:51.065Z,24.47
2017-08-22T11:16:51.070Z,24.39
2017-08-22T11:17:51.087Z,24.36
2017-08-22T11:18:50.767Z,24.24
2017-08-22T11:19:50.768Z,24.32
2017-08-22T11:20:51.130Z,24.2
2017-08-22T11:21:50.785Z,24.18
2017-08-22T11:22:51.126Z,24.3
2017-08-22T11:23:51.094Z,24.33
2017-08-22T11:24:50.792Z,24.35
2017-08-22T11:25:50.805Z,24.33
2017-08-22T11:26:50.810Z,24.29
2017-08-22T11:27:50.813Z,24.29
2017-08-22T11:28:51.140Z,24.36
2017-08-22T11:29:51.140Z,24.33
2017-08-22T11:30:50.820Z,24.29
2017-08-22T11:31:50.821Z,24.28
2017-08-22T11:32:50.833Z,24.4
2017-08-22T11:33:51.150Z,24.57
2017-08-22T11:34:50.537Z,24.65
2017-08-22T11:35:51.181Z,24.74
2017-08-22T11:36:51.170Z,24.84
2017-08-22T11:37:51.188Z,24.8
2017-08-22T11:38:50.857Z,24.81
2017-08-22T11:39:51.174Z,24.69
2017-08-22T11:40:50.897Z,24.61
2017-08-22T11:41:51.179Z,24.58
2017-08-22T11:42:51.181Z,24.63
2017-08-22T11:43:51.205Z,24.47
2017-08-22T11:44:51.248Z,24.36
2017-08-22T11:45:50.904Z,24.35
2017-08-22T11:46:50.923Z,24.3
2017-08-22T11:47:51.211Z,24.32
2017-08-22T11:48:51.216Z,24.3
2017-08-22T11:49:51.229Z,24.32
2017-08-22T11:50:50.950Z,24.39
2017-08-22T11:51:50.933Z,24.5
2017-08-22T11:52:50.944Z,24.61
2017-08-22T11:53:50.971Z,24.7
2017-08-22T11:54:50.938Z,24.84
2017-08-22T11:55:50.941Z,24.95
2017-08-22T11:56:51.265Z,25.1
2017-08-22T11:57:50.977Z,25.18
2017-08-22T11:58:51.255Z,25.26
2017-08-22T11:59:50.967Z,25.22
2017-08-22T12:00:51.278Z,25.01
2017-08-22T12:01:51.272Z,25.04
2017-08-22T12:02:51.297Z,25.04
2017-08-22T12:03:51.280Z,25.01
2017-08-22T12:04:50.995Z,25.1
2017-08-22T12:05:51.284Z,25.04
2017-08-22T12:06:50.789Z,25.04
2017-08-22T12:07:51.301Z,25.16
2017-08-22T12:08:51.300Z,25.29
2017-08-22T12:09:51.095Z,25.18
2017-08-22T12:10:51.310Z,25.21
2017-08-22T12:11:51.316Z,25.28
2017-08-22T12:12:51.031Z,25.31
2017-08-22T12:13:51.038Z,25.33
2017-08-22T12:14:51.327Z,25.28
2017-08-22T12:15:51.330Z,25.46
2017-08-22T12:16:51.071Z,25.43
2017-08-22T12:17:51.342Z,25.44
2017-08-22T12:18:51.075Z,25.43
2017-08-22T12:19:51.351Z,25.4
2017-08-22T12:20:51.065Z,25.21
2017-08-22T12:21:51.362Z,25.1
2017-08-22T12:22:51.369Z,25.23
2017-08-22T12:23:51.374Z,25.22
2017-08-22T12:24:51.378Z,25.26
2017-08-22T12:25:51.379Z,25.16
2017-08-22T12:26:51.098Z,25.23
2017-08-22T12:27:51.393Z,25.23
2017-08-22T12:28:51.443Z,25.17
2017-08-22T12:29:51.401Z,25.28
2017-08-22T12:30:51.140Z,25.29
2017-08-22T12:31:51.415Z,25.28
2017-08-22T12:32:51.419Z,25.31
2017-08-22T12:33:51.434Z,25.32
2017-08-22T12:34:51.179Z,25.43
2017-08-22T12:35:52.190Z,25.47
2017-08-22T12:36:51.151Z,25.54
2017-08-22T12:37:51.437Z,25.58
2017-08-22T12:38:51.458Z,25.63
2017-08-22T12:39:51.460Z,25.62
2017-08-22T12:40:51.461Z,25.58
2017-08-22T12:41:51.476Z,25.5
2017-08-22T12:42:51.469Z,25.38
2017-08-22T12:43:50.871Z,25.31
2017-08-22T12:44:51.198Z,25.29
2017-08-22T12:45:51.489Z,25.25
2017-08-22T12:46:51.505Z,25.14
2017-08-22T12:47:51.508Z,25.14
2017-08-22T12:48:51.497Z,25.1
2017-08-22T12:49:51.227Z,25.18
2017-08-22T12:50:51.218Z,25.21
2017-08-22T12:51:51.524Z,25.29
2017-08-22T12:52:51.544Z,25.23
2017-08-22T12:53:51.527Z,25.16
2017-08-22T12:54:51.547Z,25.18
2017-08-22T12:55:51.247Z,25.21
2017-08-22T12:56:51.549Z,25.16