createdAt,value
2022-10-02T00:01:55.210Z,0
2022-10-02T00:08:05.882Z,0
2022-10-02T00:15:30.626Z,0
2022-10-02T00:21:41.305Z,0
2022-10-02T00:27:52.060Z,0
2022-10-02T00:34:02.654Z,0
2022-10-02T00:40:13.316Z,0
2022-10-02T00:46:24.017Z,0
2022-10-02T00:52:34.653Z,0
2022-10-02T00:58:45.327Z,0
2022-10-02T01:04:47.817Z,0
2022-10-02T01:10:00.715Z,0
2022-10-02T01:16:11.430Z,0
2022-10-02T01:22:22.081Z,0
2022-10-02T01:29:55.028Z,0
2022-10-02T01:36:13.900Z,0
2022-10-02T01:42:24.646Z,0
2022-10-02T01:48:35.210Z,0
2022-10-02T01:54:45.882Z,0
2022-10-02T02:00:56.692Z,0
2022-10-02T02:06:59.013Z,0
2022-10-02T02:13:09.671Z,0
2022-10-02T02:19:20.363Z,0
2022-10-02T02:25:31.009Z,0
2022-10-02T02:31:41.711Z,0
2022-10-02T02:37:52.396Z,0
2022-10-02T02:44:03.031Z,0
2022-10-02T02:50:13.704Z,0
2022-10-02T02:56:24.426Z,0
2022-10-02T03:02:26.906Z,0
2022-10-02T03:08:37.540Z,0
2022-10-02T03:14:48.191Z,0
2022-10-02T03:20:58.833Z,0
2022-10-02T03:27:09.500Z,0
2022-10-02T03:33:20.167Z,0
2022-10-02T03:39:47.217Z,0
2022-10-02T03:45:57.975Z,0
2022-10-02T03:52:08.566Z,0
2022-10-02T03:58:19.226Z,0
2022-10-02T04:04:21.693Z,0
2022-10-02T04:10:32.385Z,0
2022-10-02T04:16:43.166Z,0
2022-10-02T04:22:53.695Z,0
2022-10-02T04:29:04.373Z,0
2022-10-02T04:35:15.023Z,0
2022-10-02T04:41:25.694Z,0
2022-10-02T04:47:36.429Z,0
2022-10-02T04:53:47.026Z,0
2022-10-02T04:59:57.703Z,0
2022-10-02T05:06:00.179Z,0
2022-10-02T05:12:10.803Z,0
2022-10-02T05:18:21.470Z,0
2022-10-02T05:24:32.181Z,0
2022-10-02T05:30:42.806Z,0
2022-10-02T05:36:53.499Z,0
2022-10-02T05:41:58.230Z,0
2022-10-02T05:48:08.904Z,0
2022-10-02T05:54:19.534Z,0
2022-10-02T06:00:30.227Z,0
2022-10-02T06:06:32.704Z,0
2022-10-02T06:11:45.616Z,0
2022-10-02T06:17:56.280Z,0
2022-10-02T06:24:06.948Z,0
2022-10-02T06:30:17.579Z,0
2022-10-02T06:36:28.298Z,0
2022-10-02T06:42:38.954Z,0
2022-10-02T06:48:49.626Z,0
2022-10-02T06:55:00.296Z,0
2022-10-02T07:01:10.984Z,0
2022-10-02T07:07:13.426Z,0
2022-10-02T07:13:24.223Z,0
2022-10-02T07:19:34.752Z,0
2022-10-02T07:25:45.388Z,0
2022-10-02T07:31:56.149Z,0
2022-10-02T07:38:06.744Z,0
2022-10-02T07:44:17.406Z,0
2022-10-02T07:50:28.075Z,0
2022-10-02T07:56:39.100Z,0
2022-10-02T08:02:49.517Z,0
2022-10-02T08:10:14.217Z,0
2022-10-02T08:17:39.011Z,0
2022-10-02T08:23:58.129Z,0
2022-10-02T08:31:22.829Z,0
2022-10-02T08:37:33.489Z,0
2022-10-02T08:43:02.643Z,0
2022-10-02T08:48:07.444Z,0
2022-10-02T08:54:18.022Z,0
2022-10-02T09:00:28.673Z,0
2022-10-02T09:06:39.485Z,0
2022-10-02T09:12:50.032Z,0
2022-10-02T09:18:52.500Z,0
2022-10-02T09:25:03.169Z,0
2022-10-02T09:31:13.922Z,0
2022-10-02T09:37:24.515Z,0
2022-10-02T09:43:35.179Z,0
2022-10-02T09:49:45.831Z,0
2022-10-02T09:55:56.515Z,0
2022-10-02T10:02:15.410Z,0
2022-10-02T10:08:26.027Z,0
2022-10-02T10:15:42.634Z,0
2022-10-02T10:21:53.317Z,0
2022-10-02T10:28:06.209Z,0
2022-10-02T10:34:14.624Z,0
2022-10-02T10:40:25.327Z,0
2022-10-02T10:46:35.958Z,0
2022-10-02T10:52:46.652Z,0
2022-10-02T10:58:57.309Z,0
2022-10-02T11:05:07.963Z,0
2022-10-02T11:10:20.886Z,0
2022-10-02T11:16:31.726Z,0
2022-10-02T11:22:34.050Z,0
2022-10-02T11:28:44.670Z,0
2022-10-02T11:34:55.374Z,0
2022-10-02T11:41:06.056Z,0
2022-10-02T11:47:16.699Z,0
2022-10-02T11:53:27.370Z,0
2022-10-02T11:59:37.997Z,0
2022-10-02T12:05:48.678Z,0
2022-10-02T12:11:59.396Z,0
2022-10-02T12:18:01.837Z,0
2022-10-02T12:24:12.494Z,0
2022-10-02T12:30:23.187Z,0
2022-10-02T12:36:33.837Z,0
2022-10-02T12:42:44.591Z,0
2022-10-02T12:48:55.173Z,0
2022-10-02T12:55:05.827Z,0
2022-10-02T13:01:16.541Z,0.4
2022-10-02T13:07:27.181Z,0.6
2022-10-02T13:13:37.875Z,0.7
2022-10-02T13:19:40.467Z,0.7
2022-10-02T13:25:51.000Z,1
2022-10-02T13:32:01.659Z,1.2
2022-10-02T13:38:12.448Z,1.4
2022-10-02T13:43:25.266Z,1.4
2022-10-02T13:49:35.900Z,0.8
2022-10-02T13:55:46.567Z,0.9
2022-10-02T14:01:57.258Z,0.8
2022-10-02T14:08:07.881Z,0.4
2022-10-02T14:13:12.619Z,0.4
2022-10-02T14:19:15.125Z,0.5
2022-10-02T14:25:25.735Z,0.5
2022-10-02T14:31:36.797Z,0.4
2022-10-02T14:37:47.111Z,0.1
2022-10-02T14:43:57.750Z,0.1
2022-10-02T14:50:08.431Z,0
2022-10-02T14:56:19.121Z,0
2022-10-02T15:02:29.760Z,0
2022-10-02T15:08:40.418Z,0
2022-10-02T15:14:51.107Z,0
2022-10-02T15:22:07.892Z,0
2022-10-02T15:28:35.904Z,0
2022-10-02T15:35:51.384Z,0
2022-10-02T15:42:02.010Z,0
2022-10-02T15:48:12.699Z,0
2022-10-02T15:55:37.514Z,0
2022-10-02T16:01:56.383Z,0
2022-10-02T16:08:07.171Z,0
2022-10-02T16:13:20.095Z,0
2022-10-02T16:21:42.468Z,0
2022-10-02T16:29:07.293Z,0
2022-10-02T16:36:32.111Z,0
2022-10-02T16:43:56.918Z,0
2022-10-02T16:51:29.899Z,0
2022-10-02T16:58:58.012Z,0
2022-10-02T17:06:19.469Z,0
2022-10-02T17:13:44.304Z,0
2022-10-02T17:18:49.019Z,0
2022-10-02T17:24:51.495Z,0
2022-10-02T17:31:02.215Z,0
2022-10-02T17:37:12.795Z,0
2022-10-02T17:43:23.482Z,0
2022-10-02T17:49:34.189Z,0
2022-10-02T17:55:44.802Z,0
2022-10-02T18:01:55.571Z,0
2022-10-02T18:08:06.169Z,0
2022-10-02T18:14:16.838Z,0
2022-10-02T18:20:19.289Z,0
2022-10-02T18:26:29.963Z,0
2022-10-02T18:32:40.647Z,0
2022-10-02T18:39:07.667Z,0
2022-10-02T18:45:18.378Z,0
2022-10-02T18:51:29.004Z,0
2022-10-02T18:57:39.672Z,0
2022-10-02T19:03:50.343Z,0
2022-10-02T19:08:55.064Z,0
2022-10-02T19:15:05.721Z,0
2022-10-02T19:21:08.271Z,0
2022-10-02T19:27:18.888Z,0
2022-10-02T19:33:29.566Z,0
2022-10-02T19:39:40.218Z,0
2022-10-02T19:45:50.991Z,0
2022-10-02T19:52:01.518Z,0
2022-10-02T19:58:12.251Z,0
2022-10-02T20:04:22.900Z,0
2022-10-02T20:10:33.540Z,0
2022-10-02T20:16:44.339Z,0
2022-10-02T20:22:46.690Z,0
2022-10-02T20:28:57.345Z,0
2022-10-02T20:35:08.026Z,0
2022-10-02T20:41:18.717Z,0
2022-10-02T20:47:29.358Z,0
2022-10-02T20:53:40.040Z,0
2022-10-02T20:59:50.657Z,0
2022-10-02T21:06:01.329Z,0
2022-10-02T21:11:14.275Z,0
2022-10-02T21:17:24.937Z,0
2022-10-02T21:23:27.392Z,0
2022-10-02T21:29:38.123Z,0
2022-10-02T21:35:48.718Z,0
2022-10-02T21:41:59.389Z,0
2022-10-02T21:48:10.084Z,0
2022-10-02T21:54:20.725Z,0
2022-10-02T22:00:31.378Z,0
2022-10-02T22:06:42.099Z,0
2022-10-02T22:12:52.779Z,0
2022-10-02T22:19:03.395Z,0
2022-10-02T22:25:05.892Z,0
2022-10-02T22:31:16.571Z,0
2022-10-02T22:37:27.201Z,0
2022-10-02T22:43:37.881Z,0
2022-10-02T22:49:48.549Z,0
2022-10-02T22:55:59.207Z,0
2022-10-02T23:02:09.943Z,0
2022-10-02T23:08:20.519Z,0
2022-10-02T23:14:31.286Z,0
2022-10-02T23:19:35.974Z,0
2022-10-02T23:25:38.403Z,0
2022-10-02T23:31:49.102Z,0
2022-10-02T23:37:59.906Z,0
2022-10-02T23:43:12.627Z,0
2022-10-02T23:49:23.318Z,0
2022-10-02T23:55:33.990Z,0
