createdAt,value
2017-12-16T00:02:12.420Z,16.60
2017-12-16T00:04:40.206Z,16.50
2017-12-16T00:07:08.004Z,16.40
2017-12-16T00:09:35.797Z,16.30
2017-12-16T00:12:03.596Z,16.20
2017-12-16T00:14:31.391Z,16.10
2017-12-16T00:16:59.186Z,16.10
2017-12-16T00:19:27.143Z,16.10
2017-12-16T00:21:54.987Z,16.10
2017-12-16T00:24:22.789Z,16.00
2017-12-16T00:26:50.624Z,16.00
2017-12-16T00:29:18.502Z,16.00
2017-12-16T00:31:47.164Z,16.00
2017-12-16T00:34:14.977Z,16.00
2017-12-16T00:36:42.791Z,16.00
2017-12-16T00:39:10.625Z,16.00
2017-12-16T00:41:38.456Z,15.90
2017-12-16T00:44:06.365Z,15.90
2017-12-16T00:46:34.273Z,15.90
2017-12-16T00:49:02.882Z,15.80
2017-12-16T00:51:30.706Z,15.80
2017-12-16T00:53:58.546Z,15.80
2017-12-16T00:56:26.377Z,15.80
2017-12-16T00:58:54.269Z,15.80
2017-12-16T01:01:22.176Z,15.80
2017-12-16T01:03:49.973Z,15.80
2017-12-16T01:06:18.516Z,15.80
2017-12-16T01:08:46.299Z,15.70
2017-12-16T01:11:14.192Z,15.80
2017-12-16T01:13:42.021Z,15.80
2017-12-16T01:16:09.839Z,15.80
2017-12-16T01:18:37.690Z,15.80
2017-12-16T01:21:05.516Z,15.70
2017-12-16T01:23:33.359Z,15.70
2017-12-16T01:26:01.977Z,15.70
2017-12-16T01:28:29.814Z,15.70
2017-12-16T01:30:57.661Z,15.70
2017-12-16T01:33:37.289Z,15.70
2017-12-16T01:36:17.021Z,15.70
2017-12-16T01:38:44.999Z,15.70
2017-12-16T01:41:12.860Z,15.70
2017-12-16T01:43:40.748Z,15.70
2017-12-16T01:46:08.695Z,15.70
2017-12-16T01:48:36.536Z,15.70
2017-12-16T01:51:04.376Z,15.70
2017-12-16T01:53:33.005Z,15.70
2017-12-16T01:56:00.851Z,15.70
2017-12-16T01:58:29.489Z,15.70
2017-12-16T02:00:57.443Z,15.70
2017-12-16T02:03:25.402Z,15.70
2017-12-16T02:05:53.332Z,15.70
2017-12-16T02:08:21.269Z,15.60
2017-12-16T02:10:49.191Z,15.70
2017-12-16T02:13:17.057Z,15.60
2017-12-16T02:15:44.957Z,15.60
2017-12-16T02:18:12.821Z,15.60
2017-12-16T02:20:40.730Z,15.60
2017-12-16T02:23:08.639Z,15.60
2017-12-16T02:25:36.546Z,15.60
2017-12-16T02:28:04.470Z,15.60
2017-12-16T02:30:32.364Z,15.60
2017-12-16T02:33:00.260Z,15.60
2017-12-16T02:35:28.182Z,15.60
2017-12-16T02:37:56.060Z,15.50
2017-12-16T02:40:24.007Z,15.50
2017-12-16T02:42:51.917Z,15.50
2017-12-16T02:45:19.838Z,15.50
2017-12-16T02:47:47.769Z,15.50
2017-12-16T02:50:15.645Z,15.50
2017-12-16T02:52:44.365Z,15.40
2017-12-16T02:55:12.233Z,15.40
2017-12-16T02:57:40.092Z,15.40
2017-12-16T03:00:08.057Z,15.30
2017-12-16T03:02:36.004Z,15.30
2017-12-16T03:05:04.726Z,15.30
2017-12-16T03:07:32.713Z,15.30
2017-12-16T03:10:00.680Z,15.30
2017-12-16T03:12:28.553Z,15.30
2017-12-16T03:14:56.416Z,15.40
2017-12-16T03:17:24.304Z,15.40
2017-12-16T03:19:52.252Z,15.40
2017-12-16T03:22:20.130Z,15.40
2017-12-16T03:24:48.053Z,15.40
2017-12-16T03:27:15.925Z,15.40
2017-12-16T03:29:43.847Z,15.40
2017-12-16T03:32:11.739Z,15.40
2017-12-16T03:34:40.396Z,15.40
2017-12-16T03:37:09.069Z,15.40
2017-12-16T03:39:36.937Z,15.40
2017-12-16T03:42:04.883Z,15.40
2017-12-16T03:44:32.836Z,15.40
2017-12-16T03:47:00.736Z,15.40
2017-12-16T03:49:28.600Z,15.40
2017-12-16T03:51:56.492Z,15.40
2017-12-16T03:54:24.446Z,15.40
2017-12-16T03:56:52.277Z,15.50
2017-12-16T03:59:20.201Z,15.40
2017-12-16T04:01:48.839Z,15.40
2017-12-16T04:04:16.774Z,15.40
2017-12-16T04:06:44.663Z,15.40
2017-12-16T04:09:12.601Z,15.40
2017-12-16T04:11:40.519Z,15.40
2017-12-16T04:14:08.425Z,15.30
2017-12-16T04:16:37.143Z,15.20
2017-12-16T04:19:05.037Z,15.20
2017-12-16T04:21:32.874Z,15.20
2017-12-16T04:24:00.766Z,15.20
2017-12-16T04:26:28.599Z,15.20
2017-12-16T04:28:56.523Z,15.20
2017-12-16T04:31:24.446Z,15.10
2017-12-16T04:33:52.417Z,15.10
2017-12-16T04:36:20.282Z,15.00
2017-12-16T04:38:48.235Z,14.90
2017-12-16T04:41:16.101Z,14.90
2017-12-16T04:43:44.060Z,14.80
2017-12-16T04:46:12.705Z,14.80
2017-12-16T04:48:40.592Z,14.80
2017-12-16T04:51:08.452Z,14.80
2017-12-16T04:53:36.361Z,14.70
2017-12-16T04:56:04.355Z,14.80
2017-12-16T04:58:32.210Z,14.80
2017-12-16T05:01:00.102Z,14.80
2017-12-16T05:03:28.021Z,14.80
2017-12-16T05:05:55.959Z,14.80
2017-12-16T05:08:23.862Z,14.80
2017-12-16T05:10:51.768Z,14.90
2017-12-16T05:13:19.641Z,15.00
2017-12-16T05:15:47.567Z,15.00
2017-12-16T05:18:15.440Z,15.00
2017-12-16T05:20:43.311Z,15.00
2017-12-16T05:23:11.205Z,15.00
2017-12-16T05:25:39.180Z,15.00
2017-12-16T05:28:07.045Z,15.00
2017-12-16T05:30:34.949Z,15.00
2017-12-16T05:33:03.590Z,15.00
2017-12-16T05:35:31.485Z,15.00
2017-12-16T05:37:59.361Z,15.00
2017-12-16T05:40:28.014Z,15.00
2017-12-16T05:42:55.921Z,15.00
2017-12-16T05:45:24.573Z,15.00
2017-12-16T05:47:52.454Z,15.00
2017-12-16T05:50:20.372Z,15.00
2017-12-16T05:52:48.196Z,15.00
2017-12-16T05:55:16.808Z,15.00
2017-12-16T05:57:44.880Z,15.00
2017-12-16T06:00:12.786Z,15.00
2017-12-16T06:02:40.674Z,14.90
2017-12-16T06:05:08.526Z,15.00
2017-12-16T06:07:36.416Z,14.90
2017-12-16T06:10:05.028Z,14.90
2017-12-16T06:12:32.920Z,14.90
2017-12-16T06:15:00.812Z,15.00
2017-12-16T06:17:28.652Z,15.00
2017-12-16T06:19:56.603Z,15.00
2017-12-16T06:22:24.553Z,15.00
2017-12-16T06:24:52.464Z,15.00
2017-12-16T06:27:20.374Z,15.00
2017-12-16T06:29:48.307Z,15.00
2017-12-16T06:32:16.199Z,15.00
2017-12-16T06:34:44.092Z,15.00
2017-12-16T06:37:11.980Z,15.00
2017-12-16T06:39:39.879Z,15.00
2017-12-16T06:42:07.845Z,15.00
2017-12-16T06:44:35.711Z,15.00
2017-12-16T06:47:03.597Z,15.00
2017-12-16T06:49:31.530Z,15.00
2017-12-16T06:51:59.445Z,15.00
2017-12-16T06:54:27.384Z,15.00
2017-12-16T06:56:55.279Z,15.00
2017-12-16T06:59:24.046Z,15.00
2017-12-16T07:01:51.913Z,15.00
2017-12-16T07:04:19.831Z,15.00
2017-12-16T07:06:47.759Z,15.00
2017-12-16T07:09:16.420Z,15.00
2017-12-16T07:11:44.293Z,15.00
2017-12-16T07:14:12.139Z,15.00
2017-12-16T07:16:40.025Z,15.00
2017-12-16T07:19:07.960Z,15.00
2017-12-16T07:21:35.833Z,15.00
2017-12-16T07:24:03.730Z,15.00
2017-12-16T07:26:31.550Z,15.00
2017-12-16T07:28:59.406Z,15.00
2017-12-16T07:31:27.447Z,15.10
2017-12-16T07:33:56.125Z,15.10
2017-12-16T07:36:24.776Z,15.10
2017-12-16T07:38:52.580Z,15.00
2017-12-16T07:41:21.234Z,15.00
2017-12-16T07:43:49.104Z,15.00
2017-12-16T07:46:17.026Z,15.00
2017-12-16T07:48:44.837Z,15.00
2017-12-16T07:51:12.788Z,15.00
2017-12-16T07:53:40.653Z,15.00
2017-12-16T07:56:08.548Z,15.00
2017-12-16T07:58:36.425Z,15.00
2017-12-16T08:01:04.387Z,15.10
2017-12-16T08:03:32.285Z,15.10
2017-12-16T08:06:00.147Z,15.20
2017-12-16T08:08:28.816Z,15.20
2017-12-16T08:10:57.517Z,15.30
2017-12-16T08:13:26.076Z,15.30
2017-12-16T08:15:54.022Z,15.30
2017-12-16T08:18:21.844Z,15.30
2017-12-16T08:20:49.794Z,15.40
2017-12-16T08:23:18.361Z,15.50
2017-12-16T08:25:46.200Z,15.40
2017-12-16T08:28:14.089Z,15.50
2017-12-16T08:30:41.900Z,15.60
2017-12-16T08:33:09.822Z,15.60
2017-12-16T08:35:37.626Z,15.60
2017-12-16T08:38:05.468Z,15.70
2017-12-16T08:40:34.054Z,15.70
2017-12-16T08:43:02.609Z,15.70
2017-12-16T08:45:30.440Z,15.70
2017-12-16T08:47:58.233Z,15.80
2017-12-16T08:50:26.018Z,15.80
2017-12-16T08:52:53.838Z,15.80
2017-12-16T08:55:21.622Z,15.90
2017-12-16T08:57:49.614Z,15.90
2017-12-16T09:00:17.532Z,15.90
2017-12-16T09:02:45.410Z,15.90
2017-12-16T09:05:13.355Z,16.00
2017-12-16T09:07:41.250Z,16.00
2017-12-16T09:10:09.065Z,16.10
2017-12-16T09:12:37.637Z,16.20
2017-12-16T09:15:05.440Z,16.20
2017-12-16T09:17:33.339Z,16.20
2017-12-16T09:20:01.134Z,16.30
2017-12-16T09:22:28.969Z,16.30
2017-12-16T09:24:56.787Z,16.40
2017-12-16T09:27:25.376Z,16.50
2017-12-16T09:29:53.287Z,16.50
2017-12-16T09:32:21.105Z,16.50
2017-12-16T09:34:49.644Z,16.60
2017-12-16T09:37:17.441Z,16.60
2017-12-16T09:39:46.021Z,16.70
2017-12-16T09:42:14.587Z,16.70
2017-12-16T09:44:42.383Z,16.70
2017-12-16T09:47:10.976Z,16.80
2017-12-16T09:49:38.834Z,16.70
2017-12-16T09:52:06.715Z,16.80
2017-12-16T09:54:34.525Z,16.80
2017-12-16T09:57:02.361Z,16.90
2017-12-16T09:59:30.174Z,17.00
2017-12-16T10:01:58.765Z,17.10
2017-12-16T10:04:27.457Z,17.10
2017-12-16T10:06:56.130Z,17.00
2017-12-16T10:09:24.877Z,16.90
2017-12-16T10:11:52.833Z,16.90
2017-12-16T10:14:20.677Z,16.90
2017-12-16T10:16:48.548Z,16.90
2017-12-16T10:19:16.449Z,16.80
2017-12-16T10:21:44.262Z,16.70
2017-12-16T10:24:12.836Z,16.70
2017-12-16T10:26:41.488Z,16.60
2017-12-16T10:29:09.312Z,16.60
2017-12-16T10:31:37.134Z,16.50
2017-12-16T10:34:05.001Z,16.50
2017-12-16T10:36:32.902Z,16.50
2017-12-16T10:39:00.708Z,16.50
2017-12-16T10:41:28.537Z,16.50
2017-12-16T10:43:56.334Z,16.60
2017-12-16T10:46:24.188Z,16.60
2017-12-16T10:48:52.178Z,16.60
2017-12-16T10:51:20.022Z,16.60
2017-12-16T10:53:47.830Z,16.60
2017-12-16T10:56:15.636Z,16.60
2017-12-16T10:58:43.506Z,16.60
2017-12-16T11:01:11.325Z,16.60
2017-12-16T11:03:39.145Z,16.50
2017-12-16T11:06:07.029Z,16.50
2017-12-16T11:08:34.826Z,16.50
2017-12-16T11:11:02.657Z,16.50
2017-12-16T11:13:30.521Z,16.50
2017-12-16T11:15:58.339Z,16.50
2017-12-16T11:18:26.919Z,16.60
2017-12-16T11:20:55.501Z,16.60
2017-12-16T11:23:24.113Z,16.60
2017-12-16T11:25:51.953Z,16.60
2017-12-16T11:28:19.889Z,16.60
2017-12-16T11:30:47.732Z,16.60
2017-12-16T11:33:15.606Z,16.60
2017-12-16T11:35:43.410Z,16.60
2017-12-16T11:38:12.048Z,16.60
2017-12-16T11:40:39.962Z,16.60
2017-12-16T11:43:07.764Z,16.60
2017-12-16T11:45:35.583Z,16.70
2017-12-16T11:48:03.391Z,16.50
2017-12-16T11:50:31.252Z,16.40
2017-12-16T11:52:59.061Z,16.30
2017-12-16T11:55:26.836Z,16.30
2017-12-16T11:57:54.657Z,16.30
2017-12-16T12:00:22.452Z,16.40
2017-12-16T12:02:50.291Z,16.30
2017-12-16T12:05:18.104Z,16.30
2017-12-16T12:07:45.962Z,16.40
2017-12-16T12:10:13.796Z,16.50
2017-12-16T12:12:41.580Z,16.50
2017-12-16T12:15:09.390Z,16.50
2017-12-16T12:17:37.965Z,16.50
2017-12-16T12:20:06.611Z,16.60
2017-12-16T12:22:34.430Z,16.50
2017-12-16T12:25:02.276Z,16.50
2017-12-16T12:27:30.884Z,16.50
2017-12-16T12:29:58.709Z,16.50
2017-12-16T12:32:26.584Z,16.50
2017-12-16T12:34:54.525Z,16.50
2017-12-16T12:37:22.351Z,16.50
2017-12-16T12:39:50.240Z,16.50
2017-12-16T12:42:18.069Z,16.50
2017-12-16T12:44:46.948Z,16.50
2017-12-16T12:47:14.794Z,16.40
2017-12-16T12:49:42.584Z,16.40
2017-12-16T12:52:11.128Z,16.40
2017-12-16T12:54:38.942Z,16.40
2017-12-16T12:57:06.814Z,16.40
2017-12-16T12:59:34.648Z,16.40
2017-12-16T13:02:02.526Z,16.40
2017-12-16T13:04:31.124Z,16.40
2017-12-16T13:06:58.908Z,16.30
2017-12-16T13:09:26.790Z,16.30
2017-12-16T13:11:55.423Z,16.30
2017-12-16T13:14:23.245Z,16.30
2017-12-16T13:16:51.032Z,16.40
2017-12-16T13:19:18.846Z,16.40
2017-12-16T13:21:46.720Z,16.40
2017-12-16T13:24:14.542Z,16.50
2017-12-16T13:26:43.275Z,16.60
2017-12-16T13:29:11.144Z,16.50
2017-12-16T13:31:39.000Z,16.60
2017-12-16T13:34:06.805Z,16.70
2017-12-16T13:36:34.670Z,16.70
2017-12-16T13:39:02.480Z,16.70
2017-12-16T13:41:30.343Z,16.60
2017-12-16T13:43:58.183Z,16.50
2017-12-16T13:46:26.010Z,16.40
2017-12-16T13:48:53.835Z,16.40
2017-12-16T13:51:22.417Z,16.30
2017-12-16T13:53:50.955Z,16.30
2017-12-16T13:56:18.819Z,16.30
2017-12-16T13:58:46.671Z,16.20
2017-12-16T14:01:14.557Z,16.30
2017-12-16T14:03:42.339Z,16.20
2017-12-16T14:06:10.174Z,16.20
2017-12-16T14:08:37.993Z,16.30
2017-12-16T14:11:06.566Z,16.30
2017-12-16T14:13:35.164Z,16.30
2017-12-16T14:16:02.981Z,16.40
2017-12-16T14:18:31.659Z,16.40
2017-12-16T14:20:59.476Z,16.40
2017-12-16T14:23:28.103Z,16.40
2017-12-16T14:25:55.952Z,16.40
2017-12-16T14:28:23.786Z,16.40
2017-12-16T14:30:52.386Z,16.30
2017-12-16T14:33:20.201Z,16.30
2017-12-16T14:35:48.018Z,16.30
2017-12-16T14:38:15.872Z,16.30
2017-12-16T14:40:43.806Z,16.30
2017-12-16T14:43:11.721Z,16.30
2017-12-16T14:45:39.548Z,16.30
2017-12-16T14:48:08.306Z,16.20
2017-12-16T14:50:36.188Z,16.20
2017-12-16T14:53:04.048Z,16.20
2017-12-16T14:55:31.837Z,16.20
2017-12-16T14:57:59.646Z,16.20
2017-12-16T15:00:27.547Z,16.20
2017-12-16T15:02:55.450Z,16.20
2017-12-16T15:05:23.253Z,16.20
2017-12-16T15:07:51.145Z,16.10
2017-12-16T15:10:18.932Z,16.10
2017-12-16T15:12:46.840Z,16.10
2017-12-16T15:15:14.744Z,16.10
2017-12-16T15:17:42.627Z,16.10
2017-12-16T15:20:11.208Z,16.10
2017-12-16T15:22:39.055Z,16.10
2017-12-16T15:25:06.916Z,16.10
2017-12-16T15:27:34.760Z,16.00
2017-12-16T15:30:02.582Z,16.00
2017-12-16T15:32:31.210Z,15.90
2017-12-16T15:34:59.001Z,15.80
2017-12-16T15:37:26.811Z,15.90
2017-12-16T15:39:55.484Z,15.90
2017-12-16T15:42:24.077Z,15.80
2017-12-16T15:44:52.687Z,15.90
2017-12-16T15:47:20.563Z,15.80
2017-12-16T15:49:48.383Z,15.80
2017-12-16T15:52:16.958Z,15.90
2017-12-16T15:54:45.518Z,15.90
2017-12-16T15:57:13.383Z,15.90
2017-12-16T15:59:41.203Z,15.90
2017-12-16T16:02:09.068Z,15.90
2017-12-16T16:04:36.906Z,15.90
2017-12-16T16:07:04.758Z,15.90
2017-12-16T16:09:32.568Z,15.80
2017-12-16T16:12:01.360Z,15.90
2017-12-16T16:14:29.224Z,15.90
2017-12-16T16:16:57.055Z,15.90
2017-12-16T16:19:25.725Z,15.80
2017-12-16T16:21:53.517Z,15.80
2017-12-16T16:24:22.148Z,15.80
2017-12-16T16:26:49.967Z,15.80
2017-12-16T16:29:18.628Z,15.80
2017-12-16T16:31:47.237Z,15.80
2017-12-16T16:34:15.823Z,15.80
2017-12-16T16:36:44.408Z,15.80
2017-12-16T16:39:12.987Z,15.80
2017-12-16T16:41:41.556Z,15.70
2017-12-16T16:44:10.343Z,15.70
2017-12-16T16:46:38.141Z,15.70
2017-12-16T16:49:06.017Z,15.70
2017-12-16T16:51:33.890Z,15.70
2017-12-16T16:54:01.794Z,15.70
2017-12-16T16:56:29.634Z,15.70
2017-12-16T16:58:57.479Z,15.70
2017-12-16T17:01:25.291Z,15.70
2017-12-16T17:03:53.181Z,15.70
2017-12-16T17:06:21.796Z,15.60
2017-12-16T17:08:49.721Z,15.60
2017-12-16T17:11:17.615Z,15.60
2017-12-16T17:13:45.538Z,15.60
2017-12-16T17:16:13.444Z,15.60
2017-12-16T17:18:41.247Z,15.60
2017-12-16T17:21:09.079Z,15.50
2017-12-16T17:23:36.943Z,15.50
2017-12-16T17:26:04.829Z,15.50
2017-12-16T17:28:32.681Z,15.50
2017-12-16T17:31:00.541Z,15.50
2017-12-16T17:33:28.396Z,15.40
2017-12-16T17:35:56.258Z,15.50
2017-12-16T17:38:24.832Z,15.40
2017-12-16T17:40:52.776Z,15.40
2017-12-16T17:43:20.645Z,15.40
2017-12-16T17:45:48.445Z,15.40
2017-12-16T17:48:17.047Z,15.30
2017-12-16T17:50:44.982Z,15.30
2017-12-16T17:53:13.615Z,15.30
2017-12-16T17:55:41.449Z,15.30
2017-12-16T17:58:10.046Z,15.30
2017-12-16T18:00:37.894Z,15.30
2017-12-16T18:03:06.501Z,15.20
2017-12-16T18:05:34.379Z,15.20
2017-12-16T18:08:02.218Z,15.20
2017-12-16T18:10:30.086Z,15.20
2017-12-16T18:12:58.035Z,15.20
2017-12-16T18:15:26.656Z,15.10
2017-12-16T18:17:54.503Z,15.10
2017-12-16T18:20:22.330Z,15.00
2017-12-16T18:22:50.212Z,15.00
2017-12-16T18:25:18.798Z,15.00
2017-12-16T18:27:47.475Z,15.00
2017-12-16T18:30:15.330Z,15.00
2017-12-16T18:32:43.219Z,15.00
2017-12-16T18:35:11.802Z,14.90
2017-12-16T18:37:40.429Z,14.90
2017-12-16T18:40:08.285Z,14.80
2017-12-16T18:42:36.116Z,14.80
2017-12-16T18:45:04.060Z,14.80
2017-12-16T18:47:31.942Z,14.80
2017-12-16T18:49:59.794Z,14.80
2017-12-16T18:52:27.647Z,14.80
2017-12-16T18:54:55.494Z,14.80
2017-12-16T18:57:23.402Z,14.80
2017-12-16T18:59:51.215Z,14.80
2017-12-16T19:02:19.080Z,14.80
2017-12-16T19:04:46.893Z,14.80
2017-12-16T19:07:14.776Z,14.80
2017-12-16T19:09:43.368Z,14.70
2017-12-16T19:12:11.941Z,14.70
2017-12-16T19:14:40.550Z,14.70
2017-12-16T19:17:08.413Z,14.70
2017-12-16T19:19:36.297Z,14.70
2017-12-16T19:22:04.164Z,14.70
2017-12-16T19:24:31.996Z,14.70
2017-12-16T19:27:00.695Z,14.60
2017-12-16T19:29:28.497Z,14.60
2017-12-16T19:31:56.387Z,14.60
2017-12-16T19:34:24.230Z,14.60
2017-12-16T19:36:52.088Z,14.60
2017-12-16T19:39:19.940Z,14.60
2017-12-16T19:41:47.758Z,14.50
2017-12-16T19:44:15.558Z,14.50
2017-12-16T19:46:43.347Z,14.50
2017-12-16T19:49:11.165Z,14.60
2017-12-16T19:51:39.754Z,14.50
2017-12-16T19:54:08.399Z,14.50
2017-12-16T19:56:36.185Z,14.50
2017-12-16T19:59:04.116Z,14.50
2017-12-16T20:01:31.990Z,14.50
2017-12-16T20:04:00.663Z,14.50
2017-12-16T20:06:28.454Z,14.50
2017-12-16T20:08:56.240Z,14.50
2017-12-16T20:11:24.063Z,14.50
2017-12-16T20:13:51.944Z,14.50
2017-12-16T20:16:19.891Z,14.50
2017-12-16T20:18:47.753Z,14.50
2017-12-16T20:21:15.645Z,14.50
2017-12-16T20:23:44.008Z,14.50
2017-12-16T20:26:11.935Z,14.50
2017-12-16T20:28:39.796Z,14.40
2017-12-16T20:31:08.422Z,14.40
2017-12-16T20:33:36.237Z,14.40
2017-12-16T20:36:04.080Z,14.40
2017-12-16T20:38:32.712Z,14.40
2017-12-16T20:41:00.551Z,14.30
2017-12-16T20:43:28.433Z,14.30
2017-12-16T20:45:57.122Z,14.30
2017-12-16T20:48:25.088Z,14.30
2017-12-16T20:50:53.750Z,14.40
2017-12-16T20:53:21.573Z,14.30
2017-12-16T20:55:49.400Z,14.30
2017-12-16T20:58:18.022Z,14.40
2017-12-16T21:00:45.974Z,14.30
2017-12-16T21:03:13.819Z,14.30
2017-12-16T21:05:42.389Z,14.40
2017-12-16T21:08:10.967Z,14.30
2017-12-16T21:10:38.781Z,14.40
2017-12-16T21:13:06.566Z,14.40
2017-12-16T21:15:34.395Z,14.40
2017-12-16T21:18:02.210Z,14.40
2017-12-16T21:20:30.100Z,14.40
2017-12-16T21:22:58.743Z,14.30
2017-12-16T21:25:26.536Z,14.30
2017-12-16T21:27:54.440Z,14.40
2017-12-16T21:30:23.120Z,14.30
2017-12-16T21:32:51.014Z,14.30
2017-12-16T21:35:18.900Z,14.30
2017-12-16T21:37:46.700Z,14.30
2017-12-16T21:40:15.264Z,14.30
2017-12-16T21:42:43.054Z,14.30
2017-12-16T21:45:11.978Z,14.40
2017-12-16T21:47:42.165Z,14.40
2017-12-16T21:50:10.750Z,14.30
2017-12-16T21:52:49.539Z,14.30
2017-12-16T21:55:18.449Z,14.30
2017-12-16T21:57:47.082Z,14.30
2017-12-16T22:00:14.986Z,14.30
2017-12-16T22:02:42.906Z,14.30
2017-12-16T22:05:10.706Z,14.30
2017-12-16T22:07:39.615Z,14.30
2017-12-16T22:10:07.389Z,14.30
2017-12-16T22:12:35.968Z,14.20
2017-12-16T22:15:05.592Z,14.20
2017-12-16T22:17:34.235Z,14.20
2017-12-16T22:20:02.023Z,14.30
2017-12-16T22:22:29.993Z,14.20
2017-12-16T22:24:57.888Z,14.30
2017-12-16T22:27:25.865Z,14.20
2017-12-16T22:29:58.320Z,14.20
2017-12-16T22:32:26.324Z,14.20
2017-12-16T22:34:54.528Z,14.20
2017-12-16T22:37:22.396Z,14.10
2017-12-16T22:39:50.336Z,14.20
2017-12-16T22:42:18.200Z,14.20
2017-12-16T22:44:45.985Z,14.20
2017-12-16T22:47:13.856Z,14.20
2017-12-16T22:49:41.919Z,14.20
2017-12-16T22:52:09.813Z,14.20
2017-12-16T22:54:37.718Z,14.20
2017-12-16T22:57:05.664Z,14.20
2017-12-16T22:59:34.261Z,14.10
2017-12-16T23:02:02.089Z,14.10
2017-12-16T23:04:29.965Z,14.10
2017-12-16T23:06:58.591Z,14.10
2017-12-16T23:09:26.551Z,14.10
2017-12-16T23:11:54.587Z,14.10
2017-12-16T23:14:23.331Z,14.10
2017-12-16T23:16:51.328Z,14.10
2017-12-16T23:19:19.230Z,14.10
2017-12-16T23:21:47.906Z,14.10
2017-12-16T23:24:16.593Z,14.10
2017-12-16T23:26:45.332Z,14.00
2017-12-16T23:29:13.274Z,14.00
2017-12-16T23:31:41.149Z,14.00
2017-12-16T23:34:09.057Z,14.00
2017-12-16T23:36:36.998Z,14.00
2017-12-16T23:39:04.945Z,14.00
2017-12-16T23:41:32.932Z,14.00
2017-12-16T23:44:01.608Z,14.00
2017-12-16T23:46:29.500Z,13.90
2017-12-16T23:48:57.354Z,14.00
2017-12-16T23:51:25.369Z,14.00
2017-12-16T23:53:54.009Z,14.00
2017-12-16T23:56:21.944Z,14.00
2017-12-16T23:58:49.819Z,13.90
