createdAt,value
2023-02-06T00:01:18.363Z,1.33
2023-02-06T00:03:47.290Z,1.36
2023-02-06T00:06:15.593Z,1.38
2023-02-06T00:08:42.984Z,1.43
2023-02-06T00:11:14.562Z,1.46
2023-02-06T00:13:41.811Z,1.43
2023-02-06T00:16:16.321Z,1.48
2023-02-06T00:18:43.635Z,1.52
2023-02-06T00:21:13.082Z,1.54
2023-02-06T00:23:40.742Z,1.51
2023-02-06T00:26:08.344Z,1.54
2023-02-06T00:28:37.748Z,1.49
2023-02-06T00:31:05.708Z,1.46
2023-02-06T00:33:33.919Z,1.37
2023-02-06T00:36:01.760Z,1.39
2023-02-06T00:38:31.269Z,1.45
2023-02-06T00:40:58.960Z,1.43
2023-02-06T00:43:26.616Z,1.50
2023-02-06T00:45:55.437Z,1.53
2023-02-06T00:48:22.842Z,1.55
2023-02-06T00:50:51.014Z,1.51
2023-02-06T00:53:18.356Z,1.41
2023-02-06T00:55:47.048Z,1.40
2023-02-06T00:58:15.206Z,1.39
2023-02-06T01:00:44.393Z,1.36
2023-02-06T01:03:12.261Z,1.33
2023-02-06T01:05:39.505Z,1.36
2023-02-06T01:08:06.843Z,1.36
2023-02-06T01:10:34.297Z,1.42
2023-02-06T01:13:02.922Z,1.48
2023-02-06T01:15:30.133Z,1.56
2023-02-06T01:17:57.545Z,1.52
2023-02-06T01:20:25.118Z,1.52
2023-02-06T01:22:52.517Z,1.58
2023-02-06T01:25:19.997Z,1.57
2023-02-06T01:27:48.439Z,1.58
2023-02-06T01:30:17.184Z,1.56
2023-02-06T01:32:44.422Z,1.58
2023-02-06T01:35:12.867Z,1.55
2023-02-06T01:37:41.545Z,1.60
2023-02-06T01:40:13.117Z,1.64
2023-02-06T01:42:40.682Z,1.67
2023-02-06T01:45:43.477Z,1.68
2023-02-06T01:48:17.222Z,1.66
2023-02-06T01:50:47.911Z,1.63
2023-02-06T01:53:17.477Z,1.64
2023-02-06T01:55:45.940Z,1.65
2023-02-06T01:58:17.108Z,1.66
2023-02-06T02:00:46.086Z,1.67
2023-02-06T02:03:13.929Z,1.70
2023-02-06T02:05:43.735Z,1.68
2023-02-06T02:08:18.063Z,1.72
2023-02-06T02:10:46.084Z,1.72
2023-02-06T02:13:13.336Z,1.73
2023-02-06T02:15:50.184Z,1.69
2023-02-06T02:18:34.312Z,1.67
2023-02-06T02:21:29.268Z,1.67
2023-02-06T02:24:06.118Z,1.69
2023-02-06T02:27:05.357Z,1.74
2023-02-06T02:30:21.083Z,1.72
2023-02-06T02:33:02.177Z,1.71
2023-02-06T02:35:41.254Z,1.68
2023-02-06T02:38:25.065Z,1.66
2023-02-06T02:41:01.868Z,1.66
2023-02-06T02:43:39.938Z,1.68
2023-02-06T02:46:16.584Z,1.65
2023-02-06T02:48:47.102Z,1.63
2023-02-06T02:51:16.981Z,1.64
2023-02-06T02:53:44.529Z,1.65
2023-02-06T02:56:20.445Z,1.63
2023-02-06T02:58:52.828Z,1.60
2023-02-06T03:01:27.618Z,1.58
2023-02-06T03:03:59.143Z,1.59
2023-02-06T03:06:42.711Z,1.56
2023-02-06T03:09:19.506Z,1.58
2023-02-06T03:11:54.630Z,1.56
2023-02-06T03:14:28.535Z,1.59
2023-02-06T03:17:03.265Z,1.62
2023-02-06T03:19:33.180Z,1.66
2023-02-06T03:22:03.863Z,1.65
2023-02-06T03:24:36.392Z,1.63
2023-02-06T03:27:06.652Z,1.64
2023-02-06T03:29:36.781Z,1.62
2023-02-06T03:32:08.078Z,1.65
2023-02-06T03:34:41.838Z,1.67
2023-02-06T03:37:11.378Z,1.68
2023-02-06T03:39:39.099Z,1.66
2023-02-06T03:42:08.829Z,1.65
2023-02-06T03:44:41.680Z,1.65
2023-02-06T03:47:11.346Z,1.65
2023-02-06T03:49:41.193Z,1.52
2023-02-06T03:52:12.351Z,1.53
2023-02-06T03:54:50.157Z,1.53
2023-02-06T03:57:19.433Z,1.58
2023-02-06T03:59:47.744Z,1.60
2023-02-06T04:02:16.758Z,1.57
2023-02-06T04:04:45.476Z,1.53
2023-02-06T04:07:19.357Z,1.52
2023-02-06T04:09:46.615Z,1.48
2023-02-06T04:12:14.267Z,1.39
2023-02-06T04:14:41.497Z,1.40
2023-02-06T04:17:09.539Z,1.38
2023-02-06T04:19:36.968Z,1.35
2023-02-06T04:22:06.089Z,1.36
2023-02-06T04:24:34.988Z,1.35
2023-02-06T04:27:02.277Z,1.27
2023-02-06T04:29:29.503Z,1.25
2023-02-06T04:31:57.174Z,1.24
2023-02-06T04:34:24.493Z,1.20
2023-02-06T04:36:52.145Z,1.19
2023-02-06T04:39:19.751Z,1.17
2023-02-06T04:41:48.898Z,1.15
2023-02-06T04:44:16.264Z,1.10
2023-02-06T04:46:43.603Z,1.09
2023-02-06T04:49:11.317Z,1.08
2023-02-06T04:51:39.105Z,1.08
2023-02-06T04:54:06.974Z,1.10
2023-02-06T04:56:34.408Z,1.09
2023-02-06T04:59:03.272Z,1.12
2023-02-06T05:01:31.017Z,1.10
2023-02-06T05:03:58.764Z,1.12
2023-02-06T05:06:26.043Z,1.16
2023-02-06T05:08:54.440Z,1.13
2023-02-06T05:11:23.842Z,1.21
2023-02-06T05:13:51.126Z,1.21
2023-02-06T05:16:19.871Z,1.25
2023-02-06T05:18:47.459Z,1.28
2023-02-06T05:21:16.273Z,1.26
2023-02-06T05:23:46.636Z,1.27
2023-02-06T05:26:13.911Z,1.24
2023-02-06T05:28:41.168Z,1.18
2023-02-06T05:31:08.757Z,1.21
2023-02-06T05:33:37.452Z,1.21
2023-02-06T05:36:06.878Z,1.13
2023-02-06T05:38:34.431Z,1.03
2023-02-06T05:41:01.873Z,1.04
2023-02-06T05:43:29.596Z,1.00
2023-02-06T05:45:56.955Z,1.00
2023-02-06T05:48:24.498Z,1.11
2023-02-06T05:50:53.378Z,1.15
2023-02-06T05:53:20.614Z,1.20
2023-02-06T05:55:47.964Z,1.22
2023-02-06T05:58:16.421Z,1.20
2023-02-06T06:00:43.817Z,1.16
2023-02-06T06:03:11.099Z,1.15
2023-02-06T06:05:38.569Z,1.04
2023-02-06T06:08:07.789Z,1.04
2023-02-06T06:10:35.059Z,0.98
2023-02-06T06:13:02.395Z,0.94
2023-02-06T06:15:29.640Z,0.92
2023-02-06T06:17:56.888Z,0.94
2023-02-06T06:20:24.139Z,0.94
2023-02-06T06:22:51.336Z,0.89
2023-02-06T06:25:20.231Z,0.92
2023-02-06T06:27:47.609Z,0.94
2023-02-06T06:30:14.947Z,0.88
2023-02-06T06:32:42.391Z,0.90
2023-02-06T06:35:12.347Z,0.93
2023-02-06T06:37:39.689Z,0.96
2023-02-06T06:40:08.988Z,0.87
2023-02-06T06:42:37.968Z,0.93
2023-02-06T06:45:06.156Z,0.93
2023-02-06T06:47:33.507Z,0.93
2023-02-06T06:50:00.881Z,0.97
2023-02-06T06:52:28.159Z,0.99
2023-02-06T06:54:55.504Z,0.97
2023-02-06T06:57:23.337Z,1.01
2023-02-06T06:59:52.619Z,0.95
2023-02-06T07:02:20.145Z,0.94
2023-02-06T07:04:47.665Z,0.90
2023-02-06T07:07:15.261Z,0.95
2023-02-06T07:09:42.592Z,0.87
2023-02-06T07:12:09.837Z,0.93
2023-02-06T07:14:37.099Z,0.93
2023-02-06T07:17:05.877Z,0.98
2023-02-06T07:19:33.608Z,0.98
2023-02-06T07:22:01.583Z,1.09
2023-02-06T07:24:29.532Z,1.13
2023-02-06T07:26:56.910Z,1.17
2023-02-06T07:29:24.275Z,1.20
2023-02-06T07:31:51.587Z,1.21
2023-02-06T07:34:20.302Z,1.26
2023-02-06T07:36:47.553Z,1.29
2023-02-06T07:39:14.782Z,1.24
2023-02-06T07:41:42.005Z,1.25
2023-02-06T07:44:10.719Z,1.35
2023-02-06T07:46:39.934Z,1.41
2023-02-06T07:49:07.339Z,1.47
2023-02-06T07:51:35.927Z,1.54
2023-02-06T07:54:03.413Z,1.56
2023-02-06T07:56:30.581Z,1.59
2023-02-06T07:58:57.829Z,1.52
2023-02-06T08:01:25.166Z,1.48
2023-02-06T08:03:53.566Z,1.53
2023-02-06T08:06:24.388Z,1.48
2023-02-06T08:08:55.243Z,1.59
2023-02-06T08:11:23.195Z,1.68
2023-02-06T08:13:50.729Z,1.70
2023-02-06T08:16:20.832Z,1.75
2023-02-06T08:18:48.523Z,1.70
2023-02-06T08:21:18.938Z,1.67
2023-02-06T08:23:46.636Z,1.69
2023-02-06T08:26:16.876Z,1.69
2023-02-06T08:28:45.949Z,1.80
2023-02-06T08:31:16.160Z,1.84
2023-02-06T08:33:44.066Z,1.76
2023-02-06T08:36:12.322Z,1.80
2023-02-06T08:38:40.070Z,1.74
2023-02-06T08:41:17.546Z,1.75
2023-02-06T08:43:45.400Z,1.79
2023-02-06T08:46:13.156Z,1.91
2023-02-06T08:48:40.593Z,2.00
2023-02-06T08:51:09.389Z,2.05
2023-02-06T08:53:37.502Z,2.11
2023-02-06T08:56:07.435Z,2.06
2023-02-06T08:58:37.440Z,2.07
2023-02-06T09:01:08.552Z,2.08
2023-02-06T09:03:36.219Z,2.15
2023-02-06T09:06:09.870Z,2.20
2023-02-06T09:08:38.493Z,2.31
2023-02-06T09:11:06.076Z,2.40
2023-02-06T09:13:33.619Z,2.54
2023-02-06T09:16:06.651Z,2.57
2023-02-06T09:18:40.230Z,2.81
2023-02-06T09:21:14.094Z,2.98
2023-02-06T09:23:44.072Z,3.19
2023-02-06T09:26:12.500Z,3.23
2023-02-06T09:28:39.987Z,3.39
2023-02-06T09:31:09.714Z,3.30
2023-02-06T09:33:38.133Z,3.33
2023-02-06T09:36:08.033Z,3.42
2023-02-06T09:38:36.479Z,3.58
2023-02-06T09:41:11.672Z,3.36
2023-02-06T09:43:42.563Z,2.98
2023-02-06T09:46:14.575Z,2.78
2023-02-06T09:48:43.229Z,2.78
2023-02-06T09:51:18.981Z,2.76
2023-02-06T09:53:55.162Z,2.80
2023-02-06T09:56:32.640Z,2.77
2023-02-06T09:59:06.221Z,2.76
2023-02-06T10:01:41.191Z,2.70
2023-02-06T10:04:29.869Z,2.76
2023-02-06T10:07:06.631Z,2.85
2023-02-06T10:09:40.286Z,2.72
2023-02-06T10:12:14.426Z,2.90
2023-02-06T10:14:47.075Z,2.98
2023-02-06T10:17:20.863Z,3.03
2023-02-06T10:19:53.116Z,3.15
2023-02-06T10:22:26.594Z,2.94
2023-02-06T10:25:11.480Z,2.90
2023-02-06T10:27:42.218Z,3.07
2023-02-06T10:30:15.847Z,3.09
2023-02-06T10:32:51.478Z,3.19
2023-02-06T10:35:35.043Z,3.19
2023-02-06T10:38:24.127Z,3.50
2023-02-06T10:40:56.432Z,3.41
2023-02-06T10:43:35.093Z,3.63
2023-02-06T10:46:16.449Z,3.48
2023-02-06T10:48:53.586Z,3.38
2023-02-06T10:51:28.343Z,3.26
2023-02-06T10:53:59.791Z,3.22
2023-02-06T10:56:30.046Z,3.09
2023-02-06T10:59:01.143Z,2.98
2023-02-06T11:01:32.339Z,2.87
2023-02-06T11:04:05.884Z,2.91
2023-02-06T11:06:33.976Z,2.94
2023-02-06T11:09:01.587Z,3.19
2023-02-06T11:11:31.628Z,3.47
2023-02-06T11:14:07.126Z,3.74
2023-02-06T11:16:35.582Z,3.72
2023-02-06T11:19:16.756Z,3.57
2023-02-06T11:21:50.765Z,3.54
2023-02-06T11:24:21.455Z,3.23
2023-02-06T11:26:52.513Z,3.46
2023-02-06T11:29:22.328Z,3.40
2023-02-06T11:31:53.868Z,3.48
2023-02-06T11:34:27.181Z,3.40
2023-02-06T11:36:57.401Z,3.30
2023-02-06T11:39:29.070Z,3.34
2023-02-06T11:41:58.930Z,3.32
2023-02-06T11:44:27.950Z,3.48
2023-02-06T11:46:55.326Z,3.36
2023-02-06T11:49:27.252Z,3.44
2023-02-06T11:51:57.601Z,3.64
2023-02-06T11:54:27.542Z,3.67
2023-02-06T11:57:00.684Z,3.55
2023-02-06T11:59:27.982Z,3.58
2023-02-06T12:01:55.907Z,3.50
2023-02-06T12:04:30.569Z,3.51
2023-02-06T12:07:01.616Z,3.43
2023-02-06T12:09:29.262Z,3.45
2023-02-06T12:12:03.279Z,3.41
2023-02-06T12:14:37.082Z,3.39
2023-02-06T12:17:09.721Z,3.54
2023-02-06T12:19:47.224Z,3.62
2023-02-06T12:22:20.914Z,3.64
2023-02-06T12:24:50.962Z,3.52
2023-02-06T12:27:22.800Z,3.53
2023-02-06T12:29:54.375Z,3.36
2023-02-06T12:32:28.357Z,3.37
2023-02-06T12:34:59.258Z,3.18
2023-02-06T12:37:33.738Z,3.33
2023-02-06T12:40:01.420Z,3.61
2023-02-06T12:42:42.692Z,3.76
2023-02-06T12:45:23.516Z,3.97
2023-02-06T12:47:55.472Z,4.13
2023-02-06T12:50:28.654Z,4.30
2023-02-06T12:53:00.157Z,4.22
2023-02-06T12:55:30.179Z,4.02
2023-02-06T12:57:58.630Z,4.07
2023-02-06T13:01:27.946Z,4.16
2023-02-06T13:04:02.884Z,4.29
2023-02-06T13:06:33.366Z,4.49
2023-02-06T13:09:03.920Z,4.40
2023-02-06T13:11:34.007Z,4.33
2023-02-06T13:14:07.559Z,4.21
2023-02-06T13:16:49.535Z,4.09
2023-02-06T13:19:21.310Z,4.05
2023-02-06T13:21:53.339Z,4.07
2023-02-06T13:24:21.049Z,4.00
2023-02-06T13:27:14.922Z,4.04
2023-02-06T13:29:44.504Z,4.26
2023-02-06T13:32:48.490Z,4.26
2023-02-06T13:35:21.738Z,4.36
2023-02-06T13:38:09.351Z,4.29
2023-02-06T13:40:37.359Z,3.98
2023-02-06T13:43:15.367Z,4.09
2023-02-06T13:45:46.977Z,3.92
2023-02-06T13:48:49.931Z,3.82
2023-02-06T13:51:43.996Z,3.85
2023-02-06T13:54:33.974Z,3.89
2023-02-06T13:57:16.897Z,3.91
2023-02-06T13:59:47.521Z,3.85
2023-02-06T14:02:22.260Z,3.84
2023-02-06T14:04:50.936Z,3.83
2023-02-06T14:07:48.449Z,3.92
2023-02-06T14:10:53.697Z,3.79
2023-02-06T14:13:36.022Z,3.79
2023-02-06T14:16:18.458Z,3.74
2023-02-06T14:18:52.335Z,3.70
2023-02-06T14:21:33.979Z,3.67
2023-02-06T14:24:19.546Z,3.63
2023-02-06T14:26:58.873Z,3.60
2023-02-06T14:29:36.001Z,3.60
2023-02-06T14:32:17.949Z,3.62
2023-02-06T14:34:53.009Z,3.66
2023-02-06T14:37:42.663Z,3.66
2023-02-06T14:40:21.538Z,3.70
2023-02-06T14:42:51.902Z,3.75
2023-02-06T14:45:28.427Z,3.79
2023-02-06T14:47:58.785Z,3.84
2023-02-06T14:50:28.371Z,3.84
2023-02-06T14:52:58.350Z,3.87
2023-02-06T14:55:31.493Z,3.86
2023-02-06T14:58:00.945Z,3.96
2023-02-06T15:00:31.324Z,4.04
2023-02-06T15:03:14.429Z,4.05
2023-02-06T15:05:43.405Z,3.94
2023-02-06T15:08:16.738Z,3.87
2023-02-06T15:10:44.314Z,3.83
2023-02-06T15:13:22.433Z,3.75
2023-02-06T15:15:54.211Z,3.75
2023-02-06T15:18:21.520Z,3.74
2023-02-06T15:20:54.365Z,3.75
2023-02-06T15:23:35.928Z,3.67
2023-02-06T15:26:11.383Z,3.56
2023-02-06T15:28:40.358Z,3.52
2023-02-06T15:31:18.213Z,3.49
2023-02-06T15:33:52.221Z,3.51
2023-02-06T15:36:23.322Z,3.44
2023-02-06T15:38:51.781Z,3.46
2023-02-06T15:41:21.787Z,3.41
2023-02-06T15:43:53.091Z,3.31
2023-02-06T15:46:23.246Z,3.32
2023-02-06T15:48:53.009Z,3.29
2023-02-06T15:51:23.372Z,3.27
2023-02-06T15:53:52.441Z,3.25
2023-02-06T15:56:26.480Z,3.24
2023-02-06T15:58:58.168Z,3.19
2023-02-06T16:01:25.982Z,3.08
2023-02-06T16:03:57.308Z,3.07
2023-02-06T16:06:24.853Z,3.03
2023-02-06T16:08:56.301Z,2.98
2023-02-06T16:11:30.702Z,2.90
2023-02-06T16:14:02.910Z,2.79
2023-02-06T16:16:30.278Z,2.71
2023-02-06T16:18:58.477Z,2.65
2023-02-06T16:21:30.840Z,2.58
2023-02-06T16:24:06.382Z,2.51
2023-02-06T16:26:42.042Z,2.46
2023-02-06T16:29:24.725Z,2.38
2023-02-06T16:32:01.104Z,2.33
2023-02-06T16:34:35.362Z,2.26
2023-02-06T16:37:03.119Z,2.17
2023-02-06T16:39:30.488Z,2.07
2023-02-06T16:41:57.810Z,1.93
2023-02-06T16:44:42.974Z,1.81
2023-02-06T16:47:16.275Z,1.64
2023-02-06T16:49:43.576Z,1.55
2023-02-06T16:52:17.403Z,1.45
2023-02-06T16:54:45.470Z,1.42
2023-02-06T16:57:21.543Z,1.29
2023-02-06T16:59:50.389Z,1.23
2023-02-06T17:02:17.976Z,1.17
2023-02-06T17:04:45.423Z,1.24
2023-02-06T17:07:16.210Z,1.34
2023-02-06T17:09:44.929Z,1.41
2023-02-06T17:12:14.254Z,1.46
2023-02-06T17:14:42.078Z,1.53
2023-02-06T17:17:12.915Z,1.58
2023-02-06T17:19:41.398Z,1.61
2023-02-06T17:22:10.484Z,1.67
2023-02-06T17:24:39.196Z,1.74
2023-02-06T17:27:13.432Z,1.70
2023-02-06T17:29:40.912Z,1.77
2023-02-06T17:32:11.249Z,1.78
2023-02-06T17:34:38.529Z,1.78
2023-02-06T17:37:06.025Z,1.78
2023-02-06T17:39:33.791Z,1.82
2023-02-06T17:42:01.294Z,1.82
2023-02-06T17:44:28.508Z,1.79
2023-02-06T17:46:55.781Z,1.79
2023-02-06T17:49:24.463Z,1.71
2023-02-06T17:51:52.072Z,1.66
2023-02-06T17:54:19.357Z,1.56
2023-02-06T17:56:46.610Z,1.54
2023-02-06T17:59:16.638Z,1.54
2023-02-06T18:01:44.041Z,1.44
2023-02-06T18:04:11.800Z,1.37
2023-02-06T18:06:40.536Z,1.32
2023-02-06T18:09:07.919Z,1.25
2023-02-06T18:11:35.260Z,1.21
2023-02-06T18:14:02.609Z,1.13
2023-02-06T18:20:27.625Z,0.95
2023-02-06T18:22:56.368Z,0.82
2023-02-06T18:25:23.765Z,0.71
2023-02-06T18:27:51.069Z,0.57
2023-02-06T18:30:18.379Z,0.50
2023-02-06T18:32:45.774Z,0.40
2023-02-06T18:35:13.359Z,0.41
2023-02-06T18:37:40.674Z,0.56
2023-02-06T18:40:10.447Z,0.56
2023-02-06T18:42:37.783Z,0.54
2023-02-06T18:45:05.691Z,0.43
2023-02-06T18:47:32.993Z,0.48
2023-02-06T18:50:00.463Z,0.47
2023-02-06T18:52:28.011Z,0.54
2023-02-06T18:54:55.665Z,0.59
2023-02-06T18:57:24.376Z,0.62
2023-02-06T18:59:52.052Z,0.72
2023-02-06T19:02:19.430Z,0.71
2023-02-06T19:04:46.863Z,0.76
2023-02-06T19:07:14.400Z,0.83
2023-02-06T19:09:42.385Z,0.80
2023-02-06T19:12:09.824Z,0.86
2023-02-06T19:14:38.915Z,0.85
2023-02-06T19:17:06.444Z,0.89
2023-02-06T19:19:33.879Z,0.92
2023-02-06T19:22:01.410Z,0.94
2023-02-06T19:24:28.759Z,0.96
2023-02-06T19:26:56.177Z,1.00
2023-02-06T19:29:34.609Z,0.98
2023-02-06T19:32:07.661Z,0.99
2023-02-06T19:34:37.118Z,1.01
2023-02-06T19:37:04.566Z,0.93
2023-02-06T19:39:32.407Z,0.94
2023-02-06T19:41:59.831Z,0.97
2023-02-06T19:44:27.299Z,1.01
2023-02-06T19:46:54.638Z,1.02
2023-02-06T19:49:23.464Z,1.03
2023-02-06T19:51:50.841Z,0.99
2023-02-06T19:54:18.591Z,1.03
2023-02-06T19:56:47.516Z,1.02
2023-02-06T19:59:17.481Z,1.02
2023-02-06T20:01:45.430Z,0.98
2023-02-06T20:04:13.427Z,0.98
2023-02-06T20:06:43.709Z,1.02
2023-02-06T20:09:12.419Z,0.96
2023-02-06T20:11:40.735Z,0.95
2023-02-06T20:14:08.630Z,0.86
2023-02-06T20:16:38.590Z,0.78
2023-02-06T20:19:07.168Z,0.72
2023-02-06T20:21:38.911Z,0.69
2023-02-06T20:24:11.872Z,0.59
2023-02-06T20:26:41.624Z,0.52
2023-02-06T20:29:14.572Z,0.37
2023-02-06T20:31:41.953Z,0.41
2023-02-06T20:34:09.318Z,0.40
2023-02-06T20:36:36.668Z,0.27
2023-02-06T20:39:04.049Z,0.18
2023-02-06T20:41:32.781Z,0.21
2023-02-06T20:44:01.204Z,0.15
2023-02-06T20:46:29.965Z,0.14
2023-02-06T20:49:01.187Z,0.11
2023-02-06T20:51:28.837Z,0.09
2023-02-06T20:53:56.476Z,0.07
2023-02-06T20:56:24.684Z,0.14
2023-02-06T20:58:53.563Z,0.20
2023-02-06T21:01:23.260Z,0.17
2023-02-06T21:03:53.838Z,0.17
2023-02-06T21:06:21.223Z,0.23
2023-02-06T21:08:49.706Z,0.29
2023-02-06T21:11:17.399Z,0.32
2023-02-06T21:13:44.799Z,0.32
2023-02-06T21:16:13.764Z,0.28
2023-02-06T21:18:41.082Z,0.30
2023-02-06T21:21:11.311Z,0.29
2023-02-06T21:23:40.148Z,0.34
2023-02-06T21:26:08.674Z,0.38
2023-02-06T21:28:37.080Z,0.41
2023-02-06T21:31:07.298Z,0.46
2023-02-06T21:33:37.158Z,0.38
2023-02-06T21:36:06.172Z,0.38
2023-02-06T21:38:34.700Z,0.37
2023-02-06T21:41:04.744Z,0.40
2023-02-06T21:43:32.312Z,0.34
2023-02-06T21:46:00.074Z,0.42
2023-02-06T21:48:27.715Z,0.43
2023-02-06T21:50:56.843Z,0.46
2023-02-06T21:53:24.277Z,0.47
2023-02-06T21:55:51.719Z,0.49
2023-02-06T21:58:19.143Z,0.51
2023-02-06T22:00:47.700Z,0.55
2023-02-06T22:03:15.251Z,0.58
2023-02-06T22:05:42.616Z,0.60
2023-02-06T22:08:11.311Z,0.58
2023-02-06T22:10:38.662Z,0.66
2023-02-06T22:13:06.280Z,0.58
2023-02-06T22:15:34.100Z,0.60
2023-02-06T22:18:01.542Z,0.62
2023-02-06T22:20:29.008Z,0.63
2023-02-06T22:22:56.418Z,0.67
2023-02-06T22:25:26.077Z,0.67
2023-02-06T22:27:54.434Z,0.69
2023-02-06T22:30:23.112Z,0.71
2023-02-06T22:32:50.561Z,0.73
2023-02-06T22:35:17.974Z,0.70
2023-02-06T22:37:45.387Z,0.63
2023-02-06T22:40:12.871Z,0.69
2023-02-06T22:42:41.633Z,0.71
2023-02-06T22:45:09.660Z,0.66
2023-02-06T22:47:37.023Z,0.66
2023-02-06T22:50:04.884Z,0.66
2023-02-06T22:52:33.319Z,0.71
2023-02-06T22:55:00.726Z,0.70
2023-02-06T22:57:28.009Z,0.74
2023-02-06T22:59:56.721Z,0.75
2023-02-06T23:02:24.050Z,0.72
2023-02-06T23:04:51.613Z,0.74
2023-02-06T23:07:18.974Z,0.75
2023-02-06T23:09:46.296Z,0.74
2023-02-06T23:12:13.517Z,0.72
2023-02-06T23:14:40.808Z,0.75
2023-02-06T23:17:10.590Z,0.80
2023-02-06T23:19:38.496Z,0.79
2023-02-06T23:22:06.050Z,0.85
2023-02-06T23:24:33.521Z,0.87
2023-02-06T23:27:00.860Z,0.84
2023-02-06T23:29:28.331Z,0.83
2023-02-06T23:31:55.846Z,0.83
2023-02-06T23:34:24.631Z,0.83
2023-02-06T23:36:52.320Z,0.82
2023-02-06T23:39:19.724Z,0.81
2023-02-06T23:41:47.056Z,0.82
2023-02-06T23:44:14.307Z,0.81
2023-02-06T23:46:41.860Z,0.74
2023-02-06T23:49:09.760Z,0.79
2023-02-06T23:51:38.589Z,0.76
2023-02-06T23:54:07.199Z,0.75
2023-02-06T23:56:35.300Z,0.64
2023-02-06T23:59:05.855Z,0.69
