createdAt,value
2023-01-13T00:01:49.120Z,99794.58
2023-01-13T00:04:17.189Z,99798.97
2023-01-13T00:06:45.470Z,99792.61
2023-01-13T00:09:13.643Z,99786.92
2023-01-13T00:12:01.030Z,99790.90
2023-01-13T00:14:30.370Z,99793.20
2023-01-13T00:16:58.470Z,99789.41
2023-01-13T00:19:26.609Z,99786.15
2023-01-13T00:21:55.104Z,99782.58
2023-01-13T00:24:23.368Z,99785.73
2023-01-13T00:26:52.970Z,99781.95
2023-01-13T00:29:21.151Z,99774.88
2023-01-13T00:31:50.137Z,99773.29
2023-01-13T00:34:18.419Z,99768.10
2023-01-13T00:36:49.253Z,99766.35
2023-01-13T00:39:17.253Z,99756.30
2023-01-13T00:42:04.365Z,99748.31
2023-01-13T00:44:51.411Z,99746.56
2023-01-13T00:47:19.525Z,99743.60
2023-01-13T00:49:47.595Z,99746.83
2023-01-13T00:52:16.390Z,99747.27
2023-01-13T00:54:49.287Z,99737.52
2023-01-13T00:57:19.803Z,99731.63
2023-01-13T00:59:49.655Z,99731.67
2023-01-13T01:02:18.067Z,99724.26
2023-01-13T01:04:46.427Z,99725.48
2023-01-13T01:07:14.468Z,99716.45
2023-01-13T01:09:42.609Z,99711.24
2023-01-13T01:12:10.833Z,99706.55
2023-01-13T01:14:38.857Z,99707.23
2023-01-13T01:17:07.035Z,99695.63
2023-01-13T01:19:37.558Z,99687.30
2023-01-13T01:22:05.708Z,99693.33
2023-01-13T01:24:33.915Z,99691.55
2023-01-13T01:27:03.943Z,99679.75
2023-01-13T01:29:32.100Z,99678.20
2023-01-13T01:32:00.163Z,99674.59
2023-01-13T01:34:28.240Z,99669.23
2023-01-13T01:36:56.311Z,99668.18
2023-01-13T01:39:24.457Z,99671.30
2023-01-13T01:42:11.702Z,99662.63
2023-01-13T01:44:42.644Z,99662.26
2023-01-13T01:47:14.614Z,99660.27
2023-01-13T01:49:44.351Z,99660.21
2023-01-13T01:52:17.024Z,99651.55
2023-01-13T01:55:10.724Z,99652.94
2023-01-13T01:57:45.738Z,99645.80
2023-01-13T02:00:32.683Z,99649.39
2023-01-13T02:03:01.570Z,99644.48
2023-01-13T02:05:29.755Z,99640.62
2023-01-13T02:08:00.070Z,99643.18
2023-01-13T02:10:34.426Z,99641.59
2023-01-13T02:13:06.819Z,99638.98
2023-01-13T02:16:15.485Z,99636.71
2023-01-13T02:18:43.997Z,99634.11
2023-01-13T02:21:36.336Z,99626.97
2023-01-13T02:24:54.584Z,99626.64
2023-01-13T02:27:51.124Z,99622.64
2023-01-13T02:31:06.412Z,99615.91
2023-01-13T02:33:42.367Z,99610.82
2023-01-13T02:36:43.912Z,99608.73
2023-01-13T02:39:23.778Z,99608.09
2023-01-13T02:42:24.192Z,99603.28
2023-01-13T02:45:02.143Z,99603.63
2023-01-13T02:47:36.055Z,99602.41
2023-01-13T02:50:08.971Z,99601.09
2023-01-13T02:53:12.215Z,99599.09
2023-01-13T02:55:48.734Z,99598.67
2023-01-13T02:58:21.334Z,99595.22
2023-01-13T03:00:49.534Z,99591.75
2023-01-13T03:03:18.013Z,99591.45
2023-01-13T03:05:52.068Z,99589.87
2023-01-13T03:08:39.606Z,99585.29
2023-01-13T03:11:14.244Z,99585.00
2023-01-13T03:14:19.287Z,99582.91
2023-01-13T03:17:20.634Z,99581.21
2023-01-13T03:20:05.007Z,99578.96
2023-01-13T03:22:55.795Z,99582.27
2023-01-13T03:25:31.919Z,99577.56
2023-01-13T03:28:08.728Z,99579.08
2023-01-13T03:31:03.706Z,99579.90
2023-01-13T03:33:39.655Z,99574.19
2023-01-13T03:36:11.552Z,99580.73
2023-01-13T03:38:45.049Z,99573.51
2023-01-13T03:41:19.128Z,99576.86
2023-01-13T03:44:22.476Z,99571.17
2023-01-13T03:46:56.388Z,99568.91
2023-01-13T03:49:30.412Z,99565.95
2023-01-13T03:52:04.594Z,99569.33
2023-01-13T03:54:38.397Z,99570.06
2023-01-13T03:57:12.308Z,99565.83
2023-01-13T03:59:46.980Z,99564.94
2023-01-13T04:02:36.438Z,99563.25
2023-01-13T04:05:09.450Z,99561.39
2023-01-13T04:08:16.921Z,99563.61
2023-01-13T04:10:49.341Z,99560.41
2023-01-13T04:13:39.959Z,99556.52
2023-01-13T04:16:11.329Z,99550.60
2023-01-13T04:18:40.032Z,99551.83
2023-01-13T04:21:08.329Z,99552.89
2023-01-13T04:23:36.949Z,99548.88
2023-01-13T04:26:05.124Z,99543.52
2023-01-13T04:28:35.081Z,99546.84
2023-01-13T04:31:03.586Z,99543.02
2023-01-13T04:33:31.700Z,99540.45
2023-01-13T04:35:59.758Z,99539.89
2023-01-13T04:38:30.099Z,99543.25
2023-01-13T04:40:58.271Z,99545.29
2023-01-13T04:43:26.308Z,99547.30
2023-01-13T04:45:54.578Z,99547.73
2023-01-13T04:48:22.666Z,99546.36
2023-01-13T04:50:50.659Z,99543.70
2023-01-13T04:53:18.822Z,99543.65
2023-01-13T04:55:48.042Z,99542.04
2023-01-13T04:58:16.092Z,99541.81
2023-01-13T05:00:44.369Z,99550.06
2023-01-13T05:03:12.444Z,99549.54
2023-01-13T05:05:59.356Z,99550.13
2023-01-13T05:08:27.426Z,99546.89
2023-01-13T05:10:55.706Z,99547.62
2023-01-13T05:13:42.625Z,99545.73
2023-01-13T05:16:48.273Z,99546.42
2023-01-13T05:19:16.839Z,99550.86
2023-01-13T05:22:03.488Z,99554.77
2023-01-13T05:24:57.812Z,99555.44
2023-01-13T05:27:26.225Z,99557.33
2023-01-13T05:29:55.145Z,99553.16
2023-01-13T05:32:24.002Z,99555.85
2023-01-13T05:34:52.071Z,99558.54
2023-01-13T05:37:20.266Z,99559.36
2023-01-13T05:40:06.671Z,99561.74
2023-01-13T05:42:53.325Z,99561.35
2023-01-13T05:45:21.631Z,99567.55
2023-01-13T05:47:49.805Z,99566.38
2023-01-13T05:50:18.185Z,99568.83
2023-01-13T05:52:46.253Z,99571.27
2023-01-13T05:55:16.460Z,99575.65
2023-01-13T05:57:44.884Z,99576.86
2023-01-13T06:00:13.520Z,99580.13
2023-01-13T06:03:00.272Z,99579.50
2023-01-13T06:05:33.344Z,99581.75
2023-01-13T06:08:03.684Z,99581.77
2023-01-13T06:10:50.461Z,99578.35
2023-01-13T06:13:18.748Z,99580.73
2023-01-13T06:15:46.894Z,99582.64
2023-01-13T06:18:15.122Z,99586.90
2023-01-13T06:20:43.271Z,99591.48
2023-01-13T06:23:12.067Z,99592.25
2023-01-13T06:25:48.020Z,99593.23
2023-01-13T06:28:16.288Z,99598.25
2023-01-13T06:30:51.341Z,99596.81
2023-01-13T06:33:26.825Z,99598.14
2023-01-13T06:36:03.024Z,99601.91
2023-01-13T06:38:37.556Z,99604.64
2023-01-13T06:41:08.188Z,99606.95
2023-01-13T06:43:36.568Z,99608.89
2023-01-13T06:46:05.124Z,99613.86
2023-01-13T06:48:35.692Z,99615.73
2023-01-13T06:51:08.153Z,99617.25
2023-01-13T06:53:36.521Z,99619.34
2023-01-13T06:56:05.027Z,99616.02
2023-01-13T06:58:52.142Z,99621.50
2023-01-13T07:01:20.300Z,99620.20
2023-01-13T07:03:48.483Z,99621.86
2023-01-13T07:06:20.663Z,99617.29
2023-01-13T07:08:48.918Z,99615.91
2023-01-13T07:11:17.030Z,99620.47
2023-01-13T07:14:04.112Z,99623.98
2023-01-13T07:16:32.405Z,99620.50
2023-01-13T07:19:23.895Z,99616.17
2023-01-13T07:21:52.815Z,99605.91
2023-01-13T07:24:20.962Z,99612.63
2023-01-13T07:26:51.388Z,99617.43
2023-01-13T07:29:19.987Z,99622.79
2023-01-13T07:31:50.139Z,99633.54
2023-01-13T07:34:18.678Z,99630.91
2023-01-13T07:36:47.050Z,99631.41
2023-01-13T07:39:15.072Z,99632.62
2023-01-13T07:42:01.729Z,99635.89
2023-01-13T07:44:30.060Z,99637.10
2023-01-13T07:46:58.179Z,99631.55
2023-01-13T07:49:26.194Z,99632.06
2023-01-13T07:51:54.536Z,99627.70
2023-01-13T07:54:39.115Z,99629.64
2023-01-13T07:57:26.968Z,99631.05
2023-01-13T07:59:55.552Z,99636.45
2023-01-13T08:02:24.287Z,99641.10
2023-01-13T08:04:53.380Z,99644.76
2023-01-13T08:07:21.552Z,99649.37
2023-01-13T08:09:49.842Z,99650.57
2023-01-13T08:12:38.654Z,99653.02
2023-01-13T08:15:10.065Z,99653.24
2023-01-13T08:17:38.282Z,99652.17
2023-01-13T08:20:07.313Z,99653.52
2023-01-13T08:22:35.486Z,99654.89
2023-01-13T08:25:04.191Z,99659.39
2023-01-13T08:27:50.987Z,99658.96
2023-01-13T08:30:19.758Z,99657.20
2023-01-13T08:32:49.683Z,99655.27
2023-01-13T08:35:18.783Z,99651.79
2023-01-13T08:37:48.613Z,99653.15
2023-01-13T08:40:19.110Z,99656.40
2023-01-13T08:42:48.685Z,99655.80
2023-01-13T08:45:17.099Z,99659.90
2023-01-13T08:47:45.176Z,99662.11
2023-01-13T08:50:13.663Z,99669.70
2023-01-13T08:52:42.138Z,99674.61
2023-01-13T08:55:11.423Z,99684.41
2023-01-13T08:57:39.566Z,99688.00
2023-01-13T09:00:12.904Z,99692.31
2023-01-13T09:02:41.221Z,99692.66
2023-01-13T09:05:10.910Z,99696.95
2023-01-13T09:07:39.782Z,99701.04
2023-01-13T09:10:26.635Z,99698.04
2023-01-13T09:13:12.619Z,99695.05
2023-01-13T09:15:59.880Z,99693.75
2023-01-13T09:18:27.969Z,99697.66
2023-01-13T09:20:56.250Z,99696.79
2023-01-13T09:23:26.374Z,99689.81
2023-01-13T09:25:54.419Z,99693.61
2023-01-13T09:28:22.512Z,99694.34
2023-01-13T09:30:50.663Z,99697.14
2023-01-13T09:33:37.608Z,99700.10
2023-01-13T09:36:06.446Z,99704.23
2023-01-13T09:38:34.561Z,99713.23
2023-01-13T09:41:23.427Z,99708.58
2023-01-13T09:43:57.772Z,99709.42
2023-01-13T09:46:49.908Z,99712.90
2023-01-13T09:49:33.586Z,99715.30
2023-01-13T09:52:15.330Z,99723.65
2023-01-13T09:55:05.200Z,99731.46
2023-01-13T09:57:52.618Z,99721.52
2023-01-13T10:00:44.948Z,99718.02
2023-01-13T10:03:26.166Z,99716.41
2023-01-13T10:06:22.475Z,99716.76
2023-01-13T10:08:51.411Z,99707.21
2023-01-13T10:11:40.401Z,99704.20
2023-01-13T10:14:42.586Z,99708.33
2023-01-13T10:17:29.812Z,99707.85
2023-01-13T10:20:18.372Z,99711.13
2023-01-13T10:22:53.964Z,99708.92
2023-01-13T10:25:36.415Z,99710.02
2023-01-13T10:28:13.614Z,99708.30
2023-01-13T10:30:46.896Z,99708.66
2023-01-13T10:33:22.015Z,99708.86
2023-01-13T10:36:23.192Z,99709.23
2023-01-13T10:38:51.829Z,99710.80
2023-01-13T10:41:27.891Z,99705.66
2023-01-13T10:44:02.336Z,99705.19
2023-01-13T10:46:49.867Z,99698.30
2023-01-13T10:49:50.769Z,99692.96
2023-01-13T10:52:28.719Z,99682.70
2023-01-13T10:54:58.114Z,99681.30
2023-01-13T10:57:27.838Z,99685.70
2023-01-13T11:00:30.308Z,99690.30
2023-01-13T11:03:16.784Z,99687.06
2023-01-13T11:05:54.103Z,99677.73
2023-01-13T11:08:25.634Z,99676.52
2023-01-13T11:10:57.762Z,99675.60
2023-01-13T11:14:03.774Z,99662.49
2023-01-13T11:16:33.243Z,99664.88
2023-01-13T11:19:14.203Z,99677.39
2023-01-13T11:22:09.569Z,99680.54
2023-01-13T11:24:50.786Z,99678.12
2023-01-13T11:27:49.583Z,99678.03
2023-01-13T11:30:52.553Z,99681.04
2023-01-13T11:33:30.821Z,99673.86
2023-01-13T11:36:06.892Z,99682.83
2023-01-13T11:38:52.067Z,99687.70
2023-01-13T11:41:41.736Z,99688.98
2023-01-13T11:44:10.219Z,99685.63
2023-01-13T11:46:43.635Z,99685.02
2023-01-13T11:49:29.512Z,99682.35
2023-01-13T11:52:12.938Z,99688.68
2023-01-13T11:54:58.412Z,99691.11
2023-01-13T11:57:51.673Z,99688.44
2023-01-13T12:00:28.990Z,99693.58
2023-01-13T12:03:23.397Z,99691.83
2023-01-13T12:06:13.640Z,99694.38
2023-01-13T12:08:58.017Z,99706.42
2023-01-13T12:12:15.040Z,99704.95
2023-01-13T12:15:06.441Z,99701.23
2023-01-13T12:18:08.200Z,99703.71
2023-01-13T12:21:24.513Z,99711.95
2023-01-13T12:24:05.585Z,99699.15
2023-01-13T12:26:39.021Z,99688.89
2023-01-13T12:29:13.207Z,99687.47
2023-01-13T12:31:43.473Z,99684.29
2023-01-13T12:34:33.297Z,99689.11
2023-01-13T12:37:07.705Z,99687.63
2023-01-13T12:40:16.619Z,99693.14
2023-01-13T12:43:06.927Z,99705.05
2023-01-13T12:45:35.338Z,99722.58
2023-01-13T12:48:05.235Z,99705.95
2023-01-13T12:50:37.674Z,99696.05
2023-01-13T12:53:35.613Z,99695.02
2023-01-13T12:56:30.806Z,99681.88
2023-01-13T12:59:17.794Z,99696.73
2023-01-13T13:01:48.785Z,99710.95
2023-01-13T13:04:41.586Z,99712.89
2023-01-13T13:07:14.923Z,99711.64
2023-01-13T13:09:53.246Z,99721.27
2023-01-13T13:12:49.374Z,99717.77
2023-01-13T13:15:29.576Z,99719.67
2023-01-13T13:18:21.097Z,99716.85
2023-01-13T13:20:58.884Z,99704.20
2023-01-13T13:23:48.125Z,99701.79
2023-01-13T13:26:25.437Z,99701.54
2023-01-13T13:29:14.918Z,99702.64
2023-01-13T13:31:49.171Z,99690.52
2023-01-13T13:34:32.381Z,99684.42
2023-01-13T13:37:19.981Z,99698.70
2023-01-13T13:40:07.308Z,99703.89
2023-01-13T13:43:06.209Z,99709.61
2023-01-13T13:45:53.274Z,99708.48
2023-01-13T13:48:30.745Z,99731.86
2023-01-13T13:51:41.230Z,99732.23
2023-01-13T13:54:14.013Z,99720.10
2023-01-13T13:56:45.611Z,99716.20
2023-01-13T13:59:18.610Z,99716.60
2023-01-13T14:01:53.819Z,99715.95
2023-01-13T14:04:27.579Z,99724.88
2023-01-13T14:07:05.427Z,99730.53
2023-01-13T14:09:45.972Z,99741.43
2023-01-13T14:12:20.567Z,99734.85
2023-01-13T14:14:50.034Z,99722.73
2023-01-13T14:17:38.671Z,99724.39
2023-01-13T14:20:14.906Z,99720.26
2023-01-13T14:22:52.275Z,99714.86
2023-01-13T14:25:32.700Z,99711.91
2023-01-13T14:28:20.890Z,99714.71
2023-01-13T14:31:09.552Z,99720.95
2023-01-13T14:33:50.511Z,99729.42
2023-01-13T14:36:24.248Z,99731.16
2023-01-13T14:39:05.388Z,99727.09
2023-01-13T14:41:36.126Z,99721.95
2023-01-13T14:44:36.826Z,99725.09
2023-01-13T14:47:21.111Z,99727.77
2023-01-13T14:50:11.084Z,99731.16
2023-01-13T14:53:02.509Z,99736.35
2023-01-13T14:55:38.673Z,99733.92
2023-01-13T14:58:38.275Z,99735.79
2023-01-13T15:01:29.066Z,99733.89
2023-01-13T15:04:16.996Z,99741.05
2023-01-13T15:06:51.511Z,99738.19
2023-01-13T15:09:33.505Z,99735.10
2023-01-13T15:12:35.984Z,99748.69
2023-01-13T15:15:25.262Z,99748.39
2023-01-13T15:17:53.883Z,99742.10
2023-01-13T15:20:24.088Z,99738.48
2023-01-13T15:23:11.288Z,99744.33
2023-01-13T15:25:43.784Z,99749.67
2023-01-13T15:28:21.400Z,99753.29
2023-01-13T15:30:53.485Z,99760.31
2023-01-13T15:33:22.249Z,99760.88
2023-01-13T15:36:20.913Z,99769.04
2023-01-13T15:38:49.608Z,99767.85
2023-01-13T15:41:18.003Z,99768.87
2023-01-13T15:44:09.191Z,99772.45
2023-01-13T15:46:40.356Z,99774.77
2023-01-13T15:49:35.060Z,99776.27
2023-01-13T15:52:18.050Z,99785.90
2023-01-13T15:54:46.221Z,99786.70
2023-01-13T15:57:29.557Z,99784.03
2023-01-13T16:00:20.341Z,99781.91
2023-01-13T16:02:54.571Z,99782.86
2023-01-13T16:05:22.668Z,99793.68
2023-01-13T16:07:51.159Z,99799.50
2023-01-13T16:10:25.770Z,99800.09
2023-01-13T16:12:55.971Z,99800.00
2023-01-13T16:15:25.100Z,99801.83
2023-01-13T16:17:59.954Z,99808.52
2023-01-13T16:20:28.116Z,99807.45
2023-01-13T16:22:56.264Z,99795.60
2023-01-13T16:25:26.998Z,99791.13
2023-01-13T16:28:26.676Z,99799.18
2023-01-13T16:30:54.916Z,99799.30
2023-01-13T16:33:23.107Z,99795.58
2023-01-13T16:36:10.288Z,99795.16
2023-01-13T16:38:39.398Z,99792.88
2023-01-13T16:41:07.869Z,99791.80
2023-01-13T16:43:36.474Z,99796.51
2023-01-13T16:46:25.978Z,99793.29
2023-01-13T16:48:57.402Z,99801.12
2023-01-13T16:51:25.595Z,99802.75
2023-01-13T16:53:53.815Z,99801.49
2023-01-13T16:56:31.193Z,99803.23
2023-01-13T16:59:13.757Z,99809.27
2023-01-13T17:01:44.911Z,99811.33
2023-01-13T17:04:21.787Z,99809.90
2023-01-13T17:07:08.486Z,99810.15
2023-01-13T17:09:40.673Z,99810.10
2023-01-13T17:12:27.859Z,99816.98
2023-01-13T17:15:16.882Z,99817.98
2023-01-13T17:17:52.025Z,99820.03
2023-01-13T17:20:38.489Z,99824.16
2023-01-13T17:23:25.603Z,99825.30
2023-01-13T17:25:54.886Z,99831.25
2023-01-13T17:28:23.068Z,99831.82
2023-01-13T17:30:51.556Z,99833.59
2023-01-13T17:33:19.618Z,99832.98
2023-01-13T17:35:47.809Z,99836.54
2023-01-13T17:38:16.629Z,99839.89
2023-01-13T17:40:44.710Z,99849.30
2023-01-13T17:43:12.753Z,99847.61
2023-01-13T17:45:41.864Z,99848.34
2023-01-13T17:48:10.127Z,99846.65
2023-01-13T17:50:38.808Z,99850.35
2023-01-13T17:53:07.074Z,99853.55
2023-01-13T17:55:35.441Z,99854.27
2023-01-13T17:58:03.510Z,99853.90
2023-01-13T18:00:31.886Z,99861.68
2023-01-13T18:02:59.979Z,99859.32
2023-01-13T18:05:28.646Z,99860.05
2023-01-13T18:08:01.220Z,99858.20
2023-01-13T18:10:29.700Z,99853.38
2023-01-13T18:12:57.725Z,99857.36
2023-01-13T18:15:48.985Z,99856.61
2023-01-13T18:18:17.270Z,99855.34
2023-01-13T18:21:04.684Z,99858.05
2023-01-13T18:24:01.898Z,99861.52
2023-01-13T18:26:49.260Z,99862.39
2023-01-13T18:29:17.335Z,99863.83
2023-01-13T18:32:04.345Z,99865.23
2023-01-13T18:34:36.953Z,99869.74
2023-01-13T18:37:06.972Z,99873.30
2023-01-13T18:39:37.569Z,99878.42
2023-01-13T18:42:26.514Z,99876.62
2023-01-13T18:45:13.546Z,99882.31
2023-01-13T18:47:46.660Z,99889.40
2023-01-13T18:50:35.038Z,99891.02
2023-01-13T18:53:03.574Z,99891.33
2023-01-13T18:55:31.849Z,99891.48
2023-01-13T18:58:00.545Z,99895.71
2023-01-13T19:00:47.237Z,99896.16
2023-01-13T19:03:29.542Z,99900.56
2023-01-13T19:06:07.590Z,99899.66
2023-01-13T19:08:36.777Z,99896.02
2023-01-13T19:11:08.192Z,99894.70
2023-01-13T19:13:37.090Z,99890.23
2023-01-13T19:16:23.799Z,99888.95
2023-01-13T19:18:51.883Z,99887.77
2023-01-13T19:21:20.248Z,99887.46
2023-01-13T19:23:48.619Z,99886.63
2023-01-13T19:26:16.667Z,99883.09
2023-01-13T19:28:44.762Z,99878.98
2023-01-13T19:31:12.968Z,99876.64
2023-01-13T19:33:41.155Z,99877.63
2023-01-13T19:36:10.507Z,99878.92
2023-01-13T19:38:38.570Z,99886.98
2023-01-13T19:41:43.966Z,99881.94
2023-01-13T19:44:31.046Z,99878.23
2023-01-13T19:46:59.068Z,99877.98
2023-01-13T19:49:30.400Z,99877.73
2023-01-13T19:51:58.749Z,99878.02
2023-01-13T19:54:27.030Z,99883.81
2023-01-13T19:57:15.286Z,99884.73
2023-01-13T19:59:43.350Z,99883.35
2023-01-13T20:02:28.436Z,99886.69
2023-01-13T20:04:58.355Z,99893.34
2023-01-13T20:07:29.000Z,99888.80
2023-01-13T20:09:57.740Z,99896.20
2023-01-13T20:12:26.563Z,99892.14
2023-01-13T20:14:55.004Z,99887.48
2023-01-13T20:17:25.741Z,99891.38
2023-01-13T20:19:54.017Z,99892.09
2023-01-13T20:22:24.445Z,99885.23
2023-01-13T20:24:55.476Z,99878.73
2023-01-13T20:27:43.729Z,99881.02
2023-01-13T20:30:16.208Z,99883.98
2023-01-13T20:32:44.691Z,99889.36
2023-01-13T20:35:13.170Z,99892.90
2023-01-13T20:38:00.283Z,99895.36
2023-01-13T20:40:28.767Z,99895.56
2023-01-13T20:42:57.241Z,99893.36
2023-01-13T20:45:44.363Z,99893.05
2023-01-13T20:48:12.346Z,99893.92
2023-01-13T20:50:40.379Z,99894.77
2023-01-13T20:53:09.186Z,99891.35
2023-01-13T20:55:39.901Z,99893.11
2023-01-13T20:58:07.877Z,99893.30
2023-01-13T21:00:36.123Z,99889.14
2023-01-13T21:03:04.451Z,99893.80
2023-01-13T21:05:35.075Z,99901.41
2023-01-13T21:08:03.809Z,99899.19
2023-01-13T21:10:32.083Z,99905.74
2023-01-13T21:13:23.389Z,99905.59
2023-01-13T21:15:52.454Z,99909.82
2023-01-13T21:18:39.329Z,99910.94
2023-01-13T21:21:14.001Z,99914.83
2023-01-13T21:23:44.407Z,99914.16
2023-01-13T21:26:12.689Z,99908.45
2023-01-13T21:28:40.793Z,99913.48
2023-01-13T21:31:10.163Z,99916.27
2023-01-13T21:33:38.746Z,99915.10
2023-01-13T21:36:08.415Z,99918.42
2023-01-13T21:38:36.523Z,99917.14
2023-01-13T21:41:07.996Z,99913.23
2023-01-13T21:43:56.270Z,99921.05
2023-01-13T21:46:57.284Z,99926.78
2023-01-13T21:49:25.333Z,99930.11
2023-01-13T21:51:53.628Z,99932.72
2023-01-13T21:54:21.783Z,99931.20
2023-01-13T21:57:08.809Z,99932.85
2023-01-13T21:59:36.809Z,99928.59
2023-01-13T22:02:25.411Z,99925.30
2023-01-13T22:04:54.008Z,99922.90
2023-01-13T22:07:21.999Z,99920.67
2023-01-13T22:09:50.047Z,99923.97
2023-01-13T22:12:37.207Z,99925.58
2023-01-13T22:15:29.413Z,99926.46
2023-01-13T22:17:57.676Z,99925.08
2023-01-13T22:20:26.466Z,99928.73
2023-01-13T22:22:54.742Z,99925.45
2023-01-13T22:25:23.740Z,99924.63
2023-01-13T22:28:14.038Z,99930.17
2023-01-13T22:30:42.512Z,99932.31
2023-01-13T22:33:10.580Z,99927.33
2023-01-13T22:35:38.754Z,99924.90
2023-01-13T22:38:07.067Z,99927.15
2023-01-13T22:40:35.105Z,99925.27
2023-01-13T22:43:03.152Z,99922.55
2023-01-13T22:45:31.309Z,99923.27
2023-01-13T22:47:59.423Z,99921.70
2023-01-13T22:50:27.795Z,99926.52
2023-01-13T22:52:55.942Z,99933.59
2023-01-13T22:55:23.949Z,99929.44
2023-01-13T22:57:52.121Z,99927.38
2023-01-13T23:00:20.795Z,99922.23
2023-01-13T23:02:48.779Z,99933.46
2023-01-13T23:05:35.881Z,99930.52
2023-01-13T23:08:04.179Z,99939.84
2023-01-13T23:10:32.556Z,99933.11
2023-01-13T23:13:00.881Z,99935.16
2023-01-13T23:15:34.929Z,99937.23
2023-01-13T23:18:03.715Z,99942.55
2023-01-13T23:20:31.852Z,99938.10
2023-01-13T23:22:59.919Z,99937.06
2023-01-13T23:25:28.133Z,99943.89
2023-01-13T23:27:56.231Z,99943.98
2023-01-13T23:30:24.202Z,99938.61
2023-01-13T23:32:52.345Z,99937.73
2023-01-13T23:35:20.387Z,99938.56
2023-01-13T23:37:48.594Z,99936.78
2023-01-13T23:40:16.761Z,99940.56
2023-01-13T23:42:49.237Z,99938.09
2023-01-13T23:45:36.304Z,99939.23
2023-01-13T23:48:05.452Z,99932.78
2023-01-13T23:50:33.828Z,99930.66
2023-01-13T23:53:20.842Z,99930.30
2023-01-13T23:55:48.834Z,99933.22
2023-01-13T23:58:16.989Z,99930.08
