createdAt,value
2022-09-26T00:00:38.002Z,100.00
2022-09-26T00:03:04.494Z,100.00
2022-09-26T00:05:33.120Z,100.00
2022-09-26T00:08:00.003Z,100.00
2022-09-26T00:10:26.705Z,100.00
2022-09-26T00:12:54.182Z,100.00
2022-09-26T00:15:20.749Z,100.00
2022-09-26T00:17:47.249Z,100.00
2022-09-26T00:20:13.715Z,100.00
2022-09-26T00:22:40.229Z,100.00
2022-09-26T00:25:07.066Z,100.00
2022-09-26T00:27:33.701Z,100.00
2022-09-26T00:30:00.264Z,100.00
2022-09-26T00:32:26.729Z,100.00
2022-09-26T00:34:53.770Z,100.00
2022-09-26T00:37:20.232Z,100.00
2022-09-26T00:39:46.659Z,100.00
2022-09-26T00:42:14.410Z,100.00
2022-09-26T00:44:43.962Z,100.00
2022-09-26T00:47:16.193Z,100.00
2022-09-26T00:49:43.167Z,100.00
2022-09-26T00:52:15.832Z,100.00
2022-09-26T00:54:45.364Z,100.00
2022-09-26T00:57:21.328Z,100.00
2022-09-26T00:59:55.604Z,100.00
2022-09-26T01:02:24.980Z,100.00
2022-09-26T01:04:53.955Z,100.00
2022-09-26T01:07:22.405Z,100.00
2022-09-26T01:09:49.305Z,100.00
2022-09-26T01:12:16.449Z,100.00
2022-09-26T01:14:43.914Z,100.00
2022-09-26T01:17:11.114Z,100.00
2022-09-26T01:19:56.486Z,100.00
2022-09-26T01:22:23.170Z,100.00
2022-09-26T01:25:28.254Z,100.00
2022-09-26T01:27:58.028Z,100.00
2022-09-26T01:30:27.018Z,100.00
2022-09-26T01:33:07.612Z,100.00
2022-09-26T01:35:46.248Z,100.00
2022-09-26T01:38:21.569Z,100.00
2022-09-26T01:41:05.054Z,100.00
2022-09-26T01:43:31.497Z,100.00
2022-09-26T01:46:06.222Z,100.00
2022-09-26T01:48:36.206Z,100.00
2022-09-26T01:51:05.665Z,100.00
2022-09-26T01:53:39.471Z,100.00
2022-09-26T01:56:12.575Z,100.00
2022-09-26T01:58:51.636Z,100.00
2022-09-26T02:01:19.812Z,100.00
2022-09-26T02:03:48.910Z,100.00
2022-09-26T02:06:25.264Z,100.00
2022-09-26T02:08:58.213Z,100.00
2022-09-26T02:11:25.605Z,100.00
2022-09-26T02:13:55.771Z,100.00
2022-09-26T02:16:32.180Z,100.00
2022-09-26T02:19:06.792Z,100.00
2022-09-26T02:21:33.287Z,100.00
2022-09-26T02:23:59.746Z,100.00
2022-09-26T02:26:26.848Z,100.00
2022-09-26T02:28:53.537Z,100.00
2022-09-26T02:31:22.842Z,100.00
2022-09-26T02:33:50.011Z,100.00
2022-09-26T02:36:18.582Z,100.00
2022-09-26T02:38:45.060Z,100.00
2022-09-26T02:41:13.512Z,100.00
2022-09-26T02:43:49.052Z,100.00
2022-09-26T02:46:27.611Z,100.00
2022-09-26T02:49:12.755Z,100.00
2022-09-26T02:51:58.253Z,100.00
2022-09-26T02:54:43.821Z,100.00
2022-09-26T02:57:16.599Z,100.00
2022-09-26T02:59:50.284Z,100.00
2022-09-26T03:02:19.220Z,100.00
2022-09-26T03:04:45.747Z,100.00
2022-09-26T03:07:14.938Z,100.00
2022-09-26T03:09:41.996Z,100.00
2022-09-26T03:12:10.115Z,100.00
2022-09-26T03:14:39.495Z,100.00
2022-09-26T03:17:06.634Z,100.00
2022-09-26T03:19:39.040Z,100.00
2022-09-26T03:22:05.814Z,100.00
2022-09-26T03:24:32.860Z,100.00
2022-09-26T03:27:00.802Z,100.00
2022-09-26T03:29:29.271Z,100.00
2022-09-26T03:31:55.815Z,100.00
2022-09-26T03:34:22.553Z,100.00
2022-09-26T03:36:48.974Z,100.00
2022-09-26T03:39:16.482Z,100.00
2022-09-26T03:41:42.961Z,100.00
2022-09-26T03:44:09.485Z,100.00
2022-09-26T03:46:39.904Z,100.00
2022-09-26T03:49:06.793Z,100.00
2022-09-26T03:51:33.370Z,100.00
2022-09-26T03:53:59.960Z,100.00
2022-09-26T03:56:27.506Z,100.00
2022-09-26T03:58:54.190Z,100.00
2022-09-26T04:01:21.667Z,100.00
2022-09-26T04:03:50.942Z,100.00
2022-09-26T04:06:20.440Z,100.00
2022-09-26T04:08:48.817Z,100.00
2022-09-26T04:11:16.418Z,100.00
2022-09-26T04:13:53.939Z,100.00
2022-09-26T04:16:22.791Z,100.00
2022-09-26T04:18:49.794Z,100.00
2022-09-26T04:21:16.791Z,100.00
2022-09-26T04:23:43.871Z,100.00
2022-09-26T04:26:11.991Z,100.00
2022-09-26T04:28:39.826Z,100.00
2022-09-26T04:31:07.506Z,100.00
2022-09-26T04:33:34.338Z,100.00
2022-09-26T04:36:01.868Z,100.00
2022-09-26T04:38:34.311Z,100.00
2022-09-26T04:41:06.874Z,100.00
2022-09-26T04:43:33.510Z,100.00
2022-09-26T04:46:00.167Z,100.00
2022-09-26T04:48:28.706Z,100.00
2022-09-26T04:50:55.161Z,100.00
2022-09-26T04:53:21.650Z,100.00
2022-09-26T04:55:48.451Z,100.00
2022-09-26T04:58:15.716Z,100.00
2022-09-26T05:00:45.448Z,100.00
2022-09-26T05:03:13.738Z,100.00
2022-09-26T05:05:50.651Z,100.00
2022-09-26T05:08:17.273Z,100.00
2022-09-26T05:10:43.833Z,100.00
2022-09-26T05:13:10.372Z,100.00
2022-09-26T05:15:39.812Z,100.00
2022-09-26T05:18:07.796Z,100.00
2022-09-26T05:20:38.033Z,100.00
2022-09-26T05:23:06.889Z,100.00
2022-09-26T05:25:59.371Z,100.00
2022-09-26T05:28:26.210Z,100.00
2022-09-26T05:30:54.507Z,100.00
2022-09-26T05:33:21.809Z,100.00
2022-09-26T05:35:53.399Z,100.00
2022-09-26T05:38:19.852Z,100.00
2022-09-26T05:40:58.603Z,100.00
2022-09-26T05:43:26.962Z,100.00
2022-09-26T05:46:00.777Z,100.00
2022-09-26T05:48:27.695Z,100.00
2022-09-26T05:50:54.137Z,100.00
2022-09-26T05:53:20.800Z,100.00
2022-09-26T05:55:50.616Z,100.00
2022-09-26T05:58:18.983Z,100.00
2022-09-26T06:00:49.594Z,100.00
2022-09-26T06:03:16.093Z,100.00
2022-09-26T06:05:43.068Z,100.00
2022-09-26T06:08:10.235Z,100.00
2022-09-26T06:10:38.908Z,100.00
2022-09-26T06:13:05.917Z,100.00
2022-09-26T06:15:32.481Z,100.00
2022-09-26T06:18:04.474Z,100.00
2022-09-26T06:20:34.800Z,100.00
2022-09-26T06:23:01.879Z,100.00
2022-09-26T06:25:29.756Z,100.00
2022-09-26T06:28:00.036Z,100.00
2022-09-26T06:30:27.239Z,100.00
2022-09-26T06:32:54.165Z,100.00
2022-09-26T06:35:21.433Z,100.00
2022-09-26T06:37:48.361Z,100.00
2022-09-26T06:40:14.951Z,100.00
2022-09-26T06:42:41.629Z,100.00
2022-09-26T06:45:09.303Z,100.00
2022-09-26T06:47:36.171Z,100.00
2022-09-26T06:50:02.920Z,100.00
2022-09-26T06:52:34.929Z,98.68
2022-09-26T06:55:02.878Z,97.56
2022-09-26T06:57:35.991Z,90.25
2022-09-26T07:00:02.776Z,91.27
2022-09-26T07:02:29.230Z,89.38
2022-09-26T07:04:55.683Z,90.57
2022-09-26T07:07:22.758Z,95.27
2022-09-26T07:09:49.170Z,100.00
2022-09-26T07:12:16.276Z,98.63
2022-09-26T07:14:42.946Z,100.00
2022-09-26T07:17:15.596Z,90.03
2022-09-26T07:19:42.429Z,84.26
2022-09-26T07:22:10.064Z,76.62
2022-09-26T07:24:36.666Z,79.95
2022-09-26T07:27:03.330Z,79.72
2022-09-26T07:29:29.790Z,73.91
2022-09-26T07:31:56.635Z,78.43
2022-09-26T07:34:25.123Z,75.51
2022-09-26T07:36:51.970Z,69.51
2022-09-26T07:39:18.567Z,79.74
2022-09-26T07:41:46.136Z,79.70
2022-09-26T07:47:19.291Z,74.57
2022-09-26T07:50:04.262Z,74.93
2022-09-26T07:52:30.834Z,69.53
2022-09-26T07:54:57.278Z,79.04
2022-09-26T07:57:23.763Z,85.09
2022-09-26T07:59:50.589Z,83.32
2022-09-26T08:02:24.765Z,83.57
2022-09-26T08:04:58.822Z,65.73
2022-09-26T08:07:28.317Z,64.08
2022-09-26T08:09:54.955Z,57.20
2022-09-26T08:12:21.736Z,58.50
2022-09-26T08:14:53.034Z,57.33
2022-09-26T08:17:20.314Z,60.15
2022-09-26T08:19:46.765Z,55.98
2022-09-26T08:22:13.372Z,55.80
2022-09-26T08:24:40.032Z,55.02
2022-09-26T08:27:06.614Z,52.94
2022-09-26T08:29:34.282Z,55.84
2022-09-26T08:32:03.145Z,56.15
2022-09-26T08:34:35.278Z,54.99
2022-09-26T08:37:01.871Z,53.07
2022-09-26T08:39:33.160Z,53.62
2022-09-26T08:42:21.055Z,52.43
2022-09-26T08:45:30.781Z,53.18
2022-09-26T08:48:06.670Z,51.45
2022-09-26T08:50:47.386Z,51.86
2022-09-26T08:53:20.430Z,53.11
2022-09-26T08:55:48.613Z,53.07
2022-09-26T08:58:19.898Z,52.90
2022-09-26T09:00:47.979Z,52.13
2022-09-26T09:03:32.302Z,52.06
2022-09-26T09:06:02.485Z,57.61
2022-09-26T09:08:36.362Z,54.99
2022-09-26T09:11:09.486Z,53.00
2022-09-26T09:13:51.256Z,50.02
2022-09-26T09:16:20.793Z,54.84
2022-09-26T09:18:56.507Z,54.97
2022-09-26T09:21:25.884Z,54.44
2022-09-26T09:24:03.297Z,51.79
2022-09-26T09:29:43.104Z,50.25
2022-09-26T09:32:12.653Z,51.62
2022-09-26T09:34:41.046Z,50.99
2022-09-26T09:37:11.836Z,54.21
2022-09-26T09:39:40.365Z,54.02
2022-09-26T09:42:13.112Z,56.20
2022-09-26T09:44:46.650Z,57.39
2022-09-26T09:47:15.139Z,64.13
2022-09-26T09:49:42.571Z,65.94
2022-09-26T09:52:09.033Z,63.55
2022-09-26T09:54:38.495Z,65.82
2022-09-26T09:57:21.988Z,66.17
2022-09-26T09:59:48.412Z,65.04
2022-09-26T10:02:24.302Z,60.53
2022-09-26T10:05:03.351Z,61.67
2022-09-26T10:07:29.810Z,63.47
2022-09-26T10:09:57.002Z,61.57
2022-09-26T10:12:28.941Z,64.75
2022-09-26T10:15:04.759Z,63.82
2022-09-26T10:17:31.320Z,64.21
2022-09-26T10:19:57.757Z,66.31
2022-09-26T10:22:30.422Z,65.53
2022-09-26T10:25:02.489Z,65.87
2022-09-26T10:27:37.774Z,63.26
2022-09-26T10:30:21.782Z,61.53
2022-09-26T10:32:55.444Z,63.56
2022-09-26T10:35:25.293Z,57.45
2022-09-26T10:37:58.937Z,60.12
2022-09-26T10:40:45.337Z,59.36
2022-09-26T10:43:30.794Z,57.01
2022-09-26T10:46:05.993Z,58.66
2022-09-26T10:48:48.376Z,57.08
2022-09-26T10:51:21.163Z,57.33
2022-09-26T10:53:52.518Z,58.69
2022-09-26T10:56:26.369Z,55.75
2022-09-26T10:58:57.347Z,56.09
2022-09-26T11:01:28.793Z,57.37
2022-09-26T11:03:56.489Z,52.23
2022-09-26T11:06:34.466Z,53.04
2022-09-26T11:09:03.392Z,48.92
2022-09-26T11:11:33.855Z,49.18
2022-09-26T11:14:10.706Z,50.70
2022-09-26T11:16:38.461Z,52.91
2022-09-26T11:19:22.797Z,49.10
2022-09-26T11:21:49.291Z,46.98
2022-09-26T11:24:22.207Z,48.72
2022-09-26T11:26:49.654Z,46.79
2022-09-26T11:29:35.317Z,48.90
2022-09-26T11:32:05.155Z,48.36
2022-09-26T11:34:33.380Z,48.10
2022-09-26T11:37:31.207Z,48.84
2022-09-26T11:40:13.518Z,47.05
2022-09-26T11:42:58.448Z,50.15
2022-09-26T11:45:37.576Z,47.17
2022-09-26T11:48:08.837Z,50.28
2022-09-26T11:50:40.313Z,48.64
2022-09-26T11:53:09.601Z,49.06
2022-09-26T11:55:56.055Z,47.61
2022-09-26T11:58:39.187Z,48.50
2022-09-26T12:01:27.465Z,48.21
2022-09-26T12:04:14.202Z,49.58
2022-09-26T12:07:02.930Z,48.10
2022-09-26T12:09:32.123Z,49.70
2022-09-26T12:11:59.391Z,47.80
2022-09-26T12:14:41.267Z,48.09
2022-09-26T12:17:15.022Z,46.84
2022-09-26T12:19:50.740Z,46.62
2022-09-26T12:22:29.400Z,48.04
2022-09-26T12:25:20.478Z,48.44
2022-09-26T12:27:49.776Z,50.17
2022-09-26T12:30:19.910Z,50.10
2022-09-26T12:32:52.645Z,50.04
2022-09-26T12:35:29.644Z,49.82
2022-09-26T12:38:20.729Z,48.40
2022-09-26T12:40:53.685Z,48.67
2022-09-26T12:43:40.904Z,49.33
2022-09-26T12:46:07.670Z,49.41
2022-09-26T12:48:53.783Z,49.41
2022-09-26T12:51:24.498Z,51.56
2022-09-26T12:53:53.806Z,49.49
2022-09-26T12:56:40.485Z,49.96
2022-09-26T12:59:25.361Z,49.86
2022-09-26T13:02:17.205Z,50.28
2022-09-26T13:04:46.699Z,50.26
2022-09-26T13:07:31.200Z,50.91
2022-09-26T13:09:57.634Z,51.32
2022-09-26T13:12:45.750Z,53.11
2022-09-26T13:15:24.478Z,52.49
2022-09-26T13:17:53.822Z,52.20
2022-09-26T13:20:27.461Z,52.80
2022-09-26T13:23:09.847Z,49.43
2022-09-26T13:25:52.379Z,49.64
2022-09-26T13:28:18.831Z,48.67
2022-09-26T13:31:03.487Z,48.50
2022-09-26T13:33:40.397Z,49.57
2022-09-26T13:36:09.800Z,49.94
2022-09-26T13:38:39.289Z,50.82
2022-09-26T13:41:11.873Z,49.76
2022-09-26T13:43:54.758Z,49.51
2022-09-26T13:46:32.566Z,50.61
2022-09-26T13:49:25.075Z,51.09
2022-09-26T13:52:00.943Z,49.98
2022-09-26T13:54:30.648Z,49.38
2022-09-26T13:56:57.331Z,51.06
2022-09-26T13:59:26.389Z,48.97
2022-09-26T14:02:11.842Z,48.50
2022-09-26T14:04:40.138Z,52.37
2022-09-26T14:07:26.536Z,49.17
2022-09-26T14:09:59.074Z,48.83
2022-09-26T14:12:33.587Z,47.91
2022-09-26T14:15:16.189Z,47.72
2022-09-26T14:17:42.671Z,49.03
2022-09-26T14:20:35.480Z,51.46
2022-09-26T14:23:03.415Z,50.03
2022-09-26T14:25:50.150Z,47.82
2022-09-26T14:28:17.553Z,47.81
2022-09-26T14:31:03.973Z,48.52
2022-09-26T14:33:33.277Z,50.09
2022-09-26T14:36:18.741Z,49.47
2022-09-26T14:38:50.464Z,50.85
2022-09-26T14:41:18.516Z,48.94
2022-09-26T14:43:45.679Z,47.51
2022-09-26T14:46:17.990Z,46.92
2022-09-26T14:48:45.434Z,49.63
2022-09-26T14:51:12.326Z,49.11
2022-09-26T14:53:48.034Z,49.02
2022-09-26T14:56:29.761Z,50.17
2022-09-26T14:59:19.325Z,48.51
2022-09-26T15:01:46.247Z,49.96
2022-09-26T15:04:20.694Z,49.92
2022-09-26T15:06:49.023Z,49.31
2022-09-26T15:09:20.337Z,50.31
2022-09-26T15:11:55.299Z,50.48
2022-09-26T15:14:43.311Z,50.41
2022-09-26T15:17:31.790Z,49.77
2022-09-26T15:20:00.376Z,49.13
2022-09-26T15:22:29.547Z,51.54
2022-09-26T15:25:19.824Z,50.59
2022-09-26T15:27:48.823Z,52.43
2022-09-26T15:30:19.545Z,51.29
2022-09-26T15:32:49.263Z,52.90
2022-09-26T15:35:16.239Z,52.53
2022-09-26T15:37:43.780Z,54.10
2022-09-26T15:40:17.135Z,52.27
2022-09-26T15:43:01.574Z,53.30
2022-09-26T15:45:28.919Z,53.64
2022-09-26T15:48:01.504Z,55.31
2022-09-26T15:50:31.512Z,56.52
2022-09-26T15:52:59.280Z,58.86
2022-09-26T15:55:28.347Z,55.54
2022-09-26T15:57:57.311Z,59.77
2022-09-26T16:00:23.783Z,54.77
2022-09-26T16:02:50.677Z,55.50
2022-09-26T16:05:18.875Z,59.21
2022-09-26T16:07:50.314Z,57.07
2022-09-26T16:10:28.425Z,54.93
2022-09-26T16:12:55.667Z,58.32
2022-09-26T16:15:28.506Z,58.68
2022-09-26T16:17:57.376Z,61.43
2022-09-26T16:20:24.357Z,59.18
2022-09-26T16:23:00.388Z,57.99
2022-09-26T16:25:36.093Z,59.11
2022-09-26T16:28:20.681Z,59.33
2022-09-26T16:30:59.097Z,64.69
2022-09-26T16:33:35.571Z,60.26
2022-09-26T16:36:04.127Z,65.58
2022-09-26T16:38:37.342Z,65.23
2022-09-26T16:41:08.153Z,63.60
2022-09-26T16:43:36.317Z,65.10
2022-09-26T16:46:05.933Z,63.63
2022-09-26T16:48:35.429Z,61.38
2022-09-26T16:51:39.553Z,67.34
2022-09-26T16:54:16.103Z,69.73
2022-09-26T16:56:43.379Z,71.06
2022-09-26T16:59:16.367Z,71.13
2022-09-26T17:01:56.255Z,73.36
2022-09-26T17:04:25.100Z,74.91
2022-09-26T17:06:57.436Z,75.04
2022-09-26T17:09:28.408Z,73.59
2022-09-26T17:11:58.986Z,71.71
2022-09-26T17:14:28.130Z,78.72
2022-09-26T17:16:58.206Z,79.61
2022-09-26T17:19:27.201Z,80.95
2022-09-26T17:21:54.261Z,85.16
2022-09-26T17:24:28.541Z,88.72
2022-09-26T17:26:56.738Z,87.12
2022-09-26T17:29:33.510Z,87.97
2022-09-26T17:32:05.078Z,86.37
2022-09-26T17:34:35.384Z,87.57
2022-09-26T17:37:01.881Z,87.90
2022-09-26T17:39:29.364Z,89.94
2022-09-26T17:42:01.748Z,87.03
2022-09-26T17:44:28.241Z,91.06
2022-09-26T17:46:56.253Z,87.03
2022-09-26T17:49:28.044Z,95.70
2022-09-26T17:51:56.768Z,91.21
2022-09-26T17:54:27.150Z,98.67
2022-09-26T17:56:53.578Z,90.42
2022-09-26T17:59:24.498Z,95.16
2022-09-26T18:01:52.823Z,95.25
2022-09-26T18:04:20.830Z,94.66
2022-09-26T18:06:49.350Z,100.00
2022-09-26T18:09:16.921Z,100.00
2022-09-26T18:11:55.083Z,100.00
2022-09-26T18:14:23.474Z,100.00
2022-09-26T18:16:49.979Z,100.00
2022-09-26T18:19:17.422Z,100.00
2022-09-26T18:21:44.105Z,100.00
2022-09-26T18:24:17.328Z,100.00
2022-09-26T18:26:50.851Z,100.00
2022-09-26T18:29:22.632Z,100.00
2022-09-26T18:31:49.220Z,100.00
2022-09-26T18:34:19.968Z,100.00
2022-09-26T18:36:48.127Z,100.00
2022-09-26T18:39:14.732Z,100.00
2022-09-26T18:41:41.524Z,100.00
2022-09-26T18:44:13.996Z,100.00
2022-09-26T18:46:44.423Z,100.00
2022-09-26T18:49:12.127Z,100.00
2022-09-26T18:51:38.772Z,100.00
2022-09-26T18:54:11.485Z,100.00
2022-09-26T18:56:58.701Z,100.00
2022-09-26T18:59:28.933Z,100.00
2022-09-26T19:01:56.331Z,100.00
2022-09-26T19:04:23.219Z,100.00
2022-09-26T19:06:54.063Z,100.00
2022-09-26T19:09:20.983Z,100.00
2022-09-26T19:11:47.491Z,100.00
2022-09-26T19:14:14.082Z,100.00
2022-09-26T19:16:41.329Z,100.00
2022-09-26T19:19:08.017Z,100.00
2022-09-26T19:21:39.566Z,100.00
2022-09-26T19:24:13.550Z,100.00
2022-09-26T19:26:43.221Z,100.00
2022-09-26T19:29:13.096Z,100.00
2022-09-26T19:31:40.618Z,100.00
2022-09-26T19:34:07.183Z,100.00
2022-09-26T19:36:33.614Z,100.00
2022-09-26T19:39:00.276Z,100.00
2022-09-26T19:41:27.737Z,100.00
2022-09-26T19:44:02.370Z,100.00
2022-09-26T19:46:30.760Z,100.00
2022-09-26T19:48:59.041Z,100.00
2022-09-26T19:51:25.750Z,100.00
2022-09-26T19:53:52.308Z,100.00
2022-09-26T19:56:18.938Z,100.00
2022-09-26T19:58:52.842Z,100.00
2022-09-26T20:01:21.361Z,100.00
2022-09-26T20:03:47.970Z,100.00
2022-09-26T20:06:16.460Z,100.00
2022-09-26T20:08:42.993Z,100.00
2022-09-26T20:11:09.789Z,100.00
2022-09-26T20:13:56.605Z,100.00
2022-09-26T20:16:23.600Z,100.00
2022-09-26T20:18:51.573Z,100.00
2022-09-26T20:21:19.526Z,100.00
2022-09-26T20:23:46.374Z,100.00
2022-09-26T20:26:14.891Z,100.00
2022-09-26T20:28:41.567Z,100.00
2022-09-26T20:31:22.678Z,100.00
2022-09-26T20:33:51.474Z,100.00
2022-09-26T20:36:29.265Z,100.00
2022-09-26T20:38:57.287Z,100.00
2022-09-26T20:41:23.804Z,100.00
2022-09-26T20:43:52.929Z,100.00
2022-09-26T20:46:21.995Z,100.00
2022-09-26T20:48:49.218Z,100.00
2022-09-26T20:51:18.248Z,100.00
2022-09-26T20:53:44.686Z,100.00
2022-09-26T20:56:17.041Z,100.00
2022-09-26T20:58:43.951Z,100.00
2022-09-26T21:01:17.246Z,100.00
2022-09-26T21:03:47.003Z,100.00
2022-09-26T21:06:18.864Z,100.00
2022-09-26T21:08:45.822Z,100.00
2022-09-26T21:11:15.218Z,100.00
2022-09-26T21:13:42.464Z,100.00
2022-09-26T21:16:16.884Z,100.00
2022-09-26T21:18:44.016Z,100.00
2022-09-26T21:21:21.057Z,100.00
2022-09-26T21:23:48.634Z,100.00
2022-09-26T21:26:25.917Z,100.00
2022-09-26T21:28:54.296Z,100.00
2022-09-26T21:31:22.829Z,100.00
2022-09-26T21:33:49.807Z,100.00
2022-09-26T21:36:16.373Z,100.00
2022-09-26T21:38:43.353Z,100.00
2022-09-26T21:41:10.771Z,100.00
2022-09-26T21:43:38.835Z,100.00
2022-09-26T21:46:06.036Z,100.00
2022-09-26T21:48:32.803Z,100.00
2022-09-26T21:51:00.268Z,100.00
2022-09-26T21:53:30.982Z,100.00
2022-09-26T21:56:06.458Z,100.00
2022-09-26T21:58:36.183Z,100.00
2022-09-26T22:01:02.784Z,100.00
2022-09-26T22:03:29.441Z,100.00
2022-09-26T22:05:55.933Z,100.00
2022-09-26T22:08:22.388Z,100.00
2022-09-26T22:10:51.567Z,100.00
2022-09-26T22:13:18.040Z,100.00
2022-09-26T22:15:44.516Z,100.00
2022-09-26T22:18:11.263Z,100.00
2022-09-26T22:20:37.711Z,100.00
2022-09-26T22:23:04.527Z,100.00
2022-09-26T22:25:31.110Z,100.00
2022-09-26T22:27:57.585Z,100.00
2022-09-26T22:30:24.128Z,100.00
2022-09-26T22:32:50.764Z,100.00
2022-09-26T22:35:17.304Z,100.00
2022-09-26T22:37:45.880Z,100.00
2022-09-26T22:40:12.415Z,100.00
2022-09-26T22:42:42.096Z,100.00
2022-09-26T22:45:08.899Z,100.00
2022-09-26T22:47:36.423Z,100.00
2022-09-26T22:50:02.935Z,100.00
2022-09-26T22:52:30.441Z,100.00
2022-09-26T22:54:57.011Z,100.00
2022-09-26T22:57:23.606Z,100.00
2022-09-26T22:59:50.030Z,100.00
2022-09-26T23:02:16.482Z,100.00
2022-09-26T23:04:49.137Z,100.00
2022-09-26T23:07:17.243Z,100.00
2022-09-26T23:09:43.826Z,100.00
2022-09-26T23:12:10.938Z,100.00
2022-09-26T23:14:39.552Z,100.00
2022-09-26T23:17:06.522Z,100.00
2022-09-26T23:19:40.189Z,100.00
2022-09-26T23:22:06.720Z,100.00
2022-09-26T23:24:33.175Z,100.00
2022-09-26T23:27:00.115Z,100.00
2022-09-26T23:29:27.676Z,100.00
2022-09-26T23:31:54.960Z,100.00
2022-09-26T23:34:21.692Z,100.00
2022-09-26T23:36:48.235Z,100.00
2022-09-26T23:39:14.912Z,100.00
2022-09-26T23:41:41.599Z,100.00
2022-09-26T23:44:08.035Z,100.00
2022-09-26T23:46:34.647Z,100.00
2022-09-26T23:49:01.207Z,100.00
2022-09-26T23:51:27.668Z,100.00
2022-09-26T23:53:55.282Z,100.00
2022-09-26T23:56:21.830Z,100.00
2022-09-26T23:58:49.689Z,100.00
