createdAt,value
2018-09-28T00:00:39.225Z,98731.97
2018-09-28T00:03:08.394Z,98726.23
2018-09-28T00:05:37.549Z,98723.39
2018-09-28T00:08:06.915Z,98721.17
2018-09-28T00:10:36.510Z,98722.42
2018-09-28T00:13:05.638Z,98717.67
2018-09-28T00:15:35.430Z,98717.05
2018-09-28T00:18:04.586Z,98712.59
2018-09-28T00:20:33.704Z,98718.30
2018-09-28T00:23:02.835Z,98713.23
2018-09-28T00:25:32.513Z,98709.73
2018-09-28T00:28:01.673Z,98708.78
2018-09-28T00:30:31.102Z,98709.11
2018-09-28T00:33:00.219Z,98700.22
2018-09-28T00:35:30.742Z,98703.55
2018-09-28T00:37:59.866Z,98700.52
2018-09-28T00:40:29.679Z,98691.94
2018-09-28T00:42:58.837Z,98691.64
2018-09-28T00:45:29.119Z,98689.09
2018-09-28T00:48:00.988Z,98687.98
2018-09-28T00:50:30.118Z,98682.77
2018-09-28T00:52:59.251Z,98678.00
2018-09-28T00:55:28.402Z,98674.02
2018-09-28T00:57:57.562Z,98674.84
2018-09-28T01:00:26.825Z,98673.86
2018-09-28T01:02:55.958Z,98668.78
2018-09-28T01:05:25.077Z,98661.80
2018-09-28T01:07:56.677Z,98656.25
2018-09-28T01:10:25.909Z,98661.17
2018-09-28T01:12:55.161Z,98655.45
2018-09-28T01:15:24.509Z,98656.09
2018-09-28T01:17:53.585Z,98659.23
2018-09-28T01:20:22.758Z,98661.28
2018-09-28T01:22:51.913Z,98659.88
2018-09-28T01:25:21.049Z,98663.88
2018-09-28T01:27:50.191Z,98661.78
2018-09-28T01:30:19.758Z,98658.30
2018-09-28T01:32:48.981Z,98648.16
2018-09-28T01:35:18.241Z,98649.23
2018-09-28T01:37:48.130Z,98652.44
2018-09-28T01:40:18.670Z,98651.18
2018-09-28T01:42:54.786Z,98645.30
2018-09-28T01:45:24.018Z,98643.06
2018-09-28T01:47:53.254Z,98634.82
2018-09-28T01:50:23.239Z,98636.22
2018-09-28T01:52:52.801Z,98630.52
2018-09-28T01:55:22.602Z,98627.68
2018-09-28T01:57:51.742Z,98626.70
2018-09-28T02:00:20.960Z,98625.09
2018-09-28T02:02:50.109Z,98622.42
2018-09-28T02:05:21.335Z,98620.53
2018-09-28T02:07:51.210Z,98624.62
2018-09-28T02:10:20.961Z,98620.36
2018-09-28T02:12:50.218Z,98617.99
2018-09-28T02:15:19.410Z,98614.16
2018-09-28T02:17:48.797Z,98614.61
2018-09-28T02:20:18.491Z,98612.88
2018-09-28T02:22:47.780Z,98612.42
2018-09-28T02:25:17.102Z,98603.55
2018-09-28T02:27:46.514Z,98604.81
2018-09-28T02:30:16.157Z,98602.12
2018-09-28T02:32:45.407Z,98606.69
2018-09-28T02:35:14.653Z,98612.05
2018-09-28T02:37:43.972Z,98603.82
2018-09-28T02:40:13.397Z,98600.80
2018-09-28T02:42:43.314Z,98601.45
2018-09-28T02:45:12.610Z,98601.28
2018-09-28T02:47:42.030Z,98608.18
2018-09-28T02:50:11.218Z,98602.47
2018-09-28T02:52:40.400Z,98603.42
2018-09-28T02:55:09.570Z,98601.20
2018-09-28T02:57:38.694Z,98596.63
2018-09-28T03:00:07.822Z,98603.26
2018-09-28T03:02:36.988Z,98596.94
2018-09-28T03:05:06.283Z,98590.42
2018-09-28T03:07:35.441Z,98588.36
2018-09-28T03:10:04.759Z,98593.09
2018-09-28T03:12:33.992Z,98588.46
2018-09-28T03:15:03.460Z,98588.78
2018-09-28T03:17:32.685Z,98587.82
2018-09-28T03:20:02.219Z,98588.30
2018-09-28T03:22:32.146Z,98593.22
2018-09-28T03:25:01.358Z,98590.35
2018-09-28T03:27:30.503Z,98589.54
2018-09-28T03:29:59.599Z,98597.17
2018-09-28T03:32:28.734Z,98594.95
2018-09-28T03:34:58.407Z,98589.09
2018-09-28T03:37:27.553Z,98592.73
2018-09-28T03:39:56.702Z,98586.88
2018-09-28T03:42:25.870Z,98591.14
2018-09-28T03:44:55.705Z,98591.43
2018-09-28T03:47:24.850Z,98590.17
2018-09-28T03:49:53.982Z,98584.00
2018-09-28T03:52:23.095Z,98583.83
2018-09-28T03:54:52.246Z,98581.61
2018-09-28T03:57:21.774Z,98586.34
2018-09-28T03:59:51.062Z,98589.16
2018-09-28T04:02:20.455Z,98587.27
2018-09-28T04:04:49.578Z,98589.16
2018-09-28T04:07:18.747Z,98587.41
2018-09-28T04:09:47.946Z,98582.14
2018-09-28T04:12:17.148Z,98582.30
2018-09-28T04:14:46.450Z,98587.01
2018-09-28T04:17:15.622Z,98584.83
2018-09-28T04:19:44.776Z,98591.79
2018-09-28T04:22:13.939Z,98587.52
2018-09-28T04:24:43.267Z,98585.09
2018-09-28T04:27:12.787Z,98580.22
2018-09-28T04:29:41.902Z,98585.59
2018-09-28T04:32:11.062Z,98594.16
2018-09-28T04:34:40.810Z,98586.25
2018-09-28T04:37:10.602Z,98590.00
2018-09-28T04:39:39.706Z,98590.62
2018-09-28T04:42:08.941Z,98587.58
2018-09-28T04:44:38.156Z,98584.56
2018-09-28T04:47:07.447Z,98587.09
2018-09-28T04:49:37.189Z,98590.62
2018-09-28T04:52:07.246Z,98598.36
2018-09-28T04:54:36.652Z,98596.38
2018-09-28T04:57:05.910Z,98593.98
2018-09-28T04:59:35.642Z,98594.94
2018-09-28T05:02:05.302Z,98594.45
2018-09-28T05:04:34.639Z,98598.19
2018-09-28T05:10:05.271Z,98591.69
2018-09-28T05:12:34.454Z,98598.80
2018-09-28T05:15:03.610Z,98597.23
2018-09-28T05:17:32.726Z,98596.89
2018-09-28T05:20:02.079Z,98591.96
2018-09-28T05:22:31.219Z,98598.59
2018-09-28T05:25:00.355Z,98597.46
2018-09-28T05:27:31.653Z,98600.00
2018-09-28T05:30:04.887Z,98594.02
2018-09-28T05:32:36.530Z,98602.44
2018-09-28T05:35:05.586Z,98601.17
2018-09-28T05:37:34.732Z,98599.77
2018-09-28T05:40:03.979Z,98604.31
2018-09-28T05:42:34.642Z,98604.83
2018-09-28T05:45:03.822Z,98604.86
2018-09-28T05:47:33.036Z,98602.98
2018-09-28T05:50:02.388Z,98610.89
2018-09-28T05:52:31.554Z,98613.12
2018-09-28T05:55:00.835Z,98615.82
2018-09-28T05:57:30.049Z,98614.72
2018-09-28T06:00:04.510Z,98616.50
2018-09-28T06:02:39.011Z,98620.58
2018-09-28T06:05:13.396Z,98618.83
2018-09-28T06:07:42.566Z,98620.80
2018-09-28T06:10:11.788Z,98621.64
2018-09-28T06:12:41.188Z,98631.66
2018-09-28T06:15:10.318Z,98615.34
2018-09-28T06:17:39.434Z,98621.23
2018-09-28T06:20:08.737Z,98634.56
2018-09-28T06:22:37.962Z,98632.36
2018-09-28T06:25:07.276Z,98633.39
2018-09-28T06:27:36.453Z,98635.78
2018-09-28T06:30:05.733Z,98637.94
2018-09-28T06:32:34.888Z,98636.05
2018-09-28T06:35:04.093Z,98637.88
2018-09-28T06:37:33.686Z,98636.77
2018-09-28T06:40:02.986Z,98637.92
2018-09-28T06:42:32.384Z,98632.90
2018-09-28T06:45:01.795Z,98634.41
2018-09-28T06:47:31.671Z,98637.66
2018-09-28T06:50:01.143Z,98642.39
2018-09-28T06:52:30.497Z,98639.47
2018-09-28T06:54:59.798Z,98643.63
2018-09-28T06:57:29.066Z,98649.94
2018-09-28T06:59:58.568Z,98651.94
2018-09-28T07:02:27.807Z,98654.60
2018-09-28T07:04:57.054Z,98652.02
2018-09-28T07:07:26.440Z,98654.91
2018-09-28T07:09:55.746Z,98650.70
2018-09-28T07:12:25.031Z,98662.97
2018-09-28T07:14:54.254Z,98661.09
2018-09-28T07:17:23.947Z,98662.72
2018-09-28T07:19:53.439Z,98659.41
2018-09-28T07:22:23.547Z,98663.70
2018-09-28T07:24:52.789Z,98654.53
2018-09-28T07:27:21.921Z,98659.40
2018-09-28T07:29:51.187Z,98654.39
2018-09-28T07:32:20.288Z,98656.40
2018-09-28T07:34:49.549Z,98656.34
2018-09-28T07:37:19.329Z,98660.44
2018-09-28T07:39:48.443Z,98650.25
2018-09-28T07:42:17.739Z,98649.45
2018-09-28T07:44:46.915Z,98653.44
2018-09-28T07:47:16.170Z,98659.82
2018-09-28T07:49:45.362Z,98648.41
2018-09-28T07:52:14.578Z,98651.08
2018-09-28T07:54:43.762Z,98659.80
2018-09-28T07:57:12.969Z,98653.08
2018-09-28T07:59:42.141Z,98648.08
2018-09-28T08:02:11.281Z,98648.70
2018-09-28T08:04:40.481Z,98654.78
2018-09-28T08:07:10.030Z,98653.08
2018-09-28T08:09:39.261Z,98659.36
2018-09-28T08:12:08.442Z,98658.51
2018-09-28T08:14:37.637Z,98654.63
2018-09-28T08:17:06.806Z,98655.55
2018-09-28T08:19:36.002Z,98651.44
2018-09-28T08:22:05.195Z,98653.29
2018-09-28T08:24:34.443Z,98653.84
2018-09-28T08:27:03.643Z,98647.81
2018-09-28T08:29:32.783Z,98654.15
2018-09-28T08:32:01.984Z,98647.88
2018-09-28T08:34:31.226Z,98644.33
2018-09-28T08:37:00.778Z,98642.18
2018-09-28T08:39:30.444Z,98649.98
2018-09-28T08:41:59.980Z,98646.77
2018-09-28T08:44:29.698Z,98648.15
2018-09-28T08:46:58.868Z,98651.67
2018-09-28T08:49:28.815Z,98651.13
2018-09-28T08:51:58.477Z,98648.98
2018-09-28T08:54:27.995Z,98642.06
2018-09-28T08:56:57.525Z,98647.29
2018-09-28T08:59:26.769Z,98639.32
2018-09-28T09:01:55.981Z,98635.86
2018-09-28T09:04:25.288Z,98641.38
2018-09-28T09:06:55.012Z,98638.05
2018-09-28T09:09:24.247Z,98640.05
2018-09-28T09:11:53.500Z,98641.52
2018-09-28T09:14:22.706Z,98639.66
2018-09-28T09:16:51.894Z,98637.97
2018-09-28T09:19:21.062Z,98638.98
2018-09-28T09:21:50.211Z,98645.47
2018-09-28T09:24:19.493Z,98642.47
2018-09-28T09:26:48.693Z,98645.41
2018-09-28T09:29:18.356Z,98647.11
2018-09-28T09:31:47.557Z,98638.22
2018-09-28T09:34:16.705Z,98639.55
2018-09-28T09:36:45.942Z,98635.31
2018-09-28T09:39:15.124Z,98625.46
2018-09-28T09:41:44.303Z,98625.95
2018-09-28T09:44:13.659Z,98626.05
2018-09-28T09:46:43.987Z,98625.30
2018-09-28T09:49:13.723Z,98618.71
2018-09-28T09:51:42.929Z,98614.30
2018-09-28T09:54:12.099Z,98614.52
2018-09-28T09:56:41.670Z,98613.34
2018-09-28T09:59:10.850Z,98614.13
2018-09-28T10:01:45.332Z,98608.60
2018-09-28T10:04:14.534Z,98603.53
2018-09-28T10:06:43.756Z,98605.39
2018-09-28T10:09:14.006Z,98600.94
2018-09-28T10:11:43.661Z,98599.34
2018-09-28T10:14:12.854Z,98604.80
2018-09-28T10:16:42.785Z,98609.02
2018-09-28T10:19:12.123Z,98603.60
2018-09-28T10:21:41.727Z,98605.34
2018-09-28T10:24:11.632Z,98600.34
2018-09-28T10:26:40.846Z,98599.28
2018-09-28T10:29:10.050Z,98596.48
2018-09-28T10:31:39.195Z,98589.00
2018-09-28T10:34:08.408Z,98584.27
2018-09-28T10:36:37.559Z,98586.19
2018-09-28T10:39:08.479Z,98576.28
2018-09-28T10:41:37.606Z,98575.22
2018-09-28T10:44:07.015Z,98575.72
2018-09-28T10:46:36.466Z,98574.12
2018-09-28T10:49:05.765Z,98563.85
2018-09-28T10:51:35.771Z,98557.59
2018-09-28T10:54:05.000Z,98559.48
2018-09-28T10:56:34.188Z,98553.30
2018-09-28T10:59:03.354Z,98548.45
2018-09-28T11:01:32.579Z,98548.48
2018-09-28T11:04:09.176Z,98543.72
2018-09-28T11:06:38.599Z,98554.23
2018-09-28T11:09:10.205Z,98546.66
2018-09-28T11:11:39.817Z,98546.86
2018-09-28T11:14:09.098Z,98541.09
2018-09-28T11:16:38.879Z,98537.48
2018-09-28T11:19:08.099Z,98531.88
2018-09-28T11:21:37.331Z,98538.17
2018-09-28T11:24:06.566Z,98531.73
2018-09-28T11:26:36.251Z,98531.15
2018-09-28T11:29:05.563Z,98526.57
2018-09-28T11:31:34.789Z,98524.28
2018-09-28T11:34:03.998Z,98521.44
2018-09-28T11:36:34.269Z,98518.28
2018-09-28T11:39:05.343Z,98515.63
2018-09-28T11:41:34.738Z,98526.94
2018-09-28T11:44:03.901Z,98517.31
2018-09-28T11:46:33.462Z,98513.89
2018-09-28T11:49:03.082Z,98512.66
2018-09-28T11:51:32.703Z,98508.53
2018-09-28T11:54:01.924Z,98510.47
2018-09-28T11:56:31.132Z,98509.86
2018-09-28T11:59:00.298Z,98509.17
2018-09-28T12:01:29.452Z,98511.45
2018-09-28T12:03:58.618Z,98504.05
2018-09-28T12:06:27.883Z,98505.13
2018-09-28T12:08:57.373Z,98499.27
2018-09-28T12:11:26.519Z,98500.82
2018-09-28T12:13:55.775Z,98504.73
2018-09-28T12:16:24.956Z,98487.62
2018-09-28T12:18:54.169Z,98486.19
2018-09-28T12:21:23.489Z,98493.95
2018-09-28T12:23:52.545Z,98480.31
2018-09-28T12:26:21.923Z,98487.36
2018-09-28T12:28:51.262Z,98476.89
2018-09-28T12:31:20.906Z,98481.80
2018-09-28T12:33:50.109Z,98476.39
2018-09-28T12:36:19.661Z,98469.58
2018-09-28T12:38:48.890Z,98463.50
2018-09-28T12:41:18.106Z,98459.78
2018-09-28T12:43:47.443Z,98457.93
2018-09-28T12:46:16.879Z,98459.88
2018-09-28T12:48:46.272Z,98454.31
2018-09-28T12:51:15.576Z,98455.52
2018-09-28T12:53:44.856Z,98454.45
2018-09-28T12:56:14.251Z,98450.77
2018-09-28T12:58:43.407Z,98451.30
2018-09-28T13:01:12.734Z,98442.09
2018-09-28T13:03:42.794Z,98444.08
2018-09-28T13:06:12.079Z,98448.64
2018-09-28T13:08:41.223Z,98450.56
2018-09-28T13:11:10.407Z,98451.33
2018-09-28T13:13:39.563Z,98450.72
2018-09-28T13:16:09.303Z,98445.48
2018-09-28T13:18:38.551Z,98444.77
2018-09-28T13:21:07.799Z,98443.13
2018-09-28T13:23:36.903Z,98442.14
2018-09-28T13:26:06.318Z,98436.98
2018-09-28T13:28:35.491Z,98441.77
2018-09-28T13:31:04.663Z,98437.63
2018-09-28T13:33:33.834Z,98432.70
2018-09-28T13:36:03.002Z,98437.58
2018-09-28T13:38:32.353Z,98437.41
2018-09-28T13:41:01.369Z,98428.92
2018-09-28T13:43:30.538Z,98425.05
2018-09-28T13:45:59.830Z,98422.64
2018-09-28T13:48:28.995Z,98426.51
2018-09-28T13:50:58.294Z,98409.57
2018-09-28T13:53:27.734Z,98418.94
2018-09-28T13:55:56.986Z,98415.51
2018-09-28T13:58:26.244Z,98412.67
2018-09-28T14:00:55.390Z,98414.06
2018-09-28T14:03:25.698Z,98414.75
2018-09-28T14:05:55.517Z,98406.70
2018-09-28T14:08:24.960Z,98415.83
2018-09-28T14:10:54.819Z,98417.15
2018-09-28T14:13:23.987Z,98421.76
2018-09-28T14:15:53.705Z,98420.65
2018-09-28T14:18:23.735Z,98419.77
2018-09-28T14:20:53.028Z,98421.31
2018-09-28T14:23:22.554Z,98433.59
2018-09-28T14:25:51.792Z,98428.48
2018-09-28T14:28:21.170Z,98427.83
2018-09-28T14:30:50.764Z,98439.89
2018-09-28T14:33:19.940Z,98433.95
2018-09-28T14:35:49.187Z,98434.57
2018-09-28T14:38:18.536Z,98425.20
2018-09-28T14:40:47.957Z,98432.91
2018-09-28T14:43:17.114Z,98429.83
2018-09-28T14:45:48.922Z,98424.25
2018-09-28T14:48:18.418Z,98424.84
2018-09-28T14:50:48.504Z,98422.51
2018-09-28T14:53:19.538Z,98427.49
2018-09-28T14:55:48.997Z,98424.76
2018-09-28T14:58:18.435Z,98424.56
2018-09-28T15:00:47.781Z,98431.20
2018-09-28T15:03:17.915Z,98433.95
2018-09-28T15:05:47.046Z,98427.80
2018-09-28T15:08:16.979Z,98432.00
2018-09-28T15:10:46.163Z,98434.23
2018-09-28T15:13:15.342Z,98439.19
2018-09-28T15:15:44.577Z,98437.31
2018-09-28T15:18:14.624Z,98442.16
2018-09-28T15:20:44.715Z,98437.79
2018-09-28T15:23:13.990Z,98436.06
2018-09-28T15:25:43.970Z,98437.51
2018-09-28T15:28:14.479Z,98433.03
2018-09-28T15:30:45.275Z,98436.28
2018-09-28T15:33:16.118Z,98438.61
2018-09-28T15:35:45.862Z,98438.27
2018-09-28T15:38:15.342Z,98441.67
2018-09-28T15:40:44.734Z,98441.85
2018-09-28T15:43:13.918Z,98436.34
2018-09-28T15:45:43.094Z,98443.38
2018-09-28T15:48:12.998Z,98445.35
2018-09-28T15:50:42.286Z,98442.77
2018-09-28T15:53:11.418Z,98445.58
2018-09-28T15:55:40.548Z,98454.14
2018-09-28T15:58:09.658Z,98452.38
2018-09-28T16:00:38.794Z,98455.13
2018-09-28T16:03:07.894Z,98452.46
2018-09-28T16:05:37.538Z,98456.55
2018-09-28T16:08:06.694Z,98451.81
2018-09-28T16:10:35.803Z,98449.73
2018-09-28T16:13:04.958Z,98456.11
2018-09-28T16:15:34.502Z,98456.92
2018-09-28T16:18:03.598Z,98460.70
2018-09-28T16:20:32.850Z,98458.30
2018-09-28T16:23:02.038Z,98465.46
2018-09-28T16:25:31.900Z,98463.83
2018-09-28T16:28:01.003Z,98467.07
2018-09-28T16:30:30.150Z,98471.77
2018-09-28T16:32:59.264Z,98473.94
2018-09-28T16:35:28.366Z,98471.77
2018-09-28T16:37:57.504Z,98477.09
2018-09-28T16:40:26.623Z,98472.95
2018-09-28T16:42:55.744Z,98478.09
2018-09-28T16:45:25.398Z,98482.60
2018-09-28T16:47:54.506Z,98485.18
2018-09-28T16:50:23.634Z,98493.80
2018-09-28T16:52:53.030Z,98497.09
2018-09-28T16:55:22.137Z,98500.13
2018-09-28T16:57:51.315Z,98513.08
2018-09-28T17:00:20.410Z,98512.11
2018-09-28T17:02:49.914Z,98511.22
2018-09-28T17:05:19.067Z,98512.77
2018-09-28T17:07:48.215Z,98520.30
2018-09-28T17:10:17.322Z,98520.00
2018-09-28T17:12:46.462Z,98524.06
2018-09-28T17:15:15.566Z,98526.49
2018-09-28T17:17:44.670Z,98529.07
2018-09-28T17:20:14.247Z,98530.25
2018-09-28T17:22:43.562Z,98530.69
2018-09-28T17:25:12.930Z,98535.70
2018-09-28T17:27:42.074Z,98534.28
2018-09-28T17:30:11.241Z,98541.57
2018-09-28T17:32:40.614Z,98540.55
2018-09-28T17:35:09.797Z,98543.38
2018-09-28T17:37:38.903Z,98538.52
2018-09-28T17:40:08.054Z,98537.75
2018-09-28T17:42:37.958Z,98546.43
2018-09-28T17:45:07.374Z,98552.39
2018-09-28T17:47:36.489Z,98555.78
2018-09-28T17:50:05.611Z,98561.45
2018-09-28T17:52:35.727Z,98556.03
2018-09-28T17:55:04.986Z,98570.16
2018-09-28T17:57:34.118Z,98575.95
2018-09-28T18:00:03.287Z,98578.66
2018-09-28T18:02:32.416Z,98598.69
2018-09-28T18:05:01.536Z,98595.56
2018-09-28T18:07:30.711Z,98598.27
2018-09-28T18:10:00.103Z,98608.21
2018-09-28T18:12:29.410Z,98606.84
2018-09-28T18:14:58.519Z,98614.64
2018-09-28T18:17:27.690Z,98621.86
2018-09-28T18:19:56.901Z,98627.70
2018-09-28T18:22:26.113Z,98633.05
2018-09-28T18:24:55.307Z,98645.05
2018-09-28T18:27:24.586Z,98644.27
2018-09-28T18:29:55.216Z,98644.57
2018-09-28T18:32:24.950Z,98649.16
2018-09-28T18:34:55.011Z,98656.79
2018-09-28T18:37:24.747Z,98668.47
2018-09-28T18:39:54.250Z,98664.73
2018-09-28T18:42:23.758Z,98666.69
2018-09-28T18:44:53.219Z,98674.31
2018-09-28T18:47:22.819Z,98681.32
2018-09-28T18:49:52.435Z,98687.81
2018-09-28T18:52:21.930Z,98703.36
2018-09-28T18:54:51.735Z,98700.06
2018-09-28T18:57:21.122Z,98703.88
2018-09-28T18:59:50.721Z,98707.96
2018-09-28T19:02:20.122Z,98714.23
2018-09-28T19:04:49.547Z,98719.03
2018-09-28T19:07:18.950Z,98739.97
2018-09-28T19:09:48.741Z,98743.37
2018-09-28T19:12:18.642Z,98751.48
2018-09-28T19:14:48.998Z,98750.78
2018-09-28T19:17:18.378Z,98756.77
2018-09-28T19:19:48.063Z,98764.38
2018-09-28T19:22:17.422Z,98766.45
2018-09-28T19:24:48.593Z,98762.78
2018-09-28T19:27:18.069Z,98773.91
2018-09-28T19:29:48.292Z,98786.51
2018-09-28T19:32:17.924Z,98791.02
2018-09-28T19:34:47.792Z,98797.22
2018-09-28T19:37:19.374Z,98801.83
2018-09-28T19:39:48.750Z,98808.30
2018-09-28T19:42:18.420Z,98819.44
2018-09-28T19:44:47.751Z,98822.54
2018-09-28T19:47:17.903Z,98832.68
2018-09-28T19:49:47.631Z,98840.92
2018-09-28T19:52:16.801Z,98832.56
2018-09-28T19:54:46.214Z,98855.63
2018-09-28T19:57:16.231Z,98859.47
2018-09-28T19:59:46.070Z,98864.27
2018-09-28T20:02:15.654Z,98874.45
2018-09-28T20:04:45.230Z,98883.02
2018-09-28T20:07:15.557Z,98884.19
2018-09-28T20:09:45.114Z,98887.72
2018-09-28T20:12:15.364Z,98884.52
2018-09-28T20:14:45.233Z,98888.34
2018-09-28T20:17:14.587Z,98890.11
2018-09-28T20:19:43.930Z,98900.50
2018-09-28T20:22:14.437Z,98901.66
2018-09-28T20:24:44.526Z,98895.81
2018-09-28T20:27:14.475Z,98905.34
2018-09-28T20:29:44.219Z,98899.47
2018-09-28T20:32:14.291Z,98912.57
2018-09-28T20:34:43.629Z,98914.09
2018-09-28T20:37:13.259Z,98913.11
2018-09-28T20:39:42.611Z,98925.83
2018-09-28T20:42:11.886Z,98928.94
2018-09-28T20:44:41.464Z,98935.23
2018-09-28T20:47:10.817Z,98927.54
2018-09-28T20:49:40.439Z,98927.39
2018-09-28T20:52:10.360Z,98934.81
2018-09-28T20:54:40.278Z,98943.78
2018-09-28T20:57:09.485Z,98943.80
2018-09-28T20:59:40.529Z,98935.88
2018-09-28T21:02:09.948Z,98937.53
2018-09-28T21:04:41.794Z,98937.77
2018-09-28T21:07:11.126Z,98939.67
2018-09-28T21:09:40.462Z,98945.23
2018-09-28T21:12:10.530Z,98939.91
2018-09-28T21:14:44.227Z,98947.37
2018-09-28T21:17:13.979Z,98949.36
2018-09-28T21:19:43.413Z,98953.92
2018-09-28T21:22:12.547Z,98956.06
2018-09-28T21:24:42.496Z,98951.66
2018-09-28T21:27:11.586Z,98958.09
2018-09-28T21:29:40.714Z,98964.34
2018-09-28T21:32:11.377Z,98960.70
2018-09-28T21:34:40.526Z,98968.88
2018-09-28T21:37:09.663Z,98966.38
2018-09-28T21:39:39.458Z,98964.97
2018-09-28T21:42:08.649Z,98961.77
2018-09-28T21:44:37.903Z,98950.19
2018-09-28T21:47:07.029Z,98949.86
2018-09-28T21:49:36.187Z,98952.75
2018-09-28T21:52:05.458Z,98955.75
2018-09-28T21:54:36.179Z,98963.27
2018-09-28T21:57:05.339Z,98960.12
2018-09-28T21:59:34.506Z,98962.72
2018-09-28T22:02:04.671Z,98953.95
2018-09-28T22:04:34.277Z,98949.67
2018-09-28T22:07:03.386Z,98951.59
2018-09-28T22:09:32.683Z,98950.50
2018-09-28T22:12:01.900Z,98957.97
2018-09-28T22:14:31.670Z,98964.05
2018-09-28T22:17:04.062Z,98964.84
2018-09-28T22:19:33.250Z,98971.70
2018-09-28T22:22:02.366Z,98962.77
2018-09-28T22:24:33.018Z,98968.56
2018-09-28T22:27:02.151Z,98967.58
2018-09-28T22:29:31.423Z,98964.55
2018-09-28T22:32:07.651Z,98966.02
2018-09-28T22:34:36.900Z,98975.09
2018-09-28T22:37:06.738Z,98969.20
2018-09-28T22:39:36.695Z,98969.16
2018-09-28T22:42:05.818Z,98971.71
2018-09-28T22:44:34.970Z,98970.81
2018-09-28T22:47:04.207Z,98975.53
2018-09-28T22:49:33.322Z,98975.34
2018-09-28T22:52:02.931Z,98977.29
2018-09-28T22:54:32.113Z,98977.44
2018-09-28T22:57:01.312Z,98986.38
2018-09-28T22:59:30.457Z,98980.97
2018-09-28T23:02:00.742Z,98986.52
2018-09-28T23:04:30.414Z,98981.06
2018-09-28T23:06:59.650Z,98986.95
2018-09-28T23:10:32.666Z,98994.56
2018-09-28T23:13:01.805Z,99003.39
2018-09-28T23:15:30.941Z,99006.58
2018-09-28T23:18:00.087Z,99004.91
2018-09-28T23:20:29.250Z,99012.66
2018-09-28T23:22:58.345Z,99014.72
2018-09-28T23:25:30.077Z,99020.02
2018-09-28T23:27:59.238Z,99021.34
2018-09-28T23:30:28.399Z,99020.52
2018-09-28T23:32:57.545Z,99023.10
2018-09-28T23:35:27.111Z,99025.31
2018-09-28T23:37:56.774Z,99018.94
2018-09-28T23:40:26.118Z,99022.91
2018-09-28T23:42:56.132Z,99022.08
2018-09-28T23:45:25.377Z,99028.95
2018-09-28T23:47:54.510Z,99030.80
2018-09-28T23:50:24.166Z,99033.34
2018-09-28T23:52:53.299Z,99037.38
2018-09-28T23:55:22.420Z,99040.53
2018-09-28T23:57:51.573Z,99036.53
