createdAt,value
2019-04-20T00:02:20.658Z,103149.92
2019-04-20T00:04:49.430Z,103151.85
2019-04-20T00:07:23.971Z,103149.19
2019-04-20T00:09:56.642Z,103145.80
2019-04-20T00:12:29.839Z,103148.13
2019-04-20T00:14:50.002Z,103138.91
2019-04-20T00:17:19.973Z,103143.50
2019-04-20T00:19:53.842Z,103139.52
2019-04-20T00:22:24.570Z,103140.35
2019-04-20T00:24:56.829Z,103141.19
2019-04-20T00:27:44.418Z,103143.25
2019-04-20T00:30:21.073Z,103142.26
2019-04-20T00:32:41.315Z,103143.73
2019-04-20T00:34:55.927Z,103137.80
2019-04-20T00:37:25.351Z,103135.23
2019-04-20T00:39:55.986Z,103140.09
2019-04-20T00:42:33.016Z,103133.08
2019-04-20T00:45:03.079Z,103138.77
2019-04-20T00:47:37.580Z,103131.61
2019-04-20T00:50:05.561Z,103134.77
2019-04-20T00:52:41.267Z,103130.14
2019-04-20T00:54:55.969Z,103125.55
2019-04-20T00:57:34.718Z,103125.78
2019-04-20T01:00:11.077Z,103128.68
2019-04-20T01:02:37.145Z,103117.80
2019-04-20T01:05:12.851Z,103131.34
2019-04-20T01:07:49.575Z,103118.00
2019-04-20T01:10:19.324Z,103126.21
2019-04-20T01:12:52.024Z,103134.09
2019-04-20T01:15:28.144Z,103139.52
2019-04-20T01:17:48.849Z,103134.55
2019-04-20T01:20:17.738Z,103133.55
2019-04-20T01:22:54.688Z,103132.45
2019-04-20T01:25:26.448Z,103130.75
2019-04-20T01:28:19.310Z,103123.63
2019-04-20T01:30:25.356Z,103127.63
2019-04-20T01:32:59.943Z,103126.52
2019-04-20T01:35:35.553Z,103120.59
2019-04-20T01:38:07.355Z,103129.64
2019-04-20T01:40:19.381Z,103127.43
2019-04-20T01:42:48.955Z,103124.66
2019-04-20T01:45:22.441Z,103126.59
2019-04-20T01:47:53.105Z,103126.81
2019-04-20T01:50:22.541Z,103124.01
2019-04-20T01:52:58.310Z,103125.93
2019-04-20T01:55:42.483Z,103128.45
2019-04-20T01:58:17.563Z,103128.30
2019-04-20T02:00:35.648Z,103132.37
2019-04-20T02:03:22.792Z,103136.18
2019-04-20T02:05:59.153Z,103136.44
2019-04-20T02:08:24.935Z,103137.61
2019-04-20T02:10:57.636Z,103136.13
2019-04-20T02:13:26.378Z,103137.19
2019-04-20T02:15:57.824Z,103139.97
2019-04-20T02:18:36.174Z,103136.70
2019-04-20T02:21:09.755Z,103149.34
2019-04-20T02:23:33.580Z,103143.63
2019-04-20T02:25:54.267Z,103148.42
2019-04-20T02:28:44.659Z,103152.16
2019-04-20T02:31:32.945Z,103151.05
2019-04-20T02:36:55.003Z,103154.52
2019-04-20T02:41:36.121Z,103148.33
2019-04-20T02:46:31.521Z,103151.11
2019-04-20T02:49:10.149Z,103151.82
2019-04-20T02:51:37.091Z,103150.21
2019-04-20T02:54:11.477Z,103152.63
2019-04-20T02:59:17.144Z,103148.36
2019-04-20T03:01:26.817Z,103141.55
2019-04-20T03:03:41.456Z,103146.25
2019-04-20T03:06:19.510Z,103149.12
2019-04-20T03:08:56.608Z,103155.72
2019-04-20T03:11:31.716Z,103150.62
2019-04-20T03:13:58.110Z,103154.33
2019-04-20T03:16:28.977Z,103156.73
2019-04-20T03:18:55.713Z,103154.77
2019-04-20T03:21:33.210Z,103148.23
2019-04-20T03:24:06.980Z,103152.80
2019-04-20T03:26:31.260Z,103149.02
2019-04-20T03:28:58.902Z,103144.29
2019-04-20T03:31:54.203Z,103145.74
2019-04-20T03:34:51.600Z,103150.67
2019-04-20T03:36:51.198Z,103149.47
2019-04-20T03:39:07.030Z,103150.05
2019-04-20T03:41:26.231Z,103156.69
2019-04-20T03:43:47.931Z,103153.29
2019-04-20T03:46:19.862Z,103150.63
2019-04-20T03:48:58.627Z,103152.55
2019-04-20T03:51:39.827Z,103154.08
2019-04-20T03:54:13.551Z,103146.70
2019-04-20T03:56:46.332Z,103158.27
2019-04-20T03:59:17.408Z,103154.12
2019-04-20T04:02:17.145Z,103154.33
2019-04-20T04:04:27.159Z,103148.39
2019-04-20T04:06:47.910Z,103144.03
2019-04-20T04:09:23.650Z,103149.43
2019-04-20T04:11:57.598Z,103151.70
2019-04-20T04:14:11.674Z,103148.31
2019-04-20T04:16:45.681Z,103152.41
2019-04-20T04:19:20.765Z,103151.17
2019-04-20T04:21:59.239Z,103146.84
2019-04-20T04:24:23.517Z,103144.77
2019-04-20T04:26:56.241Z,103147.52
2019-04-20T04:29:35.588Z,103150.28
2019-04-20T04:32:05.412Z,103147.83
2019-04-20T04:34:31.030Z,103149.73
2019-04-20T04:37:04.825Z,103151.52
2019-04-20T04:39:33.934Z,103161.18
2019-04-20T04:42:14.219Z,103157.49
2019-04-20T04:44:27.751Z,103157.28
2019-04-20T04:46:53.471Z,103163.42
2019-04-20T04:49:23.318Z,103161.06
2019-04-20T04:51:52.340Z,103161.44
2019-04-20T04:54:25.929Z,103166.63
2019-04-20T04:56:44.423Z,103164.72
2019-04-20T04:59:12.866Z,103168.00
2019-04-20T05:01:45.263Z,103171.78
2019-04-20T05:04:33.971Z,103170.25
2019-04-20T05:06:58.422Z,103171.74
2019-04-20T05:09:15.366Z,103161.67
2019-04-20T05:11:42.718Z,103166.19
2019-04-20T05:14:20.260Z,103166.23
2019-04-20T05:16:58.317Z,103168.94
2019-04-20T05:19:37.076Z,103165.48
2019-04-20T05:22:11.096Z,103169.63
2019-04-20T05:24:34.874Z,103168.47
2019-04-20T05:27:16.011Z,103167.67
2019-04-20T05:29:24.983Z,103164.31
2019-04-20T05:31:55.896Z,103168.24
2019-04-20T05:34:38.785Z,103169.02
2019-04-20T05:37:17.761Z,103177.69
2019-04-20T05:39:38.201Z,103178.37
2019-04-20T05:42:12.689Z,103176.95
2019-04-20T05:44:41.521Z,103176.88
2019-04-20T05:47:12.330Z,103175.48
2019-04-20T05:49:38.573Z,103166.13
2019-04-20T05:52:24.115Z,103165.42
2019-04-20T05:54:46.061Z,103166.99
2019-04-20T05:57:22.309Z,103173.44
2019-04-20T05:59:51.175Z,103170.48
2019-04-20T06:02:16.956Z,103168.08
2019-04-20T06:04:53.986Z,103163.91
2019-04-20T06:07:16.793Z,103164.16
2019-04-20T06:09:46.353Z,103167.96
2019-04-20T06:12:33.177Z,103169.91
2019-04-20T06:14:55.903Z,103168.75
2019-04-20T06:17:32.015Z,103170.22
2019-04-20T06:20:07.797Z,103165.13
2019-04-20T06:22:42.797Z,103164.43
2019-04-20T06:25:23.593Z,103173.05
2019-04-20T06:27:42.538Z,103169.78
2019-04-20T06:30:08.256Z,103171.23
2019-04-20T06:33:24.427Z,103173.55
2019-04-20T06:36:09.884Z,103170.91
2019-04-20T06:38:38.699Z,103176.47
2019-04-20T06:40:55.227Z,103178.27
2019-04-20T06:43:11.125Z,103173.05
2019-04-20T06:45:55.142Z,103175.98
2019-04-20T06:48:21.668Z,103173.05
2019-04-20T06:50:44.706Z,103174.47
2019-04-20T06:53:36.640Z,103174.09
2019-04-20T06:56:15.785Z,103173.92
2019-04-20T07:01:10.971Z,103172.23
2019-04-20T07:06:31.174Z,103169.73
2019-04-20T07:09:00.844Z,103175.61
2019-04-20T07:11:18.870Z,103175.70
2019-04-20T07:13:35.897Z,103171.50
2019-04-20T07:16:18.204Z,103168.92
2019-04-20T07:19:09.148Z,103172.47
2019-04-20T07:22:01.887Z,103179.44
2019-04-20T07:24:38.602Z,103170.04
2019-04-20T07:26:55.516Z,103178.92
2019-04-20T07:29:29.608Z,103181.78
2019-04-20T07:31:48.706Z,103184.02
2019-04-20T07:34:26.665Z,103172.83
2019-04-20T07:37:17.945Z,103179.07
2019-04-20T07:39:34.770Z,103184.44
2019-04-20T07:42:00.382Z,103182.80
2019-04-20T07:44:36.386Z,103182.09
2019-04-20T07:47:07.783Z,103174.07
2019-04-20T07:49:32.498Z,103180.29
2019-04-20T07:51:45.422Z,103174.42
2019-04-20T07:54:41.566Z,103178.67
2019-04-20T07:56:58.600Z,103180.86
2019-04-20T07:59:26.475Z,103172.97
2019-04-20T08:02:15.757Z,103176.49
2019-04-20T08:04:56.273Z,103177.34
2019-04-20T08:07:10.609Z,103168.28
2019-04-20T08:09:47.830Z,103174.95
2019-04-20T08:12:43.212Z,103168.73
2019-04-20T08:15:24.001Z,103170.19
2019-04-20T08:20:10.665Z,103170.69
2019-04-20T08:22:41.059Z,103173.49
2019-04-20T08:25:04.619Z,103173.31
2019-04-20T08:27:25.735Z,103170.41
2019-04-20T08:30:32.377Z,103178.28
2019-04-20T08:32:58.472Z,103171.03
2019-04-20T08:35:39.785Z,103163.06
2019-04-20T08:38:14.863Z,103168.54
2019-04-20T08:40:37.315Z,103161.57
2019-04-20T08:43:20.186Z,103156.55
2019-04-20T08:45:41.717Z,103167.38
2019-04-20T08:48:14.235Z,103161.41
2019-04-20T08:50:42.503Z,103159.03
2019-04-20T08:55:40.123Z,103159.09
2019-04-20T08:57:51.727Z,103157.99
2019-04-20T09:00:29.709Z,103152.20
2019-04-20T09:02:57.856Z,103155.78
2019-04-20T09:05:34.618Z,103149.49
2019-04-20T09:08:02.522Z,103154.10
2019-04-20T09:10:56.488Z,103149.11
2019-04-20T09:13:05.756Z,103147.16
2019-04-20T09:15:23.350Z,103147.20
2019-04-20T09:18:09.099Z,103149.44
2019-04-20T09:20:44.672Z,103157.38
2019-04-20T09:23:21.288Z,103150.34
2019-04-20T09:26:01.842Z,103149.34
2019-04-20T09:28:23.732Z,103154.95
2019-04-20T09:31:13.191Z,103141.14
2019-04-20T09:33:51.636Z,103146.09
2019-04-20T09:36:32.402Z,103145.59
2019-04-20T09:39:17.707Z,103137.34
2019-04-20T09:41:59.011Z,103126.58
2019-04-20T09:44:11.390Z,103135.02
2019-04-20T09:46:46.063Z,103134.16
2019-04-20T09:49:20.144Z,103130.95
2019-04-20T09:51:59.745Z,103129.27
2019-04-20T09:54:31.006Z,103128.90
2019-04-20T09:57:04.963Z,103128.55
2019-04-20T09:59:31.875Z,103120.81
2019-04-20T10:01:46.783Z,103118.39
2019-04-20T10:04:13.193Z,103117.35
2019-04-20T10:06:43.489Z,103113.90
2019-04-20T10:09:13.640Z,103116.56
2019-04-20T10:11:44.209Z,103108.76
2019-04-20T10:14:12.522Z,103109.73
2019-04-20T10:16:41.992Z,103110.02
2019-04-20T10:19:11.965Z,103114.06
2019-04-20T10:21:41.553Z,103105.59
2019-04-20T10:24:12.585Z,103111.67
2019-04-20T10:26:42.792Z,103114.33
2019-04-20T10:29:11.273Z,103107.17
2019-04-20T10:31:45.476Z,103100.72
2019-04-20T10:34:11.539Z,103095.64
2019-04-20T10:36:42.135Z,103096.33
2019-04-20T10:39:12.910Z,103092.44
2019-04-20T10:41:49.196Z,103093.88
2019-04-20T10:44:12.436Z,103098.70
2019-04-20T10:46:40.958Z,103095.28
2019-04-20T10:49:09.815Z,103087.30
2019-04-20T10:51:40.114Z,103077.10
2019-04-20T10:54:08.766Z,103083.44
2019-04-20T10:56:37.429Z,103085.05
2019-04-20T10:59:05.900Z,103091.67
2019-04-20T11:01:35.818Z,103089.22
2019-04-20T11:04:04.963Z,103083.64
2019-04-20T11:06:34.583Z,103081.88
2019-04-20T11:09:04.566Z,103074.73
2019-04-20T11:11:34.183Z,103080.36
2019-04-20T11:14:08.311Z,103073.47
2019-04-20T11:16:36.088Z,103069.98
2019-04-20T11:19:07.428Z,103071.79
2019-04-20T11:21:36.486Z,103068.05
2019-04-20T11:24:05.255Z,103069.23
2019-04-20T11:26:36.604Z,103062.47
2019-04-20T11:29:04.324Z,103061.20
2019-04-20T11:31:38.753Z,103072.22
2019-04-20T11:34:03.898Z,103066.30
2019-04-20T11:36:33.042Z,103067.61
2019-04-20T11:39:02.935Z,103059.00
2019-04-20T11:41:33.841Z,103065.09
2019-04-20T11:44:02.107Z,103053.54
2019-04-20T11:46:30.587Z,103054.17
2019-04-20T11:48:59.476Z,103049.52
2019-04-20T11:51:28.059Z,103039.91
2019-04-20T11:53:56.632Z,103045.77
2019-04-20T11:56:31.479Z,103039.85
2019-04-20T11:58:56.742Z,103032.95
2019-04-20T12:01:45.366Z,103034.80
2019-04-20T12:04:20.027Z,103028.21
2019-04-20T12:06:39.143Z,103028.08
2019-04-20T12:09:10.793Z,103022.48
2019-04-20T12:11:53.354Z,103014.60
2019-04-20T12:14:10.394Z,103013.56
2019-04-20T12:16:39.578Z,103005.03
2019-04-20T12:19:08.578Z,103013.68
2019-04-20T12:21:37.265Z,103008.96
2019-04-20T12:24:07.036Z,103015.14
2019-04-20T12:26:36.513Z,103003.81
2019-04-20T12:29:05.726Z,103002.30
2019-04-20T12:31:35.548Z,102998.71
2019-04-20T12:34:04.597Z,103001.07
2019-04-20T12:36:33.321Z,102994.35
2019-04-20T12:39:03.321Z,102997.62
2019-04-20T12:41:39.486Z,102983.83
2019-04-20T12:44:07.921Z,102992.06
2019-04-20T12:46:38.118Z,102996.23
2019-04-20T12:49:07.643Z,102993.10
2019-04-20T12:51:48.009Z,102985.19
2019-04-20T12:54:06.851Z,102993.61
2019-04-20T12:56:35.272Z,102987.45
2019-04-20T12:59:05.512Z,102986.72
2019-04-20T13:01:35.436Z,102981.42
2019-04-20T13:04:07.482Z,102980.30
2019-04-20T13:06:37.329Z,102979.38
2019-04-20T13:09:10.592Z,102979.38
2019-04-20T13:11:49.462Z,102977.29
2019-04-20T13:14:40.209Z,102971.80
2019-04-20T13:17:08.638Z,102972.41
2019-04-20T13:19:37.407Z,102965.06
2019-04-20T13:22:07.337Z,102969.94
2019-04-20T13:24:36.959Z,102962.56
2019-04-20T13:27:07.065Z,102962.06
2019-04-20T13:29:38.102Z,102959.25
2019-04-20T13:32:07.443Z,102955.44
2019-04-20T13:34:36.432Z,102951.10
2019-04-20T13:37:06.421Z,102957.91
2019-04-20T13:39:35.205Z,102949.16
2019-04-20T13:42:12.099Z,102952.41
2019-04-20T13:44:34.959Z,102948.62
2019-04-20T13:47:03.454Z,102948.84
2019-04-20T13:49:32.995Z,102942.25
2019-04-20T13:52:02.546Z,102941.57
2019-04-20T13:54:31.747Z,102928.88
2019-04-20T13:57:01.954Z,102932.77
2019-04-20T13:59:41.943Z,102926.92
2019-04-20T14:02:20.256Z,102928.83
2019-04-20T14:04:50.860Z,102912.57
2019-04-20T14:07:20.287Z,102919.73
2019-04-20T14:09:49.462Z,102919.28
2019-04-20T14:12:25.207Z,102922.63
2019-04-20T14:14:48.931Z,102916.52
2019-04-20T14:17:19.096Z,102916.39
2019-04-20T14:19:49.412Z,102909.55
2019-04-20T14:22:18.976Z,102912.20
2019-04-20T14:24:48.901Z,102906.69
2019-04-20T14:27:18.950Z,102894.80
2019-04-20T14:29:48.651Z,102901.58
2019-04-20T14:32:17.223Z,102902.06
2019-04-20T14:34:47.040Z,102902.11
2019-04-20T14:37:15.571Z,102899.89
2019-04-20T14:39:44.006Z,102882.08
2019-04-20T14:42:24.252Z,102884.52
2019-04-20T14:44:43.744Z,102880.39
2019-04-20T14:47:12.316Z,102878.97
2019-04-20T14:49:40.938Z,102885.45
2019-04-20T14:52:09.517Z,102885.60
2019-04-20T14:54:39.300Z,102880.39
2019-04-20T14:57:09.578Z,102881.38
2019-04-20T14:59:41.249Z,102881.03
2019-04-20T15:02:10.756Z,102885.72
2019-04-20T15:04:39.165Z,102871.55
2019-04-20T15:07:08.761Z,102873.13
2019-04-20T15:09:38.946Z,102870.58
2019-04-20T15:12:08.798Z,102865.28
2019-04-20T15:14:38.783Z,102865.19
2019-04-20T15:17:08.991Z,102864.01
2019-04-20T15:19:59.253Z,102867.25
2019-04-20T15:22:39.298Z,102866.91
2019-04-20T15:25:09.585Z,102863.84
2019-04-20T15:27:42.475Z,102861.31
2019-04-20T15:30:09.610Z,102850.72
2019-04-20T15:32:38.930Z,102849.79
2019-04-20T15:35:09.042Z,102851.09
2019-04-20T15:37:39.515Z,102847.57
2019-04-20T15:40:08.914Z,102847.27
2019-04-20T15:42:49.663Z,102846.49
2019-04-20T15:45:07.755Z,102842.80
2019-04-20T15:47:38.237Z,102848.09
2019-04-20T15:50:07.928Z,102845.94
2019-04-20T15:52:41.052Z,102844.09
2019-04-20T15:55:18.580Z,102848.69
2019-04-20T15:57:38.558Z,102844.45
2019-04-20T16:00:08.740Z,102845.62
2019-04-20T16:02:49.421Z,102845.47
2019-04-20T16:05:22.277Z,102836.50
2019-04-20T16:07:56.269Z,102831.75
2019-04-20T16:10:21.235Z,102825.23
2019-04-20T16:13:02.058Z,102829.36
2019-04-20T16:15:20.046Z,102823.66
2019-04-20T16:17:51.605Z,102816.61
2019-04-20T16:20:23.126Z,102814.05
2019-04-20T16:22:49.276Z,102806.73
2019-04-20T16:25:25.558Z,102814.78
2019-04-20T16:27:54.359Z,102813.27
2019-04-20T16:30:23.411Z,102813.47
2019-04-20T16:32:52.538Z,102814.23
2019-04-20T16:35:22.474Z,102813.02
2019-04-20T16:37:51.032Z,102806.61
2019-04-20T16:40:19.961Z,102803.77
2019-04-20T16:42:48.477Z,102808.58
2019-04-20T16:45:17.322Z,102809.89
2019-04-20T16:47:46.288Z,102798.20
2019-04-20T16:50:15.254Z,102796.11
2019-04-20T16:52:43.734Z,102791.58
2019-04-20T16:55:13.056Z,102794.44
2019-04-20T16:57:41.767Z,102787.02
2019-04-20T17:00:11.709Z,102788.23
2019-04-20T17:02:40.448Z,102783.89
2019-04-20T17:05:09.430Z,102786.64
2019-04-20T17:07:42.924Z,102790.20
2019-04-20T17:10:15.911Z,102790.67
2019-04-20T17:12:46.052Z,102793.80
2019-04-20T17:15:16.253Z,102788.16
2019-04-20T17:17:46.743Z,102785.44
2019-04-20T17:20:15.980Z,102783.77
2019-04-20T17:22:44.591Z,102775.84
2019-04-20T17:25:14.668Z,102779.48
2019-04-20T17:28:02.531Z,102773.45
2019-04-20T17:30:33.682Z,102767.77
2019-04-20T17:33:19.523Z,102768.48
2019-04-20T17:35:55.130Z,102772.74
2019-04-20T17:38:16.689Z,102774.97
2019-04-20T17:41:00.987Z,102780.50
2019-04-20T17:43:25.137Z,102779.05
2019-04-20T17:45:54.340Z,102788.11
2019-04-20T17:48:29.763Z,102786.33
2019-04-20T17:51:11.169Z,102781.18
2019-04-20T17:53:37.446Z,102783.22
2019-04-20T17:55:57.315Z,102778.17
2019-04-20T17:58:29.836Z,102778.09
2019-04-20T18:00:58.546Z,102783.80
2019-04-20T18:04:05.445Z,102781.72
2019-04-20T18:06:19.986Z,102788.08
2019-04-20T18:08:52.191Z,102788.64
2019-04-20T18:11:10.983Z,102789.97
2019-04-20T18:13:34.276Z,102793.48
2019-04-20T18:16:30.186Z,102791.56
2019-04-20T18:18:52.797Z,102788.45
2019-04-20T18:21:18.983Z,102791.59
2019-04-20T18:23:49.928Z,102786.94
2019-04-20T18:26:37.883Z,102789.01
2019-04-20T18:29:26.217Z,102789.05
2019-04-20T18:31:26.334Z,102790.93
2019-04-20T18:34:00.669Z,102794.49
2019-04-20T18:36:32.925Z,102793.19
2019-04-20T18:39:05.005Z,102790.16
2019-04-20T18:41:38.381Z,102787.80
2019-04-20T18:44:00.814Z,102787.48
2019-04-20T18:46:57.329Z,102789.30
2019-04-20T18:49:13.601Z,102798.17
2019-04-20T18:51:30.077Z,102792.80
2019-04-20T18:54:05.576Z,102789.59
2019-04-20T18:56:35.233Z,102793.06
2019-04-20T18:58:59.215Z,102798.77
2019-04-20T19:01:33.343Z,102801.75
2019-04-20T19:03:59.691Z,102802.03
2019-04-20T19:06:29.798Z,102806.70
2019-04-20T19:08:58.983Z,102803.64
2019-04-20T19:11:28.796Z,102807.27
2019-04-20T19:14:23.664Z,102811.62
2019-04-20T19:17:02.068Z,102805.17
2019-04-20T19:19:27.769Z,102800.40
2019-04-20T19:21:54.176Z,102805.22
2019-04-20T19:24:32.717Z,102806.16
2019-04-20T19:27:03.576Z,102800.59
2019-04-20T19:29:38.512Z,102806.89
2019-04-20T19:32:21.125Z,102805.82
2019-04-20T19:34:47.502Z,102800.77
2019-04-20T19:37:16.769Z,102804.02
2019-04-20T19:39:49.392Z,102802.08
2019-04-20T19:42:31.132Z,102805.85
2019-04-20T19:45:00.484Z,102804.80
2019-04-20T19:47:40.974Z,102803.42
2019-04-20T19:50:19.668Z,102802.04
2019-04-20T19:52:45.971Z,102802.34
2019-04-20T19:55:10.493Z,102794.25
2019-04-20T19:57:43.406Z,102791.88
2019-04-20T19:59:57.734Z,102789.16
2019-04-20T20:02:27.715Z,102789.63
2019-04-20T20:05:07.190Z,102788.37
2019-04-20T20:07:41.924Z,102793.98
2019-04-20T20:13:02.408Z,102785.96
2019-04-20T20:15:38.001Z,102780.16
2019-04-20T20:18:23.122Z,102776.73
2019-04-20T20:20:55.699Z,102785.17
2019-04-20T20:23:14.370Z,102774.70
2019-04-20T20:25:48.171Z,102771.25
2019-04-20T20:28:29.825Z,102776.49
2019-04-20T20:30:56.994Z,102774.34
2019-04-20T20:33:39.757Z,102776.55
2019-04-20T20:36:05.686Z,102778.78
2019-04-20T20:38:36.959Z,102778.30
2019-04-20T20:41:08.721Z,102773.69
2019-04-20T20:43:52.373Z,102781.42
2019-04-20T20:46:19.718Z,102782.50
2019-04-20T20:49:03.442Z,102780.52
2019-04-20T20:51:35.785Z,102778.92
2019-04-20T20:53:51.201Z,102777.92
2019-04-20T20:56:22.060Z,102783.00
2019-04-20T20:58:56.043Z,102784.42
2019-04-20T21:01:23.685Z,102783.02
2019-04-20T21:03:53.098Z,102776.89
2019-04-20T21:06:24.450Z,102768.80
2019-04-20T21:09:05.091Z,102771.04
2019-04-20T21:11:37.937Z,102772.45
2019-04-20T21:14:08.937Z,102773.16
2019-04-20T21:16:52.213Z,102766.41
2019-04-20T21:19:27.042Z,102759.77
2019-04-20T21:21:55.918Z,102762.88
2019-04-20T21:24:21.523Z,102754.27
2019-04-20T21:26:53.848Z,102754.27
2019-04-20T21:29:32.815Z,102753.52
2019-04-20T21:32:03.354Z,102749.34
2019-04-20T21:34:29.014Z,102756.91
2019-04-20T21:37:03.536Z,102750.43
2019-04-20T21:39:40.990Z,102749.31
2019-04-20T21:42:12.550Z,102746.20
2019-04-20T21:44:42.918Z,102744.08
2019-04-20T21:47:15.697Z,102750.66
2019-04-20T21:49:55.735Z,102755.55
2019-04-20T21:52:25.889Z,102742.73
2019-04-20T21:54:52.095Z,102752.49
2019-04-20T21:57:22.168Z,102748.91
2019-04-20T21:59:56.815Z,102747.09
2019-04-20T22:02:32.158Z,102752.33
2019-04-20T22:04:57.817Z,102744.74
2019-04-20T22:07:28.812Z,102739.67
2019-04-20T22:10:00.627Z,102736.41
2019-04-20T22:12:39.741Z,102741.17
2019-04-20T22:15:17.337Z,102741.55
2019-04-20T22:17:41.552Z,102738.47
2019-04-20T22:20:24.768Z,102741.39
2019-04-20T22:22:59.849Z,102731.61
2019-04-20T22:25:37.906Z,102732.38
2019-04-20T22:27:50.312Z,102716.56
2019-04-20T22:30:20.120Z,102728.65
2019-04-20T22:32:50.658Z,102733.52
2019-04-20T22:35:22.659Z,102728.59
2019-04-20T22:38:02.107Z,102728.03
2019-04-20T22:40:33.372Z,102729.26
2019-04-20T22:43:02.167Z,102728.80
2019-04-20T22:45:38.966Z,102725.31
2019-04-20T22:48:09.074Z,102727.05
2019-04-20T22:50:51.094Z,102730.08
2019-04-20T22:53:26.301Z,102722.98
2019-04-20T22:56:01.202Z,102714.89
2019-04-20T22:58:28.877Z,102716.84
2019-04-20T23:00:51.970Z,102718.78
2019-04-20T23:03:18.867Z,102717.20
2019-04-20T23:05:50.983Z,102713.96
2019-04-20T23:08:22.432Z,102715.19
2019-04-20T23:10:53.523Z,102705.91
2019-04-20T23:13:33.380Z,102703.24
2019-04-20T23:16:02.201Z,102704.86
2019-04-20T23:18:30.211Z,102699.17
2019-04-20T23:21:03.875Z,102700.76
2019-04-20T23:23:33.877Z,102691.33
2019-04-20T23:26:05.242Z,102689.53
2019-04-20T23:28:35.459Z,102682.41
2019-04-20T23:31:11.686Z,102674.67
2019-04-20T23:33:38.084Z,102674.56
2019-04-20T23:36:10.092Z,102679.53
2019-04-20T23:38:44.551Z,102671.80
2019-04-20T23:41:13.542Z,102665.17
2019-04-20T23:43:47.455Z,102669.91
2019-04-20T23:46:24.476Z,102673.42
2019-04-20T23:48:58.639Z,102667.75
2019-04-20T23:51:49.069Z,102671.98
2019-04-20T23:54:05.989Z,102668.48
2019-04-20T23:56:28.103Z,102667.04
2019-04-20T23:58:59.835Z,102673.54
