createdAt,value
2022-12-31T00:01:46.552Z,11.10
2022-12-31T00:05:33.944Z,11.00
2022-12-31T00:09:16.028Z,11.00
2022-12-31T00:12:58.213Z,10.90
2022-12-31T00:16:41.964Z,10.90
2022-12-31T00:20:24.009Z,10.80
2022-12-31T00:24:07.638Z,10.70
2022-12-31T00:27:49.683Z,10.70
2022-12-31T00:31:39.515Z,10.60
2022-12-31T00:35:21.517Z,10.60
2022-12-31T00:39:05.616Z,10.60
2022-12-31T00:42:48.896Z,10.50
2022-12-31T00:46:32.260Z,10.50
2022-12-31T00:50:15.249Z,10.50
2022-12-31T00:53:58.347Z,10.50
2022-12-31T00:57:40.380Z,10.50
2022-12-31T01:01:30.186Z,10.50
2022-12-31T01:05:14.620Z,10.50
2022-12-31T01:08:57.213Z,10.50
2022-12-31T01:12:41.267Z,10.50
2022-12-31T01:16:40.732Z,10.50
2022-12-31T01:20:23.034Z,10.50
2022-12-31T01:24:13.488Z,10.40
2022-12-31T01:27:55.642Z,10.40
2022-12-31T01:31:40.399Z,10.40
2022-12-31T01:35:22.692Z,10.30
2022-12-31T01:39:07.013Z,10.30
2022-12-31T01:42:58.904Z,10.30
2022-12-31T01:47:01.415Z,10.30
2022-12-31T01:50:48.453Z,10.20
2022-12-31T01:54:34.426Z,10.20
2022-12-31T01:58:34.750Z,10.20
2022-12-31T02:02:17.408Z,10.20
2022-12-31T02:06:13.498Z,10.20
2022-12-31T02:09:55.945Z,10.20
2022-12-31T02:13:38.124Z,10.20
2022-12-31T02:17:37.386Z,10.20
2022-12-31T02:21:42.934Z,10.10
2022-12-31T02:26:09.985Z,10.20
2022-12-31T02:30:04.417Z,10.20
2022-12-31T02:34:02.239Z,10.20
2022-12-31T02:37:48.312Z,10.30
2022-12-31T02:41:48.743Z,10.20
2022-12-31T02:45:40.228Z,10.30
2022-12-31T02:49:42.434Z,10.30
2022-12-31T02:54:00.532Z,10.30
2022-12-31T02:57:51.643Z,10.40
2022-12-31T03:02:00.534Z,10.40
2022-12-31T03:05:47.888Z,10.50
2022-12-31T03:09:30.587Z,10.50
2022-12-31T03:13:13.975Z,10.60
2022-12-31T03:16:58.238Z,10.70
2022-12-31T03:21:03.400Z,10.70
2022-12-31T03:25:04.100Z,10.80
2022-12-31T03:28:48.372Z,10.90
2022-12-31T03:32:30.371Z,10.90
2022-12-31T03:36:15.214Z,11.00
2022-12-31T03:39:57.477Z,11.00
2022-12-31T03:43:39.739Z,11.00
2022-12-31T03:47:22.789Z,11.10
2022-12-31T03:51:05.109Z,11.20
2022-12-31T03:54:48.508Z,11.30
2022-12-31T03:58:30.499Z,11.50
2022-12-31T04:02:13.189Z,11.60
2022-12-31T04:05:56.300Z,11.60
2022-12-31T04:09:38.791Z,11.70
2022-12-31T04:13:20.812Z,11.80
2022-12-31T04:17:02.934Z,11.90
2022-12-31T04:20:44.906Z,11.90
2022-12-31T04:24:33.152Z,12.00
2022-12-31T04:28:16.331Z,12.00
2022-12-31T04:31:58.551Z,12.00
2022-12-31T04:35:40.599Z,12.10
2022-12-31T04:39:23.166Z,12.10
2022-12-31T04:43:05.100Z,12.20
2022-12-31T04:46:47.282Z,12.30
2022-12-31T04:50:29.286Z,12.30
2022-12-31T04:54:11.419Z,12.40
2022-12-31T04:57:53.403Z,12.30
2022-12-31T05:01:36.947Z,12.50
2022-12-31T05:05:19.003Z,12.40
2022-12-31T05:09:01.687Z,12.40
2022-12-31T05:12:43.924Z,12.40
2022-12-31T05:16:26.222Z,12.40
2022-12-31T05:20:10.217Z,12.40
2022-12-31T05:23:53.044Z,12.30
2022-12-31T05:27:35.844Z,12.40
2022-12-31T05:31:17.893Z,12.30
2022-12-31T05:35:01.301Z,12.40
2022-12-31T05:38:43.313Z,12.30
2022-12-31T05:42:27.460Z,12.40
2022-12-31T05:46:09.671Z,12.40
2022-12-31T05:49:52.790Z,12.40
2022-12-31T05:53:34.829Z,12.50
2022-12-31T05:57:16.939Z,12.50
2022-12-31T06:00:59.437Z,12.40
2022-12-31T06:04:41.706Z,12.50
2022-12-31T06:08:24.166Z,12.50
2022-12-31T06:12:14.042Z,12.50
2022-12-31T06:15:56.083Z,12.50
2022-12-31T06:19:38.289Z,12.50
2022-12-31T06:23:24.351Z,12.50
2022-12-31T06:27:06.504Z,12.50
2022-12-31T06:30:49.169Z,12.50
2022-12-31T06:34:31.246Z,12.50
2022-12-31T06:38:13.368Z,12.50
2022-12-31T06:41:55.607Z,12.50
2022-12-31T06:45:39.902Z,12.50
2022-12-31T06:49:23.276Z,12.40
2022-12-31T06:53:05.649Z,12.40
2022-12-31T06:56:49.187Z,12.40
2022-12-31T07:01:14.455Z,12.40
2022-12-31T07:05:12.421Z,12.40
2022-12-31T07:09:23.007Z,12.40
2022-12-31T07:13:36.133Z,12.40
2022-12-31T07:17:30.384Z,12.40
2022-12-31T07:21:18.832Z,12.40
2022-12-31T07:25:01.575Z,12.40
2022-12-31T07:29:12.704Z,12.50
2022-12-31T07:33:13.312Z,12.50
2022-12-31T07:37:32.331Z,12.50
2022-12-31T07:41:30.399Z,12.40
2022-12-31T07:45:26.686Z,12.40
2022-12-31T07:49:13.661Z,12.50
2022-12-31T07:52:56.316Z,12.50
2022-12-31T07:56:38.366Z,12.50
2022-12-31T08:00:20.964Z,12.50
2022-12-31T08:04:19.418Z,12.50
2022-12-31T08:08:07.663Z,12.50
2022-12-31T08:11:57.971Z,12.50
2022-12-31T08:15:42.423Z,12.50
2022-12-31T08:19:31.237Z,12.50
2022-12-31T08:23:34.236Z,12.50
2022-12-31T08:27:33.562Z,12.50
2022-12-31T08:31:23.573Z,12.50
2022-12-31T08:35:14.863Z,12.40
2022-12-31T08:39:02.832Z,12.40
2022-12-31T08:43:13.126Z,12.50
2022-12-31T08:47:35.445Z,12.40
2022-12-31T08:51:23.462Z,12.40
2022-12-31T08:55:06.470Z,12.40
2022-12-31T08:59:10.321Z,12.40
2022-12-31T09:03:03.027Z,12.40
2022-12-31T09:06:55.832Z,12.30
2022-12-31T09:10:54.459Z,12.30
2022-12-31T09:14:55.343Z,12.30
2022-12-31T09:18:41.371Z,12.30
2022-12-31T09:22:23.674Z,12.30
2022-12-31T09:26:11.841Z,12.30
2022-12-31T09:30:07.452Z,12.30
2022-12-31T09:33:52.081Z,12.30
2022-12-31T09:37:51.710Z,12.30
2022-12-31T09:41:36.605Z,12.20
2022-12-31T09:45:56.254Z,12.30
2022-12-31T09:50:28.545Z,12.30
2022-12-31T09:54:38.011Z,12.30
2022-12-31T09:58:44.967Z,12.30
2022-12-31T10:02:39.405Z,12.30
2022-12-31T10:06:29.742Z,12.30
2022-12-31T10:10:34.709Z,12.30
2022-12-31T10:14:47.323Z,12.40
2022-12-31T10:18:30.447Z,12.30
2022-12-31T10:22:25.535Z,12.30
2022-12-31T10:26:37.802Z,12.30
2022-12-31T10:30:24.488Z,12.40
2022-12-31T10:34:40.765Z,12.40
2022-12-31T10:38:38.411Z,12.40
2022-12-31T10:43:11.141Z,12.50
2022-12-31T10:47:29.919Z,12.50
2022-12-31T10:51:51.676Z,12.50
2022-12-31T10:55:57.649Z,12.50
2022-12-31T10:59:49.581Z,12.50
2022-12-31T11:04:09.559Z,12.50
2022-12-31T11:08:12.893Z,12.60
2022-12-31T11:12:29.166Z,12.60
2022-12-31T11:16:18.583Z,12.60
2022-12-31T11:20:34.332Z,12.60
2022-12-31T11:24:18.664Z,12.70
2022-12-31T11:28:29.401Z,12.70
2022-12-31T11:32:25.363Z,12.70
2022-12-31T11:36:18.641Z,12.80
2022-12-31T11:40:31.814Z,12.80
2022-12-31T11:44:49.598Z,12.70
2022-12-31T11:48:40.785Z,12.80
2022-12-31T11:52:44.675Z,12.70
2022-12-31T11:56:35.763Z,12.70
2022-12-31T12:00:22.445Z,12.60
2022-12-31T12:04:05.473Z,12.70
2022-12-31T12:07:52.474Z,12.60
2022-12-31T12:11:41.513Z,12.70
2022-12-31T12:15:48.386Z,12.70
2022-12-31T12:24:12.435Z,12.60
2022-12-31T12:28:44.315Z,12.60
2022-12-31T12:32:43.159Z,12.60
2022-12-31T12:36:30.980Z,12.60
2022-12-31T12:40:33.481Z,12.60
2022-12-31T12:59:09.935Z,12.50
2022-12-31T13:04:31.842Z,12.50
2022-12-31T13:08:38.830Z,12.50
2022-12-31T13:22:38.092Z,12.50
2022-12-31T13:26:30.591Z,12.50
2022-12-31T13:30:38.607Z,12.50
2022-12-31T13:34:26.502Z,12.40
2022-12-31T13:38:29.807Z,12.50
2022-12-31T13:43:03.312Z,12.50
2022-12-31T13:46:56.208Z,12.40
2022-12-31T13:59:43.384Z,12.40
2022-12-31T14:04:10.558Z,12.50
2022-12-31T14:08:02.786Z,12.50
2022-12-31T14:12:39.266Z,12.50
2022-12-31T14:16:51.102Z,12.50
2022-12-31T14:21:31.027Z,12.50
2022-12-31T14:30:46.864Z,12.50
2022-12-31T14:35:42.467Z,12.60
2022-12-31T14:53:16.831Z,12.60
2022-12-31T15:06:48.369Z,12.60
2022-12-31T15:11:27.212Z,12.50
2022-12-31T15:34:42.899Z,12.60
2022-12-31T15:38:38.079Z,12.50
2022-12-31T15:43:12.630Z,12.50
2022-12-31T15:47:29.268Z,12.50
2022-12-31T15:51:26.069Z,12.60
2022-12-31T15:55:34.457Z,12.50
2022-12-31T15:59:21.204Z,12.50
2022-12-31T16:03:03.915Z,12.60
2022-12-31T16:06:51.251Z,12.50
2022-12-31T16:10:36.485Z,12.50
2022-12-31T16:14:35.191Z,12.60
2022-12-31T16:18:22.785Z,12.50
2022-12-31T16:22:27.559Z,12.50
2022-12-31T16:26:12.364Z,12.50
2022-12-31T16:30:02.724Z,12.50
2022-12-31T16:33:47.959Z,12.50
2022-12-31T16:37:34.804Z,12.50
2022-12-31T16:41:20.102Z,12.50
2022-12-31T16:45:30.274Z,12.60
2022-12-31T16:49:23.023Z,12.60
2022-12-31T16:53:13.805Z,12.50
2022-12-31T17:01:02.148Z,12.50
2022-12-31T17:04:55.578Z,12.50
2022-12-31T17:08:59.494Z,12.50
2022-12-31T17:13:25.451Z,12.60
2022-12-31T17:17:42.644Z,12.50
2022-12-31T17:21:29.071Z,12.50
2022-12-31T17:25:34.094Z,12.50
2022-12-31T17:29:26.997Z,12.50
2022-12-31T17:37:28.261Z,12.30
2022-12-31T17:41:30.545Z,12.30
2022-12-31T17:45:22.880Z,12.20
2022-12-31T17:49:05.078Z,12.20
2022-12-31T17:56:49.398Z,12.20
2022-12-31T18:00:33.979Z,12.10
2022-12-31T18:04:18.557Z,12.10
2022-12-31T18:08:03.005Z,12.00
2022-12-31T18:11:52.541Z,12.00
2022-12-31T18:15:49.913Z,12.00
2022-12-31T18:27:38.920Z,12.00
2022-12-31T18:31:32.053Z,11.90
2022-12-31T18:35:49.056Z,12.00
2022-12-31T18:39:32.531Z,11.90
2022-12-31T18:43:20.153Z,11.90
2022-12-31T18:47:16.167Z,11.90
2022-12-31T18:50:59.505Z,11.90
2022-12-31T18:54:42.484Z,11.90
2022-12-31T18:58:26.121Z,11.90
2022-12-31T19:02:22.564Z,11.90
2022-12-31T19:06:08.141Z,11.90
2022-12-31T19:09:56.427Z,11.90
2022-12-31T19:13:41.992Z,11.90
2022-12-31T19:17:33.159Z,11.90
2022-12-31T19:21:21.950Z,11.90
2022-12-31T19:25:06.013Z,11.90
2022-12-31T19:28:49.284Z,11.80
2022-12-31T19:32:31.773Z,11.80
2022-12-31T19:36:19.029Z,11.70
2022-12-31T19:40:02.261Z,11.70
2022-12-31T19:43:44.411Z,11.80
2022-12-31T19:47:28.919Z,11.80
2022-12-31T19:51:17.995Z,11.70
2022-12-31T19:55:00.373Z,11.70
2022-12-31T19:58:43.798Z,11.70
2022-12-31T20:02:25.872Z,11.60
2022-12-31T20:06:11.180Z,11.60
2022-12-31T20:09:53.187Z,11.60
2022-12-31T20:13:37.931Z,11.60
2022-12-31T20:17:21.499Z,11.60
2022-12-31T20:21:06.250Z,11.50
2022-12-31T20:24:48.413Z,11.60
2022-12-31T20:28:30.711Z,11.60
2022-12-31T20:32:13.085Z,11.60
2022-12-31T20:35:57.973Z,11.60
2022-12-31T20:39:40.032Z,11.50
2022-12-31T20:43:22.204Z,11.50
2022-12-31T20:47:04.276Z,11.50
2022-12-31T20:50:55.262Z,11.50
2022-12-31T20:54:38.625Z,11.50
2022-12-31T20:58:21.326Z,11.40
2022-12-31T21:06:07.103Z,11.50
2022-12-31T21:09:49.330Z,11.40
2022-12-31T21:13:33.363Z,11.40
2022-12-31T21:17:16.563Z,11.30
2022-12-31T21:21:00.893Z,11.30
2022-12-31T21:24:44.707Z,11.20
2022-12-31T21:28:26.686Z,11.20
2022-12-31T21:32:09.080Z,11.10
2022-12-31T21:35:53.851Z,11.10
2022-12-31T21:39:36.293Z,11.10
2022-12-31T21:43:19.042Z,11.10
2022-12-31T21:47:39.770Z,11.00
2022-12-31T21:51:23.655Z,11.00
2022-12-31T21:55:25.238Z,11.00
2022-12-31T21:59:28.367Z,11.00
2022-12-31T22:03:34.997Z,11.00
2022-12-31T22:07:25.861Z,11.00
2022-12-31T22:11:08.878Z,11.00
2022-12-31T22:15:15.120Z,10.90
2022-12-31T22:18:57.110Z,10.90
2022-12-31T22:22:40.319Z,10.90
2022-12-31T22:26:25.198Z,10.80
2022-12-31T22:30:11.033Z,10.80
2022-12-31T22:33:54.298Z,10.70
2022-12-31T22:37:56.251Z,10.70
2022-12-31T22:41:40.757Z,10.60
2022-12-31T22:45:23.685Z,10.60
2022-12-31T22:49:05.982Z,10.50
2022-12-31T22:52:48.122Z,10.50
2022-12-31T22:56:32.504Z,10.50
2022-12-31T23:00:14.927Z,10.50
2022-12-31T23:03:57.348Z,10.50
2022-12-31T23:07:39.642Z,10.50
2022-12-31T23:11:21.700Z,10.50
2022-12-31T23:15:24.309Z,10.50
2022-12-31T23:19:26.092Z,10.50
2022-12-31T23:23:16.473Z,10.50
2022-12-31T23:26:59.025Z,10.50
2022-12-31T23:30:43.952Z,10.50
2022-12-31T23:34:26.005Z,10.50
2022-12-31T23:38:08.454Z,10.50
2022-12-31T23:41:50.700Z,10.50
2022-12-31T23:45:33.916Z,10.50
2022-12-31T23:49:16.253Z,10.40
2022-12-31T23:52:58.431Z,10.50
2022-12-31T23:56:40.792Z,10.50
