createdAt,value
2018-07-06T00:00:52.255Z,18.29
2018-07-06T00:01:52.267Z,18.14
2018-07-06T00:02:52.204Z,18.18
2018-07-06T00:03:52.192Z,18.15
2018-07-06T00:04:52.105Z,18.12
2018-07-06T00:05:52.075Z,18.03
2018-07-06T00:06:52.034Z,18.15
2018-07-06T00:07:52.021Z,18.10
2018-07-06T00:08:52.042Z,18.03
2018-07-06T00:09:52.000Z,17.97
2018-07-06T00:10:51.892Z,17.95
2018-07-06T00:11:51.853Z,17.96
2018-07-06T00:12:51.824Z,17.96
2018-07-06T00:13:51.777Z,17.95
2018-07-06T00:14:51.779Z,17.96
2018-07-06T00:15:51.694Z,17.90
2018-07-06T00:16:51.689Z,17.87
2018-07-06T00:18:00.137Z,17.79
2018-07-06T00:18:51.575Z,17.92
2018-07-06T00:19:51.567Z,17.84
2018-07-06T00:20:51.546Z,17.90
2018-07-06T00:21:51.482Z,17.89
2018-07-06T00:22:51.437Z,17.81
2018-07-06T00:23:51.392Z,17.78
2018-07-06T00:24:51.374Z,17.79
2018-07-06T00:25:51.309Z,17.86
2018-07-06T00:26:51.353Z,17.78
2018-07-06T00:27:51.292Z,17.79
2018-07-06T00:28:51.290Z,17.78
2018-07-06T00:29:51.210Z,17.68
2018-07-06T00:30:51.202Z,17.72
2018-07-06T00:31:51.104Z,17.68
2018-07-06T00:32:51.067Z,17.74
2018-07-06T00:33:51.031Z,17.59
2018-07-06T00:34:51.000Z,17.58
2018-07-06T00:35:50.948Z,17.68
2018-07-06T00:36:50.956Z,17.72
2018-07-06T00:37:50.905Z,17.56
2018-07-06T00:38:50.825Z,17.51
2018-07-06T00:39:50.819Z,17.54
2018-07-06T00:40:50.838Z,17.54
2018-07-06T00:41:50.712Z,17.54
2018-07-06T00:42:50.688Z,17.63
2018-07-06T00:43:50.649Z,17.71
2018-07-06T00:44:50.715Z,17.64
2018-07-06T00:45:50.600Z,17.52
2018-07-06T00:46:50.556Z,17.55
2018-07-06T00:47:50.507Z,17.52
2018-07-06T00:48:50.474Z,17.54
2018-07-06T00:49:50.522Z,17.51
2018-07-06T00:50:50.366Z,17.54
2018-07-06T00:51:50.346Z,17.51
2018-07-06T00:52:50.303Z,17.59
2018-07-06T00:53:50.265Z,17.54
2018-07-06T00:54:50.282Z,17.52
2018-07-06T00:55:50.174Z,17.54
2018-07-06T00:56:50.146Z,17.55
2018-07-06T00:57:50.133Z,17.49
2018-07-06T00:58:50.083Z,17.40
2018-07-06T00:59:50.125Z,17.59
2018-07-06T01:00:50.019Z,17.51
2018-07-06T01:01:50.109Z,17.48
2018-07-06T01:02:49.949Z,17.33
2018-07-06T01:03:49.929Z,17.44
2018-07-06T01:04:49.886Z,17.33
2018-07-06T01:05:49.884Z,17.44
2018-07-06T01:06:49.786Z,17.43
2018-07-06T01:07:49.790Z,17.40
2018-07-06T01:08:49.714Z,17.43
2018-07-06T01:09:49.689Z,17.28
2018-07-06T01:10:49.626Z,17.33
2018-07-06T01:11:49.589Z,17.31
2018-07-06T01:12:49.546Z,17.34
2018-07-06T01:13:49.500Z,17.30
2018-07-06T01:14:49.497Z,17.30
2018-07-06T01:15:49.437Z,17.19
2018-07-06T01:16:49.437Z,17.19
2018-07-06T01:17:49.355Z,17.23
2018-07-06T01:18:49.310Z,17.22
2018-07-06T01:19:49.307Z,17.21
2018-07-06T01:20:49.253Z,17.18
2018-07-06T01:21:49.253Z,17.21
2018-07-06T01:22:49.161Z,17.16
2018-07-06T01:23:49.190Z,17.15
2018-07-06T01:24:49.118Z,17.14
2018-07-06T01:25:49.054Z,17.19
2018-07-06T01:26:49.082Z,17.12
2018-07-06T01:27:49.018Z,17.18
2018-07-06T01:28:48.974Z,17.03
2018-07-06T01:29:48.962Z,17.11
2018-07-06T01:30:48.882Z,17.01
2018-07-06T01:31:48.887Z,16.94
2018-07-06T01:32:59.183Z,16.94
2018-07-06T01:33:48.742Z,16.97
2018-07-06T01:34:48.711Z,17.03
2018-07-06T01:35:48.776Z,17.01
2018-07-06T01:36:48.673Z,16.93
2018-07-06T01:37:48.599Z,16.86
2018-07-06T01:38:48.611Z,16.89
2018-07-06T01:39:48.530Z,16.85
2018-07-06T01:40:48.523Z,16.93
2018-07-06T01:41:48.470Z,16.75
2018-07-06T01:42:48.429Z,16.89
2018-07-06T01:43:48.348Z,16.83
2018-07-06T01:44:48.331Z,16.78
2018-07-06T01:45:48.384Z,16.82
2018-07-06T01:46:48.244Z,16.78
2018-07-06T01:47:48.208Z,16.70
2018-07-06T01:48:48.166Z,16.73
2018-07-06T01:49:48.171Z,16.70
2018-07-06T01:50:48.138Z,16.67
2018-07-06T01:51:48.058Z,16.75
2018-07-06T01:52:48.057Z,16.68
2018-07-06T01:53:47.983Z,16.66
2018-07-06T01:54:47.987Z,16.66
2018-07-06T01:55:47.930Z,16.66
2018-07-06T01:56:47.852Z,16.68
2018-07-06T01:57:47.860Z,16.61
2018-07-06T01:58:47.786Z,16.67
2018-07-06T01:59:47.772Z,16.68
2018-07-06T02:00:47.772Z,16.67
2018-07-06T02:01:47.693Z,16.70
2018-07-06T02:02:47.627Z,16.67
2018-07-06T02:03:47.603Z,16.71
2018-07-06T02:04:47.558Z,16.71
2018-07-06T02:05:47.518Z,16.71
2018-07-06T02:06:47.493Z,16.68
2018-07-06T02:07:47.508Z,16.68
2018-07-06T02:08:47.397Z,16.70
2018-07-06T02:09:47.359Z,16.73
2018-07-06T02:10:47.345Z,16.71
2018-07-06T02:11:48.283Z,16.70
2018-07-06T02:12:47.262Z,16.68
2018-07-06T02:13:47.219Z,16.66
2018-07-06T02:14:47.171Z,16.66
2018-07-06T02:15:47.140Z,16.66
2018-07-06T02:16:47.192Z,16.71
2018-07-06T02:17:47.051Z,16.57
2018-07-06T02:18:47.015Z,16.57
2018-07-06T02:19:47.037Z,16.57
2018-07-06T02:20:46.972Z,16.63
2018-07-06T02:21:46.947Z,16.56
2018-07-06T02:22:46.874Z,16.57
2018-07-06T02:23:46.830Z,16.43
2018-07-06T02:24:46.789Z,16.53
2018-07-06T02:25:46.765Z,16.39
2018-07-06T02:26:46.778Z,16.45
2018-07-06T02:27:46.688Z,16.41
2018-07-06T02:28:46.625Z,16.49
2018-07-06T02:29:46.591Z,16.48
2018-07-06T02:30:46.580Z,16.52
2018-07-06T02:31:46.561Z,16.38
2018-07-06T02:32:46.501Z,16.45
2018-07-06T02:33:46.463Z,16.43
2018-07-06T02:34:46.414Z,16.43
2018-07-06T02:35:46.356Z,16.41
2018-07-06T02:36:46.340Z,16.49
2018-07-06T02:37:46.318Z,16.42
2018-07-06T02:38:46.261Z,16.48
2018-07-06T02:39:46.279Z,16.48
2018-07-06T02:40:46.195Z,16.48
2018-07-06T02:41:46.146Z,16.49
2018-07-06T02:42:46.093Z,16.53
2018-07-06T02:43:46.097Z,16.53
2018-07-06T02:44:46.067Z,16.49
2018-07-06T02:45:45.984Z,16.48
2018-07-06T02:46:45.950Z,16.52
2018-07-06T02:47:45.924Z,16.48
2018-07-06T02:48:45.885Z,16.45
2018-07-06T02:49:45.833Z,16.45
2018-07-06T02:50:45.786Z,16.49
2018-07-06T02:51:45.770Z,16.39
2018-07-06T02:52:45.781Z,16.48
2018-07-06T02:53:45.735Z,16.50
2018-07-06T02:54:45.714Z,16.45
2018-07-06T02:55:45.617Z,16.46
2018-07-06T02:56:45.558Z,16.38
2018-07-06T02:57:45.532Z,16.30
2018-07-06T02:58:45.496Z,16.30
2018-07-06T02:59:45.536Z,16.39
2018-07-06T03:00:45.416Z,16.34
2018-07-06T03:01:45.375Z,16.17
2018-07-06T03:02:45.328Z,16.15
2018-07-06T03:03:45.305Z,16.12
2018-07-06T03:04:45.286Z,16.07
2018-07-06T03:05:45.242Z,16.08
2018-07-06T03:06:45.207Z,16.08
2018-07-06T03:07:45.135Z,16.08
2018-07-06T03:08:45.122Z,16.01
2018-07-06T03:09:45.093Z,16.07
2018-07-06T03:10:45.021Z,16.08
2018-07-06T03:11:45.043Z,16.17
2018-07-06T03:12:44.982Z,16.15
2018-07-06T03:13:44.948Z,16.05
2018-07-06T03:14:44.890Z,16.04
2018-07-06T03:15:44.839Z,16.11
2018-07-06T03:16:44.793Z,16.05
2018-07-06T03:17:44.859Z,16.09
2018-07-06T03:18:44.724Z,16.14
2018-07-06T03:19:44.703Z,16.07
2018-07-06T03:20:44.648Z,16.14
2018-07-06T03:21:44.694Z,16.20
2018-07-06T03:22:44.567Z,16.20
2018-07-06T03:23:44.540Z,16.24
2018-07-06T03:24:44.535Z,16.25
2018-07-06T03:25:44.454Z,16.23
2018-07-06T03:26:44.421Z,16.25
2018-07-06T03:27:44.386Z,16.27
2018-07-06T03:28:44.555Z,16.27
2018-07-06T03:29:44.463Z,16.12
2018-07-06T03:30:44.293Z,16.14
2018-07-06T03:31:44.285Z,16.12
2018-07-06T03:32:44.237Z,16.14
2018-07-06T03:33:44.183Z,16.04
2018-07-06T03:34:44.143Z,16.15
2018-07-06T03:35:44.146Z,16.02
2018-07-06T03:36:44.030Z,16.15
2018-07-06T03:37:43.988Z,16.05
2018-07-06T03:38:43.941Z,16.09
2018-07-06T03:39:43.906Z,16.08
2018-07-06T03:40:43.889Z,16.08
2018-07-06T03:41:43.847Z,16.08
2018-07-06T03:42:43.812Z,16.21
2018-07-06T03:43:43.756Z,16.07
2018-07-06T03:44:43.819Z,16.09
2018-07-06T03:45:43.698Z,16.07
2018-07-06T03:46:43.641Z,16.02
2018-07-06T03:47:43.606Z,16.14
2018-07-06T03:48:53.968Z,16.08
2018-07-06T03:49:43.515Z,16.08
2018-07-06T03:50:43.533Z,16.05
2018-07-06T03:51:43.475Z,16.07
2018-07-06T03:52:43.478Z,16.05
2018-07-06T03:53:43.368Z,16.17
2018-07-06T03:54:43.344Z,16.12
2018-07-06T03:55:43.290Z,16.20
2018-07-06T03:56:43.299Z,16.20
2018-07-06T03:57:43.227Z,16.11
2018-07-06T03:58:43.260Z,16.24
2018-07-06T03:59:43.160Z,16.23
2018-07-06T04:00:43.118Z,16.07
2018-07-06T04:01:43.097Z,16.24
2018-07-06T04:02:43.067Z,16.24
2018-07-06T04:03:42.985Z,16.20
2018-07-06T04:04:42.947Z,16.24
2018-07-06T04:05:42.950Z,16.28
2018-07-06T04:06:42.914Z,16.28
2018-07-06T04:07:42.906Z,16.31
2018-07-06T04:08:42.847Z,16.31
2018-07-06T04:09:42.756Z,16.31
2018-07-06T04:10:42.726Z,16.25
2018-07-06T04:11:42.696Z,16.24
2018-07-06T04:12:42.678Z,16.25
2018-07-06T04:13:42.615Z,16.23
2018-07-06T04:14:42.577Z,16.24
2018-07-06T04:15:42.521Z,16.11
2018-07-06T04:16:42.518Z,16.20
2018-07-06T04:17:42.460Z,16.15
2018-07-06T04:18:42.428Z,16.30
2018-07-06T04:19:42.386Z,16.23
2018-07-06T04:20:42.357Z,16.30
2018-07-06T04:21:42.350Z,16.33
2018-07-06T04:22:42.338Z,16.33
2018-07-06T04:23:42.245Z,16.41
2018-07-06T04:24:42.274Z,16.43
2018-07-06T04:25:42.183Z,16.38
2018-07-06T04:26:42.135Z,16.34
2018-07-06T04:27:42.089Z,16.38
2018-07-06T04:28:42.042Z,16.43
2018-07-06T04:29:42.004Z,16.46
2018-07-06T04:30:41.971Z,16.45
2018-07-06T04:31:41.954Z,16.60
2018-07-06T04:32:41.883Z,16.63
2018-07-06T04:33:41.847Z,16.67
2018-07-06T04:34:41.802Z,16.71
2018-07-06T04:35:51.993Z,16.76
2018-07-06T04:36:41.749Z,16.85
2018-07-06T04:37:41.682Z,17.12
2018-07-06T04:38:41.660Z,17.59
2018-07-06T04:39:41.600Z,18.20
2018-07-06T04:40:41.573Z,18.99
2018-07-06T04:41:41.547Z,19.56
2018-07-06T04:42:41.487Z,20.02
2018-07-06T04:43:41.472Z,20.58
2018-07-06T04:44:41.416Z,20.97
2018-07-06T04:45:41.384Z,21.19
2018-07-06T04:46:41.366Z,21.25
2018-07-06T04:47:41.311Z,21.28
2018-07-06T04:48:41.321Z,21.47
2018-07-06T04:49:41.297Z,21.71
2018-07-06T04:50:41.193Z,22.09
2018-07-06T04:51:41.158Z,22.39
2018-07-06T04:52:41.152Z,21.62
2018-07-06T04:53:41.076Z,21.09
2018-07-06T04:54:41.036Z,21.28
2018-07-06T04:55:41.067Z,20.91
2018-07-06T04:56:40.979Z,20.41
2018-07-06T04:57:41.003Z,20.17
2018-07-06T04:58:50.002Z,19.91
2018-07-06T04:59:40.915Z,19.66
2018-07-06T05:00:40.840Z,19.50
2018-07-06T05:01:40.791Z,19.48
2018-07-06T05:02:40.783Z,19.41
2018-07-06T05:03:40.705Z,18.98
2018-07-06T05:04:40.675Z,18.85
2018-07-06T05:05:40.703Z,18.76
2018-07-06T05:06:40.641Z,18.57
2018-07-06T05:07:40.597Z,18.67
2018-07-06T05:08:40.577Z,18.88
2018-07-06T05:09:40.523Z,19.00
2018-07-06T05:10:40.461Z,18.99
2018-07-06T05:11:40.433Z,19.02
2018-07-06T05:12:40.409Z,19.21
2018-07-06T05:13:40.369Z,19.18
2018-07-06T05:14:40.360Z,18.95
2018-07-06T05:15:40.275Z,18.99
2018-07-06T05:16:40.260Z,18.99
2018-07-06T05:17:40.216Z,18.81
2018-07-06T05:18:40.184Z,18.80
2018-07-06T05:19:40.230Z,18.66
2018-07-06T05:20:40.091Z,18.72
2018-07-06T05:21:50.525Z,18.62
2018-07-06T05:22:40.039Z,18.63
2018-07-06T05:23:40.033Z,18.69
2018-07-06T05:24:40.113Z,18.67
2018-07-06T05:25:39.945Z,18.75
2018-07-06T05:26:39.902Z,18.76
2018-07-06T05:27:39.835Z,18.65
2018-07-06T05:28:39.812Z,18.52
2018-07-06T05:29:39.805Z,18.65
2018-07-06T05:30:39.728Z,18.69
2018-07-06T05:31:39.691Z,18.67
2018-07-06T05:32:39.651Z,18.58
2018-07-06T05:33:39.642Z,18.62
2018-07-06T05:34:39.657Z,18.58
2018-07-06T05:35:39.556Z,18.55
2018-07-06T05:36:39.517Z,18.51
2018-07-06T05:37:39.489Z,18.33
2018-07-06T05:38:39.443Z,18.27
2018-07-06T05:39:39.422Z,18.29
2018-07-06T05:40:39.373Z,18.27
2018-07-06T05:41:39.350Z,18.23
2018-07-06T05:42:39.332Z,18.21
2018-07-06T05:43:39.273Z,18.25
2018-07-06T05:44:39.255Z,18.27
2018-07-06T05:45:47.758Z,18.35
2018-07-06T05:46:39.138Z,18.35
2018-07-06T05:47:39.174Z,18.33
2018-07-06T05:48:39.336Z,18.25
2018-07-06T05:49:39.112Z,18.35
2018-07-06T05:50:39.047Z,18.42
2018-07-06T05:51:38.964Z,18.32
2018-07-06T05:52:38.927Z,18.27
2018-07-06T05:53:38.891Z,18.45
2018-07-06T05:54:38.922Z,18.45
2018-07-06T05:55:38.875Z,18.55
2018-07-06T05:56:38.822Z,18.57
2018-07-06T05:57:38.745Z,18.47
2018-07-06T05:58:38.699Z,18.47
2018-07-06T05:59:38.655Z,18.45
2018-07-06T06:00:38.663Z,18.39
2018-07-06T06:01:38.586Z,18.51
2018-07-06T06:02:38.557Z,18.58
2018-07-06T06:03:38.508Z,18.54
2018-07-06T06:04:38.529Z,18.50
2018-07-06T06:05:38.457Z,18.51
2018-07-06T06:06:38.417Z,18.55
2018-07-06T06:07:38.429Z,18.57
2018-07-06T06:08:46.771Z,18.78
2018-07-06T06:09:38.300Z,18.78
2018-07-06T06:10:38.289Z,18.88
2018-07-06T06:11:38.212Z,18.91
2018-07-06T06:12:38.204Z,18.84
2018-07-06T06:13:38.163Z,18.95
2018-07-06T06:14:38.103Z,18.92
2018-07-06T06:15:38.130Z,18.88
2018-07-06T06:16:38.038Z,18.98
2018-07-06T06:17:38.016Z,19.06
2018-07-06T06:18:38.036Z,19.08
2018-07-06T06:19:37.960Z,19.18
2018-07-06T06:20:37.898Z,19.25
2018-07-06T06:21:37.877Z,19.25
2018-07-06T06:22:37.828Z,19.29
2018-07-06T06:23:37.780Z,19.44
2018-07-06T06:24:37.746Z,19.28
2018-07-06T06:25:37.725Z,19.23
2018-07-06T06:26:37.703Z,19.36
2018-07-06T06:27:37.627Z,19.41
2018-07-06T06:28:37.622Z,19.29
2018-07-06T06:29:37.567Z,19.31
2018-07-06T06:30:37.588Z,19.40
2018-07-06T06:31:37.505Z,19.54
2018-07-06T06:32:47.597Z,19.50
2018-07-06T06:33:37.493Z,19.50
2018-07-06T06:34:37.389Z,19.31
2018-07-06T06:35:37.372Z,19.22
2018-07-06T06:36:37.304Z,19.11
2018-07-06T06:37:37.267Z,19.25
2018-07-06T06:38:37.271Z,19.19
2018-07-06T06:39:37.210Z,19.29
2018-07-06T06:40:37.186Z,19.32
2018-07-06T06:41:37.126Z,19.19
2018-07-06T06:42:37.154Z,19.28
2018-07-06T06:43:37.213Z,19.33
2018-07-06T06:44:37.049Z,19.43
2018-07-06T06:45:37.124Z,19.41
2018-07-06T06:46:36.980Z,19.59
2018-07-06T06:47:36.926Z,19.56
2018-07-06T06:48:36.904Z,19.50
2018-07-06T06:49:36.857Z,19.50
2018-07-06T06:50:36.831Z,19.39
2018-07-06T06:51:36.774Z,19.50
2018-07-06T06:52:36.721Z,19.41
2018-07-06T06:53:36.746Z,19.51
2018-07-06T06:54:36.672Z,19.44
2018-07-06T06:55:47.662Z,19.48
2018-07-06T06:56:36.605Z,19.56
2018-07-06T06:57:36.556Z,19.44
2018-07-06T06:58:36.523Z,19.37
2018-07-06T06:59:36.508Z,19.56
2018-07-06T07:00:36.425Z,19.55
2018-07-06T07:01:36.408Z,19.65
2018-07-06T07:02:36.364Z,19.74
2018-07-06T07:03:36.327Z,19.73
2018-07-06T07:04:36.335Z,19.83
2018-07-06T07:05:36.283Z,19.77
2018-07-06T07:06:36.250Z,19.81
2018-07-06T07:07:36.316Z,19.73
2018-07-06T07:08:36.148Z,19.68
2018-07-06T07:09:36.141Z,19.71
2018-07-06T07:10:36.068Z,19.74
2018-07-06T07:11:36.050Z,19.83
2018-07-06T07:12:36.006Z,19.88
2018-07-06T07:13:36.021Z,19.81
2018-07-06T07:14:35.955Z,19.71
2018-07-06T07:15:35.893Z,19.77
2018-07-06T07:16:35.863Z,19.86
2018-07-06T07:17:35.823Z,20.03
2018-07-06T07:18:35.810Z,20.08
2018-07-06T07:19:35.782Z,20.17
2018-07-06T07:20:35.722Z,20.28
2018-07-06T07:21:35.677Z,20.28
2018-07-06T07:22:35.640Z,20.26
2018-07-06T07:23:35.633Z,20.29
2018-07-06T07:24:35.616Z,20.33
2018-07-06T07:25:35.546Z,20.35
2018-07-06T07:26:35.506Z,20.36
2018-07-06T07:27:35.464Z,20.31
2018-07-06T07:28:35.429Z,20.28
2018-07-06T07:29:35.419Z,20.31
2018-07-06T07:30:35.365Z,20.31
2018-07-06T07:31:35.322Z,20.28
2018-07-06T07:32:35.281Z,20.32
2018-07-06T07:33:35.249Z,20.32
2018-07-06T07:34:35.239Z,20.32
2018-07-06T07:35:35.197Z,20.33
2018-07-06T07:36:35.148Z,20.43
2018-07-06T07:37:35.119Z,20.51
2018-07-06T07:38:35.086Z,20.35
2018-07-06T07:39:35.082Z,20.31
2018-07-06T07:40:35.004Z,20.32
2018-07-06T07:41:34.984Z,20.36
2018-07-06T07:42:34.934Z,20.39
2018-07-06T07:43:34.930Z,20.55
2018-07-06T07:44:34.877Z,20.67
2018-07-06T07:45:34.842Z,20.57
2018-07-06T07:46:34.850Z,20.38
2018-07-06T07:47:34.803Z,20.51
2018-07-06T07:48:34.755Z,20.55
2018-07-06T07:49:34.698Z,20.70
2018-07-06T07:50:34.658Z,20.61
2018-07-06T07:51:34.615Z,20.77
2018-07-06T07:52:34.584Z,20.92
2018-07-06T07:53:34.562Z,20.99
2018-07-06T07:54:34.522Z,20.99
2018-07-06T07:55:34.482Z,20.87
2018-07-06T07:56:34.443Z,20.66
2018-07-06T07:57:34.405Z,20.67
2018-07-06T07:58:34.396Z,20.66
2018-07-06T07:59:34.345Z,20.80
2018-07-06T08:00:34.400Z,20.89
2018-07-06T08:01:34.347Z,20.99
2018-07-06T08:02:34.244Z,21.06
2018-07-06T08:03:34.212Z,21.07
2018-07-06T08:04:34.187Z,21.22
2018-07-06T08:05:34.133Z,21.19
2018-07-06T08:06:34.107Z,21.22
2018-07-06T08:07:34.061Z,21.32
2018-07-06T08:08:34.088Z,21.50
2018-07-06T08:09:34.043Z,21.68
2018-07-06T08:10:33.985Z,21.67
2018-07-06T08:11:35.446Z,21.59
2018-07-06T08:12:33.919Z,21.59
2018-07-06T08:13:33.882Z,21.52
2018-07-06T08:14:33.920Z,21.44
2018-07-06T08:15:33.800Z,21.53
2018-07-06T08:16:33.761Z,21.64
2018-07-06T08:17:33.745Z,21.32
2018-07-06T08:18:33.705Z,21.09
2018-07-06T08:19:33.685Z,20.88
2018-07-06T08:20:33.626Z,20.84
2018-07-06T08:21:33.582Z,20.88
2018-07-06T08:22:33.556Z,21.06
2018-07-06T08:23:33.532Z,20.95
2018-07-06T08:24:33.488Z,21.01
2018-07-06T08:25:33.497Z,21.09
2018-07-06T08:26:33.400Z,21.14
2018-07-06T08:27:33.373Z,21.17
2018-07-06T08:28:33.358Z,21.25
2018-07-06T08:29:33.310Z,21.07
2018-07-06T08:30:33.264Z,21.03
2018-07-06T08:31:33.240Z,21.04
2018-07-06T08:32:33.195Z,21.07
2018-07-06T08:33:33.192Z,21.17
2018-07-06T08:34:33.140Z,21.22
2018-07-06T08:35:33.088Z,21.17
2018-07-06T08:36:33.180Z,21.25
2018-07-06T08:37:33.033Z,21.43
2018-07-06T08:38:33.008Z,21.56
2018-07-06T08:39:33.053Z,21.65
2018-07-06T08:40:32.926Z,21.56
2018-07-06T08:41:32.909Z,21.65
2018-07-06T08:42:32.866Z,21.74
2018-07-06T08:43:32.848Z,21.79
2018-07-06T08:44:32.789Z,21.91
2018-07-06T08:45:32.739Z,21.88
2018-07-06T08:46:32.710Z,22.05
2018-07-06T08:47:32.689Z,21.96
2018-07-06T08:48:32.659Z,22.17
2018-07-06T08:49:32.610Z,22.14
2018-07-06T08:50:32.594Z,22.30
2018-07-06T08:51:32.544Z,22.39
2018-07-06T08:52:42.691Z,22.28
2018-07-06T08:53:32.486Z,22.42
2018-07-06T08:54:32.422Z,22.40
2018-07-06T08:55:32.407Z,22.37
2018-07-06T08:56:32.373Z,22.40
2018-07-06T08:57:32.333Z,22.31
2018-07-06T08:58:32.447Z,22.12
2018-07-06T08:59:32.291Z,22.46
2018-07-06T09:00:32.235Z,22.83
2018-07-06T09:01:32.209Z,23.01
2018-07-06T09:02:32.159Z,22.82
2018-07-06T09:03:32.202Z,23.05
2018-07-06T09:04:32.182Z,23.55
2018-07-06T09:05:32.065Z,23.84
2018-07-06T09:06:32.076Z,23.69
2018-07-06T09:07:32.025Z,23.80
2018-07-06T09:08:31.966Z,24.25
2018-07-06T09:09:31.989Z,24.57
2018-07-06T09:10:31.897Z,25.08
2018-07-06T09:11:31.899Z,25.35
2018-07-06T09:12:31.836Z,25.80
2018-07-06T09:13:31.853Z,25.47
2018-07-06T09:14:31.758Z,25.94
2018-07-06T09:15:31.748Z,26.25
2018-07-06T09:16:31.767Z,26.69
2018-07-06T09:17:31.690Z,27.09
2018-07-06T09:18:31.668Z,26.21
2018-07-06T09:19:31.660Z,25.43
2018-07-06T09:20:31.626Z,25.24
2018-07-06T09:21:31.553Z,24.87
2018-07-06T09:22:31.585Z,24.90
2018-07-06T09:23:31.505Z,25.32
2018-07-06T09:24:31.479Z,25.36
2018-07-06T09:25:31.516Z,25.43
2018-07-06T09:26:31.431Z,25.64
2018-07-06T09:27:31.346Z,25.32
2018-07-06T09:28:31.462Z,24.69
2018-07-06T09:29:31.334Z,24.52
2018-07-06T09:30:31.348Z,24.32
2018-07-06T09:31:31.254Z,24.06
2018-07-06T09:32:31.227Z,24.10
2018-07-06T09:33:31.181Z,23.98
2018-07-06T09:34:31.156Z,24.67
2018-07-06T09:35:31.135Z,25.17
2018-07-06T09:36:31.214Z,25.35
2018-07-06T09:37:31.065Z,25.46
2018-07-06T09:38:31.017Z,25.85
2018-07-06T09:39:30.990Z,25.32
2018-07-06T09:40:30.976Z,25.20
2018-07-06T09:41:30.963Z,25.14
2018-07-06T09:42:30.887Z,25.14
2018-07-06T09:43:30.877Z,25.14
2018-07-06T09:44:30.853Z,24.77
2018-07-06T09:45:30.835Z,25.46
2018-07-06T09:46:30.799Z,26.12
2018-07-06T09:47:30.755Z,26.51
2018-07-06T09:48:30.716Z,26.66
2018-07-06T09:49:30.675Z,27.12
2018-07-06T09:50:30.665Z,27.63
2018-07-06T09:51:30.608Z,28.14
2018-07-06T09:52:30.620Z,27.60
2018-07-06T09:53:30.553Z,27.28
2018-07-06T09:54:30.565Z,27.47
2018-07-06T09:55:30.524Z,26.87
2018-07-06T09:56:30.480Z,26.58
2018-07-06T09:57:30.483Z,26.36
2018-07-06T09:58:30.415Z,26.21
2018-07-06T09:59:30.391Z,26.23
2018-07-06T10:00:30.358Z,25.97
2018-07-06T10:01:30.413Z,25.83
2018-07-06T10:02:30.340Z,26.12
2018-07-06T10:03:30.260Z,26.58
2018-07-06T10:04:30.253Z,27.14
2018-07-06T10:05:30.228Z,27.67
2018-07-06T10:06:30.209Z,27.92
2018-07-06T10:07:30.157Z,27.77
2018-07-06T10:08:30.151Z,27.70
2018-07-06T10:09:30.108Z,27.66
2018-07-06T10:10:30.089Z,27.87
2018-07-06T10:11:30.050Z,27.70
2018-07-06T10:12:30.046Z,27.36
2018-07-06T10:13:30.012Z,27.39
2018-07-06T10:14:29.976Z,27.19
2018-07-06T10:15:29.946Z,26.81
2018-07-06T10:16:29.905Z,27.09
2018-07-06T10:17:29.885Z,26.58
2018-07-06T10:18:29.926Z,26.80
2018-07-06T10:19:29.891Z,26.80
2018-07-06T10:20:29.811Z,27.12
2018-07-06T10:21:29.799Z,27.22
2018-07-06T10:22:29.755Z,27.39
2018-07-06T10:23:29.746Z,27.31
2018-07-06T10:24:29.718Z,26.80
2018-07-06T10:25:29.658Z,26.44
2018-07-06T10:26:29.628Z,26.51
2018-07-06T10:27:29.630Z,26.47
2018-07-06T10:28:39.289Z,26.50
2018-07-06T10:29:29.551Z,26.63
2018-07-06T10:30:29.525Z,26.72
2018-07-06T10:31:29.491Z,27.07
2018-07-06T10:32:29.480Z,27.34
2018-07-06T10:33:29.440Z,27.67
2018-07-06T10:34:29.455Z,27.77
2018-07-06T10:35:29.380Z,28.17
2018-07-06T10:36:29.370Z,28.17
2018-07-06T10:37:29.320Z,27.93
2018-07-06T10:38:29.313Z,27.51
2018-07-06T10:39:29.346Z,27.49
2018-07-06T10:40:29.307Z,27.57
2018-07-06T10:41:29.225Z,27.74
2018-07-06T10:42:29.201Z,27.65
2018-07-06T10:43:29.168Z,27.47
2018-07-06T10:44:29.132Z,26.89
2018-07-06T10:45:29.133Z,27.18
2018-07-06T10:46:29.079Z,27.25
2018-07-06T10:47:29.053Z,27.24
2018-07-06T10:48:29.040Z,27.36
2018-07-06T10:49:28.991Z,27.19
2018-07-06T10:50:28.995Z,27.65
2018-07-06T10:51:28.944Z,27.88
2018-07-06T10:52:37.781Z,27.81
2018-07-06T10:53:28.873Z,27.46
2018-07-06T10:54:28.840Z,27.44
2018-07-06T10:55:28.873Z,27.46
2018-07-06T10:56:28.802Z,27.24
2018-07-06T10:57:28.774Z,27.49
2018-07-06T10:58:28.768Z,27.65
2018-07-06T10:59:28.742Z,27.87
2018-07-06T11:00:28.711Z,28.21
2018-07-06T11:01:28.685Z,28.41
2018-07-06T11:02:28.637Z,28.30
2018-07-06T11:03:28.612Z,28.36
2018-07-06T11:04:28.583Z,28.24
2018-07-06T11:05:28.603Z,28.43
2018-07-06T11:06:28.565Z,28.36
2018-07-06T11:07:28.525Z,28.55
2018-07-06T11:08:28.476Z,28.17
2018-07-06T11:09:28.468Z,28.33
2018-07-06T11:10:28.426Z,28.33
2018-07-06T11:11:28.463Z,28.74
2018-07-06T11:12:28.369Z,28.98
2018-07-06T11:13:28.361Z,28.77
2018-07-06T11:14:28.336Z,28.93
2018-07-06T11:15:28.284Z,28.85
2018-07-06T11:16:28.260Z,28.85
2018-07-06T11:17:28.294Z,28.96
2018-07-06T11:18:28.252Z,28.74
2018-07-06T11:19:28.198Z,28.37
2018-07-06T11:20:28.154Z,27.96
2018-07-06T11:21:28.143Z,27.36
2018-07-06T11:22:28.120Z,27.32
2018-07-06T11:23:28.095Z,27.49
2018-07-06T11:24:28.058Z,27.47
2018-07-06T11:25:28.084Z,27.66
2018-07-06T11:26:27.997Z,27.81
2018-07-06T11:27:27.990Z,27.72
2018-07-06T11:28:27.941Z,28.07
2018-07-06T11:29:27.912Z,27.92
2018-07-06T11:30:27.895Z,27.97
2018-07-06T11:31:27.874Z,28.30
2018-07-06T11:32:27.872Z,28.59
2018-07-06T11:33:27.799Z,28.61
2018-07-06T11:34:27.779Z,28.88
2018-07-06T11:35:27.769Z,29.00
2018-07-06T11:36:27.720Z,28.74
2018-07-06T11:37:27.701Z,28.78
2018-07-06T11:38:27.705Z,28.85
2018-07-06T11:39:27.677Z,29.06
2018-07-06T11:40:27.616Z,29.06
2018-07-06T11:41:27.593Z,28.73
2018-07-06T11:42:27.636Z,28.73
2018-07-06T11:43:27.529Z,28.77
2018-07-06T11:44:27.510Z,28.62
2018-07-06T11:45:27.466Z,28.59
2018-07-06T11:46:27.450Z,28.96
2018-07-06T11:47:27.466Z,28.85
2018-07-06T11:48:27.393Z,29.00
2018-07-06T11:49:38.347Z,29.00
2018-07-06T11:50:27.443Z,28.78
2018-07-06T11:51:27.308Z,28.67
2018-07-06T11:52:27.316Z,28.80
2018-07-06T11:53:27.278Z,28.67
2018-07-06T11:54:27.350Z,28.61
2018-07-06T11:55:27.221Z,28.37
2018-07-06T11:56:27.177Z,28.59
2018-07-06T11:57:27.161Z,28.67
2018-07-06T11:58:27.153Z,28.93
2018-07-06T11:59:27.204Z,28.96
2018-07-06T12:00:27.093Z,29.18
2018-07-06T12:01:27.060Z,29.48
2018-07-06T12:02:27.025Z,29.60
2018-07-06T12:03:27.028Z,29.51
2018-07-06T12:04:27.039Z,28.93
2018-07-06T12:05:26.960Z,28.59
2018-07-06T12:06:26.924Z,28.46
2018-07-06T12:07:26.914Z,27.93
2018-07-06T12:08:26.879Z,27.57
2018-07-06T12:09:26.861Z,27.51
2018-07-06T12:10:26.814Z,27.25
2018-07-06T12:11:26.791Z,26.85
2018-07-06T12:12:26.774Z,26.62
2018-07-06T12:13:26.776Z,26.94
2018-07-06T12:14:26.735Z,26.47
2018-07-06T12:15:26.697Z,25.85
2018-07-06T12:16:26.642Z,25.77
2018-07-06T12:17:26.609Z,25.83
2018-07-06T12:18:26.594Z,25.91
2018-07-06T12:19:26.588Z,26.33
2018-07-06T12:20:26.527Z,26.50
2018-07-06T12:21:26.542Z,26.99
2018-07-06T12:22:26.467Z,27.18
2018-07-06T12:23:26.433Z,27.13
2018-07-06T12:24:26.430Z,27.04
2018-07-06T12:25:26.377Z,26.89
2018-07-06T12:26:26.351Z,26.73
2018-07-06T12:27:26.326Z,26.80
2018-07-06T12:28:26.271Z,27.09
2018-07-06T12:29:26.250Z,27.41
2018-07-06T12:30:26.244Z,27.72
2018-07-06T12:31:26.200Z,27.92
2018-07-06T12:32:26.166Z,28.17
2018-07-06T12:33:26.129Z,28.03
2018-07-06T12:34:26.104Z,27.79
2018-07-06T12:35:26.099Z,27.69
2018-07-06T12:36:26.067Z,27.84
2018-07-06T12:37:26.007Z,27.72
2018-07-06T12:38:25.987Z,27.75
2018-07-06T12:39:25.951Z,27.63
2018-07-06T12:40:25.953Z,27.78
2018-07-06T12:41:25.880Z,27.65
2018-07-06T12:42:25.859Z,27.47
2018-07-06T12:43:25.850Z,27.37
2018-07-06T12:44:25.812Z,27.46
2018-07-06T12:45:25.872Z,27.51
2018-07-06T12:46:25.764Z,27.65
2018-07-06T12:47:25.710Z,27.60
2018-07-06T12:48:25.726Z,27.47
2018-07-06T12:49:25.658Z,27.50
2018-07-06T12:50:25.635Z,27.66
2018-07-06T12:51:25.628Z,27.88
2018-07-06T12:52:25.602Z,27.87