createdAt,value
2017-11-18T00:00:57.653Z,5.75
2017-11-18T00:01:57.681Z,5.76
2017-11-18T00:02:57.713Z,5.78
2017-11-18T00:03:57.738Z,5.74
2017-11-18T00:04:57.766Z,5.71
2017-11-18T00:05:57.796Z,5.64
2017-11-18T00:06:57.826Z,5.68
2017-11-18T00:07:57.856Z,5.63
2017-11-18T00:08:57.883Z,5.71
2017-11-18T00:09:57.915Z,5.63
2017-11-18T00:10:57.940Z,5.58
2017-11-18T00:11:57.969Z,5.56
2017-11-18T00:12:57.998Z,5.63
2017-11-18T00:13:58.025Z,5.63
2017-11-18T00:14:58.055Z,5.60
2017-11-18T00:15:58.083Z,5.67
2017-11-18T00:16:58.112Z,5.56
2017-11-18T00:17:58.141Z,5.56
2017-11-18T00:18:58.175Z,5.61
2017-11-18T00:19:58.199Z,5.74
2017-11-18T00:20:58.227Z,5.74
2017-11-18T00:21:58.254Z,5.82
2017-11-18T00:22:58.285Z,5.82
2017-11-18T00:23:58.314Z,5.89
2017-11-18T00:24:58.342Z,5.89
2017-11-18T00:25:58.372Z,5.89
2017-11-18T00:26:58.400Z,5.86
2017-11-18T00:27:58.429Z,5.86
2017-11-18T00:28:58.457Z,5.86
2017-11-18T00:29:58.490Z,5.94
2017-11-18T00:30:58.517Z,5.93
2017-11-18T00:31:58.544Z,6.06
2017-11-18T00:32:58.572Z,6.04
2017-11-18T00:33:58.601Z,5.97
2017-11-18T00:34:58.629Z,5.94
2017-11-18T00:35:58.659Z,5.94
2017-11-18T00:36:58.686Z,5.85
2017-11-18T00:37:58.716Z,5.90
2017-11-18T00:38:58.745Z,6.00
2017-11-18T00:39:58.775Z,5.93
2017-11-18T00:40:58.802Z,5.86
2017-11-18T00:41:58.830Z,5.97
2017-11-18T00:42:58.859Z,5.96
2017-11-18T00:43:58.889Z,5.93
2017-11-18T00:44:58.916Z,5.85
2017-11-18T00:45:58.946Z,5.85
2017-11-18T00:46:58.976Z,5.76
2017-11-18T00:47:59.004Z,5.79
2017-11-18T00:48:59.033Z,5.78
2017-11-18T00:49:59.060Z,5.75
2017-11-18T00:50:59.091Z,5.81
2017-11-18T00:51:59.119Z,5.82
2017-11-18T00:52:59.146Z,5.82
2017-11-18T00:53:59.176Z,5.78
2017-11-18T00:54:59.206Z,5.82
2017-11-18T00:55:59.234Z,5.76
2017-11-18T00:56:59.262Z,5.79
2017-11-18T00:57:59.292Z,5.79
2017-11-18T00:58:59.321Z,5.85
2017-11-18T00:59:59.350Z,5.79
2017-11-18T01:00:59.379Z,5.82
2017-11-18T01:01:59.410Z,5.79
2017-11-18T01:02:59.436Z,5.75
2017-11-18T01:03:59.466Z,5.76
2017-11-18T01:04:59.497Z,5.81
2017-11-18T01:05:59.522Z,5.79
2017-11-18T01:06:59.550Z,5.90
2017-11-18T01:07:59.580Z,5.81
2017-11-18T01:08:59.609Z,5.82
2017-11-18T01:09:59.637Z,5.85
2017-11-18T01:10:59.667Z,5.85
2017-11-18T01:11:59.693Z,5.89
2017-11-18T01:12:59.723Z,5.90
2017-11-18T01:13:59.752Z,5.89
2017-11-18T01:14:59.782Z,5.86
2017-11-18T01:15:59.810Z,5.86
2017-11-18T01:16:59.839Z,5.93
2017-11-18T01:17:59.866Z,5.86
2017-11-18T01:18:59.896Z,5.86
2017-11-18T01:19:59.926Z,5.81
2017-11-18T01:20:59.953Z,5.86
2017-11-18T01:21:59.983Z,5.81
2017-11-18T01:23:00.012Z,5.81
2017-11-18T01:24:00.040Z,5.85
2017-11-18T01:25:00.069Z,5.79
2017-11-18T01:26:00.097Z,5.81
2017-11-18T01:27:00.126Z,5.78
2017-11-18T01:28:00.155Z,5.75
2017-11-18T01:29:00.184Z,5.82
2017-11-18T01:30:00.212Z,5.75
2017-11-18T01:31:00.242Z,5.74
2017-11-18T01:32:00.269Z,5.72
2017-11-18T01:33:00.297Z,5.68
2017-11-18T01:34:00.325Z,5.68
2017-11-18T01:35:00.355Z,5.72
2017-11-18T01:36:00.386Z,5.72
2017-11-18T01:37:00.412Z,5.75
2017-11-18T01:38:00.441Z,5.72
2017-11-18T01:39:00.469Z,5.72
2017-11-18T01:40:00.500Z,5.60
2017-11-18T01:41:00.528Z,5.63
2017-11-18T01:42:00.555Z,5.68
2017-11-18T01:43:00.585Z,5.67
2017-11-18T01:44:00.612Z,5.61
2017-11-18T01:45:00.641Z,5.64
2017-11-18T01:46:00.669Z,5.64
2017-11-18T01:47:00.699Z,5.65
2017-11-18T01:48:00.728Z,5.63
2017-11-18T01:49:00.755Z,5.63
2017-11-18T01:50:00.792Z,5.63
2017-11-18T01:51:00.816Z,5.72
2017-11-18T01:52:00.843Z,5.68
2017-11-18T01:53:00.868Z,5.67
2017-11-18T01:54:00.899Z,5.78
2017-11-18T01:55:00.928Z,5.75
2017-11-18T01:56:00.956Z,5.75
2017-11-18T01:57:00.985Z,5.82
2017-11-18T01:58:01.013Z,5.79
2017-11-18T01:59:01.093Z,5.81
2017-11-18T02:00:01.070Z,5.82
2017-11-18T02:01:01.098Z,5.83
2017-11-18T02:02:01.129Z,5.82
2017-11-18T02:03:01.157Z,5.89
2017-11-18T02:04:01.188Z,5.86
2017-11-18T02:05:01.215Z,5.83
2017-11-18T02:06:01.245Z,5.85
2017-11-18T02:07:01.272Z,5.91
2017-11-18T02:08:01.301Z,5.90
2017-11-18T02:09:01.329Z,5.93
2017-11-18T02:10:01.358Z,5.97
2017-11-18T02:11:01.387Z,5.94
2017-11-18T02:12:01.415Z,5.89
2017-11-18T02:13:01.444Z,5.90
2017-11-18T02:14:01.473Z,5.91
2017-11-18T02:15:01.503Z,5.91
2017-11-18T02:16:01.533Z,5.90
2017-11-18T02:17:01.565Z,5.91
2017-11-18T02:18:01.589Z,5.90
2017-11-18T02:19:01.617Z,5.96
2017-11-18T02:20:01.655Z,5.91
2017-11-18T02:21:01.673Z,5.97
2017-11-18T02:22:01.702Z,5.93
2017-11-18T02:23:01.733Z,5.86
2017-11-18T02:24:01.762Z,5.94
2017-11-18T02:25:01.791Z,5.90
2017-11-18T02:26:01.819Z,5.81
2017-11-18T02:27:01.848Z,5.85
2017-11-18T02:28:01.877Z,5.81
2017-11-18T02:29:01.905Z,5.82
2017-11-18T02:30:01.933Z,5.85
2017-11-18T02:31:01.965Z,5.96
2017-11-18T02:32:01.990Z,5.85
2017-11-18T02:33:02.021Z,5.86
2017-11-18T02:34:02.049Z,5.81
2017-11-18T02:35:02.078Z,5.82
2017-11-18T02:36:02.107Z,5.94
2017-11-18T02:37:02.138Z,5.82
2017-11-18T02:38:02.163Z,5.89
2017-11-18T02:39:02.193Z,5.93
2017-11-18T02:40:02.222Z,5.89
2017-11-18T02:41:02.249Z,5.90
2017-11-18T02:42:02.282Z,5.97
2017-11-18T02:43:02.307Z,5.90
2017-11-18T02:44:02.337Z,5.93
2017-11-18T02:45:02.366Z,5.94
2017-11-18T02:46:02.395Z,5.94
2017-11-18T02:47:02.421Z,5.91
2017-11-18T02:48:02.452Z,5.94
2017-11-18T02:49:02.478Z,5.91
2017-11-18T02:50:02.509Z,5.94
2017-11-18T02:51:02.538Z,5.94
2017-11-18T02:52:02.566Z,5.94
2017-11-18T02:53:02.594Z,5.93
2017-11-18T02:54:02.624Z,5.90
2017-11-18T02:55:02.652Z,5.93
2017-11-18T02:56:02.683Z,5.93
2017-11-18T02:57:02.708Z,5.86
2017-11-18T02:58:02.737Z,5.89
2017-11-18T02:59:02.767Z,5.90
2017-11-18T03:00:02.796Z,5.93
2017-11-18T03:01:02.822Z,5.94
2017-11-18T03:02:02.852Z,5.86
2017-11-18T03:03:02.882Z,5.93
2017-11-18T03:04:02.911Z,5.85
2017-11-18T03:05:02.940Z,5.97
2017-11-18T03:06:02.967Z,5.85
2017-11-18T03:07:02.997Z,5.93
2017-11-18T03:08:03.030Z,5.89
2017-11-18T03:09:03.053Z,5.86
2017-11-18T03:10:03.083Z,5.82
2017-11-18T03:11:03.110Z,5.79
2017-11-18T03:12:03.148Z,5.89
2017-11-18T03:13:03.175Z,5.81
2017-11-18T03:14:03.197Z,5.90
2017-11-18T03:15:03.227Z,5.86
2017-11-18T03:16:03.259Z,5.81
2017-11-18T03:17:03.284Z,5.82
2017-11-18T03:18:03.312Z,5.83
2017-11-18T03:19:03.342Z,5.85
2017-11-18T03:20:03.375Z,5.85
2017-11-18T03:21:03.398Z,5.75
2017-11-18T03:22:03.428Z,5.78
2017-11-18T03:23:03.455Z,5.72
2017-11-18T03:24:03.484Z,5.75
2017-11-18T03:25:03.511Z,5.76
2017-11-18T03:26:03.541Z,5.82
2017-11-18T03:27:03.571Z,5.86
2017-11-18T03:28:03.599Z,5.83
2017-11-18T03:29:03.652Z,5.86
2017-11-18T03:30:03.659Z,5.91
2017-11-18T03:31:03.690Z,5.90
2017-11-18T03:32:03.713Z,5.94
2017-11-18T03:33:03.747Z,5.93
2017-11-18T03:34:03.771Z,5.94
2017-11-18T03:35:03.801Z,5.86
2017-11-18T03:36:03.833Z,5.94
2017-11-18T03:37:03.857Z,5.96
2017-11-18T03:38:03.897Z,5.89
2017-11-18T03:39:03.915Z,5.90
2017-11-18T03:40:03.943Z,5.97
2017-11-18T03:41:03.971Z,5.90
2017-11-18T03:42:04.000Z,5.97
2017-11-18T03:43:04.028Z,5.90
2017-11-18T03:44:04.058Z,5.93
2017-11-18T03:45:04.087Z,5.85
2017-11-18T03:46:04.116Z,5.79
2017-11-18T03:47:04.145Z,5.85
2017-11-18T03:48:04.174Z,5.86
2017-11-18T03:49:04.207Z,5.81
2017-11-18T03:50:04.231Z,5.83
2017-11-18T03:51:04.259Z,5.82
2017-11-18T03:52:04.288Z,5.86
2017-11-18T03:53:04.316Z,5.85
2017-11-18T03:54:04.345Z,5.86
2017-11-18T03:55:04.374Z,5.85
2017-11-18T03:56:04.402Z,5.81
2017-11-18T03:57:04.433Z,5.89
2017-11-18T03:58:04.462Z,5.86
2017-11-18T03:59:04.490Z,5.89
2017-11-18T04:00:04.519Z,5.91
2017-11-18T04:01:04.546Z,5.85
2017-11-18T04:02:04.576Z,5.94
2017-11-18T04:03:04.605Z,5.96
2017-11-18T04:04:04.634Z,5.90
2017-11-18T04:05:04.662Z,5.97
2017-11-18T04:06:04.691Z,5.91
2017-11-18T04:07:04.720Z,5.93
2017-11-18T04:08:04.749Z,5.94
2017-11-18T04:09:04.778Z,5.90
2017-11-18T04:10:04.806Z,5.86
2017-11-18T04:11:04.845Z,5.90
2017-11-18T04:12:04.864Z,5.93
2017-11-18T04:13:04.895Z,5.97
2017-11-18T04:14:04.923Z,6.01
2017-11-18T04:15:04.957Z,6.08
2017-11-18T04:16:04.982Z,6.03
2017-11-18T04:17:05.010Z,6.08
2017-11-18T04:18:05.038Z,6.14
2017-11-18T04:19:05.067Z,5.99
2017-11-18T04:20:05.096Z,6.00
2017-11-18T04:21:05.126Z,6.01
2017-11-18T04:22:05.153Z,6.03
2017-11-18T04:23:05.183Z,6.08
2017-11-18T04:24:05.217Z,6.09
2017-11-18T04:25:05.240Z,6.04
2017-11-18T04:26:05.270Z,6.08
2017-11-18T04:27:05.300Z,6.06
2017-11-18T04:28:05.328Z,6.04
2017-11-18T04:29:05.355Z,6.17
2017-11-18T04:30:05.384Z,6.15
2017-11-18T04:31:05.413Z,6.18
2017-11-18T04:32:05.442Z,6.18
2017-11-18T04:33:05.470Z,6.25
2017-11-18T04:34:05.499Z,6.19
2017-11-18T04:35:05.529Z,6.19
2017-11-18T04:36:05.566Z,6.18
2017-11-18T04:37:05.586Z,6.17
2017-11-18T04:38:05.615Z,6.11
2017-11-18T04:39:05.644Z,6.03
2017-11-18T04:40:05.674Z,6.03
2017-11-18T04:41:05.701Z,6.04
2017-11-18T04:42:05.731Z,6.00
2017-11-18T04:43:05.759Z,6.08
2017-11-18T04:44:05.793Z,6.04
2017-11-18T04:45:05.817Z,6.12
2017-11-18T04:46:05.846Z,6.06
2017-11-18T04:47:05.875Z,6.11
2017-11-18T04:48:05.904Z,6.09
2017-11-18T04:49:05.933Z,5.99
2017-11-18T04:50:05.962Z,6.09
2017-11-18T04:51:05.990Z,6.11
2017-11-18T04:52:06.020Z,6.11
2017-11-18T04:53:06.053Z,6.00
2017-11-18T04:54:06.076Z,6.09
2017-11-18T04:55:06.107Z,6.03
2017-11-18T04:56:06.139Z,6.04
2017-11-18T04:57:06.164Z,5.97
2017-11-18T04:58:06.192Z,6.03
2017-11-18T04:59:06.221Z,5.91
2017-11-18T05:00:06.252Z,6.06
2017-11-18T05:01:06.279Z,5.91
2017-11-18T05:02:06.307Z,5.97
2017-11-18T05:03:06.337Z,5.93
2017-11-18T05:04:06.367Z,5.91
2017-11-18T05:05:06.395Z,5.97
2017-11-18T05:06:06.424Z,5.93
2017-11-18T05:07:06.453Z,5.96
2017-11-18T05:08:06.482Z,5.90
2017-11-18T05:09:06.510Z,5.99
2017-11-18T05:10:06.540Z,5.94
2017-11-18T05:11:06.569Z,6.03
2017-11-18T05:12:06.597Z,5.97
2017-11-18T05:13:06.627Z,6.03
2017-11-18T05:14:06.657Z,6.04
2017-11-18T05:15:06.685Z,6.04
2017-11-18T05:16:06.713Z,5.94
2017-11-18T05:17:06.742Z,6.01
2017-11-18T05:18:06.776Z,6.01
2017-11-18T05:19:06.800Z,6.11
2017-11-18T05:20:06.829Z,6.11
2017-11-18T05:21:06.858Z,6.04
2017-11-18T05:22:06.887Z,6.08
2017-11-18T05:23:06.916Z,6.11
2017-11-18T05:24:06.947Z,6.03
2017-11-18T05:25:06.973Z,6.08
2017-11-18T05:26:07.003Z,6.06
2017-11-18T05:27:07.039Z,6.03
2017-11-18T05:28:07.060Z,6.03
2017-11-18T05:29:07.089Z,6.08
2017-11-18T05:30:07.118Z,6.08
2017-11-18T05:31:07.146Z,6.06
2017-11-18T05:32:07.178Z,6.00
2017-11-18T05:33:07.205Z,6.04
2017-11-18T05:34:07.233Z,6.06
2017-11-18T05:35:07.265Z,6.01
2017-11-18T05:36:07.292Z,6.06
2017-11-18T05:37:07.321Z,6.11
2017-11-18T05:38:07.349Z,6.08
2017-11-18T05:39:07.378Z,6.08
2017-11-18T05:40:07.406Z,6.09
2017-11-18T05:41:07.436Z,6.04
2017-11-18T05:42:07.473Z,6.12
2017-11-18T05:43:07.494Z,6.11
2017-11-18T05:44:07.524Z,6.06
2017-11-18T05:45:07.556Z,6.11
2017-11-18T05:46:07.581Z,6.09
2017-11-18T05:47:07.610Z,6.08
2017-11-18T05:48:07.639Z,6.03
2017-11-18T05:49:07.667Z,6.08
2017-11-18T05:50:07.696Z,6.11
2017-11-18T05:51:07.726Z,6.03
2017-11-18T05:52:07.756Z,6.06
2017-11-18T05:53:07.783Z,5.96
2017-11-18T05:54:07.814Z,5.94
2017-11-18T05:55:07.841Z,6.11
2017-11-18T05:56:07.872Z,5.97
2017-11-18T05:57:07.898Z,5.96
2017-11-18T05:58:07.927Z,6.03
2017-11-18T05:59:07.958Z,6.00
2017-11-18T06:00:07.986Z,5.90
2017-11-18T06:01:08.025Z,5.94
2017-11-18T06:02:08.044Z,5.96
2017-11-18T06:03:08.073Z,6.01
2017-11-18T06:04:08.103Z,5.91
2017-11-18T06:05:08.131Z,5.99
2017-11-18T06:06:08.162Z,5.94
2017-11-18T06:07:08.193Z,5.89
2017-11-18T06:08:08.221Z,5.91
2017-11-18T06:09:08.248Z,5.93
2017-11-18T06:10:08.298Z,5.97
2017-11-18T06:11:08.306Z,5.94
2017-11-18T06:12:08.368Z,5.96
2017-11-18T06:13:08.364Z,5.93
2017-11-18T06:14:08.393Z,6.00
2017-11-18T06:15:08.423Z,5.96
2017-11-18T06:16:08.452Z,5.93
2017-11-18T06:17:08.481Z,5.96
2017-11-18T06:18:08.510Z,5.94
2017-11-18T06:19:08.539Z,5.91
2017-11-18T06:20:08.569Z,5.89
2017-11-18T06:21:08.596Z,5.91
2017-11-18T06:22:08.626Z,5.96
2017-11-18T06:23:08.655Z,5.89
2017-11-18T06:24:08.685Z,5.91
2017-11-18T06:25:08.712Z,5.94
2017-11-18T06:26:08.742Z,5.97
2017-11-18T06:27:08.772Z,5.86
2017-11-18T06:28:08.801Z,5.90
2017-11-18T06:29:08.829Z,5.94
2017-11-18T06:30:08.858Z,6.00
2017-11-18T06:31:08.887Z,6.00
2017-11-18T06:32:08.917Z,6.11
2017-11-18T06:33:08.945Z,6.00
2017-11-18T06:34:08.978Z,6.04
2017-11-18T06:35:09.004Z,6.03
2017-11-18T06:36:09.033Z,6.06
2017-11-18T06:37:09.062Z,6.00
2017-11-18T06:38:09.092Z,6.01
2017-11-18T06:39:09.121Z,6.04
2017-11-18T06:40:09.150Z,6.03
2017-11-18T06:41:09.177Z,6.08
2017-11-18T06:42:09.207Z,5.93
2017-11-18T06:43:09.239Z,5.93
2017-11-18T06:44:09.265Z,6.01
2017-11-18T06:45:09.307Z,5.96
2017-11-18T06:46:09.323Z,6.06
2017-11-18T06:47:09.356Z,6.06
2017-11-18T06:48:09.382Z,6.08
2017-11-18T06:49:09.409Z,6.08
2017-11-18T06:50:09.445Z,6.04
2017-11-18T06:51:09.468Z,6.01
2017-11-18T06:52:09.497Z,6.03
2017-11-18T06:53:09.525Z,6.08
2017-11-18T06:54:09.564Z,5.97
2017-11-18T06:55:09.583Z,5.94
2017-11-18T06:56:09.613Z,5.99
2017-11-18T06:57:09.643Z,5.99
2017-11-18T06:58:09.670Z,5.99
2017-11-18T06:59:09.698Z,5.97
2017-11-18T07:00:09.728Z,6.12
2017-11-18T07:01:09.756Z,6.11
2017-11-18T07:02:09.786Z,6.11
2017-11-18T07:03:09.815Z,5.99
2017-11-18T07:04:09.843Z,6.01
2017-11-18T07:05:09.870Z,6.03
2017-11-18T07:06:09.911Z,6.04
2017-11-18T07:07:09.946Z,6.04
2017-11-18T07:08:09.960Z,6.03
2017-11-18T07:09:09.986Z,6.04
2017-11-18T07:10:10.017Z,6.03
2017-11-18T07:11:10.046Z,6.04
2017-11-18T07:12:10.074Z,6.08
2017-11-18T07:13:10.103Z,6.06
2017-11-18T07:14:10.138Z,6.11
2017-11-18T07:15:10.161Z,6.19
2017-11-18T07:16:10.191Z,6.09
2017-11-18T07:17:10.218Z,6.12
2017-11-18T07:18:10.248Z,6.03
2017-11-18T07:19:10.277Z,6.14
2017-11-18T07:20:10.307Z,6.17
2017-11-18T07:21:10.336Z,6.11
2017-11-18T07:22:10.367Z,6.19
2017-11-18T07:23:10.398Z,6.12
2017-11-18T07:24:10.423Z,6.17
2017-11-18T07:25:10.451Z,6.15
2017-11-18T07:26:10.489Z,6.22
2017-11-18T07:27:10.517Z,6.11
2017-11-18T07:28:10.539Z,6.15
2017-11-18T07:29:10.573Z,6.08
2017-11-18T07:30:10.597Z,6.11
2017-11-18T07:31:10.625Z,6.21
2017-11-18T07:32:10.654Z,6.25
2017-11-18T07:33:10.683Z,6.18
2017-11-18T07:34:10.712Z,6.21
2017-11-18T07:35:10.742Z,6.19
2017-11-18T07:36:10.770Z,6.22
2017-11-18T07:37:10.799Z,6.28
2017-11-18T07:38:10.828Z,6.28
2017-11-18T07:39:10.858Z,6.25
2017-11-18T07:40:10.889Z,6.25
2017-11-18T07:41:10.915Z,6.18
2017-11-18T07:42:10.945Z,6.12
2017-11-18T07:43:10.973Z,6.12
2017-11-18T07:44:11.003Z,6.18
2017-11-18T07:45:11.031Z,6.19
2017-11-18T07:46:11.061Z,6.22
2017-11-18T07:47:11.099Z,6.18
2017-11-18T07:48:11.120Z,6.12
2017-11-18T07:49:11.181Z,6.25
2017-11-18T07:50:11.178Z,6.15
2017-11-18T07:51:11.208Z,6.22
2017-11-18T07:52:11.237Z,6.25
2017-11-18T07:53:11.265Z,6.18
2017-11-18T07:54:11.295Z,6.22
2017-11-18T07:55:11.325Z,6.22
2017-11-18T07:56:11.356Z,6.25
2017-11-18T07:57:11.381Z,6.21
2017-11-18T07:58:11.412Z,6.27
2017-11-18T07:59:11.440Z,6.25
2017-11-18T08:00:11.471Z,6.27
2017-11-18T08:01:11.499Z,6.33
2017-11-18T08:02:11.527Z,6.28
2017-11-18T08:03:11.561Z,6.38
2017-11-18T08:04:11.588Z,6.41
2017-11-18T08:05:11.615Z,6.46
2017-11-18T08:06:11.648Z,6.51
2017-11-18T08:07:11.675Z,6.52
2017-11-18T08:08:11.705Z,6.58
2017-11-18T08:09:11.733Z,6.56
2017-11-18T08:10:11.763Z,6.61
2017-11-18T08:11:11.802Z,6.73
2017-11-18T08:12:11.821Z,6.70
2017-11-18T08:13:11.864Z,6.71
2017-11-18T08:14:11.881Z,6.67
2017-11-18T08:15:11.911Z,6.71
2017-11-18T08:16:11.938Z,6.71
2017-11-18T08:17:11.969Z,6.80
2017-11-18T08:18:11.998Z,6.71
2017-11-18T08:19:12.027Z,6.71
2017-11-18T08:20:12.056Z,6.73
2017-11-18T08:21:12.086Z,6.79
2017-11-18T08:22:12.115Z,6.74
2017-11-18T08:23:12.174Z,6.77
2017-11-18T08:24:12.174Z,6.77
2017-11-18T08:25:12.203Z,6.91
2017-11-18T08:26:12.240Z,6.80
2017-11-18T08:27:12.263Z,6.88
2017-11-18T08:28:12.292Z,6.95
2017-11-18T08:29:12.318Z,6.88
2017-11-18T08:30:12.349Z,7.03
2017-11-18T08:31:12.384Z,6.94
2017-11-18T08:32:12.408Z,6.91
2017-11-18T08:33:12.438Z,6.92
2017-11-18T08:34:12.467Z,6.92
2017-11-18T08:35:12.496Z,6.89
2017-11-18T08:36:12.526Z,6.98
2017-11-18T08:37:12.556Z,6.94
2017-11-18T08:38:12.585Z,6.89
2017-11-18T08:39:12.612Z,6.85
2017-11-18T08:40:12.642Z,7.03
2017-11-18T08:41:12.673Z,7.28
2017-11-18T08:42:12.701Z,7.27
2017-11-18T08:43:12.732Z,7.34
2017-11-18T08:44:12.761Z,7.30
2017-11-18T08:45:12.789Z,7.45
2017-11-18T08:46:12.818Z,7.46
2017-11-18T08:47:12.849Z,7.52
2017-11-18T08:48:12.878Z,7.53
2017-11-18T08:49:12.908Z,7.50
2017-11-18T08:50:12.937Z,7.49
2017-11-18T08:51:12.966Z,7.57
2017-11-18T08:52:12.996Z,7.75
2017-11-18T08:53:13.025Z,7.72
2017-11-18T08:54:13.054Z,7.92
2017-11-18T08:55:13.084Z,8.07
2017-11-18T08:56:13.114Z,8.19
2017-11-18T08:57:13.143Z,8.15
2017-11-18T08:58:13.173Z,8.18
2017-11-18T08:59:13.202Z,8.20
2017-11-18T09:00:13.233Z,8.26
2017-11-18T09:01:13.261Z,8.26
2017-11-18T09:02:13.293Z,8.26
2017-11-18T09:03:13.323Z,8.20
2017-11-18T09:04:13.353Z,8.18
2017-11-18T09:05:13.381Z,8.19
2017-11-18T09:06:13.410Z,8.22
2017-11-18T09:07:13.440Z,8.36
2017-11-18T09:08:13.473Z,8.45
2017-11-18T09:09:13.516Z,8.55
2017-11-18T09:10:13.532Z,8.59
2017-11-18T09:11:13.562Z,8.65
2017-11-18T09:12:13.593Z,8.73
2017-11-18T09:13:13.623Z,8.73
2017-11-18T09:14:13.653Z,8.81
2017-11-18T09:15:13.685Z,8.81
2017-11-18T09:16:13.714Z,8.79
2017-11-18T09:17:13.753Z,8.80
2017-11-18T09:18:13.777Z,8.86
2017-11-18T09:19:13.811Z,8.87
2017-11-18T09:20:13.837Z,8.86
2017-11-18T09:21:13.866Z,8.89
2017-11-18T09:22:13.898Z,8.81
2017-11-18T09:23:13.929Z,8.80
2017-11-18T09:24:13.960Z,8.92
2017-11-18T09:25:13.990Z,8.92
2017-11-18T09:26:14.019Z,8.77
2017-11-18T09:27:14.050Z,8.80
2017-11-18T09:28:14.083Z,8.66
2017-11-18T09:29:14.112Z,8.81
2017-11-18T09:30:14.144Z,8.86
2017-11-18T09:31:14.174Z,8.87
2017-11-18T09:32:14.205Z,8.92
2017-11-18T09:33:14.236Z,8.96
2017-11-18T09:34:14.268Z,9.02
2017-11-18T09:35:14.299Z,8.94
2017-11-18T09:36:14.336Z,9.17
2017-11-18T09:37:14.364Z,9.18
2017-11-18T09:38:14.391Z,9.24
2017-11-18T09:39:14.423Z,9.32
2017-11-18T09:40:14.454Z,9.40
2017-11-18T09:41:14.484Z,9.47
2017-11-18T09:42:14.516Z,9.40
2017-11-18T09:43:14.547Z,9.47
2017-11-18T09:44:14.580Z,9.54
2017-11-18T09:45:14.609Z,9.58
2017-11-18T09:46:14.641Z,9.66
2017-11-18T09:47:14.672Z,9.76
2017-11-18T09:48:14.704Z,9.79
2017-11-18T09:49:14.735Z,9.84
2017-11-18T09:50:14.766Z,9.90
2017-11-18T09:51:14.799Z,9.94
2017-11-18T09:52:14.829Z,9.84
2017-11-18T09:53:14.864Z,9.93
2017-11-18T09:54:14.893Z,10.08
2017-11-18T09:55:14.925Z,10.02
2017-11-18T09:56:14.957Z,10.15
2017-11-18T09:57:14.990Z,10.08
2017-11-18T09:58:15.021Z,10.15
2017-11-18T09:59:15.053Z,10.23
2017-11-18T10:00:15.087Z,10.18
2017-11-18T10:01:15.116Z,10.17
2017-11-18T10:02:15.150Z,10.14
2017-11-18T10:03:15.190Z,10.14
2017-11-18T10:04:15.214Z,10.09
2017-11-18T10:05:15.247Z,10.14
2017-11-18T10:06:15.277Z,10.11
2017-11-18T10:07:15.309Z,9.93
2017-11-18T10:08:15.342Z,9.94
2017-11-18T10:09:15.373Z,9.89
2017-11-18T10:10:15.406Z,10.08
2017-11-18T10:11:15.449Z,10.18
2017-11-18T10:12:15.473Z,10.25
2017-11-18T10:13:15.505Z,10.33
2017-11-18T10:14:15.536Z,10.23
2017-11-18T10:15:15.567Z,10.23
2017-11-18T10:16:15.601Z,10.15
2017-11-18T10:17:15.630Z,10.09
2017-11-18T10:18:15.665Z,9.99
2017-11-18T10:19:15.697Z,9.90
2017-11-18T10:20:15.729Z,9.87
2017-11-18T10:21:15.761Z,9.57
2017-11-18T10:22:15.793Z,9.58
2017-11-18T10:23:15.831Z,9.32
2017-11-18T10:24:15.857Z,9.28
2017-11-18T10:25:15.889Z,9.24
2017-11-18T10:26:15.921Z,9.02
2017-11-18T10:27:15.955Z,9.02
2017-11-18T10:28:15.986Z,9.05
2017-11-18T10:29:16.017Z,9.04
2017-11-18T10:30:16.050Z,8.96
2017-11-18T10:31:16.081Z,8.87
2017-11-18T10:32:16.113Z,8.91
2017-11-18T10:33:16.147Z,9.01
2017-11-18T10:34:16.177Z,8.94
2017-11-18T10:35:16.209Z,8.98
2017-11-18T10:36:16.241Z,9.02
2017-11-18T10:37:16.272Z,8.92
2017-11-18T10:38:16.304Z,8.96
2017-11-18T10:39:16.335Z,8.81
2017-11-18T10:40:16.368Z,8.91
2017-11-18T10:41:16.398Z,9.02
2017-11-18T10:42:16.430Z,9.04
2017-11-18T10:43:16.462Z,9.13
2017-11-18T10:44:16.493Z,9.08
2017-11-18T10:45:16.524Z,8.92
2017-11-18T10:46:16.559Z,8.94
2017-11-18T10:47:16.587Z,9.08
2017-11-18T10:48:16.620Z,9.17
2017-11-18T10:49:16.650Z,9.21
2017-11-18T10:50:16.681Z,9.31
2017-11-18T10:51:16.713Z,9.29
2017-11-18T10:52:16.744Z,9.23
2017-11-18T10:53:16.775Z,9.26
2017-11-18T10:54:16.806Z,9.29
2017-11-18T10:55:16.838Z,9.26
2017-11-18T10:56:16.869Z,9.14
2017-11-18T10:57:16.901Z,9.01
2017-11-18T10:58:16.931Z,9.17
2017-11-18T10:59:16.963Z,9.14
2017-11-18T11:00:17.003Z,9.31
2017-11-18T11:01:17.025Z,9.28
2017-11-18T11:02:17.058Z,9.35
2017-11-18T11:03:17.088Z,9.40
2017-11-18T11:04:17.119Z,9.43
2017-11-18T11:05:17.150Z,9.46
2017-11-18T11:06:17.181Z,9.53
2017-11-18T11:07:17.214Z,9.65
2017-11-18T11:08:17.244Z,9.83
2017-11-18T11:09:17.275Z,9.96
2017-11-18T11:10:17.308Z,9.87
2017-11-18T11:11:17.339Z,9.93
2017-11-18T11:12:17.375Z,10.07
2017-11-18T11:13:17.401Z,10.07
2017-11-18T11:14:17.441Z,10.05
2017-11-18T11:15:17.465Z,10.20
2017-11-18T11:16:17.497Z,10.22
2017-11-18T11:17:50.737Z,10.23
2017-11-18T11:18:17.561Z,10.32
2017-11-18T11:19:17.598Z,10.32
2017-11-18T11:20:50.835Z,10.32
2017-11-18T11:21:17.656Z,10.25
2017-11-18T11:22:17.690Z,10.29
2017-11-18T11:23:17.721Z,10.30
2017-11-18T11:24:17.754Z,10.20
2017-11-18T11:25:17.785Z,10.26
2017-11-18T11:26:17.817Z,10.27
2017-11-18T11:27:17.850Z,10.44
2017-11-18T11:28:17.883Z,10.47
2017-11-18T11:29:17.913Z,10.51
2017-11-18T11:30:17.948Z,10.45
2017-11-18T11:31:17.981Z,10.59
2017-11-18T11:32:18.012Z,10.45
2017-11-18T11:33:18.042Z,10.53
2017-11-18T11:34:18.077Z,10.53
2017-11-18T11:35:18.109Z,10.59
2017-11-18T11:36:18.144Z,10.71
2017-11-18T11:37:18.174Z,10.68
2017-11-18T11:38:18.206Z,10.66
2017-11-18T11:39:18.247Z,10.70
2017-11-18T11:40:18.273Z,10.78
2017-11-18T11:41:18.304Z,10.84
2017-11-18T11:42:18.342Z,11.22
2017-11-18T11:43:18.371Z,12.78
2017-11-18T11:44:18.406Z,12.96
2017-11-18T11:45:18.435Z,12.79
2017-11-18T11:46:18.470Z,12.31
2017-11-18T11:47:18.503Z,12.31
2017-11-18T11:48:18.538Z,12.29
2017-11-18T11:49:18.569Z,12.28
2017-11-18T11:50:18.603Z,12.12
2017-11-18T11:51:18.637Z,12.20
2017-11-18T11:52:18.671Z,12.53
2017-11-18T11:53:18.702Z,13.32
2017-11-18T11:54:18.769Z,14.36
2017-11-18T11:55:18.771Z,14.10
2017-11-18T11:56:18.807Z,14.03
2017-11-18T11:57:18.839Z,14.06
2017-11-18T11:58:18.912Z,14.00
2017-11-18T11:59:18.910Z,13.78
2017-11-18T12:00:18.945Z,13.67
2017-11-18T12:01:18.979Z,13.46
2017-11-18T12:02:19.014Z,13.60
2017-11-18T12:03:19.049Z,17.25
2017-11-18T12:04:19.085Z,18.65
2017-11-18T12:05:19.121Z,20.10
2017-11-18T12:06:19.156Z,21.12
2017-11-18T12:07:19.193Z,20.47
2017-11-18T12:08:19.230Z,21.75
2017-11-18T12:09:19.268Z,20.38
2017-11-18T12:10:19.306Z,18.21
2017-11-18T12:11:19.344Z,17.16
2017-11-18T12:12:19.383Z,14.54
2017-11-18T12:13:19.422Z,13.64
2017-11-18T12:14:19.460Z,13.62
2017-11-18T12:15:19.498Z,13.19
2017-11-18T12:16:19.540Z,12.72
2017-11-18T12:17:19.577Z,12.75
2017-11-18T12:18:19.616Z,12.39
2017-11-18T12:19:19.655Z,12.28
2017-11-18T12:20:19.695Z,12.10
2017-11-18T12:21:19.731Z,12.13
2017-11-18T12:22:19.770Z,12.10
2017-11-18T12:23:19.808Z,12.05
2017-11-18T12:24:19.847Z,11.86
2017-11-18T12:25:19.884Z,11.95
2017-11-18T12:26:19.922Z,12.27
2017-11-18T12:27:19.963Z,14.04
2017-11-18T12:28:19.995Z,15.32
2017-11-18T12:29:20.033Z,17.96
2017-11-18T12:30:20.070Z,18.29
2017-11-18T12:31:20.108Z,19.95
2017-11-18T12:32:20.147Z,19.96
2017-11-18T12:33:20.183Z,19.94
2017-11-18T12:34:20.231Z,18.76
2017-11-18T12:35:20.261Z,18.39
2017-11-18T12:36:20.312Z,16.71
2017-11-18T12:37:20.339Z,16.07
2017-11-18T12:38:20.478Z,15.78
2017-11-18T12:39:20.419Z,15.13
2017-11-18T12:40:20.457Z,14.55
2017-11-18T12:41:20.495Z,14.21
2017-11-18T12:42:20.535Z,13.08
2017-11-18T12:43:20.574Z,12.46
2017-11-18T12:44:20.613Z,12.05
2017-11-18T12:45:20.650Z,11.83
2017-11-18T12:46:20.688Z,11.65
2017-11-18T12:47:20.737Z,11.43
2017-11-18T12:48:20.769Z,11.14
2017-11-18T12:49:20.801Z,11.02
2017-11-18T12:50:20.857Z,12.67
2017-11-18T12:51:20.876Z,12.05
2017-11-18T12:52:20.912Z,11.64
2017-11-18T12:53:20.958Z,11.29
2017-11-18T12:54:21.135Z,11.04
2017-11-18T12:55:21.029Z,10.67
2017-11-18T12:56:21.060Z,10.63
2017-11-18T12:57:21.094Z,10.30
2017-11-18T12:58:21.132Z,10.51
2017-11-18T12:59:21.217Z,10.41
2017-11-18T13:00:21.213Z,10.38
2017-11-18T13:01:21.239Z,10.42
2017-11-18T13:02:21.275Z,10.44
2017-11-18T13:03:21.309Z,10.52
2017-11-18T13:04:21.346Z,10.64
2017-11-18T13:05:21.380Z,10.84
2017-11-18T13:06:21.415Z,10.97
2017-11-18T13:07:21.448Z,10.99
2017-11-18T13:08:21.488Z,11.09
2017-11-18T13:09:21.519Z,10.99
2017-11-18T13:10:21.553Z,10.96
2017-11-18T13:11:21.588Z,10.67
2017-11-18T13:12:21.623Z,10.85
2017-11-18T13:13:21.656Z,10.74
2017-11-18T13:14:21.691Z,10.74