createdAt,value
2022-09-07T00:00:09.802Z,76.28
2022-09-07T00:01:09.769Z,76.17
2022-09-07T00:02:09.751Z,75.77
2022-09-07T00:03:09.865Z,75.17
2022-09-07T00:04:09.785Z,75.07
2022-09-07T00:05:09.732Z,74.97
2022-09-07T00:06:09.712Z,74.97
2022-09-07T00:07:09.696Z,75.17
2022-09-07T00:08:09.692Z,74.87
2022-09-07T00:09:09.672Z,74.17
2022-09-07T00:10:09.683Z,73.67
2022-09-07T00:11:09.656Z,73.67
2022-09-07T00:12:09.648Z,73.27
2022-09-07T00:13:09.623Z,73.13
2022-09-07T00:14:09.623Z,72.43
2022-09-07T00:15:09.615Z,71.73
2022-09-07T00:16:09.702Z,71.83
2022-09-07T00:17:09.585Z,71.63
2022-09-07T00:18:09.586Z,72.53
2022-09-07T00:19:09.564Z,72.03
2022-09-07T00:20:09.555Z,72.93
2022-09-07T00:21:09.550Z,73.53
2022-09-07T00:22:09.543Z,73.93
2022-09-07T00:23:09.522Z,73.73
2022-09-07T00:24:09.518Z,73.83
2022-09-07T00:25:09.489Z,73.83
2022-09-07T00:26:09.496Z,73.83
2022-09-07T00:27:09.476Z,73.83
2022-09-07T00:28:09.492Z,73.93
2022-09-07T00:29:09.457Z,74.03
2022-09-07T00:30:09.448Z,73.63
2022-09-07T00:31:09.554Z,73.63
2022-09-07T00:32:09.447Z,73.63
2022-09-07T00:33:09.412Z,73.43
2022-09-07T00:34:09.398Z,73.33
2022-09-07T00:35:09.380Z,73.23
2022-09-07T00:36:09.403Z,73.03
2022-09-07T00:37:09.360Z,72.93
2022-09-07T00:38:09.359Z,72.93
2022-09-07T00:39:09.344Z,73.53
2022-09-07T00:40:09.407Z,74.03
2022-09-07T00:41:09.314Z,74.93
2022-09-07T00:42:09.334Z,75.04
2022-09-07T00:43:09.292Z,75.74
2022-09-07T00:44:09.291Z,74.43
2022-09-07T00:45:09.272Z,74.84
2022-09-07T00:46:09.297Z,75.74
2022-09-07T00:47:09.260Z,76.04
2022-09-07T00:48:09.705Z,75.84
2022-09-07T00:49:09.235Z,74.54
2022-09-07T00:50:09.228Z,74.20
2022-09-07T00:51:09.211Z,72.89
2022-09-07T00:52:09.212Z,72.56
2022-09-07T00:53:09.184Z,73.16
2022-09-07T00:54:09.185Z,74.37
2022-09-07T00:55:09.173Z,74.46
2022-09-07T00:56:09.160Z,73.00
2022-09-07T00:57:09.192Z,74.90
2022-09-07T00:58:09.144Z,75.90
2022-09-07T00:59:09.124Z,75.70
2022-09-07T01:00:09.117Z,76.84
2022-09-07T01:01:09.096Z,76.64
2022-09-07T01:02:09.246Z,78.08
2022-09-07T01:03:09.126Z,78.18
2022-09-07T01:04:09.076Z,79.22
2022-09-07T01:05:09.679Z,80.72
2022-09-07T01:06:09.049Z,80.76
2022-09-07T01:07:09.063Z,82.57
2022-09-07T01:08:09.324Z,83.01
2022-09-07T01:09:09.004Z,83.51
2022-09-07T01:10:09.010Z,84.41
2022-09-07T01:11:08.985Z,85.16
2022-09-07T01:12:08.999Z,85.86
2022-09-07T01:13:08.960Z,86.06
2022-09-07T01:14:08.957Z,86.06
2022-09-07T01:15:08.936Z,86.76
2022-09-07T01:16:08.987Z,86.86
2022-09-07T01:17:08.940Z,87.81
2022-09-07T01:18:08.908Z,87.91
2022-09-07T01:19:08.889Z,87.21
2022-09-07T01:20:08.909Z,88.01
2022-09-07T01:21:08.868Z,88.05
2022-09-07T01:22:08.870Z,88.65
2022-09-07T01:23:08.881Z,88.95
2022-09-07T01:24:08.849Z,90.06
2022-09-07T01:25:08.829Z,89.56
2022-09-07T01:26:08.828Z,89.76
2022-09-07T01:27:08.808Z,90.36
2022-09-07T01:28:08.948Z,89.56
2022-09-07T01:29:08.801Z,89.86
2022-09-07T01:30:08.780Z,90.46
2022-09-07T01:31:08.814Z,90.26
2022-09-07T01:32:08.789Z,90.46
2022-09-07T01:33:08.744Z,90.56
2022-09-07T01:34:08.737Z,90.97
2022-09-07T01:35:08.721Z,90.36
2022-09-07T01:36:08.713Z,88.95
2022-09-07T01:37:08.721Z,89.86
2022-09-07T01:38:08.694Z,89.76
2022-09-07T01:39:08.673Z,89.86
2022-09-07T01:40:08.728Z,89.66
2022-09-07T01:41:08.657Z,89.56
2022-09-07T01:42:08.658Z,89.56
2022-09-07T01:43:08.635Z,89.96
2022-09-07T01:44:08.633Z,89.46
2022-09-07T01:45:08.613Z,89.96
2022-09-07T01:46:08.641Z,89.86
2022-09-07T01:47:08.585Z,90.06
2022-09-07T01:48:08.592Z,90.46
2022-09-07T01:49:08.553Z,90.46
2022-09-07T01:50:08.565Z,90.16
2022-09-07T01:51:08.537Z,90.06
2022-09-07T01:52:08.545Z,89.96
2022-09-07T01:53:08.533Z,90.26
2022-09-07T01:54:08.525Z,89.76
2022-09-07T01:55:08.497Z,90.46
2022-09-07T01:56:08.493Z,89.96
2022-09-07T01:57:08.477Z,89.96
2022-09-07T01:58:08.488Z,89.90
2022-09-07T01:59:08.454Z,90.41
2022-09-07T02:00:08.453Z,89.76
2022-09-07T02:01:08.446Z,89.76
2022-09-07T02:02:08.483Z,89.70
2022-09-07T02:03:08.499Z,89.60
2022-09-07T02:04:08.409Z,90.30
2022-09-07T02:05:08.377Z,89.30
2022-09-07T02:06:08.386Z,89.36
2022-09-07T02:07:08.357Z,89.56
2022-09-07T02:08:08.377Z,89.56
2022-09-07T02:09:08.338Z,89.36
2022-09-07T02:10:08.338Z,90.06
2022-09-07T02:11:08.334Z,90.06
2022-09-07T02:12:08.321Z,89.40
2022-09-07T02:13:08.319Z,89.36
2022-09-07T02:14:08.290Z,89.66
2022-09-07T02:15:08.277Z,89.56
2022-09-07T02:16:08.314Z,89.15
2022-09-07T02:17:08.262Z,89.15
2022-09-07T02:18:08.261Z,89.36
2022-09-07T02:19:08.238Z,89.86
2022-09-07T02:20:08.229Z,89.56
2022-09-07T02:21:08.223Z,90.06
2022-09-07T02:22:08.201Z,89.66
2022-09-07T02:23:08.181Z,89.60
2022-09-07T02:24:08.203Z,89.86
2022-09-07T02:25:08.162Z,90.11
2022-09-07T02:26:08.162Z,89.90
2022-09-07T02:27:08.142Z,89.70
2022-09-07T02:28:08.141Z,90.11
2022-09-07T02:29:08.195Z,89.90
2022-09-07T02:30:08.119Z,89.60
2022-09-07T02:31:08.214Z,89.70
2022-09-07T02:32:08.094Z,89.70
2022-09-07T02:33:08.082Z,89.90
2022-09-07T02:34:08.071Z,89.80
2022-09-07T02:35:08.054Z,90.00
2022-09-07T02:36:08.057Z,90.26
2022-09-07T02:37:08.917Z,90.50
2022-09-07T02:38:08.045Z,90.91
2022-09-07T02:39:08.005Z,90.61
2022-09-07T02:40:08.071Z,90.70
2022-09-07T02:41:07.986Z,91.11
2022-09-07T02:42:07.989Z,91.01
2022-09-07T02:43:07.985Z,90.41
2022-09-07T02:44:07.954Z,90.81
2022-09-07T02:45:07.946Z,90.11
2022-09-07T02:46:07.978Z,90.11
2022-09-07T02:47:07.914Z,90.70
2022-09-07T02:48:07.934Z,90.91
2022-09-07T02:49:07.894Z,91.61
2022-09-07T02:50:07.902Z,91.71
2022-09-07T02:51:07.873Z,91.01
2022-09-07T02:52:07.875Z,91.01
2022-09-07T02:53:07.865Z,92.22
2022-09-07T02:54:07.866Z,92.11
2022-09-07T02:55:07.839Z,92.02
2022-09-07T02:56:07.833Z,93.02
2022-09-07T02:57:08.205Z,93.12
2022-09-07T02:58:07.806Z,93.52
2022-09-07T02:59:07.798Z,93.87
2022-09-07T03:00:07.789Z,94.47
2022-09-07T03:01:07.870Z,94.78
2022-09-07T03:02:07.805Z,94.78
2022-09-07T03:03:07.753Z,94.87
2022-09-07T03:04:07.759Z,94.87
2022-09-07T03:05:07.719Z,95.48
2022-09-07T03:06:07.718Z,96.19
2022-09-07T03:07:07.700Z,96.63
2022-09-07T03:08:07.691Z,96.73
2022-09-07T03:09:07.698Z,96.83
2022-09-07T03:10:07.671Z,97.03
2022-09-07T03:11:07.650Z,97.78
2022-09-07T03:12:07.651Z,98.19
2022-09-07T03:13:07.630Z,98.39
2022-09-07T03:14:07.630Z,98.59
2022-09-07T03:15:07.622Z,98.90
2022-09-07T03:16:07.734Z,99.19
2022-09-07T03:17:07.590Z,99.30
2022-09-07T03:18:07.586Z,99.60
2022-09-07T03:19:07.563Z,99.30
2022-09-07T03:20:07.575Z,98.79
2022-09-07T03:21:07.552Z,98.90
2022-09-07T03:22:07.538Z,99.19
2022-09-07T03:23:07.530Z,99.50
2022-09-07T03:24:07.522Z,99.50
2022-09-07T03:25:07.513Z,99.70
2022-09-07T03:26:07.502Z,99.50
2022-09-07T03:27:07.484Z,99.50
2022-09-07T03:28:07.482Z,99.40
2022-09-07T03:29:07.455Z,99.40
2022-09-07T03:30:07.655Z,99.50
2022-09-07T03:31:07.531Z,99.40
2022-09-07T03:32:07.435Z,99.30
2022-09-07T03:33:07.415Z,99.34
2022-09-07T03:34:07.416Z,99.14
2022-09-07T03:35:07.462Z,99.34
2022-09-07T03:36:07.394Z,99.44
2022-09-07T03:37:07.856Z,99.54
2022-09-07T03:38:07.367Z,99.65
2022-09-07T03:39:07.346Z,99.65
2022-09-07T03:40:07.416Z,99.65
2022-09-07T03:41:07.314Z,99.74
2022-09-07T03:42:07.327Z,99.95
2022-09-07T03:43:07.322Z,99.85
2022-09-07T03:44:07.295Z,99.74
2022-09-07T03:45:07.307Z,99.65
2022-09-07T03:46:07.331Z,99.85
2022-09-07T03:47:07.247Z,99.95
2022-09-07T03:48:07.268Z,99.95
2022-09-07T03:49:07.232Z,99.95
2022-09-07T03:50:07.238Z,99.99
2022-09-07T03:51:07.228Z,99.99
2022-09-07T03:52:07.207Z,99.99
2022-09-07T03:53:07.186Z,99.99
2022-09-07T03:54:07.199Z,99.99
2022-09-07T03:55:07.205Z,99.99
2022-09-07T03:56:07.162Z,99.99
2022-09-07T03:57:07.387Z,99.99
2022-09-07T03:58:07.151Z,99.99
2022-09-07T03:59:07.127Z,99.99
2022-09-07T04:00:07.139Z,99.99
2022-09-07T04:01:07.185Z,99.99
2022-09-07T04:02:07.167Z,99.99
2022-09-07T04:03:07.105Z,99.99
2022-09-07T04:04:07.070Z,99.99
2022-09-07T04:05:07.058Z,99.99
2022-09-07T04:06:07.074Z,99.99
2022-09-07T04:07:07.031Z,99.99
2022-09-07T04:08:07.031Z,99.99
2022-09-07T04:09:07.013Z,99.99
2022-09-07T04:10:07.019Z,99.99
2022-09-07T04:11:06.999Z,99.99
2022-09-07T04:12:06.992Z,99.99
2022-09-07T04:13:06.973Z,99.99
2022-09-07T04:14:06.953Z,99.99
2022-09-07T04:15:06.973Z,99.99
2022-09-07T04:16:06.939Z,99.99
2022-09-07T04:17:07.118Z,99.99
2022-09-07T04:18:06.923Z,99.99
2022-09-07T04:19:06.912Z,99.99
2022-09-07T04:20:06.924Z,99.99
2022-09-07T04:21:06.891Z,99.99
2022-09-07T04:22:06.873Z,99.99
2022-09-07T04:23:06.873Z,99.99
2022-09-07T04:24:06.854Z,99.99
2022-09-07T04:25:06.865Z,99.99
2022-09-07T04:26:06.832Z,99.99
2022-09-07T04:27:06.824Z,99.99
2022-09-07T04:28:06.805Z,99.99
2022-09-07T04:29:06.806Z,99.99
2022-09-07T04:30:06.792Z,99.99
2022-09-07T04:31:06.890Z,99.99
2022-09-07T04:32:06.776Z,99.99
2022-09-07T04:33:06.769Z,99.99
2022-09-07T04:34:06.724Z,99.99
2022-09-07T04:35:06.744Z,99.99
2022-09-07T04:36:06.712Z,99.99
2022-09-07T04:37:06.716Z,99.99
2022-09-07T04:38:06.696Z,99.99
2022-09-07T04:39:06.685Z,99.99
2022-09-07T04:40:06.766Z,99.99
2022-09-07T04:41:06.672Z,99.99
2022-09-07T04:42:06.644Z,99.99
2022-09-07T04:43:06.657Z,99.99
2022-09-07T04:44:06.640Z,99.99
2022-09-07T04:45:06.636Z,99.99
2022-09-07T04:46:06.682Z,99.99
2022-09-07T04:47:06.616Z,99.99
2022-09-07T04:48:06.576Z,99.99
2022-09-07T04:49:06.588Z,99.99
2022-09-07T04:50:06.556Z,99.99
2022-09-07T04:51:06.568Z,99.99
2022-09-07T04:52:06.549Z,99.99
2022-09-07T04:53:06.537Z,99.99
2022-09-07T04:54:06.508Z,99.99
2022-09-07T04:55:06.515Z,99.99
2022-09-07T04:56:06.499Z,99.99
2022-09-07T04:57:06.531Z,99.99
2022-09-07T04:58:06.482Z,99.99
2022-09-07T04:59:06.465Z,99.99
2022-09-07T05:00:06.448Z,99.99
2022-09-07T05:01:06.507Z,99.99
2022-09-07T05:02:06.452Z,99.99
2022-09-07T05:03:06.420Z,99.99
2022-09-07T05:04:06.448Z,99.99
2022-09-07T05:05:06.401Z,99.99
2022-09-07T05:06:06.509Z,99.99
2022-09-07T05:07:06.397Z,99.99
2022-09-07T05:08:06.369Z,99.99
2022-09-07T05:09:06.341Z,99.99
2022-09-07T05:10:06.333Z,99.99
2022-09-07T05:11:06.329Z,99.99
2022-09-07T05:12:06.321Z,99.99
2022-09-07T05:13:06.321Z,99.99
2022-09-07T05:14:06.294Z,99.99
2022-09-07T05:15:06.293Z,99.99
2022-09-07T05:16:06.273Z,99.99
2022-09-07T05:17:06.269Z,99.99
2022-09-07T05:18:06.281Z,99.99
2022-09-07T05:19:06.241Z,99.99
2022-09-07T05:20:06.222Z,99.99
2022-09-07T05:21:06.221Z,99.99
2022-09-07T05:22:06.205Z,99.99
2022-09-07T05:23:06.215Z,99.99
2022-09-07T05:24:06.185Z,99.99
2022-09-07T05:25:06.185Z,99.99
2022-09-07T05:26:06.153Z,99.99
2022-09-07T05:27:06.153Z,99.99
2022-09-07T05:28:06.160Z,99.99
2022-09-07T05:30:07.427Z,99.99
2022-09-07T05:31:21.443Z,99.99
2022-09-07T05:32:07.085Z,99.99
2022-09-07T05:33:06.096Z,99.99
2022-09-07T05:35:07.062Z,99.99
2022-09-07T05:36:06.045Z,99.99
2022-09-07T05:37:06.045Z,99.99
2022-09-07T05:38:06.038Z,99.99
2022-09-07T05:39:06.024Z,99.99
2022-09-07T05:40:06.144Z,99.99
2022-09-07T05:41:05.990Z,99.99
2022-09-07T05:42:05.977Z,99.99
2022-09-07T05:43:05.985Z,99.99
2022-09-07T05:45:06.947Z,99.99
2022-09-07T05:46:06.025Z,99.99
2022-09-07T05:47:05.937Z,99.99
2022-09-07T05:48:05.905Z,99.99
2022-09-07T05:49:05.917Z,99.99
2022-09-07T05:50:05.885Z,99.99
2022-09-07T05:51:05.877Z,99.99
2022-09-07T05:52:05.879Z,99.99
2022-09-07T05:53:05.857Z,99.99
2022-09-07T05:54:05.868Z,99.99
2022-09-07T05:55:28.213Z,99.99
2022-09-07T05:56:07.206Z,99.99
2022-09-07T05:57:05.821Z,99.99
2022-09-07T05:58:05.798Z,99.99
2022-09-07T05:59:05.950Z,99.99
2022-09-07T06:00:05.780Z,99.99
2022-09-07T06:01:05.767Z,99.99
2022-09-07T06:02:05.837Z,99.99
2022-09-07T06:03:05.821Z,99.99
2022-09-07T06:04:05.730Z,99.99
2022-09-07T06:05:05.721Z,99.99
2022-09-07T06:06:06.090Z,99.99
2022-09-07T06:07:21.165Z,99.99
2022-09-07T06:08:06.690Z,99.99
2022-09-07T06:09:05.689Z,99.99
2022-09-07T06:11:06.667Z,99.99
2022-09-07T06:12:05.634Z,99.99
2022-09-07T06:13:05.630Z,99.99
2022-09-07T06:14:05.621Z,99.99
2022-09-07T06:15:05.615Z,99.99
2022-09-07T06:16:05.610Z,99.99
2022-09-07T06:17:05.590Z,99.99
2022-09-07T06:18:05.562Z,99.99
2022-09-07T06:19:05.594Z,99.99
2022-09-07T06:20:05.558Z,99.99
2022-09-07T06:21:05.542Z,99.99
2022-09-07T06:22:05.534Z,99.99
2022-09-07T06:23:05.523Z,99.99
2022-09-07T06:24:05.515Z,99.99
2022-09-07T06:25:05.502Z,99.99
2022-09-07T06:26:05.602Z,99.99
2022-09-07T06:27:05.482Z,99.99
2022-09-07T06:28:05.462Z,99.99
2022-09-07T06:29:05.474Z,99.99
2022-09-07T06:30:05.434Z,99.99
2022-09-07T06:31:05.447Z,99.99
2022-09-07T06:33:06.440Z,99.99
2022-09-07T06:34:05.407Z,99.99
2022-09-07T06:35:05.396Z,99.99
2022-09-07T06:36:05.378Z,99.99
2022-09-07T06:37:05.386Z,99.99
2022-09-07T06:38:05.347Z,99.99
2022-09-07T06:39:05.356Z,99.99
2022-09-07T06:40:05.373Z,99.85
2022-09-07T06:42:06.317Z,99.95
2022-09-07T06:43:05.307Z,99.95
2022-09-07T06:44:05.298Z,99.99
2022-09-07T06:45:05.298Z,99.90
2022-09-07T06:47:06.259Z,99.90
2022-09-07T06:48:05.227Z,99.30
2022-09-07T06:49:05.258Z,98.90
2022-09-07T06:50:05.229Z,98.09
2022-09-07T06:51:05.218Z,98.29
2022-09-07T06:52:05.208Z,97.99
2022-09-07T06:55:06.167Z,98.34
2022-09-07T06:56:05.148Z,98.24
2022-09-07T06:57:05.179Z,98.04
2022-09-07T06:58:05.119Z,97.74
2022-09-07T06:59:05.139Z,97.53
2022-09-07T07:00:05.123Z,97.53
2022-09-07T07:01:05.135Z,97.44
2022-09-07T07:02:05.080Z,97.33
2022-09-07T07:03:05.130Z,96.83
2022-09-07T07:04:05.061Z,96.63
2022-09-07T07:05:05.170Z,96.98
2022-09-07T07:06:05.031Z,96.89
2022-09-07T07:07:05.031Z,96.48
2022-09-07T07:08:05.006Z,95.98
2022-09-07T07:09:05.011Z,95.58
2022-09-07T07:10:05.003Z,95.88
2022-09-07T07:11:04.991Z,96.28
2022-09-07T07:12:04.987Z,96.69
2022-09-07T07:13:04.972Z,96.48
2022-09-07T07:14:04.952Z,96.44
2022-09-07T07:15:04.963Z,96.44
2022-09-07T07:16:04.979Z,96.44
2022-09-07T07:17:04.923Z,96.34
2022-09-07T07:18:19.987Z,95.43
2022-09-07T07:19:05.904Z,95.33
2022-09-07T07:20:04.892Z,95.43
2022-09-07T07:21:04.875Z,95.03
2022-09-07T07:22:18.731Z,95.03
2022-09-07T07:23:05.851Z,95.13
2022-09-07T07:24:08.047Z,94.73
2022-09-07T07:25:04.884Z,94.59
2022-09-07T07:26:04.821Z,94.48
2022-09-07T07:27:04.827Z,94.28
2022-09-07T07:29:05.798Z,93.98
2022-09-07T07:30:04.787Z,94.13
2022-09-07T07:31:08.960Z,94.04
2022-09-07T07:32:05.747Z,93.63
2022-09-07T07:33:04.825Z,92.73
2022-09-07T07:34:04.776Z,92.63
2022-09-07T07:35:05.468Z,92.13
2022-09-07T07:36:04.714Z,92.18
2022-09-07T07:37:04.717Z,91.99
2022-09-07T07:39:05.876Z,91.78
2022-09-07T07:42:06.258Z,87.12
2022-09-07T07:43:05.718Z,88.02
2022-09-07T07:44:04.628Z,88.68
2022-09-07T07:46:06.319Z,89.18
2022-09-07T07:47:04.664Z,88.89
2022-09-07T07:48:04.580Z,87.44
2022-09-07T07:49:04.568Z,86.54
2022-09-07T07:51:09.940Z,86.54
2022-09-07T07:54:05.523Z,86.33
2022-09-07T07:55:43.003Z,86.08
2022-09-07T07:56:05.595Z,86.68
2022-09-07T07:57:04.488Z,86.48
2022-09-07T07:58:04.459Z,86.38
2022-09-07T07:59:04.460Z,86.68
2022-09-07T08:00:04.440Z,86.98
2022-09-07T08:01:04.481Z,86.58
2022-09-07T08:02:05.299Z,88.14
2022-09-07T08:03:04.420Z,87.44
2022-09-07T08:04:04.400Z,87.44
2022-09-07T08:05:04.434Z,86.44
2022-09-07T08:06:04.391Z,86.30
2022-09-07T08:07:09.538Z,85.39
2022-09-07T08:08:05.372Z,85.99
2022-09-07T08:09:04.357Z,85.80
2022-09-07T08:10:04.332Z,84.99
2022-09-07T08:11:04.346Z,85.10
2022-09-07T08:12:04.325Z,85.19
2022-09-07T08:13:04.313Z,86.05
2022-09-07T08:14:04.284Z,85.75
2022-09-07T08:15:04.594Z,85.15
2022-09-07T08:16:04.320Z,85.15
2022-09-07T08:17:04.284Z,84.95
2022-09-07T08:18:04.248Z,84.35
2022-09-07T08:19:04.245Z,85.10
2022-09-07T08:20:04.223Z,85.60
2022-09-07T08:21:04.236Z,86.19
2022-09-07T08:22:04.198Z,87.10
2022-09-07T08:23:04.197Z,86.55
2022-09-07T08:24:04.188Z,86.76
2022-09-07T08:25:04.177Z,87.05
2022-09-07T08:26:04.165Z,86.05
2022-09-07T08:27:04.345Z,86.55
2022-09-07T08:28:04.167Z,86.50
2022-09-07T08:29:04.136Z,86.19
2022-09-07T08:30:04.136Z,86.69
2022-09-07T08:31:04.145Z,86.90
2022-09-07T08:32:04.125Z,87.00
2022-09-07T08:33:04.089Z,86.60
2022-09-07T08:34:04.080Z,86.69
2022-09-07T08:35:04.057Z,86.19
2022-09-07T08:36:04.069Z,86.66
2022-09-07T08:37:04.228Z,86.30
2022-09-07T08:38:04.042Z,85.85
2022-09-07T08:39:04.022Z,86.05
2022-09-07T08:40:04.121Z,85.85
2022-09-07T08:41:04.010Z,85.46
2022-09-07T08:42:04.000Z,85.55
2022-09-07T08:43:03.968Z,85.80
2022-09-07T08:44:03.968Z,86.46
2022-09-07T08:45:03.961Z,85.96
2022-09-07T08:46:03.948Z,85.85
2022-09-07T08:47:03.976Z,85.85
2022-09-07T08:48:03.920Z,85.25
2022-09-07T08:49:03.912Z,85.05
2022-09-07T08:50:03.901Z,85.75
2022-09-07T08:51:03.881Z,85.25
2022-09-07T08:52:03.915Z,86.25
2022-09-07T08:53:03.868Z,85.46
2022-09-07T08:54:03.861Z,85.51
2022-09-07T08:55:03.940Z,84.91
2022-09-07T08:56:03.832Z,85.11
2022-09-07T08:58:04.825Z,85.21
2022-09-07T08:59:03.793Z,85.01
2022-09-07T09:00:03.793Z,84.91
2022-09-07T09:04:21.798Z,86.05
2022-09-07T09:05:20.382Z,86.52
2022-09-07T09:06:04.822Z,86.91
2022-09-07T09:07:03.801Z,86.21
2022-09-07T09:08:03.717Z,85.68
2022-09-07T09:09:03.686Z,85.17
2022-09-07T09:10:03.688Z,85.31
2022-09-07T09:11:03.665Z,86.21
2022-09-07T09:12:03.677Z,85.57
2022-09-07T09:13:03.663Z,85.01
2022-09-07T09:14:03.646Z,85.21
2022-09-07T09:15:03.639Z,85.31
2022-09-07T09:16:03.707Z,84.71
2022-09-07T09:17:03.611Z,85.31
2022-09-07T09:18:03.608Z,85.41
2022-09-07T09:19:03.576Z,85.37
2022-09-07T09:20:03.579Z,85.17
2022-09-07T09:21:03.557Z,85.37
2022-09-07T09:22:03.577Z,84.27
2022-09-07T09:23:03.547Z,84.03
2022-09-07T09:24:03.540Z,83.63
2022-09-07T09:25:03.519Z,83.03
2022-09-07T09:26:03.510Z,83.33
2022-09-07T09:27:03.513Z,83.63
2022-09-07T09:28:03.484Z,82.73
2022-09-07T09:29:03.469Z,82.73
2022-09-07T09:30:03.461Z,82.93
2022-09-07T09:31:03.496Z,82.67
2022-09-07T09:32:03.449Z,83.17
2022-09-07T09:33:03.433Z,83.67
2022-09-07T09:34:03.421Z,83.61
2022-09-07T09:35:03.389Z,83.21
2022-09-07T09:36:03.402Z,83.01
2022-09-07T09:37:03.397Z,83.71
2022-09-07T09:38:03.401Z,84.51
2022-09-07T09:39:03.367Z,83.41
2022-09-07T09:40:03.455Z,83.91
2022-09-07T09:41:03.333Z,84.21
2022-09-07T09:42:03.342Z,83.81
2022-09-07T09:43:03.538Z,83.31
2022-09-07T09:44:03.360Z,83.81
2022-09-07T09:45:03.287Z,83.51
2022-09-07T09:46:18.957Z,83.21
2022-09-07T09:48:04.371Z,83.57
2022-09-07T09:49:03.245Z,83.47
2022-09-07T09:50:03.236Z,83.37
2022-09-07T09:53:04.214Z,83.47
2022-09-07T09:54:03.197Z,83.07
2022-09-07T09:55:33.707Z,83.31
2022-09-07T09:56:04.168Z,83.41
2022-09-07T09:57:03.157Z,84.21
2022-09-07T09:59:05.778Z,85.01
2022-09-07T10:00:08.833Z,85.17
2022-09-07T10:04:09.525Z,83.57
2022-09-07T10:05:04.086Z,83.81
2022-09-07T10:06:03.078Z,83.81
2022-09-07T10:07:03.050Z,84.11
2022-09-07T10:08:03.038Z,84.71
2022-09-07T10:09:03.048Z,84.71
2022-09-07T10:10:03.029Z,84.61
2022-09-07T10:11:03.006Z,84.51
2022-09-07T10:12:06.675Z,84.11
2022-09-07T10:13:02.989Z,83.81
2022-09-07T10:14:02.997Z,83.91
2022-09-07T10:15:02.957Z,84.37
2022-09-07T10:16:02.987Z,83.67
2022-09-07T10:17:02.942Z,83.17
2022-09-07T10:18:02.922Z,82.97
2022-09-07T10:19:02.933Z,83.07
2022-09-07T10:20:02.910Z,82.57
2022-09-07T10:21:02.890Z,83.57
2022-09-07T10:22:02.892Z,83.07
2022-09-07T10:23:02.871Z,83.07
2022-09-07T10:24:03.302Z,83.37
2022-09-07T10:25:02.851Z,83.07
2022-09-07T10:26:02.853Z,83.17
2022-09-07T10:27:02.824Z,82.77
2022-09-07T10:28:02.814Z,82.67
2022-09-07T10:29:10.376Z,83.37
2022-09-07T10:30:06.729Z,84.07
2022-09-07T10:31:02.813Z,83.33
2022-09-07T10:32:02.784Z,83.43
2022-09-07T10:33:02.754Z,82.53
2022-09-07T10:35:05.260Z,81.56
2022-09-07T10:36:02.727Z,79.75
2022-09-07T10:37:02.716Z,80.11
2022-09-07T10:38:02.714Z,80.02
2022-09-07T10:39:02.707Z,78.98
2022-09-07T10:40:02.747Z,78.88
2022-09-07T10:41:02.666Z,77.88
2022-09-07T10:42:02.682Z,78.98
2022-09-07T10:44:03.867Z,81.73
2022-09-07T10:45:02.618Z,80.20
2022-09-07T10:46:02.653Z,79.10
2022-09-07T10:47:02.682Z,78.97
2022-09-07T10:48:02.598Z,77.13
2022-09-07T10:49:02.818Z,75.94
2022-09-07T10:51:13.460Z,76.83
2022-09-07T10:52:03.559Z,77.43
2022-09-07T10:53:18.039Z,76.60
2022-09-07T10:55:03.519Z,73.81
2022-09-07T10:56:02.518Z,74.87
2022-09-07T10:57:02.500Z,74.27
2022-09-07T10:58:02.498Z,73.21
2022-09-07T10:59:03.470Z,74.51
2022-09-07T11:00:10.219Z,74.90
2022-09-07T11:01:03.451Z,74.30
2022-09-07T11:02:02.454Z,75.80
2022-09-07T11:04:03.497Z,73.28
2022-09-07T11:05:02.420Z,73.57
2022-09-07T11:06:02.423Z,73.57
2022-09-07T11:07:02.392Z,73.18
2022-09-07T11:08:02.384Z,73.01
2022-09-07T11:09:18.584Z,73.21
2022-09-07T11:10:03.371Z,73.65
2022-09-07T11:11:02.343Z,74.88
2022-09-07T11:12:03.368Z,75.37
2022-09-07T11:13:02.322Z,74.38
2022-09-07T11:14:12.943Z,75.01
2022-09-07T11:15:03.305Z,75.41
2022-09-07T11:16:02.356Z,74.71
2022-09-07T11:17:02.377Z,74.91
2022-09-07T11:18:02.267Z,74.62
2022-09-07T11:20:03.263Z,74.32
2022-09-07T11:21:02.227Z,74.91
2022-09-07T11:22:02.249Z,75.21
2022-09-07T11:23:02.212Z,75.61
2022-09-07T11:24:02.207Z,75.45
2022-09-07T11:26:03.182Z,75.95
2022-09-07T11:27:02.169Z,75.74
2022-09-07T11:28:02.167Z,76.04
2022-09-07T11:30:03.170Z,75.65
2022-09-07T11:31:02.233Z,76.75
2022-09-07T11:32:02.144Z,77.31
2022-09-07T11:33:02.121Z,75.71
2022-09-07T11:35:03.090Z,77.57
2022-09-07T11:36:02.092Z,75.74
2022-09-07T11:37:02.059Z,75.01
2022-09-07T11:38:02.062Z,72.71
2022-09-07T11:39:02.040Z,74.15
2022-09-07T11:40:02.097Z,73.94
2022-09-07T11:41:02.020Z,73.98
2022-09-07T11:42:42.587Z,74.38
2022-09-07T11:43:02.992Z,74.62
2022-09-07T11:44:01.984Z,74.91
2022-09-07T11:45:01.976Z,75.21
2022-09-07T11:46:02.027Z,75.01
2022-09-07T11:47:01.952Z,75.31
2022-09-07T11:48:01.952Z,76.17
2022-09-07T11:49:04.367Z,76.87
2022-09-07T11:50:01.926Z,74.51
2022-09-07T11:51:01.918Z,73.81
2022-09-07T11:52:05.403Z,72.28
2022-09-07T11:53:01.883Z,72.18
2022-09-07T11:54:01.883Z,72.55
2022-09-07T11:55:01.858Z,72.14
2022-09-07T11:56:01.863Z,71.95
2022-09-07T11:57:01.846Z,72.71
2022-09-07T11:58:01.840Z,71.61
2022-09-07T11:59:01.824Z,70.89
2022-09-07T12:00:01.816Z,72.97
2022-09-07T12:01:01.827Z,71.45
2022-09-07T12:02:01.796Z,70.02
2022-09-07T12:03:01.889Z,69.62
2022-09-07T12:04:01.928Z,69.96
2022-09-07T12:05:01.792Z,70.09
2022-09-07T12:06:01.747Z,70.59
2022-09-07T12:07:01.748Z,70.19
2022-09-07T12:08:01.740Z,71.72
2022-09-07T12:09:01.709Z,71.91
2022-09-07T12:10:01.702Z,70.15
2022-09-07T12:11:01.688Z,69.96
2022-09-07T12:12:16.419Z,70.89
2022-09-07T12:13:01.668Z,71.02
2022-09-07T12:14:01.662Z,72.11
2022-09-07T12:15:01.648Z,72.85
2022-09-07T12:16:01.719Z,73.85
2022-09-07T12:17:01.641Z,75.14
2022-09-07T12:18:16.359Z,74.15
2022-09-07T12:19:01.607Z,73.61
2022-09-07T12:20:01.592Z,73.91
2022-09-07T12:21:01.604Z,73.28
2022-09-07T12:22:01.572Z,73.08
2022-09-07T12:23:04.814Z,72.31
2022-09-07T12:24:01.564Z,72.71
2022-09-07T12:25:02.264Z,73.35
2022-09-07T12:26:01.545Z,73.44
2022-09-07T12:27:01.504Z,73.88
2022-09-07T12:28:01.525Z,74.18
2022-09-07T12:29:01.513Z,74.28
2022-09-07T12:30:01.484Z,74.48
2022-09-07T12:31:01.523Z,74.77
2022-09-07T12:32:53.416Z,75.18
2022-09-07T12:33:03.089Z,74.88
2022-09-07T12:34:01.459Z,75.61
2022-09-07T12:35:01.416Z,75.51
2022-09-07T12:36:01.445Z,75.21
2022-09-07T12:37:01.416Z,75.11
2022-09-07T12:38:01.400Z,75.31
2022-09-07T12:39:01.390Z,75.51
2022-09-07T12:40:01.426Z,75.91
2022-09-07T12:41:01.360Z,75.57
2022-09-07T12:43:09.654Z,74.84
2022-09-07T12:44:02.336Z,74.54
2022-09-07T12:45:01.317Z,74.94
2022-09-07T12:46:01.328Z,74.71
2022-09-07T12:47:01.297Z,74.41
2022-09-07T12:48:01.304Z,74.97
2022-09-07T12:49:01.281Z,73.97
2022-09-07T12:50:01.249Z,72.98
2022-09-07T12:51:01.263Z,72.74
2022-09-07T12:52:09.043Z,72.74
2022-09-07T12:53:02.269Z,72.64
2022-09-07T12:54:01.220Z,72.34
2022-09-07T12:55:25.812Z,70.75
2022-09-07T12:56:18.003Z,70.92
2022-09-07T12:58:02.173Z,70.19
2022-09-07T12:59:01.189Z,70.06
2022-09-07T13:00:01.185Z,70.72
2022-09-07T13:01:01.172Z,68.93
2022-09-07T13:02:01.289Z,67.34
2022-09-07T13:03:01.144Z,67.44
2022-09-07T13:04:01.239Z,68.23
2022-09-07T13:05:01.114Z,69.36
2022-09-07T13:06:01.093Z,70.29
2022-09-07T13:07:02.575Z,69.99
2022-09-07T13:08:08.409Z,69.69
2022-09-07T13:09:02.074Z,69.49
2022-09-07T13:10:01.170Z,69.66
2022-09-07T13:11:01.045Z,68.63
2022-09-07T13:12:01.028Z,68.53
2022-09-07T13:13:01.056Z,69.09
2022-09-07T13:14:04.745Z,67.71
2022-09-07T13:15:02.018Z,67.74
2022-09-07T13:16:01.007Z,68.57
2022-09-07T13:17:16.695Z,69.46
2022-09-07T13:18:01.950Z,69.20
2022-09-07T13:19:01.913Z,68.70
2022-09-07T13:20:01.313Z,68.04
2022-09-07T13:21:00.969Z,68.16
2022-09-07T13:22:00.917Z,69.26
2022-09-07T13:23:00.910Z,69.03
2022-09-07T13:24:45.746Z,69.13
2022-09-07T13:25:01.897Z,68.50
2022-09-07T13:26:00.882Z,67.30
2022-09-07T13:27:00.869Z,67.18
2022-09-07T13:28:00.850Z,66.88
2022-09-07T13:29:00.849Z,67.04
2022-09-07T13:30:00.830Z,66.97
2022-09-07T13:31:00.852Z,67.07