createdAt,value
2023-02-14T00:00:33.257Z,872.1
2023-02-14T00:02:16.655Z,871.7
2023-02-14T00:04:00.075Z,876.5
2023-02-14T00:05:43.417Z,882.8
2023-02-14T00:07:27.134Z,888.5
2023-02-14T00:09:10.524Z,889.5
2023-02-14T00:10:53.943Z,889
2023-02-14T00:12:37.319Z,884.4
2023-02-14T00:14:20.706Z,878.8
2023-02-14T00:16:04.108Z,871.6
2023-02-14T00:17:47.503Z,885
2023-02-14T00:19:30.891Z,937.2
2023-02-14T00:21:14.311Z,967.1
2023-02-14T00:24:40.781Z,985.1
2023-02-14T00:26:24.157Z,988.5
2023-02-14T00:28:07.573Z,990.1
2023-02-14T00:29:50.956Z,991.6
2023-02-14T00:31:34.365Z,994.6
2023-02-14T00:33:17.740Z,995.3
2023-02-14T00:35:01.138Z,995.3
2023-02-14T00:36:44.550Z,994.2
2023-02-14T00:38:27.937Z,991.1
2023-02-14T00:41:54.409Z,993.5
2023-02-14T00:43:37.823Z,993
2023-02-14T00:45:21.209Z,992.6
2023-02-14T00:47:04.598Z,992.6
2023-02-14T00:48:48.004Z,990.8
2023-02-14T00:50:31.404Z,992.1
2023-02-14T00:52:14.793Z,993
2023-02-14T00:53:58.242Z,991.6
2023-02-14T00:55:41.587Z,989.1
2023-02-14T00:57:25.293Z,992.7
2023-02-14T00:59:08.673Z,990.2
2023-02-14T01:00:52.136Z,986.5
2023-02-14T01:02:35.488Z,986.4
2023-02-14T01:04:18.860Z,984.1
2023-02-14T01:06:02.297Z,980.7
2023-02-14T01:07:45.662Z,981.3
2023-02-14T01:09:29.069Z,977.2
2023-02-14T01:11:12.483Z,977.4
2023-02-14T01:14:38.934Z,977.1
2023-02-14T01:16:22.359Z,975
2023-02-14T01:18:05.726Z,970.3
2023-02-14T01:19:49.116Z,966.6
2023-02-14T01:21:32.514Z,962
2023-02-14T01:23:15.916Z,959.2
2023-02-14T01:24:59.309Z,960.2
2023-02-14T01:26:42.726Z,958.7
2023-02-14T01:28:26.113Z,958.6
2023-02-14T01:30:09.797Z,956.5
2023-02-14T01:31:53.214Z,954.3
2023-02-14T01:33:36.624Z,954.6
2023-02-14T01:35:19.979Z,952.4
2023-02-14T01:37:03.385Z,950.5
2023-02-14T01:38:46.791Z,952.5
2023-02-14T01:40:30.190Z,954.4
2023-02-14T01:42:13.578Z,955.8
2023-02-14T01:43:56.993Z,955.5
2023-02-14T01:47:23.445Z,952.6
2023-02-14T01:49:06.846Z,953.6
2023-02-14T01:50:50.229Z,951.3
2023-02-14T01:52:33.656Z,948.2
2023-02-14T01:54:17.045Z,946.4
2023-02-14T01:56:00.465Z,943.2
2023-02-14T01:59:27.245Z,936.7
2023-02-14T02:04:36.464Z,941.9
2023-02-14T02:06:19.860Z,940.2
2023-02-14T02:08:03.268Z,938.4
2023-02-14T02:09:46.656Z,936.3
2023-02-14T02:11:30.046Z,931.1
2023-02-14T02:13:13.447Z,927
2023-02-14T02:14:56.850Z,928.1
2023-02-14T02:16:40.242Z,925.7
2023-02-14T02:18:23.646Z,926.8
2023-02-14T02:23:32.889Z,929.6
2023-02-14T02:25:16.272Z,929.2
2023-02-14T02:26:59.689Z,930
2023-02-14T02:28:43.083Z,927.7
2023-02-14T02:30:26.455Z,932.2
2023-02-14T02:32:09.873Z,935
2023-02-14T02:33:53.261Z,933.8
2023-02-14T02:35:36.653Z,931.7
2023-02-14T02:37:20.055Z,932.2
2023-02-14T02:40:46.546Z,929.3
2023-02-14T02:42:29.923Z,927.5
2023-02-14T02:44:13.324Z,926.8
2023-02-14T02:45:56.725Z,923.5
2023-02-14T02:47:40.126Z,924.7
2023-02-14T02:49:23.510Z,928.2
2023-02-14T02:51:06.922Z,928.4
2023-02-14T02:52:50.297Z,929.4
2023-02-14T02:54:33.698Z,931.6
2023-02-14T02:58:00.168Z,933.8
2023-02-14T02:59:43.571Z,933.3
2023-02-14T03:01:26.973Z,933.7
2023-02-14T03:03:10.370Z,931.3
2023-02-14T03:04:53.755Z,931.3
2023-02-14T03:06:37.165Z,929.3
2023-02-14T03:08:20.550Z,924.3
2023-02-14T03:10:03.942Z,925.2
2023-02-14T03:11:47.359Z,925.8
2023-02-14T03:15:13.828Z,926.3
2023-02-14T03:16:57.257Z,923.8
2023-02-14T03:18:40.607Z,921.3
2023-02-14T03:20:23.998Z,920.1
2023-02-14T03:22:07.405Z,924.1
2023-02-14T03:23:50.794Z,921.3
2023-02-14T03:25:34.275Z,915.5
2023-02-14T03:27:17.602Z,914.5
2023-02-14T03:29:01.024Z,909
2023-02-14T03:32:27.451Z,912.5
2023-02-14T03:34:10.854Z,915.6
2023-02-14T03:35:54.265Z,914.5
2023-02-14T03:37:37.652Z,914.1
2023-02-14T03:39:21.034Z,914.6
2023-02-14T03:41:04.448Z,914.6
2023-02-14T03:42:47.863Z,913.1
2023-02-14T03:44:31.246Z,914.1
2023-02-14T03:46:14.635Z,918.2
2023-02-14T03:51:23.913Z,917.5
2023-02-14T03:53:07.326Z,915.8
2023-02-14T03:54:50.671Z,909.2
2023-02-14T03:58:17.455Z,906
2023-02-14T04:00:00.874Z,904.7
2023-02-14T04:01:44.251Z,902.2
2023-02-14T04:03:27.662Z,899.4
2023-02-14T04:05:11.043Z,900.7
2023-02-14T04:08:37.520Z,901
2023-02-14T04:10:20.913Z,901.7
2023-02-14T04:12:04.319Z,902.7
2023-02-14T04:13:47.709Z,904.8
2023-02-14T04:15:31.085Z,903.1
2023-02-14T04:17:14.499Z,901.5
2023-02-14T04:18:57.897Z,900
2023-02-14T04:20:41.383Z,901.5
2023-02-14T04:22:24.689Z,902.1
2023-02-14T04:24:08.393Z,902.8
2023-02-14T04:25:51.820Z,903.8
2023-02-14T04:27:35.175Z,900.8
2023-02-14T04:29:18.587Z,899.1
2023-02-14T04:31:01.982Z,899.5
2023-02-14T04:32:45.371Z,898.1
2023-02-14T04:34:28.760Z,899.1
2023-02-14T04:36:12.168Z,902.4
2023-02-14T04:37:55.556Z,902
2023-02-14T04:41:22.036Z,899.3
2023-02-14T04:43:05.445Z,896.7
2023-02-14T04:44:48.830Z,895.1
2023-02-14T04:46:32.223Z,894.4
2023-02-14T04:48:15.608Z,893.1
2023-02-14T04:49:59.017Z,892.5
2023-02-14T04:51:42.408Z,890.3
2023-02-14T04:53:25.813Z,890
2023-02-14T04:55:09.200Z,890.5
2023-02-14T05:00:18.439Z,888.5
2023-02-14T05:02:01.831Z,889
2023-02-14T05:03:45.239Z,890.4
2023-02-14T05:05:28.625Z,889.5
2023-02-14T05:07:12.030Z,888.1
2023-02-14T05:08:55.414Z,887.2
2023-02-14T05:10:38.820Z,887.2
2023-02-14T05:12:22.213Z,887.5
2023-02-14T05:14:05.617Z,886.1
2023-02-14T05:17:32.089Z,885.9
2023-02-14T05:19:15.488Z,889
2023-02-14T05:20:58.866Z,889.4
2023-02-14T05:22:42.281Z,890.6
2023-02-14T05:24:25.671Z,890.4
2023-02-14T05:26:09.073Z,889.5
2023-02-14T05:27:52.464Z,888.6
2023-02-14T05:29:35.869Z,888.7
2023-02-14T05:31:19.254Z,889.6
2023-02-14T05:34:45.735Z,890.3
2023-02-14T05:36:29.110Z,888.8
2023-02-14T05:38:12.515Z,888.8
2023-02-14T05:39:55.956Z,888.6
2023-02-14T05:41:39.430Z,885.5
2023-02-14T05:43:22.692Z,885
2023-02-14T05:45:06.098Z,884.5
2023-02-14T05:46:49.500Z,884.1
2023-02-14T05:48:32.893Z,883.4
2023-02-14T05:50:16.602Z,883.5
2023-02-14T05:52:00.060Z,889
2023-02-14T05:53:43.397Z,890.1
2023-02-14T05:55:26.809Z,892
2023-02-14T05:57:10.189Z,891.4
2023-02-14T05:58:53.593Z,892.3
2023-02-14T06:00:36.982Z,891.1
2023-02-14T06:02:20.375Z,887.5
2023-02-14T06:04:03.772Z,889.1
2023-02-14T06:07:30.270Z,890.6
2023-02-14T06:09:13.661Z,889.7
2023-02-14T06:10:57.022Z,890
2023-02-14T06:12:40.441Z,888.6
2023-02-14T06:14:23.825Z,889.6
2023-02-14T06:16:07.242Z,888.4
2023-02-14T06:17:50.615Z,888.5
2023-02-14T06:19:34.020Z,888.7
2023-02-14T06:24:43.257Z,887.8
2023-02-14T06:26:26.660Z,886.5
2023-02-14T06:29:53.460Z,884.3
2023-02-14T06:31:36.959Z,882.6
2023-02-14T06:33:20.251Z,877.7
2023-02-14T06:35:03.723Z,877.6
2023-02-14T06:36:47.022Z,877.8
2023-02-14T06:38:30.462Z,875.1
2023-02-14T06:43:39.664Z,873.1
2023-02-14T06:45:23.066Z,874.5
2023-02-14T06:47:06.466Z,872.6
2023-02-14T06:48:49.854Z,870.3
2023-02-14T06:50:33.314Z,868.1
2023-02-14T06:52:16.647Z,867.6
2023-02-14T06:54:00.036Z,865.7
2023-02-14T06:55:43.433Z,862.6
2023-02-14T06:57:26.839Z,863.7
2023-02-14T07:00:53.321Z,860.7
2023-02-14T07:02:36.708Z,860
2023-02-14T07:04:20.098Z,860.1
2023-02-14T07:06:03.502Z,862.7
2023-02-14T07:07:46.922Z,863.6
2023-02-14T07:09:30.300Z,862.8
2023-02-14T07:11:13.749Z,864.1
2023-02-14T07:12:57.085Z,864.7
2023-02-14T07:14:40.473Z,864.4
2023-02-14T07:16:24.180Z,863.3
2023-02-14T07:18:07.595Z,863
2023-02-14T07:19:50.969Z,861.1
2023-02-14T07:21:34.372Z,862.3
2023-02-14T07:23:17.784Z,860
2023-02-14T07:25:01.169Z,862
2023-02-14T07:26:44.590Z,862.3
2023-02-14T07:28:27.949Z,862.1
2023-02-14T07:30:11.358Z,863
2023-02-14T07:33:37.810Z,860.9
2023-02-14T07:35:21.220Z,859.8
2023-02-14T07:37:04.613Z,860.1
2023-02-14T07:38:48.007Z,860.4
2023-02-14T07:40:31.406Z,862.7
2023-02-14T07:42:14.792Z,866.6
2023-02-14T07:43:58.283Z,866.1
2023-02-14T07:45:41.655Z,862.8
2023-02-14T07:50:50.967Z,859.3
2023-02-14T07:52:34.357Z,861.1
2023-02-14T07:54:17.787Z,860.7
2023-02-14T07:56:01.221Z,860.6
2023-02-14T07:57:44.550Z,861
2023-02-14T07:59:27.983Z,864.6
2023-02-14T08:01:11.402Z,867.2
2023-02-14T08:02:54.796Z,867.5
2023-02-14T08:08:03.845Z,871
2023-02-14T08:09:47.247Z,873.7
2023-02-14T08:11:30.752Z,874.5
2023-02-14T08:13:14.157Z,872.4
2023-02-14T08:14:57.467Z,868.8
2023-02-14T08:16:40.928Z,865.4
2023-02-14T08:18:24.368Z,860.3
2023-02-14T08:20:07.624Z,858.1
2023-02-14T08:25:16.862Z,857.8
2023-02-14T08:27:00.259Z,859.8
2023-02-14T08:28:43.644Z,871.8
2023-02-14T08:30:27.056Z,896.5
2023-02-14T08:32:10.426Z,911.3
2023-02-14T08:33:53.858Z,906.7
2023-02-14T08:35:37.329Z,906.4
2023-02-14T08:37:20.658Z,903.2
2023-02-14T08:40:47.094Z,893
2023-02-14T08:42:30.498Z,888.5
2023-02-14T08:44:14.004Z,883.3
2023-02-14T08:45:57.332Z,880.6
2023-02-14T08:47:40.684Z,877.3
2023-02-14T08:49:24.099Z,873
2023-02-14T08:51:07.556Z,867.8
2023-02-14T08:52:50.878Z,870.1
2023-02-14T08:58:00.099Z,888.8
2023-02-14T08:59:43.584Z,895.5
2023-02-14T09:01:26.936Z,899.7
2023-02-14T09:03:10.441Z,907.6
2023-02-14T09:04:53.761Z,915.8
2023-02-14T09:06:37.243Z,921.5
2023-02-14T09:08:20.666Z,929.8
2023-02-14T09:10:03.961Z,943.8
2023-02-14T09:15:13.116Z,947.4
2023-02-14T09:16:56.544Z,944.6
2023-02-14T09:18:39.923Z,938.8
2023-02-14T09:20:23.320Z,931.5
2023-02-14T09:22:06.717Z,931.5
2023-02-14T09:23:50.119Z,906.5
2023-02-14T09:25:33.518Z,639.6
2023-02-14T09:27:16.903Z,514
2023-02-14T09:29:00.298Z,478.6
2023-02-14T09:30:44.043Z,486
2023-02-14T09:32:27.399Z,488.3
2023-02-14T09:34:10.800Z,492.7
2023-02-14T09:35:54.242Z,495.6
2023-02-14T09:37:37.588Z,502.6
2023-02-14T09:39:21.004Z,510.4
2023-02-14T09:41:04.424Z,516.7
2023-02-14T09:42:47.766Z,521.7
2023-02-14T09:44:31.165Z,528.5
2023-02-14T09:47:57.654Z,607.2
2023-02-14T09:49:41.037Z,620.2
2023-02-14T09:51:24.451Z,630.1
2023-02-14T09:53:07.977Z,635.2
2023-02-14T09:54:51.462Z,638
2023-02-14T09:56:34.768Z,637.7
2023-02-14T09:58:18.018Z,638.1
2023-02-14T10:00:01.446Z,641.2
2023-02-14T10:05:10.662Z,656.8
2023-02-14T10:06:54.043Z,661.3
2023-02-14T10:08:37.440Z,668.3
2023-02-14T10:10:20.849Z,673.4
2023-02-14T10:12:04.238Z,675.7
2023-02-14T10:13:47.625Z,679.2
2023-02-14T10:15:31.060Z,683.3
2023-02-14T10:17:14.429Z,687.1
2023-02-14T10:18:57.818Z,688.5
2023-02-14T10:20:41.521Z,688.1
2023-02-14T10:22:24.921Z,688.6
2023-02-14T10:24:08.320Z,697.3
2023-02-14T10:25:51.708Z,763.3
2023-02-14T10:32:45.299Z,738.6
2023-02-14T10:37:55.159Z,724.3
2023-02-14T10:39:38.579Z,719.7
2023-02-14T10:41:21.962Z,713.5
2023-02-14T10:43:05.343Z,709.6
2023-02-14T10:44:48.745Z,708
2023-02-14T10:46:32.140Z,706.2
2023-02-14T10:48:15.532Z,704.5
2023-02-14T10:51:42.009Z,704.3
2023-02-14T10:53:25.418Z,704.8
2023-02-14T10:55:08.812Z,704.2
2023-02-14T10:56:52.198Z,701.8
2023-02-14T10:58:35.606Z,702
2023-02-14T11:00:19.028Z,702.8
2023-02-14T11:02:02.432Z,700.8
2023-02-14T11:03:45.836Z,700.8
2023-02-14T11:08:55.197Z,707.2
2023-02-14T11:10:38.462Z,708.4
2023-02-14T11:12:21.868Z,712
2023-02-14T11:14:05.237Z,712.3
2023-02-14T11:15:48.681Z,713.6
2023-02-14T11:17:32.045Z,716.4
2023-02-14T11:19:15.605Z,728.8
2023-02-14T11:20:58.891Z,738.8
2023-02-14T11:24:25.374Z,753.7
2023-02-14T11:26:08.733Z,760.7
2023-02-14T11:27:52.218Z,760.5
2023-02-14T11:29:35.662Z,762.6
2023-02-14T11:31:19.008Z,766.1
2023-02-14T11:33:02.283Z,769.6
2023-02-14T11:34:45.682Z,780.5
2023-02-14T11:36:29.104Z,839.4
2023-02-14T11:41:38.318Z,849.2
2023-02-14T11:43:21.721Z,852
2023-02-14T11:45:05.099Z,858.4
2023-02-14T11:46:48.478Z,859.7
2023-02-14T11:48:31.863Z,859.2
2023-02-14T11:50:15.396Z,857.7
2023-02-14T11:51:58.652Z,856.4
2023-02-14T11:53:42.075Z,853.7
2023-02-14T11:57:08.562Z,850.6
2023-02-14T11:58:51.989Z,851.3
2023-02-14T12:00:35.337Z,848.1
2023-02-14T12:02:18.829Z,845.5
2023-02-14T12:04:02.131Z,843
2023-02-14T12:05:45.585Z,840.7
2023-02-14T12:07:28.944Z,842
2023-02-14T12:09:12.330Z,841.1
2023-02-14T12:14:21.634Z,845.7
2023-02-14T12:16:04.991Z,848.8
2023-02-14T12:17:48.363Z,848.3
2023-02-14T12:19:31.815Z,849.6
2023-02-14T12:21:15.131Z,852.7
2023-02-14T12:22:58.585Z,856.2
2023-02-14T12:24:41.925Z,858.7
2023-02-14T12:26:25.327Z,862.2
2023-02-14T12:29:51.801Z,855.1
2023-02-14T12:31:35.248Z,852.8
2023-02-14T12:35:01.976Z,861.7
2023-02-14T12:36:45.392Z,866.1
2023-02-14T12:38:28.766Z,873.4
2023-02-14T12:40:12.182Z,882.4
2023-02-14T12:41:55.552Z,890.1
2023-02-14T12:43:38.993Z,894.6
2023-02-14T12:47:05.427Z,904.3
2023-02-14T12:48:48.848Z,908.4
2023-02-14T12:50:32.263Z,912.5
2023-02-14T12:52:15.764Z,915.6
2023-02-14T12:53:59.064Z,918.3
2023-02-14T12:55:42.452Z,919.2
2023-02-14T12:57:25.877Z,919.1
2023-02-14T12:59:09.274Z,920.3
2023-02-14T13:00:52.723Z,921.2
2023-02-14T13:02:36.363Z,925.2
2023-02-14T13:04:19.725Z,929.7
2023-02-14T13:06:03.185Z,931
2023-02-14T13:07:46.545Z,931.5
2023-02-14T13:09:29.968Z,936.2
2023-02-14T13:11:13.365Z,936.5
2023-02-14T13:12:56.682Z,930.8
2023-02-14T13:14:40.085Z,929.3
2023-02-14T13:16:23.465Z,922.3
2023-02-14T13:19:49.960Z,921.5
2023-02-14T13:21:33.415Z,920.3
2023-02-14T13:26:43.655Z,925.5
2023-02-14T13:30:10.413Z,924.7
2023-02-14T13:31:53.747Z,925.8
2023-02-14T13:37:02.984Z,929.4
2023-02-14T13:38:46.365Z,941.4
2023-02-14T13:40:29.747Z,957.3
2023-02-14T13:42:13.183Z,971.1
2023-02-14T13:43:56.556Z,979.3
2023-02-14T13:45:39.941Z,991.7
2023-02-14T13:47:23.349Z,1008
2023-02-14T13:49:06.748Z,1015.7
2023-02-14T13:52:33.209Z,1022.8
2023-02-14T13:54:16.600Z,1025.7
2023-02-14T13:56:00.058Z,1034.1
2023-02-14T13:57:43.439Z,1032.7
2023-02-14T13:59:26.809Z,911.1
2023-02-14T14:01:10.186Z,887.1
2023-02-14T14:02:53.588Z,806.7
2023-02-14T14:04:36.972Z,747.5
2023-02-14T14:06:20.382Z,748.6
2023-02-14T14:08:04.092Z,735.7
2023-02-14T14:09:47.472Z,697.4
2023-02-14T14:13:14.254Z,668.5
2023-02-14T14:14:57.667Z,669.5
2023-02-14T14:16:41.051Z,676.5
2023-02-14T14:18:24.455Z,697.8
2023-02-14T14:20:07.869Z,754.4
2023-02-14T14:25:17.097Z,758.3
2023-02-14T14:27:00.489Z,760.8
2023-02-14T14:28:43.877Z,765.1
2023-02-14T14:30:27.288Z,776.6
2023-02-14T14:32:10.698Z,788.5
2023-02-14T14:33:54.074Z,791.7
2023-02-14T14:35:37.524Z,790.7
2023-02-14T14:37:20.868Z,790.5
2023-02-14T14:39:04.323Z,793.7
2023-02-14T14:42:32.381Z,803.3
2023-02-14T14:44:14.133Z,815
2023-02-14T14:45:57.531Z,825.3
2023-02-14T14:47:40.916Z,826
2023-02-14T14:49:24.321Z,828.6
2023-02-14T14:51:07.716Z,831.3
2023-02-14T14:52:51.129Z,834.1
2023-02-14T14:54:34.526Z,838.8
2023-02-14T14:58:00.986Z,839.9
2023-02-14T14:59:44.405Z,840.1
2023-02-14T15:01:27.860Z,844
2023-02-14T15:03:11.180Z,847.8
2023-02-14T15:04:54.566Z,850.2
2023-02-14T15:06:38.001Z,853.8
2023-02-14T15:08:21.508Z,863.5
2023-02-14T15:10:04.899Z,869.2
2023-02-14T15:15:14.007Z,880.8
2023-02-14T15:16:57.403Z,884.4
2023-02-14T15:18:40.787Z,889.2
2023-02-14T15:20:24.193Z,889.5
2023-02-14T15:22:07.587Z,891.8
2023-02-14T15:23:50.986Z,892.6
2023-02-14T15:25:34.385Z,895.2
2023-02-14T15:27:17.780Z,897.3
2023-02-14T15:29:01.172Z,900.1
2023-02-14T15:30:44.941Z,903.9
2023-02-14T15:32:28.283Z,907.5
2023-02-14T15:34:11.664Z,911
2023-02-14T15:35:55.054Z,914
2023-02-14T15:37:38.548Z,916
2023-02-14T15:39:21.866Z,917.1
2023-02-14T15:41:05.262Z,918.7
2023-02-14T15:42:48.643Z,924.2
2023-02-14T15:44:32.036Z,928.3
2023-02-14T15:46:15.743Z,931.5
2023-02-14T15:47:59.155Z,933
2023-02-14T15:49:42.566Z,935.4
2023-02-14T15:51:25.922Z,938.5
2023-02-14T15:53:09.336Z,941.3
2023-02-14T15:54:52.726Z,943
2023-02-14T15:56:36.165Z,943.4
2023-02-14T15:58:19.517Z,947.4
2023-02-14T16:00:02.900Z,950.6
2023-02-14T16:01:46.612Z,951.1
2023-02-14T16:03:30.014Z,950.6
2023-02-14T16:05:13.409Z,951.5
2023-02-14T16:06:56.783Z,950.6
2023-02-14T16:08:40.190Z,952.3
2023-02-14T16:10:23.594Z,954.1
2023-02-14T16:12:06.973Z,952.8
2023-02-14T16:13:50.383Z,951
2023-02-14T16:15:33.775Z,948.3
2023-02-14T16:19:00.244Z,948.8
2023-02-14T16:20:43.646Z,951.1
2023-02-14T16:22:27.048Z,953
2023-02-14T16:24:10.467Z,951.4
2023-02-14T16:25:53.820Z,955
2023-02-14T16:27:37.268Z,960.8
2023-02-14T16:29:20.613Z,961
2023-02-14T16:31:04.028Z,959.6
2023-02-14T16:32:47.421Z,961.2
2023-02-14T16:36:13.917Z,952.8
2023-02-14T16:37:57.292Z,939.8
2023-02-14T16:39:40.694Z,910.1
2023-02-14T16:41:24.075Z,887
2023-02-14T16:43:07.465Z,867.5
2023-02-14T16:44:50.879Z,850.6
2023-02-14T16:46:34.252Z,830.7
2023-02-14T16:48:17.657Z,807.1
2023-02-14T16:53:26.902Z,842.7
2023-02-14T16:55:10.301Z,864.1
2023-02-14T16:56:53.711Z,883.1
2023-02-14T16:58:37.100Z,894.8
2023-02-14T17:00:20.475Z,904.2
2023-02-14T17:02:03.885Z,914
2023-02-14T17:03:47.282Z,914.1
2023-02-14T17:05:30.685Z,915
2023-02-14T17:07:14.074Z,914.2
2023-02-14T17:10:40.543Z,917.5
2023-02-14T17:12:23.939Z,917.4
2023-02-14T17:14:07.335Z,919.4
2023-02-14T17:15:50.740Z,921.4
2023-02-14T17:17:34.121Z,927.6
2023-02-14T17:19:17.563Z,929
2023-02-14T17:21:00.957Z,924.6
2023-02-14T17:22:44.299Z,921.4
2023-02-14T17:24:27.715Z,919.3
2023-02-14T17:26:11.449Z,917.9
2023-02-14T17:27:54.813Z,919.3
2023-02-14T17:29:38.225Z,924.8
2023-02-14T17:31:21.595Z,927.6
2023-02-14T17:33:04.997Z,928.6
2023-02-14T17:34:48.387Z,928.1
2023-02-14T17:36:31.872Z,933.7
2023-02-14T17:39:58.579Z,959.2
2023-02-14T17:43:25.053Z,954.2
2023-02-14T17:45:08.464Z,950.5
2023-02-14T17:46:51.854Z,946
2023-02-14T17:48:35.254Z,940.5
2023-02-14T17:50:18.632Z,934.3
2023-02-14T17:52:02.017Z,930
2023-02-14T17:53:45.442Z,924.5
2023-02-14T17:55:28.871Z,925.4
2023-02-14T18:00:38.105Z,920.5
2023-02-14T18:02:21.469Z,919.7
2023-02-14T18:04:04.874Z,920.5
2023-02-14T18:05:48.258Z,922.2
2023-02-14T18:07:31.669Z,925.2
2023-02-14T18:09:15.061Z,927.8
2023-02-14T18:10:58.446Z,926.5
2023-02-14T18:14:25.264Z,916.7
2023-02-14T18:16:08.986Z,916.6
2023-02-14T18:17:52.404Z,912.8
2023-02-14T18:19:35.790Z,910.2
2023-02-14T18:21:19.188Z,908.8
2023-02-14T18:23:02.563Z,910.4
2023-02-14T18:24:45.981Z,908.8
2023-02-14T18:26:29.383Z,909.5
2023-02-14T18:28:12.758Z,911.2
2023-02-14T18:29:56.208Z,912.8
2023-02-14T18:31:39.899Z,916.3
2023-02-14T18:33:23.281Z,915.7
2023-02-14T18:35:06.633Z,914.6
2023-02-14T18:36:50.024Z,912.6
2023-02-14T18:38:33.434Z,913.3
2023-02-14T18:40:16.831Z,908.5
2023-02-14T18:42:00.214Z,906.2
2023-02-14T18:43:43.641Z,903.2
2023-02-14T18:45:27.021Z,903
2023-02-14T18:47:10.725Z,907.5
2023-02-14T18:48:54.117Z,904.6
2023-02-14T18:50:37.512Z,902.5
2023-02-14T18:52:20.920Z,905.7
2023-02-14T18:54:04.300Z,904.5
2023-02-14T18:55:47.702Z,906.2
2023-02-14T18:57:31.056Z,908.2
2023-02-14T18:59:14.496Z,903.4
2023-02-14T19:04:23.732Z,905.1
2023-02-14T19:06:07.105Z,904.1
2023-02-14T19:07:50.519Z,904.7
2023-02-14T19:09:33.985Z,902
2023-02-14T19:11:17.318Z,900.4
2023-02-14T19:13:00.687Z,898.2
2023-02-14T19:14:44.086Z,897
2023-02-14T19:16:27.460Z,895.7
2023-02-14T19:18:10.890Z,894.2
2023-02-14T19:21:37.371Z,892.6
2023-02-14T19:23:20.747Z,889.5
2023-02-14T19:25:04.130Z,889.1
2023-02-14T19:26:47.567Z,890.3
2023-02-14T19:28:30.980Z,888.1
2023-02-14T19:30:14.317Z,888.7
2023-02-14T19:31:57.738Z,891.1
2023-02-14T19:33:41.222Z,894
2023-02-14T19:35:24.625Z,899.1
2023-02-14T19:37:08.356Z,905.7
2023-02-14T19:38:51.717Z,910.5
2023-02-14T19:40:35.198Z,908.5
2023-02-14T19:42:18.581Z,905.4
2023-02-14T19:44:01.875Z,907.8
2023-02-14T19:45:45.302Z,908.2
2023-02-14T19:47:28.713Z,909.4
2023-02-14T19:49:12.092Z,904.1
2023-02-14T19:50:55.506Z,901.4
2023-02-14T19:54:22.040Z,889.3
2023-02-14T19:56:05.410Z,877.5
2023-02-14T19:57:48.647Z,867.2
2023-02-14T19:59:32.183Z,859.1
2023-02-14T20:01:15.451Z,852.7
2023-02-14T20:02:58.963Z,850
2023-02-14T20:04:42.241Z,848.1
2023-02-14T20:06:25.720Z,843.4
2023-02-14T20:08:09.011Z,842.8
2023-02-14T20:11:35.519Z,840.8
2023-02-14T20:13:18.884Z,841
2023-02-14T20:15:02.276Z,838.5
2023-02-14T20:16:45.697Z,835.5
2023-02-14T20:18:29.070Z,835.5
2023-02-14T20:20:12.484Z,832
2023-02-14T20:21:55.910Z,831.2
2023-02-14T20:23:39.262Z,831.4
2023-02-14T20:28:48.503Z,835.8
2023-02-14T20:30:31.897Z,834.3
2023-02-14T20:32:15.495Z,833.1
2023-02-14T20:33:58.753Z,832
2023-02-14T20:37:25.675Z,830
2023-02-14T20:39:08.947Z,829.7
2023-02-14T20:40:52.445Z,829.6
2023-02-14T20:46:01.604Z,826.5
2023-02-14T20:47:44.998Z,829.2
2023-02-14T20:49:28.428Z,828.6
2023-02-14T20:51:11.756Z,821.5
2023-02-14T20:52:55.230Z,820.6
2023-02-14T20:54:38.555Z,822
2023-02-14T20:56:21.944Z,823.5
2023-02-14T20:58:05.391Z,824.2
2023-02-14T21:03:14.729Z,812.8
2023-02-14T21:04:57.980Z,809.3
2023-02-14T21:06:41.375Z,805.6
2023-02-14T21:08:24.740Z,802.1
2023-02-14T21:10:08.124Z,798.3
2023-02-14T21:11:51.510Z,793.7
2023-02-14T21:13:34.942Z,793.6
2023-02-14T21:15:18.380Z,792.2
2023-02-14T21:18:45.025Z,786.1
2023-02-14T21:20:28.187Z,784
2023-02-14T21:22:11.715Z,782.2
2023-02-14T21:23:55.049Z,782.7
2023-02-14T21:25:38.389Z,783.4
2023-02-14T21:27:21.766Z,778.2
2023-02-14T21:29:05.178Z,776.3
2023-02-14T21:30:48.627Z,776.6
2023-02-14T21:32:32.040Z,777
2023-02-14T21:34:15.795Z,780.9
2023-02-14T21:35:59.165Z,781.7
2023-02-14T21:37:42.618Z,781.5
2023-02-14T21:39:25.882Z,782.1
2023-02-14T21:41:09.428Z,784.2
2023-02-14T21:42:52.635Z,796.4
2023-02-14T21:44:36.097Z,831.3
2023-02-14T21:46:19.425Z,833
2023-02-14T21:48:02.831Z,831.6
2023-02-14T21:51:29.475Z,845.8
2023-02-14T21:53:12.686Z,853.6
2023-02-14T21:54:56.133Z,858.1
2023-02-14T21:56:39.503Z,857.4
2023-02-14T21:58:22.879Z,850
2023-02-14T22:00:06.295Z,845.8
2023-02-14T22:01:49.777Z,841.5
2023-02-14T22:03:33.210Z,839.8
2023-02-14T22:08:42.332Z,831.8
2023-02-14T22:10:25.792Z,830.6
2023-02-14T22:12:09.130Z,829.1
2023-02-14T22:13:52.554Z,826.6
2023-02-14T22:15:35.948Z,824.8
2023-02-14T22:17:19.363Z,820.8
2023-02-14T22:19:02.686Z,819.7
2023-02-14T22:20:46.093Z,816.4
2023-02-14T22:25:55.332Z,812.8
2023-02-14T22:27:38.808Z,812.8
2023-02-14T22:29:22.144Z,814.1
2023-02-14T22:31:05.565Z,814.8
2023-02-14T22:32:48.883Z,813.6
2023-02-14T22:34:32.413Z,815.6
2023-02-14T22:36:15.719Z,815.1
2023-02-14T22:37:59.093Z,816.8
2023-02-14T22:39:42.639Z,818.4
2023-02-14T22:43:08.950Z,814.8
2023-02-14T22:44:52.380Z,813.1
2023-02-14T22:46:35.751Z,812.5
2023-02-14T22:48:19.131Z,813
2023-02-14T22:50:02.564Z,811.4
2023-02-14T22:51:46.009Z,813.7
2023-02-14T22:53:29.339Z,813.3
2023-02-14T22:55:12.778Z,808.4
2023-02-14T23:00:21.975Z,805.8
2023-02-14T23:02:05.433Z,804.5
2023-02-14T23:03:48.772Z,803.5
2023-02-14T23:05:32.226Z,805.7
2023-02-14T23:07:15.718Z,805
2023-02-14T23:08:58.977Z,805.6
2023-02-14T23:10:42.356Z,804.8
2023-02-14T23:12:25.738Z,803.7
2023-02-14T23:14:09.148Z,805
2023-02-14T23:17:35.780Z,808.1
2023-02-14T23:19:19.065Z,806
2023-02-14T23:21:02.413Z,806.3
2023-02-14T23:22:45.803Z,807.8
2023-02-14T23:24:29.187Z,809.3
2023-02-14T23:26:12.670Z,807
2023-02-14T23:27:56.026Z,804.2
2023-02-14T23:29:39.390Z,807.1
2023-02-14T23:34:48.631Z,805
2023-02-14T23:36:32.018Z,804.7
2023-02-14T23:38:15.416Z,806.1
2023-02-14T23:39:58.820Z,810.6
2023-02-14T23:41:42.200Z,812.1
2023-02-14T23:43:25.615Z,811.2
2023-02-14T23:45:09.009Z,810.1
2023-02-14T23:46:52.391Z,807.4
2023-02-14T23:48:35.787Z,805.8
2023-02-14T23:52:02.313Z,804.6
2023-02-14T23:53:45.667Z,804.1
2023-02-14T23:55:29.100Z,801
2023-02-14T23:57:12.467Z,802.7
2023-02-14T23:58:55.855Z,805.8
