createdAt,value
2023-04-24T00:01:52.927Z,100.00
2023-04-24T00:04:27.099Z,100.00
2023-04-24T00:07:03.386Z,100.00
2023-04-24T00:09:31.783Z,100.00
2023-04-24T00:12:05.630Z,100.00
2023-04-24T00:14:37.305Z,100.00
2023-04-24T00:17:05.084Z,100.00
2023-04-24T00:19:32.093Z,100.00
2023-04-24T00:21:59.798Z,100.00
2023-04-24T00:24:31.046Z,100.00
2023-04-24T00:26:58.154Z,100.00
2023-04-24T00:29:24.817Z,100.00
2023-04-24T00:31:51.938Z,100.00
2023-04-24T00:34:19.276Z,100.00
2023-04-24T00:36:46.978Z,100.00
2023-04-24T00:39:13.749Z,100.00
2023-04-24T00:41:40.524Z,100.00
2023-04-24T00:44:07.368Z,100.00
2023-04-24T00:46:34.296Z,100.00
2023-04-24T00:49:01.223Z,100.00
2023-04-24T00:51:31.999Z,100.00
2023-04-24T00:53:58.936Z,100.00
2023-04-24T00:56:25.834Z,100.00
2023-04-24T00:58:52.816Z,100.00
2023-04-24T01:01:23.892Z,100.00
2023-04-24T01:03:52.681Z,100.00
2023-04-24T01:06:23.970Z,100.00
2023-04-24T01:08:51.015Z,100.00
2023-04-24T01:11:19.180Z,100.00
2023-04-24T01:13:46.193Z,100.00
2023-04-24T01:16:18.505Z,100.00
2023-04-24T01:18:45.506Z,100.00
2023-04-24T01:21:14.699Z,100.00
2023-04-24T01:23:44.679Z,100.00
2023-04-24T01:26:11.666Z,100.00
2023-04-24T01:28:38.749Z,100.00
2023-04-24T01:31:06.675Z,100.00
2023-04-24T01:33:33.675Z,100.00
2023-04-24T01:36:00.995Z,100.00
2023-04-24T01:38:28.414Z,100.00
2023-04-24T01:40:58.260Z,100.00
2023-04-24T01:43:25.718Z,100.00
2023-04-24T01:45:52.564Z,100.00
2023-04-24T01:48:19.362Z,100.00
2023-04-24T01:50:48.126Z,100.00
2023-04-24T01:53:14.872Z,100.00
2023-04-24T01:55:42.683Z,100.00
2023-04-24T01:58:09.605Z,100.00
2023-04-24T02:00:36.459Z,100.00
2023-04-24T02:03:03.723Z,100.00
2023-04-24T02:05:30.703Z,100.00
2023-04-24T02:08:00.107Z,100.00
2023-04-24T02:10:26.956Z,100.00
2023-04-24T02:12:53.636Z,100.00
2023-04-24T02:15:24.063Z,100.00
2023-04-24T02:17:50.920Z,100.00
2023-04-24T02:20:18.593Z,100.00
2023-04-24T02:22:46.115Z,100.00
2023-04-24T02:25:12.853Z,100.00
2023-04-24T02:27:39.704Z,100.00
2023-04-24T02:30:07.379Z,100.00
2023-04-24T02:32:34.974Z,100.00
2023-04-24T02:35:02.567Z,100.00
2023-04-24T02:37:29.344Z,100.00
2023-04-24T02:39:56.118Z,100.00
2023-04-24T02:42:22.900Z,100.00
2023-04-24T02:44:49.580Z,100.00
2023-04-24T02:47:16.367Z,100.00
2023-04-24T02:49:43.538Z,100.00
2023-04-24T02:52:11.751Z,100.00
2023-04-24T02:54:38.558Z,100.00
2023-04-24T02:57:05.542Z,100.00
2023-04-24T02:59:32.852Z,100.00
2023-04-24T03:01:59.796Z,100.00
2023-04-24T03:04:27.304Z,100.00
2023-04-24T03:06:55.777Z,100.00
2023-04-24T03:09:22.857Z,100.00
2023-04-24T03:11:50.462Z,100.00
2023-04-24T03:14:17.699Z,100.00
2023-04-24T03:16:44.596Z,100.00
2023-04-24T03:19:11.367Z,100.00
2023-04-24T03:21:46.761Z,100.00
2023-04-24T03:24:13.986Z,100.00
2023-04-24T03:26:41.494Z,100.00
2023-04-24T03:29:28.315Z,100.00
2023-04-24T03:31:57.209Z,100.00
2023-04-24T03:34:24.157Z,100.00
2023-04-24T03:36:51.299Z,100.00
2023-04-24T03:39:18.106Z,100.00
2023-04-24T03:41:52.221Z,100.00
2023-04-24T03:44:23.771Z,100.00
2023-04-24T03:46:51.055Z,100.00
2023-04-24T03:49:20.460Z,100.00
2023-04-24T03:51:48.525Z,100.00
2023-04-24T03:54:22.086Z,100.00
2023-04-24T03:56:50.731Z,100.00
2023-04-24T03:59:17.602Z,100.00
2023-04-24T04:01:49.050Z,100.00
2023-04-24T04:04:17.889Z,100.00
2023-04-24T04:06:45.672Z,100.00
2023-04-24T04:09:12.821Z,100.00
2023-04-24T04:11:39.473Z,100.00
2023-04-24T04:14:06.401Z,100.00
2023-04-24T04:16:35.373Z,100.00
2023-04-24T04:19:04.234Z,100.00
2023-04-24T04:21:32.426Z,100.00
2023-04-24T04:24:21.882Z,100.00
2023-04-24T04:26:52.064Z,100.00
2023-04-24T04:29:32.422Z,100.00
2023-04-24T04:32:00.603Z,100.00
2023-04-24T04:34:27.899Z,100.00
2023-04-24T04:36:54.799Z,100.00
2023-04-24T04:39:38.171Z,100.00
2023-04-24T04:42:12.648Z,100.00
2023-04-24T04:44:42.068Z,100.00
2023-04-24T04:47:13.172Z,100.00
2023-04-24T04:49:40.834Z,100.00
2023-04-24T04:52:13.599Z,100.00
2023-04-24T04:54:40.834Z,100.00
2023-04-24T04:57:07.725Z,100.00
2023-04-24T04:59:35.910Z,100.00
2023-04-24T05:02:07.271Z,100.00
2023-04-24T05:04:34.429Z,100.00
2023-04-24T05:07:01.510Z,100.00
2023-04-24T05:09:31.217Z,100.00
2023-04-24T05:12:03.236Z,100.00
2023-04-24T05:14:34.130Z,100.00
2023-04-24T05:17:01.372Z,100.00
2023-04-24T05:19:28.258Z,100.00
2023-04-24T05:21:55.350Z,100.00
2023-04-24T05:24:22.413Z,100.00
2023-04-24T05:27:27.534Z,100.00
2023-04-24T05:29:54.464Z,100.00
2023-04-24T05:32:21.691Z,100.00
2023-04-24T05:34:48.465Z,100.00
2023-04-24T05:37:15.414Z,100.00
2023-04-24T05:39:42.876Z,100.00
2023-04-24T05:42:10.564Z,100.00
2023-04-24T05:44:37.349Z,100.00
2023-04-24T05:47:05.012Z,100.00
2023-04-24T05:49:32.610Z,100.00
2023-04-24T05:51:59.560Z,100.00
2023-04-24T05:54:26.437Z,100.00
2023-04-24T05:56:55.496Z,100.00
2023-04-24T05:59:32.527Z,100.00
2023-04-24T06:01:59.398Z,100.00
2023-04-24T06:04:26.593Z,100.00
2023-04-24T06:06:56.972Z,100.00
2023-04-24T06:09:24.160Z,100.00
2023-04-24T06:11:53.940Z,100.00
2023-04-24T06:14:23.976Z,100.00
2023-04-24T06:17:17.438Z,100.00
2023-04-24T06:19:45.978Z,100.00
2023-04-24T06:22:13.183Z,100.00
2023-04-24T06:24:41.255Z,100.00
2023-04-24T06:27:08.691Z,100.00
2023-04-24T06:29:37.390Z,100.00
2023-04-24T06:32:04.166Z,100.00
2023-04-24T06:34:34.978Z,100.00
2023-04-24T06:37:03.272Z,100.00
2023-04-24T06:39:29.975Z,100.00
2023-04-24T06:41:57.060Z,100.00
2023-04-24T06:44:24.705Z,100.00
2023-04-24T06:46:51.490Z,100.00
2023-04-24T06:49:21.156Z,100.00
2023-04-24T06:51:48.126Z,100.00
2023-04-24T06:54:15.070Z,100.00
2023-04-24T06:56:41.847Z,100.00
2023-04-24T06:59:08.589Z,100.00
2023-04-24T07:01:36.439Z,100.00
2023-04-24T07:04:03.388Z,100.00
2023-04-24T07:06:31.577Z,100.00
2023-04-24T07:08:58.738Z,100.00
2023-04-24T07:11:25.719Z,100.00
2023-04-24T07:13:52.404Z,100.00
2023-04-24T07:16:19.253Z,100.00
2023-04-24T07:18:46.071Z,100.00
2023-04-24T07:21:12.869Z,100.00
2023-04-24T07:23:39.666Z,100.00
2023-04-24T07:26:06.605Z,100.00
2023-04-24T07:28:33.372Z,100.00
2023-04-24T07:31:01.016Z,100.00
2023-04-24T07:33:28.088Z,100.00
2023-04-24T07:35:56.736Z,100.00
2023-04-24T07:38:23.524Z,100.00
2023-04-24T07:40:50.451Z,100.00
2023-04-24T07:43:17.619Z,100.00
2023-04-24T07:45:44.610Z,100.00
2023-04-24T07:48:11.709Z,100.00
2023-04-24T07:50:41.368Z,100.00
2023-04-24T07:53:08.162Z,100.00
2023-04-24T07:55:34.918Z,100.00
2023-04-24T07:58:01.637Z,100.00
2023-04-24T08:00:28.474Z,100.00
2023-04-24T08:02:55.276Z,100.00
2023-04-24T08:05:22.585Z,100.00
2023-04-24T08:07:51.304Z,100.00
2023-04-24T08:10:18.439Z,100.00
2023-04-24T08:12:45.313Z,100.00
2023-04-24T08:15:12.324Z,100.00
2023-04-24T08:17:46.680Z,100.00
2023-04-24T08:20:16.528Z,100.00
2023-04-24T08:22:48.878Z,100.00
2023-04-24T08:25:15.926Z,100.00
2023-04-24T08:27:42.778Z,100.00
2023-04-24T08:30:09.972Z,100.00
2023-04-24T08:32:37.793Z,100.00
2023-04-24T08:35:05.693Z,100.00
2023-04-24T08:37:32.674Z,100.00
2023-04-24T08:39:59.494Z,100.00
2023-04-24T08:42:29.649Z,100.00
2023-04-24T08:44:57.645Z,100.00
2023-04-24T08:47:25.904Z,100.00
2023-04-24T08:49:53.223Z,100.00
2023-04-24T08:52:21.212Z,100.00
2023-04-24T08:54:48.735Z,100.00
2023-04-24T08:57:16.107Z,100.00
2023-04-24T08:59:43.466Z,100.00
2023-04-24T09:02:12.731Z,100.00
2023-04-24T09:04:40.595Z,100.00
2023-04-24T09:07:08.032Z,100.00
2023-04-24T09:09:36.253Z,100.00
2023-04-24T09:12:05.046Z,100.00
2023-04-24T09:14:33.106Z,100.00
2023-04-24T09:17:00.306Z,100.00
2023-04-24T09:19:27.216Z,100.00
2023-04-24T09:21:54.855Z,100.00
2023-04-24T09:24:25.917Z,100.00
2023-04-24T09:27:00.331Z,100.00
2023-04-24T09:29:27.088Z,100.00
2023-04-24T09:31:54.103Z,100.00
2023-04-24T09:34:26.262Z,100.00
2023-04-24T09:36:53.354Z,100.00
2023-04-24T09:39:23.541Z,100.00
2023-04-24T09:41:55.333Z,100.00
2023-04-24T09:44:23.593Z,100.00
2023-04-24T09:46:55.782Z,100.00
2023-04-24T09:49:34.360Z,100.00
2023-04-24T09:52:09.434Z,100.00
2023-04-24T09:54:38.265Z,100.00
2023-04-24T09:57:05.414Z,100.00
2023-04-24T09:59:32.272Z,100.00
2023-04-24T10:02:00.733Z,100.00
2023-04-24T10:04:29.932Z,100.00
2023-04-24T10:06:57.996Z,100.00
2023-04-24T10:09:27.274Z,100.00
2023-04-24T10:11:55.064Z,100.00
2023-04-24T10:14:23.372Z,100.00
2023-04-24T10:16:51.237Z,100.00
2023-04-24T10:19:21.375Z,100.00
2023-04-24T10:21:48.971Z,100.00
2023-04-24T10:24:21.440Z,100.00
2023-04-24T10:26:51.768Z,100.00
2023-04-24T10:29:20.473Z,100.00
2023-04-24T10:31:47.948Z,100.00
2023-04-24T10:34:16.993Z,100.00
2023-04-24T10:36:47.464Z,100.00
2023-04-24T10:39:16.066Z,100.00
2023-04-24T10:41:42.801Z,100.00
2023-04-24T10:44:11.352Z,100.00
2023-04-24T10:46:38.883Z,100.00
2023-04-24T10:49:09.854Z,100.00
2023-04-24T10:51:49.570Z,100.00
2023-04-24T10:54:36.224Z,100.00
2023-04-24T10:57:24.397Z,100.00
2023-04-24T10:59:53.214Z,100.00
2023-04-24T11:02:41.252Z,100.00
2023-04-24T11:05:08.546Z,100.00
2023-04-24T11:08:17.702Z,100.00
2023-04-24T11:10:48.596Z,100.00
2023-04-24T11:13:17.309Z,100.00
2023-04-24T11:15:44.230Z,100.00
2023-04-24T11:18:16.531Z,100.00
2023-04-24T11:20:44.673Z,100.00
2023-04-24T11:23:13.610Z,100.00
2023-04-24T11:25:40.342Z,100.00
2023-04-24T11:28:07.369Z,100.00
2023-04-24T11:30:34.884Z,100.00
2023-04-24T11:33:05.608Z,100.00
2023-04-24T11:35:38.741Z,100.00
2023-04-24T11:40:36.235Z,100.00
2023-04-24T11:43:07.661Z,100.00
2023-04-24T11:45:34.897Z,100.00
2023-04-24T11:48:04.517Z,100.00
2023-04-24T11:50:31.956Z,100.00
2023-04-24T11:53:01.535Z,100.00
2023-04-24T11:55:29.527Z,100.00
2023-04-24T11:57:58.226Z,100.00
2023-04-24T12:00:27.691Z,100.00
2023-04-24T12:03:06.647Z,100.00
2023-04-24T12:05:34.052Z,100.00
2023-04-24T12:08:00.785Z,99.63
2023-04-24T12:10:29.978Z,97.35
2023-04-24T12:12:57.775Z,100.00
2023-04-24T12:15:27.627Z,100.00
2023-04-24T12:17:55.677Z,100.00
2023-04-24T12:20:31.807Z,100.00
2023-04-24T12:22:59.872Z,93.59
2023-04-24T12:25:31.299Z,92.74
2023-04-24T12:28:03.961Z,94.28
2023-04-24T12:30:32.737Z,94.79
2023-04-24T12:33:00.658Z,91.04
2023-04-24T12:35:29.448Z,90.54
2023-04-24T12:38:00.718Z,86.75
2023-04-24T12:40:27.446Z,92.38
2023-04-24T12:42:55.242Z,87.52
2023-04-24T12:45:24.904Z,83.96
2023-04-24T12:47:51.659Z,82.62
2023-04-24T12:50:18.877Z,90.06
2023-04-24T12:52:49.187Z,86.17
2023-04-24T12:55:16.507Z,85.61
2023-04-24T12:57:43.648Z,78.19
2023-04-24T13:00:11.118Z,84.17
2023-04-24T13:02:38.534Z,84.35
2023-04-24T13:05:05.680Z,81.20
2023-04-24T13:07:32.500Z,82.57
2023-04-24T13:09:59.277Z,80.77
2023-04-24T13:12:28.509Z,80.08
2023-04-24T13:14:55.280Z,83.76
2023-04-24T13:17:22.878Z,84.34
2023-04-24T13:19:51.218Z,82.42
2023-04-24T13:22:19.719Z,81.60
2023-04-24T13:24:47.195Z,85.79
2023-04-24T13:27:14.138Z,84.91
2023-04-24T13:29:41.326Z,87.77
2023-04-24T13:32:09.127Z,85.86
2023-04-24T13:34:36.200Z,82.09
2023-04-24T13:37:04.730Z,81.40
2023-04-24T13:39:31.597Z,85.62
2023-04-24T13:41:59.159Z,83.20
2023-04-24T13:44:26.231Z,80.51
2023-04-24T13:46:55.328Z,79.85
2023-04-24T13:49:22.775Z,77.45
2023-04-24T13:51:49.714Z,78.59
2023-04-24T13:54:16.417Z,81.34
2023-04-24T13:56:43.287Z,78.84
2023-04-24T13:59:10.180Z,78.90
2023-04-24T14:01:37.126Z,80.19
2023-04-24T14:04:03.993Z,75.56
2023-04-24T14:06:30.858Z,83.30
2023-04-24T14:08:57.883Z,78.90
2023-04-24T14:11:24.755Z,81.58
2023-04-24T14:13:51.993Z,74.38
2023-04-24T14:16:18.748Z,76.42
2023-04-24T14:18:45.662Z,74.51
2023-04-24T14:21:12.337Z,74.91
2023-04-24T14:23:39.052Z,72.97
2023-04-24T14:26:05.900Z,72.49
2023-04-24T14:28:33.465Z,71.19
2023-04-24T14:31:00.167Z,71.55
2023-04-24T14:33:26.827Z,66.34
2023-04-24T14:35:53.552Z,68.27
2023-04-24T14:38:20.334Z,69.93
2023-04-24T14:43:16.656Z,72.13
2023-04-24T14:45:44.737Z,67.92
2023-04-24T14:48:12.339Z,71.58
2023-04-24T14:50:39.115Z,72.68
2023-04-24T14:53:06.373Z,70.25
2023-04-24T14:55:34.304Z,71.42
2023-04-24T14:58:01.118Z,74.88
2023-04-24T15:00:27.958Z,70.76
2023-04-24T15:02:56.404Z,74.45
2023-04-24T15:05:23.944Z,70.35
2023-04-24T15:07:50.996Z,74.22
2023-04-24T15:10:18.669Z,68.61
2023-04-24T15:12:47.212Z,69.65
2023-04-24T15:15:13.991Z,73.07
2023-04-24T15:17:40.947Z,71.89
2023-04-24T15:20:08.671Z,69.19
2023-04-24T15:22:35.903Z,67.05
2023-04-24T15:25:03.769Z,68.64
2023-04-24T15:27:41.532Z,68.07
2023-04-24T15:30:09.065Z,69.42
2023-04-24T15:32:35.901Z,68.21
2023-04-24T15:35:08.526Z,66.08
2023-04-24T15:37:36.351Z,62.47
2023-04-24T15:40:05.603Z,63.83
2023-04-24T15:42:32.446Z,65.34
2023-04-24T15:44:59.262Z,63.98
2023-04-24T15:47:26.606Z,64.60
2023-04-24T15:49:54.364Z,68.50
2023-04-24T15:52:21.780Z,65.63
2023-04-24T15:54:48.681Z,67.96
2023-04-24T15:57:15.643Z,70.29
2023-04-24T15:59:42.552Z,73.53
2023-04-24T16:02:19.179Z,69.75
2023-04-24T16:04:47.344Z,72.17
2023-04-24T16:07:20.614Z,73.85
2023-04-24T16:09:47.543Z,77.52
2023-04-24T16:12:14.852Z,76.76
2023-04-24T16:14:47.285Z,76.87
2023-04-24T16:17:14.612Z,76.67
2023-04-24T16:19:41.292Z,79.53
2023-04-24T16:22:08.112Z,80.86
2023-04-24T16:24:35.489Z,82.36
2023-04-24T16:27:02.250Z,76.53
2023-04-24T16:29:29.058Z,74.60
2023-04-24T16:31:55.939Z,74.03
2023-04-24T16:34:22.750Z,73.11
2023-04-24T16:36:49.505Z,72.07
2023-04-24T16:39:16.487Z,72.21
2023-04-24T16:41:43.630Z,73.35
2023-04-24T16:44:10.399Z,70.52
2023-04-24T16:46:37.878Z,73.11
2023-04-24T16:49:04.660Z,69.85
2023-04-24T16:51:31.997Z,68.48
2023-04-24T16:53:58.775Z,69.89
2023-04-24T16:56:25.609Z,68.75
2023-04-24T16:58:52.425Z,69.25
2023-04-24T17:01:19.610Z,69.69
2023-04-24T17:03:47.591Z,71.50
2023-04-24T17:06:14.446Z,70.66
2023-04-24T17:08:41.403Z,68.02
2023-04-24T17:11:08.334Z,68.87
2023-04-24T17:13:35.413Z,69.43
2023-04-24T17:16:02.322Z,75.34
2023-04-24T17:18:29.145Z,74.84
2023-04-24T17:20:56.018Z,69.10
2023-04-24T17:23:22.790Z,68.88
2023-04-24T17:25:49.633Z,65.93
2023-04-24T17:28:26.733Z,71.77
2023-04-24T17:30:58.064Z,66.94
2023-04-24T17:33:26.098Z,65.51
2023-04-24T17:35:52.955Z,65.33
2023-04-24T17:38:19.784Z,69.33
2023-04-24T17:40:46.707Z,68.40
2023-04-24T17:43:18.081Z,70.06
2023-04-24T17:45:49.269Z,66.94
2023-04-24T17:48:16.750Z,71.21
2023-04-24T17:50:43.470Z,73.81
2023-04-24T17:53:11.090Z,73.97
2023-04-24T17:55:39.174Z,70.13
2023-04-24T17:58:06.455Z,70.18
2023-04-24T18:00:34.595Z,68.78
2023-04-24T18:03:03.591Z,70.21
2023-04-24T18:05:35.514Z,70.85
2023-04-24T18:08:02.617Z,69.27
2023-04-24T18:10:31.692Z,72.73
2023-04-24T18:12:59.177Z,72.71
2023-04-24T18:15:26.467Z,71.30
2023-04-24T18:17:53.308Z,71.08
2023-04-24T18:20:20.839Z,71.93
2023-04-24T18:22:47.952Z,75.61
2023-04-24T18:25:15.359Z,76.19
2023-04-24T18:27:42.665Z,79.94
2023-04-24T18:30:13.721Z,79.87
2023-04-24T18:32:41.920Z,83.67
2023-04-24T18:35:09.277Z,84.43
2023-04-24T18:37:36.293Z,84.46
2023-04-24T18:40:05.158Z,85.25
2023-04-24T18:42:33.242Z,86.23
2023-04-24T18:45:01.729Z,87.13
2023-04-24T18:47:29.171Z,90.64
2023-04-24T18:49:56.404Z,91.43
2023-04-24T18:52:23.933Z,93.84
2023-04-24T18:54:51.022Z,92.32
2023-04-24T18:57:17.839Z,94.29
2023-04-24T18:59:44.612Z,92.83
2023-04-24T19:02:11.846Z,96.17
2023-04-24T19:04:38.691Z,94.40
2023-04-24T19:07:05.611Z,94.29
2023-04-24T19:09:32.446Z,95.71
2023-04-24T19:12:00.263Z,93.99
2023-04-24T19:14:27.098Z,93.51
2023-04-24T19:16:53.981Z,93.33
2023-04-24T19:19:21.551Z,93.86
2023-04-24T19:21:48.445Z,94.92
2023-04-24T19:24:15.385Z,94.38
2023-04-24T19:26:42.223Z,96.05
2023-04-24T19:29:08.879Z,94.98
2023-04-24T19:31:35.796Z,98.13
2023-04-24T19:34:02.554Z,97.31
2023-04-24T19:36:30.101Z,97.94
2023-04-24T19:38:56.853Z,95.74
2023-04-24T19:41:23.836Z,94.71
2023-04-24T19:43:50.797Z,95.14
2023-04-24T19:46:17.962Z,96.10
2023-04-24T19:48:44.762Z,93.90
2023-04-24T19:51:11.489Z,94.64
2023-04-24T19:53:38.281Z,93.29
2023-04-24T19:56:05.243Z,91.29
2023-04-24T19:58:31.877Z,90.52
2023-04-24T20:00:58.753Z,93.42
2023-04-24T20:03:33.429Z,91.97
2023-04-24T20:06:00.956Z,91.79
2023-04-24T20:08:27.706Z,91.74
2023-04-24T20:10:57.647Z,91.56
2023-04-24T20:13:28.264Z,91.31
2023-04-24T20:15:55.144Z,90.88
2023-04-24T20:18:22.030Z,90.06
2023-04-24T20:20:49.038Z,91.98
2023-04-24T20:23:24.593Z,91.29
2023-04-24T20:25:57.960Z,90.97
2023-04-24T20:28:28.470Z,89.56
2023-04-24T20:31:20.063Z,87.62
2023-04-24T20:33:47.080Z,87.63
2023-04-24T20:36:17.168Z,90.42
2023-04-24T20:38:44.040Z,87.71
2023-04-24T20:41:10.852Z,87.76
2023-04-24T20:43:37.619Z,86.23
2023-04-24T20:46:04.716Z,86.91
2023-04-24T20:48:31.732Z,86.37
2023-04-24T20:51:00.871Z,88.73
2023-04-24T20:53:28.953Z,88.35
2023-04-24T20:55:55.880Z,87.50
2023-04-24T20:58:24.037Z,88.07
2023-04-24T21:00:51.784Z,88.14
2023-04-24T21:03:18.862Z,86.89
2023-04-24T21:05:45.936Z,89.12
2023-04-24T21:08:13.022Z,88.85
2023-04-24T21:10:40.123Z,89.50
2023-04-24T21:13:09.215Z,89.14
2023-04-24T21:15:36.221Z,90.38
2023-04-24T21:18:03.675Z,88.10
2023-04-24T21:20:33.063Z,88.91
2023-04-24T21:23:02.984Z,89.17
2023-04-24T21:25:30.277Z,86.99
2023-04-24T21:27:58.557Z,90.03
2023-04-24T21:30:25.668Z,92.52
2023-04-24T21:32:55.041Z,90.95
2023-04-24T21:35:21.918Z,91.82
2023-04-24T21:37:48.738Z,92.68
2023-04-24T21:40:16.065Z,93.05
2023-04-24T21:42:43.348Z,94.55
2023-04-24T21:45:10.730Z,91.96
2023-04-24T21:47:37.710Z,89.82
2023-04-24T21:50:05.625Z,91.84
2023-04-24T21:52:32.645Z,90.49
2023-04-24T21:54:59.406Z,90.64
2023-04-24T21:57:28.517Z,90.24
2023-04-24T21:59:55.929Z,94.76
2023-04-24T22:02:22.812Z,96.56
2023-04-24T22:04:50.484Z,96.61
2023-04-24T22:07:17.552Z,95.79
2023-04-24T22:09:44.435Z,94.01
2023-04-24T22:12:11.244Z,93.27
2023-04-24T22:14:38.234Z,94.54
2023-04-24T22:17:09.616Z,96.85
2023-04-24T22:19:36.424Z,96.53
2023-04-24T22:22:03.206Z,95.67
2023-04-24T22:24:29.996Z,93.90
2023-04-24T22:26:56.955Z,94.67
2023-04-24T22:29:24.441Z,95.91
2023-04-24T22:31:51.706Z,97.23
2023-04-24T22:34:19.708Z,95.06
2023-04-24T22:36:46.536Z,94.65
2023-04-24T22:39:15.892Z,94.07
2023-04-24T22:41:43.014Z,94.43
2023-04-24T22:44:11.057Z,93.94
2023-04-24T22:46:38.101Z,93.56
2023-04-24T22:49:05.212Z,92.63
2023-04-24T22:51:35.270Z,94.40
2023-04-24T22:54:04.252Z,94.30
2023-04-24T22:56:31.770Z,96.29
2023-04-24T22:58:58.892Z,95.46
2023-04-24T23:01:33.389Z,95.17
2023-04-24T23:04:00.314Z,97.11
2023-04-24T23:06:27.081Z,98.15
2023-04-24T23:08:53.974Z,97.61
2023-04-24T23:11:22.028Z,96.50
2023-04-24T23:13:49.794Z,97.18
2023-04-24T23:16:16.868Z,97.52
2023-04-24T23:18:43.549Z,97.19
2023-04-24T23:21:10.427Z,96.45
2023-04-24T23:23:37.540Z,96.58
2023-04-24T23:26:04.327Z,95.78
2023-04-24T23:28:31.189Z,96.29
2023-04-24T23:30:57.934Z,97.48
2023-04-24T23:33:24.816Z,96.54
2023-04-24T23:35:52.686Z,98.36
2023-04-24T23:38:19.851Z,98.41
2023-04-24T23:40:46.659Z,98.28
2023-04-24T23:43:13.483Z,97.63
2023-04-24T23:45:40.635Z,96.47
2023-04-24T23:48:07.579Z,97.89
2023-04-24T23:50:34.684Z,97.62
2023-04-24T23:53:01.510Z,100.00
2023-04-24T23:55:28.487Z,98.34
2023-04-24T23:57:55.613Z,99.67
