createdAt,value
2023-04-04T00:01:06.934Z,9.36
2023-04-04T00:03:38.851Z,9.30
2023-04-04T00:06:07.826Z,9.16
2023-04-04T00:08:36.084Z,8.96
2023-04-04T00:11:07.984Z,8.87
2023-04-04T00:13:38.975Z,8.82
2023-04-04T00:16:07.233Z,8.82
2023-04-04T00:18:38.164Z,8.72
2023-04-04T00:21:06.794Z,8.66
2023-04-04T00:23:35.093Z,8.69
2023-04-04T00:26:03.455Z,8.77
2023-04-04T00:28:31.767Z,8.79
2023-04-04T00:31:00.984Z,8.85
2023-04-04T00:33:31.113Z,8.83
2023-04-04T00:35:59.822Z,8.80
2023-04-04T00:38:29.742Z,8.73
2023-04-04T00:40:57.971Z,8.69
2023-04-04T00:43:26.241Z,8.56
2023-04-04T00:45:54.740Z,8.54
2023-04-04T00:48:25.034Z,8.49
2023-04-04T00:50:53.507Z,8.40
2023-04-04T00:53:21.647Z,8.42
2023-04-04T00:55:50.178Z,8.37
2023-04-04T00:58:19.339Z,8.32
2023-04-04T01:00:48.134Z,8.30
2023-04-04T01:03:25.043Z,8.37
2023-04-04T01:05:55.907Z,8.36
2023-04-04T01:08:25.972Z,8.37
2023-04-04T01:10:55.758Z,8.38
2023-04-04T01:13:24.206Z,8.33
2023-04-04T01:15:52.559Z,8.32
2023-04-04T01:18:21.862Z,8.30
2023-04-04T01:20:57.653Z,8.26
2023-04-04T01:23:32.832Z,8.21
2023-04-04T01:26:05.664Z,8.09
2023-04-04T01:28:35.146Z,8.00
2023-04-04T01:31:06.410Z,8.00
2023-04-04T01:33:45.493Z,7.95
2023-04-04T01:36:35.484Z,7.94
2023-04-04T01:39:18.731Z,7.95
2023-04-04T01:41:48.380Z,7.96
2023-04-04T01:44:17.782Z,7.99
2023-04-04T01:46:46.202Z,8.01
2023-04-04T01:49:18.509Z,8.02
2023-04-04T01:51:46.914Z,8.01
2023-04-04T01:54:15.401Z,8.13
2023-04-04T01:56:43.522Z,8.08
2023-04-04T01:59:11.933Z,8.13
2023-04-04T02:01:40.262Z,8.10
2023-04-04T02:04:11.354Z,8.04
2023-04-04T02:06:42.322Z,8.01
2023-04-04T02:09:11.235Z,7.96
2023-04-04T02:11:39.494Z,7.95
2023-04-04T02:14:14.495Z,7.99
2023-04-04T02:16:44.119Z,8.06
2023-04-04T02:19:13.206Z,7.97
2023-04-04T02:21:43.228Z,8.04
2023-04-04T02:24:11.647Z,8.09
2023-04-04T02:26:39.837Z,8.06
2023-04-04T02:29:08.725Z,8.20
2023-04-04T02:31:37.319Z,8.25
2023-04-04T02:34:06.204Z,8.20
2023-04-04T02:36:35.750Z,8.22
2023-04-04T02:39:05.936Z,8.14
2023-04-04T02:41:37.823Z,8.06
2023-04-04T02:44:06.644Z,8.06
2023-04-04T02:46:34.826Z,8.00
2023-04-04T02:49:06.524Z,8.04
2023-04-04T02:51:34.970Z,7.96
2023-04-04T02:54:04.264Z,7.95
2023-04-04T02:56:38.732Z,7.95
2023-04-04T02:59:09.035Z,7.99
2023-04-04T03:01:37.701Z,8.01
2023-04-04T03:04:06.779Z,7.92
2023-04-04T03:06:35.116Z,7.85
2023-04-04T03:09:05.039Z,7.88
2023-04-04T03:11:33.442Z,7.87
2023-04-04T03:14:04.756Z,7.91
2023-04-04T03:16:40.627Z,7.86
2023-04-04T03:19:08.779Z,7.90
2023-04-04T03:21:39.079Z,7.81
2023-04-04T03:24:07.732Z,7.81
2023-04-04T03:26:35.983Z,7.76
2023-04-04T03:29:07.310Z,7.74
2023-04-04T03:31:35.620Z,7.74
2023-04-04T03:34:04.586Z,7.77
2023-04-04T03:36:32.854Z,7.79
2023-04-04T03:39:01.477Z,7.80
2023-04-04T03:41:29.673Z,7.78
2023-04-04T03:43:57.856Z,7.76
2023-04-04T03:46:27.042Z,7.80
2023-04-04T03:48:57.158Z,7.84
2023-04-04T03:51:25.851Z,7.74
2023-04-04T03:53:54.474Z,7.69
2023-04-04T03:56:31.789Z,7.72
2023-04-04T03:59:02.353Z,7.74
2023-04-04T04:01:31.189Z,7.73
2023-04-04T04:04:01.259Z,7.73
2023-04-04T04:06:29.878Z,7.72
2023-04-04T04:08:58.481Z,7.64
2023-04-04T04:11:26.739Z,7.60
2023-04-04T04:13:55.832Z,7.59
2023-04-04T04:16:24.516Z,7.64
2023-04-04T04:18:53.136Z,7.63
2023-04-04T04:21:29.112Z,7.66
2023-04-04T04:23:57.501Z,7.62
2023-04-04T04:26:26.535Z,7.68
2023-04-04T04:28:55.328Z,7.68
2023-04-04T04:31:29.602Z,7.72
2023-04-04T04:33:58.034Z,7.71
2023-04-04T04:36:31.818Z,7.73
2023-04-04T04:39:08.903Z,7.78
2023-04-04T04:41:39.241Z,7.77
2023-04-04T04:44:08.704Z,7.79
2023-04-04T04:46:36.979Z,7.84
2023-04-04T04:49:10.294Z,7.81
2023-04-04T04:51:40.396Z,7.78
2023-04-04T04:54:08.939Z,7.85
2023-04-04T04:56:38.839Z,7.87
2023-04-04T04:59:11.556Z,7.90
2023-04-04T05:01:43.816Z,7.91
2023-04-04T05:04:12.234Z,7.96
2023-04-04T05:06:46.018Z,7.97
2023-04-04T05:09:14.818Z,7.98
2023-04-04T05:11:44.736Z,7.97
2023-04-04T05:14:14.432Z,7.99
2023-04-04T05:16:53.799Z,7.95
2023-04-04T05:19:22.899Z,7.88
2023-04-04T05:21:54.182Z,7.86
2023-04-04T05:24:48.870Z,7.79
2023-04-04T05:27:25.101Z,7.79
2023-04-04T05:30:01.098Z,7.85
2023-04-04T05:32:36.589Z,7.87
2023-04-04T05:35:10.000Z,7.88
2023-04-04T05:37:41.756Z,7.91
2023-04-04T05:40:18.037Z,7.97
2023-04-04T05:42:57.499Z,7.90
2023-04-04T05:45:37.990Z,7.97
2023-04-04T05:48:15.694Z,8.05
2023-04-04T05:50:50.358Z,8.04
2023-04-04T05:53:21.110Z,8.03
2023-04-04T05:55:53.904Z,8.15
2023-04-04T05:58:28.294Z,8.18
2023-04-04T06:00:58.594Z,8.25
2023-04-04T06:03:29.268Z,8.23
2023-04-04T06:05:59.437Z,8.33
2023-04-04T06:08:46.625Z,8.43
2023-04-04T06:11:24.727Z,8.44
2023-04-04T06:14:00.639Z,8.41
2023-04-04T06:16:29.473Z,8.48
2023-04-04T06:19:01.780Z,8.55
2023-04-04T06:21:33.299Z,8.54
2023-04-04T06:24:05.402Z,8.66
2023-04-04T06:26:35.410Z,8.66
2023-04-04T06:29:05.039Z,8.72
2023-04-04T06:31:37.790Z,8.80
2023-04-04T06:34:13.883Z,8.82
2023-04-04T06:37:00.139Z,8.97
2023-04-04T06:39:37.651Z,9.02
2023-04-04T06:42:10.400Z,9.10
2023-04-04T06:44:40.247Z,9.14
2023-04-04T06:47:11.619Z,9.22
2023-04-04T06:49:41.250Z,9.33
2023-04-04T06:52:18.013Z,9.38
2023-04-04T06:54:48.695Z,9.41
2023-04-04T06:57:24.266Z,9.50
2023-04-04T06:59:54.797Z,9.62
2023-04-04T07:02:23.953Z,9.71
2023-04-04T07:04:54.967Z,9.77
2023-04-04T07:07:23.443Z,9.84
2023-04-04T07:09:54.812Z,9.88
2023-04-04T07:12:23.418Z,10.05
2023-04-04T07:14:59.302Z,10.11
2023-04-04T07:17:28.530Z,10.25
2023-04-04T07:19:57.207Z,10.32
2023-04-04T07:22:25.827Z,10.53
2023-04-04T07:24:59.304Z,10.59
2023-04-04T07:27:27.805Z,10.62
2023-04-04T07:29:59.925Z,10.69
2023-04-04T07:32:29.609Z,10.91
2023-04-04T07:35:12.450Z,11.05
2023-04-04T07:37:44.156Z,11.01
2023-04-04T07:40:17.707Z,11.04
2023-04-04T07:42:46.837Z,11.13
2023-04-04T07:45:15.808Z,11.18
2023-04-04T07:47:45.276Z,11.32
2023-04-04T07:50:18.586Z,11.40
2023-04-04T07:52:57.609Z,11.53
2023-04-04T07:55:30.617Z,11.61
2023-04-04T07:57:59.262Z,11.64
2023-04-04T08:00:30.838Z,11.69
2023-04-04T08:03:20.209Z,11.71
2023-04-04T08:05:51.520Z,11.59
2023-04-04T08:08:20.282Z,11.55
2023-04-04T08:10:51.364Z,11.47
2023-04-04T08:13:27.199Z,11.49
2023-04-04T08:15:55.657Z,11.37
2023-04-04T08:18:25.071Z,11.26
2023-04-04T08:20:54.748Z,11.16
2023-04-04T08:23:23.149Z,11.20
2023-04-04T08:25:52.067Z,11.23
2023-04-04T08:28:20.595Z,11.23
2023-04-04T08:30:49.432Z,11.29
2023-04-04T08:33:37.199Z,11.38
2023-04-04T08:36:13.072Z,11.43
2023-04-04T08:38:41.301Z,11.47
2023-04-04T08:41:13.427Z,11.41
2023-04-04T08:43:46.672Z,11.42
2023-04-04T08:46:15.464Z,11.51
2023-04-04T08:48:44.789Z,11.64
2023-04-04T08:51:13.495Z,11.74
2023-04-04T08:53:47.678Z,11.74
2023-04-04T08:56:16.413Z,11.76
2023-04-04T08:58:44.832Z,11.76
2023-04-04T09:01:13.153Z,11.75
2023-04-04T09:03:44.188Z,11.76
2023-04-04T09:06:13.784Z,11.71
2023-04-04T09:08:43.536Z,11.82
2023-04-04T09:11:19.213Z,11.88
2023-04-04T09:13:51.134Z,11.91
2023-04-04T09:16:20.358Z,11.91
2023-04-04T09:18:53.747Z,11.95
2023-04-04T09:21:32.897Z,11.92
2023-04-04T09:24:02.323Z,11.97
2023-04-04T09:26:50.922Z,11.99
2023-04-04T09:29:22.653Z,12.09
2023-04-04T09:31:51.254Z,12.17
2023-04-04T09:34:21.393Z,12.19
2023-04-04T09:36:55.126Z,12.26
2023-04-04T09:39:25.658Z,12.35
2023-04-04T09:42:16.352Z,12.36
2023-04-04T09:44:53.950Z,12.34
2023-04-04T09:47:30.492Z,12.49
2023-04-04T09:50:02.071Z,12.58
2023-04-04T09:52:37.495Z,12.59
2023-04-04T09:55:07.012Z,12.67
2023-04-04T09:57:37.000Z,12.71
2023-04-04T10:00:12.414Z,12.62
2023-04-04T10:02:51.067Z,12.61
2023-04-04T10:05:19.748Z,12.62
2023-04-04T10:07:48.689Z,12.66
2023-04-04T10:10:23.445Z,12.72
2023-04-04T10:12:55.540Z,12.68
2023-04-04T10:15:26.092Z,12.72
2023-04-04T10:17:55.658Z,12.70
2023-04-04T10:20:23.923Z,12.71
2023-04-04T10:22:52.833Z,12.72
2023-04-04T10:25:21.933Z,12.72
2023-04-04T10:27:51.850Z,12.81
2023-04-04T10:30:20.330Z,12.82
2023-04-04T10:33:08.721Z,12.74
2023-04-04T10:35:40.204Z,12.76
2023-04-04T10:38:10.852Z,12.81
2023-04-04T10:40:40.184Z,12.84
2023-04-04T10:43:08.465Z,12.93
2023-04-04T10:45:38.869Z,12.95
2023-04-04T10:48:10.812Z,13.02
2023-04-04T10:50:40.322Z,13.03
2023-04-04T10:53:09.989Z,13.04
2023-04-04T10:55:40.623Z,13.00
2023-04-04T10:58:09.183Z,12.91
2023-04-04T11:00:52.517Z,12.90
2023-04-04T11:03:25.266Z,12.90
2023-04-04T11:06:01.936Z,12.91
2023-04-04T11:08:34.002Z,12.94
2023-04-04T11:11:09.852Z,13.01
2023-04-04T11:13:45.044Z,13.04
2023-04-04T11:16:16.591Z,13.16
2023-04-04T11:18:51.352Z,13.32
2023-04-04T11:21:26.549Z,13.45
2023-04-04T11:23:54.893Z,13.55
2023-04-04T11:26:29.176Z,13.65
2023-04-04T11:29:01.437Z,13.74
2023-04-04T11:31:44.687Z,13.82
2023-04-04T11:34:14.130Z,13.86
2023-04-04T11:36:43.993Z,13.90
2023-04-04T11:39:31.273Z,13.87
2023-04-04T11:42:05.383Z,13.83
2023-04-04T11:44:55.030Z,13.84
2023-04-04T11:47:23.679Z,13.81
2023-04-04T11:49:53.841Z,13.91
2023-04-04T11:52:23.869Z,13.92
2023-04-04T11:54:54.311Z,14.00
2023-04-04T11:57:23.033Z,13.97
2023-04-04T11:59:53.754Z,14.05
2023-04-04T12:02:32.444Z,13.94
2023-04-04T12:05:01.349Z,13.91
2023-04-04T12:07:32.185Z,13.97
2023-04-04T12:10:03.658Z,13.99
2023-04-04T12:12:39.032Z,13.99
2023-04-04T12:15:17.813Z,13.92
2023-04-04T12:17:49.558Z,13.82
2023-04-04T12:20:18.100Z,13.74
2023-04-04T12:22:50.090Z,13.69
2023-04-04T12:25:23.446Z,13.66
2023-04-04T12:27:53.019Z,13.74
2023-04-04T12:30:23.183Z,13.82
2023-04-04T12:32:52.301Z,13.88
2023-04-04T12:35:23.592Z,13.91
2023-04-04T12:38:02.143Z,13.85
2023-04-04T12:40:38.363Z,13.73
2023-04-04T12:43:07.890Z,13.60
2023-04-04T12:45:41.814Z,13.48
2023-04-04T12:48:12.874Z,13.41
2023-04-04T12:50:54.652Z,13.40
2023-04-04T12:53:29.321Z,13.43
2023-04-04T12:56:03.511Z,13.40
2023-04-04T12:58:33.039Z,13.40
2023-04-04T13:01:05.006Z,13.42
2023-04-04T13:03:38.720Z,13.51
2023-04-04T13:06:16.426Z,13.55
2023-04-04T13:08:55.166Z,13.56
2023-04-04T13:12:04.513Z,13.63
2023-04-04T13:15:05.422Z,13.47
2023-04-04T13:17:44.679Z,13.69
2023-04-04T13:20:14.511Z,13.64
2023-04-04T13:22:44.321Z,13.67
2023-04-04T13:25:15.875Z,13.61
2023-04-04T13:27:45.105Z,13.69
2023-04-04T13:30:14.207Z,13.70
2023-04-04T13:32:42.962Z,13.76
2023-04-04T13:35:12.270Z,13.81
2023-04-04T13:37:51.762Z,13.82
2023-04-04T13:40:20.682Z,13.76
2023-04-04T13:42:50.878Z,13.79
2023-04-04T13:45:19.863Z,13.83
2023-04-04T13:47:48.227Z,13.86
2023-04-04T13:50:20.727Z,13.84
2023-04-04T13:52:52.649Z,13.91
2023-04-04T13:55:27.509Z,13.95
2023-04-04T13:57:56.485Z,14.04
2023-04-04T14:00:25.931Z,14.18
2023-04-04T14:02:58.342Z,14.14
2023-04-04T14:05:28.734Z,14.10
2023-04-04T14:07:57.097Z,14.26
2023-04-04T14:10:26.384Z,14.31
2023-04-04T14:12:55.638Z,14.39
2023-04-04T14:15:28.252Z,14.49
2023-04-04T14:18:00.174Z,14.62
2023-04-04T14:20:29.237Z,14.60
2023-04-04T14:22:57.650Z,14.67
2023-04-04T14:25:30.459Z,14.65
2023-04-04T14:28:06.204Z,14.59
2023-04-04T14:30:34.803Z,14.54
2023-04-04T14:33:08.302Z,14.46
2023-04-04T14:35:42.779Z,14.41
2023-04-04T14:38:12.418Z,14.35
2023-04-04T14:40:47.821Z,14.26
2023-04-04T14:43:16.246Z,14.15
2023-04-04T14:45:48.821Z,14.16
2023-04-04T14:48:18.236Z,14.11
2023-04-04T14:50:49.665Z,14.11
2023-04-04T14:53:22.237Z,14.02
2023-04-04T14:55:51.238Z,14.01
2023-04-04T14:58:23.656Z,14.04
2023-04-04T15:00:55.149Z,14.01
2023-04-04T15:03:27.248Z,13.90
2023-04-04T15:05:58.854Z,13.89
2023-04-04T15:08:28.869Z,13.83
2023-04-04T15:10:57.485Z,13.79
2023-04-04T15:13:35.666Z,13.81
2023-04-04T15:16:07.591Z,13.86
2023-04-04T15:18:40.210Z,13.75
2023-04-04T15:21:08.796Z,13.65
2023-04-04T15:23:37.294Z,13.81
2023-04-04T15:26:06.534Z,13.83
2023-04-04T15:28:36.660Z,13.73
2023-04-04T15:31:05.518Z,13.59
2023-04-04T15:33:34.120Z,13.52
2023-04-04T15:36:02.463Z,13.59
2023-04-04T15:38:31.274Z,13.63
2023-04-04T15:41:00.563Z,13.60
2023-04-04T15:43:30.304Z,13.60
2023-04-04T15:45:58.617Z,13.61
2023-04-04T15:48:27.304Z,13.66
2023-04-04T15:51:00.801Z,13.67
2023-04-04T15:53:30.621Z,13.27
2023-04-04T15:55:59.432Z,13.23
2023-04-04T15:58:28.803Z,13.15
2023-04-04T16:00:58.319Z,13.14
2023-04-04T16:03:28.291Z,13.12
2023-04-04T16:05:56.906Z,13.10
2023-04-04T16:08:25.953Z,13.15
2023-04-04T16:10:57.876Z,13.19
2023-04-04T16:13:26.018Z,13.39
2023-04-04T16:15:56.819Z,13.46
2023-04-04T16:18:27.482Z,13.36
2023-04-04T16:20:56.010Z,13.34
2023-04-04T16:23:25.137Z,13.37
2023-04-04T16:25:56.309Z,13.33
2023-04-04T16:28:24.895Z,13.31
2023-04-04T16:30:53.491Z,13.15
2023-04-04T16:33:24.603Z,13.06
2023-04-04T16:35:52.831Z,13.03
2023-04-04T16:38:21.669Z,13.05
2023-04-04T16:40:50.663Z,13.16
2023-04-04T16:43:18.855Z,13.20
2023-04-04T16:45:48.184Z,13.18
2023-04-04T16:48:16.749Z,13.16
2023-04-04T16:50:47.537Z,13.08
2023-04-04T16:53:16.358Z,12.99
2023-04-04T16:55:44.634Z,12.98
2023-04-04T16:58:14.582Z,12.91
2023-04-04T17:00:43.953Z,12.97
2023-04-04T17:03:15.920Z,12.99
2023-04-04T17:05:45.228Z,12.94
2023-04-04T17:08:14.299Z,12.97
2023-04-04T17:10:43.162Z,13.02
2023-04-04T17:13:12.182Z,13.03
2023-04-04T17:15:41.401Z,13.04
2023-04-04T17:18:10.386Z,13.03
2023-04-04T17:20:38.876Z,12.97
2023-04-04T17:23:07.441Z,12.98
2023-04-04T17:25:35.775Z,13.01
2023-04-04T17:28:07.590Z,13.01
2023-04-04T17:30:35.913Z,13.00
2023-04-04T17:33:05.789Z,12.93
2023-04-04T17:35:33.977Z,12.76
2023-04-04T17:38:08.097Z,12.63
2023-04-04T17:40:37.235Z,12.57
2023-04-04T17:43:05.440Z,12.64
2023-04-04T17:45:34.479Z,12.60
2023-04-04T17:48:03.390Z,12.57
2023-04-04T17:50:32.094Z,12.58
2023-04-04T17:53:02.048Z,12.60
2023-04-04T17:55:30.940Z,12.62
2023-04-04T17:58:00.128Z,12.58
2023-04-04T18:00:29.672Z,12.41
2023-04-04T18:02:58.817Z,12.46
2023-04-04T18:05:27.387Z,12.44
2023-04-04T18:07:56.123Z,12.38
2023-04-04T18:10:24.443Z,12.31
2023-04-04T18:12:53.236Z,12.33
2023-04-04T18:15:21.623Z,12.43
2023-04-04T18:17:53.001Z,12.38
2023-04-04T18:20:32.177Z,12.36
2023-04-04T18:23:06.215Z,12.29
2023-04-04T18:25:34.535Z,12.15
2023-04-04T18:28:03.892Z,12.14
2023-04-04T18:30:33.399Z,12.12
2023-04-04T18:33:07.499Z,12.13
2023-04-04T18:35:39.151Z,12.07
2023-04-04T18:38:07.803Z,11.99
2023-04-04T18:40:37.190Z,12.02
2023-04-04T18:43:05.739Z,12.00
2023-04-04T18:45:40.699Z,11.86
2023-04-04T18:48:09.831Z,11.90
2023-04-04T18:50:39.226Z,11.90
2023-04-04T18:53:07.970Z,11.85
2023-04-04T18:55:38.610Z,11.75
2023-04-04T18:58:07.073Z,11.83
2023-04-04T19:00:35.300Z,11.79
2023-04-04T19:03:07.710Z,11.66
2023-04-04T19:05:37.551Z,11.64
2023-04-04T19:08:10.660Z,11.70
2023-04-04T19:10:39.111Z,11.68
2023-04-04T19:13:07.953Z,11.58
2023-04-04T19:15:36.125Z,11.54
2023-04-04T19:18:06.710Z,11.52
2023-04-04T19:20:35.563Z,11.51
2023-04-04T19:23:03.797Z,11.54
2023-04-04T19:25:32.037Z,11.60
2023-04-04T19:28:00.533Z,11.64
2023-04-04T19:30:44.424Z,11.59
2023-04-04T19:33:17.125Z,11.51
2023-04-04T19:36:22.112Z,11.51
2023-04-04T19:38:52.263Z,11.35
2023-04-04T19:41:51.080Z,11.27
2023-04-04T19:44:20.631Z,11.26
2023-04-04T19:46:49.331Z,11.25
2023-04-04T19:49:18.018Z,11.27
2023-04-04T19:51:49.104Z,11.28
2023-04-04T19:54:25.255Z,11.29
2023-04-04T19:57:01.778Z,11.28
2023-04-04T20:00:09.057Z,11.25
2023-04-04T20:02:47.757Z,11.19
2023-04-04T20:05:32.384Z,11.25
2023-04-04T20:08:01.393Z,11.34
2023-04-04T20:10:41.062Z,11.25
2023-04-04T20:13:18.691Z,11.28
2023-04-04T20:15:48.247Z,11.35
2023-04-04T20:18:35.113Z,11.41
2023-04-04T20:21:06.685Z,11.35
2023-04-04T20:23:44.699Z,11.21
2023-04-04T20:26:16.502Z,11.19
2023-04-04T20:28:46.193Z,11.20
2023-04-04T20:31:17.131Z,11.20
2023-04-04T20:33:45.988Z,11.23
2023-04-04T20:36:20.422Z,11.35
2023-04-04T20:38:48.943Z,11.48
2023-04-04T20:41:23.229Z,11.22
2023-04-04T20:43:54.229Z,11.19
2023-04-04T20:46:26.467Z,11.27
2023-04-04T20:48:56.716Z,11.26
2023-04-04T20:51:27.546Z,11.27
2023-04-04T20:54:00.520Z,11.21
2023-04-04T20:56:44.257Z,11.23
2023-04-04T20:59:32.584Z,11.27
2023-04-04T21:02:07.954Z,11.29
2023-04-04T21:04:36.635Z,11.43
2023-04-04T21:07:05.480Z,11.50
2023-04-04T21:09:33.663Z,11.47
2023-04-04T21:12:02.236Z,11.31
2023-04-04T21:14:36.487Z,11.20
2023-04-04T21:17:06.026Z,11.20
2023-04-04T21:19:35.017Z,11.22
2023-04-04T21:22:04.896Z,11.31
2023-04-04T21:24:35.538Z,11.38
2023-04-04T21:27:07.058Z,11.30
2023-04-04T21:29:35.803Z,11.32
2023-04-04T21:32:08.113Z,11.38
2023-04-04T21:34:36.432Z,11.40
2023-04-04T21:37:04.763Z,11.40
2023-04-04T21:39:36.503Z,11.23
2023-04-04T21:42:07.854Z,11.24
2023-04-04T21:44:38.216Z,11.37
2023-04-04T21:47:08.490Z,11.44
2023-04-04T21:49:36.706Z,11.43
2023-04-04T21:52:06.406Z,11.49
2023-04-04T21:54:34.928Z,11.41
2023-04-04T21:57:03.224Z,11.13
2023-04-04T21:59:32.844Z,11.15
2023-04-04T22:02:01.839Z,11.00
2023-04-04T22:04:31.195Z,11.03
2023-04-04T22:06:59.480Z,11.01
2023-04-04T22:09:29.786Z,11.14
2023-04-04T22:12:03.041Z,11.13
2023-04-04T22:14:32.040Z,11.14
2023-04-04T22:17:05.442Z,11.11
2023-04-04T22:19:43.671Z,10.94
2023-04-04T22:22:12.040Z,10.78
2023-04-04T22:24:40.953Z,10.80
2023-04-04T22:27:09.270Z,10.81
2023-04-04T22:29:43.409Z,10.84
2023-04-04T22:32:11.582Z,10.86
2023-04-04T22:34:39.771Z,10.85
2023-04-04T22:37:08.140Z,10.82
2023-04-04T22:39:36.913Z,10.83
2023-04-04T22:42:05.500Z,10.93
2023-04-04T22:44:33.621Z,10.94
2023-04-04T22:47:01.999Z,10.92
2023-04-04T22:49:32.821Z,10.88
2023-04-04T22:52:01.012Z,10.88
2023-04-04T22:54:29.669Z,10.87
2023-04-04T22:56:58.028Z,10.91
2023-04-04T22:59:26.760Z,10.92
2023-04-04T23:01:55.705Z,10.91
2023-04-04T23:04:25.127Z,10.93
2023-04-04T23:06:53.486Z,11.04
2023-04-04T23:09:22.655Z,10.95
2023-04-04T23:11:50.749Z,10.86
2023-04-04T23:14:22.880Z,10.67
2023-04-04T23:16:52.670Z,10.58
2023-04-04T23:19:21.467Z,10.60
2023-04-04T23:21:49.679Z,10.56
2023-04-04T23:24:18.466Z,10.46
2023-04-04T23:26:46.660Z,10.40
2023-04-04T23:29:15.898Z,10.55
2023-04-04T23:31:44.074Z,10.53
2023-04-04T23:34:12.457Z,10.40
2023-04-04T23:36:40.748Z,10.36
2023-04-04T23:39:11.891Z,10.23
2023-04-04T23:41:40.974Z,10.25
2023-04-04T23:44:09.151Z,10.23
2023-04-04T23:46:39.887Z,10.24
2023-04-04T23:49:09.382Z,10.20
2023-04-04T23:51:39.494Z,10.16
2023-04-04T23:54:08.248Z,10.13
2023-04-04T23:56:36.488Z,10.14
2023-04-04T23:59:05.025Z,10.11
