createdAt,value
2022-08-12T00:02:03.632Z,100.00
2022-08-12T00:05:07.197Z,100.00
2022-08-12T00:08:15.313Z,100.00
2022-08-12T00:11:21.561Z,100.00
2022-08-12T00:14:28.825Z,100.00
2022-08-12T00:17:36.160Z,100.00
2022-08-12T00:20:42.125Z,100.00
2022-08-12T00:23:48.156Z,100.00
2022-08-12T00:26:54.948Z,100.00
2022-08-12T00:30:01.862Z,100.00
2022-08-12T00:33:11.071Z,100.00
2022-08-12T00:36:36.199Z,100.00
2022-08-12T00:39:43.183Z,100.00
2022-08-12T00:42:30.480Z,100.00
2022-08-12T00:45:19.366Z,100.00
2022-08-12T00:48:08.310Z,100.00
2022-08-12T00:50:58.126Z,100.00
2022-08-12T00:53:46.163Z,100.00
2022-08-12T00:56:36.223Z,100.00
2022-08-12T00:59:24.732Z,100.00
2022-08-12T01:02:22.460Z,100.00
2022-08-12T01:05:31.751Z,100.00
2022-08-12T01:08:44.077Z,100.00
2022-08-12T01:11:32.641Z,100.00
2022-08-12T01:14:24.507Z,100.00
2022-08-12T01:17:14.148Z,100.00
2022-08-12T01:20:07.294Z,100.00
2022-08-12T01:23:25.131Z,100.00
2022-08-12T01:26:17.854Z,100.00
2022-08-12T01:29:06.686Z,100.00
2022-08-12T01:31:57.591Z,100.00
2022-08-12T01:34:54.910Z,100.00
2022-08-12T01:37:54.654Z,100.00
2022-08-12T01:40:47.180Z,100.00
2022-08-12T01:43:36.918Z,100.00
2022-08-12T01:46:42.722Z,100.00
2022-08-12T01:50:00.326Z,100.00
2022-08-12T01:52:58.914Z,100.00
2022-08-12T01:55:50.133Z,100.00
2022-08-12T01:58:57.385Z,100.00
2022-08-12T02:01:49.902Z,100.00
2022-08-12T02:05:08.226Z,100.00
2022-08-12T02:08:32.779Z,100.00
2022-08-12T02:11:24.679Z,100.00
2022-08-12T02:14:48.029Z,100.00
2022-08-12T02:17:56.929Z,100.00
2022-08-12T02:21:00.956Z,100.00
2022-08-12T02:23:50.444Z,100.00
2022-08-12T02:26:42.275Z,100.00
2022-08-12T02:29:30.675Z,100.00
2022-08-12T02:32:20.618Z,100.00
2022-08-12T02:35:14.606Z,100.00
2022-08-12T02:38:06.588Z,100.00
2022-08-12T02:40:55.850Z,100.00
2022-08-12T02:43:50.216Z,100.00
2022-08-12T02:46:39.139Z,100.00
2022-08-12T02:49:31.643Z,100.00
2022-08-12T02:52:20.335Z,100.00
2022-08-12T02:55:34.279Z,100.00
2022-08-12T02:58:33.305Z,100.00
2022-08-12T03:01:28.027Z,100.00
2022-08-12T03:04:25.958Z,100.00
2022-08-12T03:07:20.450Z,100.00
2022-08-12T03:10:16.101Z,100.00
2022-08-12T03:13:07.848Z,100.00
2022-08-12T03:15:57.985Z,100.00
2022-08-12T03:18:46.740Z,100.00
2022-08-12T03:22:05.777Z,100.00
2022-08-12T03:24:46.820Z,100.00
2022-08-12T03:27:39.889Z,100.00
2022-08-12T03:30:32.090Z,100.00
2022-08-12T03:33:22.568Z,100.00
2022-08-12T03:36:11.900Z,100.00
2022-08-12T03:39:16.501Z,100.00
2022-08-12T03:42:12.268Z,100.00
2022-08-12T03:45:51.687Z,100.00
2022-08-12T03:48:59.993Z,100.00
2022-08-12T03:52:06.466Z,100.00
2022-08-12T03:55:12.474Z,100.00
2022-08-12T03:58:20.193Z,100.00
2022-08-12T04:01:09.162Z,100.00
2022-08-12T04:03:58.338Z,100.00
2022-08-12T04:06:47.735Z,100.00
2022-08-12T04:09:37.659Z,100.00
2022-08-12T04:12:45.993Z,100.00
2022-08-12T04:15:34.485Z,100.00
2022-08-12T04:18:23.101Z,100.00
2022-08-12T04:21:11.924Z,100.00
2022-08-12T04:24:01.061Z,100.00
2022-08-12T04:26:50.112Z,100.00
2022-08-12T04:30:21.340Z,100.00
2022-08-12T04:32:49.261Z,100.00
2022-08-12T04:35:37.630Z,100.00
2022-08-12T04:38:26.813Z,100.00
2022-08-12T04:41:18.493Z,100.00
2022-08-12T04:44:07.992Z,100.00
2022-08-12T04:46:56.743Z,100.00
2022-08-12T04:49:47.516Z,100.00
2022-08-12T04:52:35.989Z,100.00
2022-08-12T04:55:24.462Z,100.00
2022-08-12T04:58:12.908Z,100.00
2022-08-12T05:01:03.382Z,100.00
2022-08-12T05:03:51.845Z,100.00
2022-08-12T05:06:40.518Z,100.00
2022-08-12T05:09:58.924Z,100.00
2022-08-12T05:12:44.381Z,100.00
2022-08-12T05:15:34.312Z,100.00
2022-08-12T05:18:24.417Z,100.00
2022-08-12T05:21:12.585Z,100.00
2022-08-12T05:24:00.761Z,100.00
2022-08-12T05:26:48.877Z,100.00
2022-08-12T05:30:06.825Z,100.00
2022-08-12T05:32:44.968Z,100.00
2022-08-12T05:35:39.366Z,100.00
2022-08-12T05:38:45.589Z,100.00
2022-08-12T05:41:35.850Z,100.00
2022-08-12T05:44:23.818Z,100.00
2022-08-12T05:47:14.136Z,100.00
2022-08-12T05:50:02.528Z,100.00
2022-08-12T05:52:50.918Z,100.00
2022-08-12T05:55:42.360Z,100.00
2022-08-12T05:58:32.195Z,100.00
2022-08-12T06:02:10.842Z,100.00
2022-08-12T06:04:31.686Z,100.00
2022-08-12T06:08:00.504Z,100.00
2022-08-12T06:10:32.155Z,100.00
2022-08-12T06:13:28.667Z,100.00
2022-08-12T06:16:32.147Z,100.00
2022-08-12T06:19:20.535Z,100.00
2022-08-12T06:22:08.563Z,100.00
2022-08-12T06:24:56.653Z,100.00
2022-08-12T06:28:05.930Z,100.00
2022-08-12T06:31:24.334Z,100.00
2022-08-12T06:35:26.489Z,100.00
2022-08-12T06:37:11.445Z,100.00
2022-08-12T06:40:03.569Z,100.00
2022-08-12T06:42:52.373Z,100.00
2022-08-12T06:45:45.722Z,100.00
2022-08-12T06:48:36.922Z,100.00
2022-08-12T06:51:26.876Z,100.00
2022-08-12T06:54:27.080Z,100.00
2022-08-12T06:58:05.863Z,100.00
2022-08-12T07:00:32.457Z,100.00
2022-08-12T07:03:27.092Z,100.00
2022-08-12T07:06:16.300Z,100.00
2022-08-12T07:09:06.222Z,100.00
2022-08-12T07:11:54.777Z,100.00
2022-08-12T07:14:46.990Z,100.00
2022-08-12T07:17:37.587Z,100.00
2022-08-12T07:20:51.149Z,100.00
2022-08-12T07:23:38.651Z,100.00
2022-08-12T07:26:26.626Z,100.00
2022-08-12T07:29:14.735Z,100.00
2022-08-12T07:32:04.897Z,100.00
2022-08-12T07:34:54.071Z,100.00
2022-08-12T07:37:43.659Z,100.00
2022-08-12T07:40:32.466Z,100.00
2022-08-12T07:43:20.880Z,100.00
2022-08-12T07:46:11.459Z,100.00
2022-08-12T07:49:01.872Z,100.00
2022-08-12T07:51:50.340Z,100.00
2022-08-12T07:54:39.999Z,100.00
2022-08-12T07:57:28.845Z,98.50
2022-08-12T08:00:18.413Z,97.61
2022-08-12T08:03:08.223Z,96.76
2022-08-12T08:05:58.064Z,95.89
2022-08-12T08:08:46.082Z,95.42
2022-08-12T08:11:52.156Z,96.00
2022-08-12T08:14:40.358Z,94.72
2022-08-12T08:17:29.047Z,93.88
2022-08-12T08:20:24.558Z,93.03
2022-08-12T08:23:14.782Z,92.92
2022-08-12T08:26:03.557Z,91.96
2022-08-12T08:28:52.488Z,90.73
2022-08-12T08:31:45.430Z,91.22
2022-08-12T08:34:53.937Z,89.16
2022-08-12T08:37:46.486Z,88.98
2022-08-12T08:40:59.934Z,87.77
2022-08-12T08:43:48.349Z,86.70
2022-08-12T08:46:37.290Z,84.57
2022-08-12T08:49:25.221Z,82.01
2022-08-12T08:52:13.534Z,82.48
2022-08-12T08:55:29.988Z,82.65
2022-08-12T08:58:20.667Z,79.57
2022-08-12T09:01:08.906Z,79.48
2022-08-12T09:05:08.739Z,79.24
2022-08-12T09:07:17.393Z,77.79
2022-08-12T09:13:29.236Z,72.82
2022-08-12T09:16:42.656Z,72.07
2022-08-12T09:19:31.149Z,71.09
2022-08-12T09:22:22.508Z,71.03
2022-08-12T09:25:25.201Z,71.66
2022-08-12T09:28:14.817Z,69.17
2022-08-12T09:32:03.615Z,69.53
2022-08-12T09:34:25.701Z,69.14
2022-08-12T09:37:20.022Z,66.81
2022-08-12T09:40:55.828Z,66.44
2022-08-12T09:43:53.462Z,64.85
2022-08-12T09:46:42.562Z,61.18
2022-08-12T09:49:42.019Z,61.18
2022-08-12T09:52:32.105Z,61.05
2022-08-12T09:55:59.604Z,62.12
2022-08-12T09:58:57.354Z,58.64
2022-08-12T10:02:42.207Z,57.83
2022-08-12T10:04:51.594Z,56.83
2022-08-12T10:07:40.978Z,56.82
2022-08-12T10:10:30.668Z,56.60
2022-08-12T10:13:40.622Z,54.78
2022-08-12T10:16:39.166Z,56.81
2022-08-12T10:19:36.478Z,57.60
2022-08-12T10:22:38.852Z,58.41
2022-08-12T10:26:33.986Z,57.37
2022-08-12T10:30:02.041Z,56.47
2022-08-12T10:32:45.240Z,55.00
2022-08-12T10:35:38.308Z,54.75
2022-08-12T10:38:37.479Z,52.84
2022-08-12T10:41:57.047Z,52.54
2022-08-12T10:44:47.015Z,51.74
2022-08-12T10:48:19.870Z,49.81
2022-08-12T10:50:58.558Z,50.56
2022-08-12T10:53:53.686Z,50.66
2022-08-12T10:56:49.121Z,49.59
2022-08-12T11:00:29.169Z,49.33
2022-08-12T11:04:35.892Z,47.32
2022-08-12T11:07:05.005Z,47.61
2022-08-12T11:09:11.405Z,47.46
2022-08-12T11:12:34.901Z,46.13
2022-08-12T11:15:19.395Z,46.85
2022-08-12T11:18:18.460Z,47.41
2022-08-12T11:21:07.739Z,46.88
2022-08-12T11:24:04.765Z,44.77
2022-08-12T11:26:53.113Z,44.86
2022-08-12T11:30:01.739Z,45.19
2022-08-12T11:32:50.396Z,44.70
2022-08-12T11:35:40.985Z,44.79
2022-08-12T11:38:31.165Z,43.67
2022-08-12T11:41:30.928Z,43.32
2022-08-12T11:44:36.350Z,42.58
2022-08-12T11:47:29.423Z,42.72
2022-08-12T11:50:19.990Z,43.36
2022-08-12T11:53:57.136Z,41.77
2022-08-12T11:56:16.346Z,40.78
2022-08-12T12:02:14.586Z,40.88
2022-08-12T12:05:07.347Z,40.43
2022-08-12T12:08:37.561Z,40.44
2022-08-12T12:11:03.714Z,39.35
2022-08-12T12:14:06.952Z,40.02
2022-08-12T12:16:57.205Z,39.73
2022-08-12T12:19:46.274Z,39.59
2022-08-12T12:22:34.644Z,39.10
2022-08-12T12:26:07.210Z,38.78
2022-08-12T12:28:37.718Z,38.19
2022-08-12T12:32:10.693Z,38.33
2022-08-12T12:35:17.828Z,38.01
2022-08-12T12:38:05.355Z,37.81
2022-08-12T12:41:16.608Z,37.60
2022-08-12T12:44:05.519Z,37.80
2022-08-12T12:46:54.841Z,37.67
2022-08-12T12:49:43.059Z,37.70
2022-08-12T12:52:32.944Z,37.79
2022-08-12T12:55:23.560Z,37.91
2022-08-12T12:58:21.023Z,38.16
2022-08-12T13:01:27.769Z,38.05
2022-08-12T13:04:19.473Z,38.13
2022-08-12T13:07:10.919Z,38.55
2022-08-12T13:10:01.857Z,38.60
2022-08-12T13:12:50.446Z,38.75
2022-08-12T13:15:45.219Z,39.09
2022-08-12T13:18:36.321Z,38.88
2022-08-12T13:21:33.538Z,39.41
2022-08-12T13:24:24.610Z,39.72
2022-08-12T13:27:20.654Z,39.37
2022-08-12T13:30:12.159Z,38.50
2022-08-12T13:33:00.304Z,38.10
2022-08-12T13:36:04.836Z,38.09
2022-08-12T13:38:54.875Z,37.46
2022-08-12T13:41:44.003Z,36.40
2022-08-12T13:44:32.406Z,36.50
2022-08-12T13:47:21.971Z,36.94
2022-08-12T13:50:11.069Z,37.33
2022-08-12T13:53:01.146Z,36.86
2022-08-12T13:56:05.181Z,36.52
2022-08-12T13:58:54.019Z,36.54
2022-08-12T14:01:42.490Z,36.52
2022-08-12T14:04:30.803Z,36.16
2022-08-12T14:07:19.523Z,35.81
2022-08-12T14:10:29.684Z,34.97
2022-08-12T14:14:05.306Z,35.78
2022-08-12T14:16:46.593Z,35.84
2022-08-12T14:20:00.569Z,36.24
2022-08-12T14:22:51.535Z,35.68
2022-08-12T14:25:40.685Z,35.43
2022-08-12T14:28:31.783Z,35.30
2022-08-12T14:31:21.084Z,35.04
2022-08-12T14:34:10.962Z,35.00
2022-08-12T14:37:01.856Z,34.82
2022-08-12T14:39:50.873Z,34.93
2022-08-12T14:42:38.958Z,34.98
2022-08-12T14:45:45.463Z,34.80
2022-08-12T14:48:37.944Z,34.74
2022-08-12T14:52:42.684Z,34.61
2022-08-12T14:56:59.473Z,34.28
2022-08-12T14:57:56.971Z,34.09
2022-08-12T15:01:04.270Z,34.17
2022-08-12T15:03:58.183Z,34.19
2022-08-12T15:06:52.635Z,34.36
2022-08-12T15:09:41.364Z,33.88
2022-08-12T15:12:31.978Z,33.75
2022-08-12T15:15:22.004Z,33.86
2022-08-12T15:18:11.237Z,33.92
2022-08-12T15:21:04.966Z,34.27
2022-08-12T15:23:55.651Z,34.15
2022-08-12T15:26:45.326Z,34.08
2022-08-12T15:29:34.894Z,33.45
2022-08-12T15:32:31.825Z,33.65
2022-08-12T15:35:21.747Z,33.33
2022-08-12T15:38:15.904Z,33.60
2022-08-12T15:41:10.385Z,33.93
2022-08-12T15:44:37.906Z,34.12
2022-08-12T15:47:06.637Z,34.37
2022-08-12T15:50:00.711Z,34.38
2022-08-12T15:52:49.548Z,34.54
2022-08-12T15:55:38.136Z,34.33
2022-08-12T15:58:35.293Z,34.32
2022-08-12T16:01:24.042Z,34.36
2022-08-12T16:04:13.064Z,34.37
2022-08-12T16:07:05.918Z,34.30
2022-08-12T16:10:06.817Z,34.28
2022-08-12T16:12:58.479Z,34.53
2022-08-12T16:16:01.597Z,34.31
2022-08-12T16:18:52.152Z,34.58
2022-08-12T16:21:51.230Z,34.63
2022-08-12T16:24:46.607Z,34.99
2022-08-12T16:27:38.635Z,35.04
2022-08-12T16:30:32.971Z,35.36
2022-08-12T16:33:21.233Z,36.77
2022-08-12T16:36:13.065Z,38.00
2022-08-12T16:39:06.935Z,39.23
2022-08-12T16:41:56.978Z,40.71
2022-08-12T16:44:49.447Z,41.76
2022-08-12T16:47:58.891Z,43.40
2022-08-12T16:50:49.203Z,44.26
2022-08-12T16:53:44.461Z,45.14
2022-08-12T16:56:37.200Z,46.15
2022-08-12T16:59:53.457Z,47.12
2022-08-12T17:02:36.456Z,48.27
2022-08-12T17:05:31.023Z,48.94
2022-08-12T17:08:21.004Z,49.97
2022-08-12T17:11:18.150Z,50.88
2022-08-12T17:14:07.582Z,51.53
2022-08-12T17:16:55.976Z,52.35
2022-08-12T17:20:34.709Z,53.25
2022-08-12T17:22:55.962Z,54.31
2022-08-12T17:25:48.499Z,54.97
2022-08-12T17:28:37.622Z,55.60
2022-08-12T17:32:01.713Z,56.78
2022-08-12T17:34:54.167Z,57.65
2022-08-12T17:37:42.638Z,58.62
2022-08-12T17:40:35.504Z,59.43
2022-08-12T17:43:57.585Z,59.96
2022-08-12T17:46:33.906Z,60.83
2022-08-12T17:50:01.921Z,61.31
2022-08-12T17:52:33.679Z,62.13
2022-08-12T17:55:40.967Z,63.09
2022-08-12T17:58:37.218Z,63.69
2022-08-12T18:01:28.976Z,64.37
2022-08-12T18:04:23.179Z,65.44
2022-08-12T18:07:24.384Z,66.27
2022-08-12T18:10:38.607Z,66.91
2022-08-12T18:13:40.195Z,67.79
2022-08-12T18:16:31.554Z,68.87
2022-08-12T18:19:21.192Z,70.18
2022-08-12T18:22:09.658Z,71.20
2022-08-12T18:25:02.344Z,72.26
2022-08-12T18:28:15.331Z,72.65
2022-08-12T18:31:03.705Z,73.85
2022-08-12T18:33:52.859Z,74.34
2022-08-12T18:36:45.348Z,75.08
2022-08-12T18:39:57.029Z,76.13
2022-08-12T18:42:54.303Z,76.87
2022-08-12T18:45:57.121Z,77.76
2022-08-12T18:48:46.376Z,78.51
2022-08-12T18:51:48.716Z,79.30
2022-08-12T18:54:54.123Z,79.94
2022-08-12T18:58:05.753Z,80.80
2022-08-12T19:00:53.260Z,81.55
2022-08-12T19:03:42.007Z,82.23
2022-08-12T19:06:38.761Z,82.72
2022-08-12T19:09:39.095Z,83.66
2022-08-12T19:13:02.326Z,84.17
2022-08-12T19:15:51.770Z,84.70
2022-08-12T19:18:44.749Z,85.29
2022-08-12T19:21:35.289Z,85.84
2022-08-12T19:24:43.073Z,86.65
2022-08-12T19:27:32.654Z,87.09
2022-08-12T19:30:43.594Z,87.77
2022-08-12T19:33:33.548Z,88.88
2022-08-12T19:36:25.984Z,89.29
2022-08-12T19:39:23.189Z,89.97
2022-08-12T19:42:18.679Z,90.47
2022-08-12T19:45:16.476Z,91.09
2022-08-12T19:48:12.684Z,91.71
2022-08-12T19:51:08.858Z,92.17
2022-08-12T19:54:11.761Z,92.81
2022-08-12T19:57:01.604Z,93.27
2022-08-12T20:00:04.003Z,93.63
2022-08-12T20:02:59.971Z,94.08
2022-08-12T20:06:05.125Z,94.55
2022-08-12T20:08:57.401Z,95.18
2022-08-12T20:12:14.316Z,95.60
2022-08-12T20:14:56.648Z,96.05
2022-08-12T20:17:50.654Z,96.41
2022-08-12T20:20:39.774Z,97.09
2022-08-12T20:23:37.173Z,97.69
2022-08-12T20:26:41.439Z,97.93
2022-08-12T20:29:35.597Z,98.62
2022-08-12T20:32:37.598Z,98.73
2022-08-12T20:36:06.002Z,99.19
2022-08-12T20:38:46.080Z,99.76
2022-08-12T20:41:35.413Z,100.00
2022-08-12T20:44:24.697Z,100.00
2022-08-12T20:47:19.652Z,100.00
2022-08-12T20:50:10.740Z,100.00
2022-08-12T20:52:59.196Z,100.00
2022-08-12T20:55:56.831Z,100.00
2022-08-12T20:58:45.611Z,100.00
2022-08-12T21:01:47.845Z,100.00
2022-08-12T21:04:54.835Z,100.00
2022-08-12T21:07:51.543Z,100.00
2022-08-12T21:10:41.445Z,100.00
2022-08-12T21:13:29.464Z,100.00
2022-08-12T21:16:35.222Z,100.00
2022-08-12T21:19:24.279Z,100.00
2022-08-12T21:22:32.595Z,100.00
2022-08-12T21:25:21.023Z,100.00
2022-08-12T21:28:10.336Z,100.00
2022-08-12T21:32:34.658Z,100.00
2022-08-12T21:34:10.372Z,100.00
2022-08-12T21:37:03.847Z,100.00
2022-08-12T21:40:13.728Z,100.00
2022-08-12T21:43:07.562Z,100.00
2022-08-12T21:46:00.929Z,100.00
2022-08-12T21:48:56.766Z,100.00
2022-08-12T21:51:49.314Z,100.00
2022-08-12T21:54:42.145Z,100.00
2022-08-12T21:57:36.436Z,100.00
2022-08-12T22:00:39.239Z,100.00
2022-08-12T22:04:03.717Z,100.00
2022-08-12T22:06:55.065Z,100.00
2022-08-12T22:09:47.276Z,100.00
2022-08-12T22:12:46.372Z,100.00
2022-08-12T22:15:34.369Z,100.00
2022-08-12T22:18:26.987Z,100.00
2022-08-12T22:21:17.260Z,100.00
2022-08-12T22:24:09.238Z,100.00
2022-08-12T22:26:58.190Z,100.00
2022-08-12T22:30:04.650Z,100.00
2022-08-12T22:32:55.108Z,100.00
2022-08-12T22:35:56.079Z,100.00
2022-08-12T22:38:47.934Z,100.00
2022-08-12T22:41:57.943Z,100.00
2022-08-12T22:45:04.364Z,100.00
2022-08-12T22:47:55.836Z,100.00
2022-08-12T22:50:45.354Z,100.00
2022-08-12T22:53:36.084Z,100.00
2022-08-12T22:56:30.992Z,100.00
2022-08-12T22:59:19.806Z,100.00
2022-08-12T23:02:11.498Z,100.00
2022-08-12T23:05:00.090Z,100.00
2022-08-12T23:07:58.884Z,100.00
2022-08-12T23:10:48.468Z,100.00
2022-08-12T23:13:48.636Z,100.00
2022-08-12T23:16:38.886Z,100.00
2022-08-12T23:19:38.294Z,100.00
2022-08-12T23:22:36.326Z,100.00
2022-08-12T23:25:32.537Z,100.00
2022-08-12T23:28:52.562Z,100.00
2022-08-12T23:32:02.700Z,100.00
2022-08-12T23:34:50.557Z,100.00
2022-08-12T23:37:46.978Z,100.00
2022-08-12T23:40:42.013Z,100.00
2022-08-12T23:43:39.146Z,100.00
2022-08-12T23:46:29.032Z,100.00
2022-08-12T23:49:58.313Z,100.00
2022-08-12T23:52:34.253Z,100.00
2022-08-12T23:55:29.118Z,100.00
2022-08-12T23:58:25.645Z,100.00
