createdAt,value
2018-06-30T00:00:56.423Z,0
2018-06-30T00:01:57.798Z,0
2018-06-30T00:02:59.173Z,0
2018-06-30T00:04:00.562Z,0
2018-06-30T00:05:01.963Z,0
2018-06-30T00:06:03.340Z,0
2018-06-30T00:07:04.727Z,0
2018-06-30T00:08:06.122Z,0
2018-06-30T00:09:07.498Z,0
2018-06-30T00:10:08.885Z,0
2018-06-30T00:11:10.270Z,0
2018-06-30T00:12:11.649Z,0
2018-06-30T00:13:13.766Z,0
2018-06-30T00:14:15.161Z,0
2018-06-30T00:15:17.366Z,0
2018-06-30T00:16:18.752Z,0
2018-06-30T00:17:20.129Z,0
2018-06-30T00:18:21.525Z,0
2018-06-30T00:19:22.897Z,0
2018-06-30T00:20:24.282Z,0
2018-06-30T00:21:25.679Z,0
2018-06-30T00:22:27.059Z,0
2018-06-30T00:23:28.469Z,0
2018-06-30T00:24:29.849Z,0
2018-06-30T00:25:31.237Z,0
2018-06-30T00:26:32.618Z,0
2018-06-30T00:27:33.994Z,0
2018-06-30T00:28:35.396Z,0
2018-06-30T00:29:36.777Z,0
2018-06-30T00:30:38.152Z,0
2018-06-30T00:31:39.548Z,0
2018-06-30T00:32:40.927Z,0
2018-06-30T00:33:42.309Z,0
2018-06-30T00:34:44.604Z,0
2018-06-30T00:35:45.987Z,0
2018-06-30T00:36:47.378Z,0
2018-06-30T00:37:48.760Z,0
2018-06-30T00:38:50.137Z,0
2018-06-30T00:39:51.518Z,0
2018-06-30T00:40:52.915Z,0
2018-06-30T00:41:54.298Z,0
2018-06-30T00:42:55.674Z,0
2018-06-30T00:43:57.060Z,0
2018-06-30T00:44:58.441Z,0
2018-06-30T00:45:59.822Z,0
2018-06-30T00:47:01.217Z,0
2018-06-30T00:48:02.594Z,0
2018-06-30T00:49:03.995Z,0
2018-06-30T00:50:05.365Z,0
2018-06-30T00:51:06.750Z,0
2018-06-30T00:52:08.132Z,0
2018-06-30T00:53:09.513Z,0
2018-06-30T00:54:10.893Z,0
2018-06-30T00:55:12.272Z,0
2018-06-30T00:56:13.669Z,0
2018-06-30T00:57:15.055Z,0
2018-06-30T00:58:16.441Z,0
2018-06-30T00:59:18.669Z,0
2018-06-30T01:00:20.054Z,0
2018-06-30T01:01:21.463Z,0
2018-06-30T01:02:22.841Z,0
2018-06-30T01:03:24.228Z,0
2018-06-30T01:04:25.625Z,0
2018-06-30T01:05:27.564Z,0
2018-06-30T01:06:28.958Z,0
2018-06-30T01:07:30.339Z,0
2018-06-30T01:08:31.714Z,0
2018-06-30T01:09:33.092Z,0
2018-06-30T01:10:34.481Z,0
2018-06-30T01:11:35.866Z,0
2018-06-30T01:12:37.243Z,0
2018-06-30T01:13:38.645Z,0
2018-06-30T01:14:40.021Z,0
2018-06-30T01:15:41.407Z,0
2018-06-30T01:16:42.796Z,0
2018-06-30T01:17:44.174Z,0
2018-06-30T01:18:45.564Z,0
2018-06-30T01:19:46.954Z,0
2018-06-30T01:20:48.341Z,0
2018-06-30T01:21:49.737Z,0
2018-06-30T01:22:51.116Z,0
2018-06-30T01:23:52.496Z,0
2018-06-30T01:24:54.767Z,0
2018-06-30T01:25:56.153Z,0
2018-06-30T01:26:57.533Z,0
2018-06-30T01:27:58.919Z,0
2018-06-30T01:29:00.300Z,0
2018-06-30T01:30:01.693Z,0
2018-06-30T01:31:03.075Z,0
2018-06-30T01:32:04.461Z,0
2018-06-30T01:33:05.848Z,0
2018-06-30T01:34:07.235Z,0
2018-06-30T01:35:08.617Z,0
2018-06-30T01:36:10.005Z,0
2018-06-30T01:37:11.382Z,0
2018-06-30T01:38:12.767Z,0
2018-06-30T01:39:14.166Z,0
2018-06-30T01:40:15.536Z,0
2018-06-30T01:41:16.926Z,0
2018-06-30T01:42:18.313Z,0
2018-06-30T01:43:19.702Z,0
2018-06-30T01:44:21.082Z,0
2018-06-30T01:45:22.475Z,0
2018-06-30T01:46:23.856Z,0
2018-06-30T01:47:25.234Z,0
2018-06-30T01:48:26.622Z,0
2018-06-30T01:49:28.008Z,0
2018-06-30T01:50:29.426Z,0
2018-06-30T01:51:30.792Z,0
2018-06-30T01:52:32.175Z,0
2018-06-30T01:53:33.566Z,0
2018-06-30T01:54:34.947Z,0
2018-06-30T01:55:36.329Z,0
2018-06-30T01:56:37.717Z,0
2018-06-30T01:57:39.095Z,0
2018-06-30T01:58:40.477Z,0
2018-06-30T01:59:41.863Z,4
2018-06-30T02:00:43.245Z,4
2018-06-30T02:01:44.630Z,0
2018-06-30T02:02:46.012Z,0
2018-06-30T02:03:47.413Z,0
2018-06-30T02:04:48.793Z,4
2018-06-30T02:05:50.178Z,4
2018-06-30T02:06:51.564Z,0
2018-06-30T02:07:52.956Z,4
2018-06-30T02:08:54.337Z,4
2018-06-30T02:09:55.720Z,0
2018-06-30T02:10:57.090Z,4
2018-06-30T02:11:58.482Z,4
2018-06-30T02:12:59.863Z,4
2018-06-30T02:14:01.249Z,8
2018-06-30T02:15:02.633Z,4
2018-06-30T02:16:04.737Z,8
2018-06-30T02:17:06.129Z,8
2018-06-30T02:18:07.515Z,8
2018-06-30T02:19:08.889Z,8
2018-06-30T02:20:10.277Z,12
2018-06-30T02:21:11.729Z,12
2018-06-30T02:22:13.045Z,12
2018-06-30T02:23:14.429Z,16
2018-06-30T02:24:15.825Z,16
2018-06-30T02:25:17.221Z,16
2018-06-30T02:26:18.604Z,16
2018-06-30T02:27:19.983Z,20
2018-06-30T02:28:21.369Z,20
2018-06-30T02:29:22.752Z,24
2018-06-30T02:30:24.130Z,24
2018-06-30T02:31:25.528Z,28
2018-06-30T02:32:26.904Z,32
2018-06-30T02:33:28.305Z,32
2018-06-30T02:34:29.695Z,36
2018-06-30T02:35:31.080Z,40
2018-06-30T02:36:32.466Z,44
2018-06-30T02:37:33.852Z,44
2018-06-30T02:38:35.230Z,52
2018-06-30T02:39:36.620Z,56
2018-06-30T02:40:38.018Z,60
2018-06-30T02:41:39.394Z,64
2018-06-30T02:42:40.771Z,68
2018-06-30T02:43:42.155Z,72
2018-06-30T02:44:43.547Z,80
2018-06-30T02:45:44.927Z,84
2018-06-30T02:46:46.306Z,88
2018-06-30T02:47:47.697Z,96
2018-06-30T02:48:49.093Z,100
2018-06-30T02:49:50.476Z,108
2018-06-30T02:50:51.868Z,116
2018-06-30T02:51:53.250Z,124
2018-06-30T02:52:54.633Z,128
2018-06-30T02:53:56.024Z,136
2018-06-30T02:54:57.399Z,144
2018-06-30T02:55:58.802Z,152
2018-06-30T02:57:00.173Z,156
2018-06-30T02:58:01.560Z,164
2018-06-30T02:59:02.946Z,172
2018-06-30T03:00:04.330Z,180
2018-06-30T03:01:05.715Z,192
2018-06-30T03:02:07.104Z,196
2018-06-30T03:03:08.491Z,204
2018-06-30T03:04:09.875Z,212
2018-06-30T03:05:11.259Z,220
2018-06-30T03:06:12.659Z,228
2018-06-30T03:07:14.742Z,236
2018-06-30T03:08:16.120Z,248
2018-06-30T03:09:17.510Z,256
2018-06-30T03:10:18.904Z,264
2018-06-30T03:11:20.280Z,272
2018-06-30T03:12:21.683Z,280
2018-06-30T03:13:23.086Z,296
2018-06-30T03:14:24.477Z,312
2018-06-30T03:15:25.872Z,340
2018-06-30T03:16:27.269Z,376
2018-06-30T03:17:28.650Z,412
2018-06-30T03:18:30.051Z,448
2018-06-30T03:19:31.431Z,480
2018-06-30T03:20:32.825Z,508
2018-06-30T03:21:34.210Z,540
2018-06-30T03:22:35.596Z,564
2018-06-30T03:23:37.582Z,592
2018-06-30T03:24:39.801Z,616
2018-06-30T03:25:41.183Z,636
2018-06-30T03:26:42.567Z,664
2018-06-30T03:27:43.959Z,680
2018-06-30T03:28:45.299Z,696
2018-06-30T03:29:46.692Z,724
2018-06-30T03:30:48.090Z,752
2018-06-30T03:31:49.470Z,776
2018-06-30T03:32:50.857Z,800
2018-06-30T03:33:52.238Z,824
2018-06-30T03:34:53.636Z,852
2018-06-30T03:35:55.026Z,896
2018-06-30T03:36:56.417Z,892
2018-06-30T03:37:57.784Z,952
2018-06-30T03:38:59.175Z,928
2018-06-30T03:40:00.563Z,948
2018-06-30T03:41:01.953Z,964
2018-06-30T03:42:03.344Z,984
2018-06-30T03:43:04.717Z,996
2018-06-30T03:44:06.107Z,1012
2018-06-30T03:45:07.493Z,1052
2018-06-30T03:46:08.900Z,1064
2018-06-30T03:47:10.233Z,1072
2018-06-30T03:48:11.623Z,1112
2018-06-30T03:49:13.015Z,1148
2018-06-30T03:50:14.412Z,1180
2018-06-30T03:51:15.785Z,1216
2018-06-30T03:52:17.177Z,1228
2018-06-30T03:53:18.569Z,1332
2018-06-30T03:54:19.962Z,1384
2018-06-30T03:55:21.356Z,1364
2018-06-30T03:56:22.737Z,1504
2018-06-30T03:57:24.136Z,1572
2018-06-30T03:58:25.532Z,1504
2018-06-30T03:59:26.916Z,1536
2018-06-30T04:00:28.311Z,1624
2018-06-30T04:01:29.692Z,1760
2018-06-30T04:02:31.088Z,1932
2018-06-30T04:03:32.470Z,2120
2018-06-30T04:04:33.864Z,2428
2018-06-30T04:05:35.254Z,2660
2018-06-30T04:06:36.644Z,2708
2018-06-30T04:07:38.034Z,2856
2018-06-30T04:08:39.420Z,2976
2018-06-30T04:09:40.809Z,2992
2018-06-30T04:10:42.195Z,3072
2018-06-30T04:11:43.578Z,3116
2018-06-30T04:12:44.979Z,2936
2018-06-30T04:13:46.365Z,2924
2018-06-30T04:14:47.757Z,3020
2018-06-30T04:15:49.143Z,3172
2018-06-30T04:16:50.535Z,2932
2018-06-30T04:17:51.917Z,2720
2018-06-30T04:18:53.320Z,2648
2018-06-30T04:19:54.701Z,2580
2018-06-30T04:20:56.097Z,2548
2018-06-30T04:21:57.555Z,2560
2018-06-30T04:22:58.889Z,2576
2018-06-30T04:24:00.279Z,2644
2018-06-30T04:25:02.352Z,2744
2018-06-30T04:26:03.746Z,2864
2018-06-30T04:27:05.133Z,3028
2018-06-30T04:28:06.522Z,3140
2018-06-30T04:29:07.924Z,3236
2018-06-30T04:30:09.317Z,3304
2018-06-30T04:31:11.284Z,3340
2018-06-30T04:32:12.674Z,3360
2018-06-30T04:33:14.064Z,3412
2018-06-30T04:34:15.462Z,3440
2018-06-30T04:35:16.862Z,3616
2018-06-30T04:36:18.248Z,3808
2018-06-30T04:37:19.635Z,3892
2018-06-30T04:38:21.038Z,3816
2018-06-30T04:39:22.434Z,3924
2018-06-30T04:40:23.831Z,3980
2018-06-30T04:41:25.219Z,4020
2018-06-30T04:42:26.619Z,4108
2018-06-30T04:43:28.013Z,4080
2018-06-30T04:44:29.408Z,4748
2018-06-30T04:45:30.811Z,5772
2018-06-30T04:46:32.192Z,5572
2018-06-30T04:47:34.435Z,4504
2018-06-30T04:48:35.833Z,4160
2018-06-30T04:49:37.225Z,4184
2018-06-30T04:50:38.613Z,4220
2018-06-30T04:51:40.016Z,4288
2018-06-30T04:52:41.407Z,5140
2018-06-30T04:53:42.801Z,5916
2018-06-30T04:54:44.188Z,4916
2018-06-30T04:55:45.597Z,4056
2018-06-30T04:56:47.772Z,4088
2018-06-30T04:57:49.162Z,4168
2018-06-30T04:58:50.548Z,4232
2018-06-30T04:59:51.954Z,4284
2018-06-30T05:00:53.340Z,4368
2018-06-30T05:01:54.735Z,4448
2018-06-30T05:02:56.119Z,4560
2018-06-30T05:03:57.520Z,4664
2018-06-30T05:04:58.920Z,4844
2018-06-30T05:06:00.318Z,4976
2018-06-30T05:07:01.711Z,5144
2018-06-30T05:08:03.118Z,5432
2018-06-30T05:09:04.515Z,6268
2018-06-30T05:10:05.891Z,7700
2018-06-30T05:11:07.293Z,6616
2018-06-30T05:12:08.715Z,5868
2018-06-30T05:13:10.127Z,6212
2018-06-30T05:14:11.524Z,7156
2018-06-30T05:15:12.926Z,11212
2018-06-30T05:16:14.321Z,15872
2018-06-30T05:17:15.717Z,18176
2018-06-30T05:18:17.117Z,18208
2018-06-30T05:19:18.516Z,18400
2018-06-30T05:20:19.903Z,19168
2018-06-30T05:21:21.296Z,18976
2018-06-30T05:22:22.691Z,18240
2018-06-30T05:23:24.090Z,13472
2018-06-30T05:24:25.488Z,8280
2018-06-30T05:25:26.888Z,7316
2018-06-30T05:26:28.288Z,6944
2018-06-30T05:27:29.704Z,6612
2018-06-30T05:28:31.106Z,6564
2018-06-30T05:29:32.506Z,6420
2018-06-30T05:30:33.912Z,6312
2018-06-30T05:31:35.318Z,6212
2018-06-30T05:32:36.707Z,6028
2018-06-30T05:33:38.792Z,5928
2018-06-30T05:34:40.159Z,5992
2018-06-30T05:35:41.563Z,5916
2018-06-30T05:36:42.965Z,5572
2018-06-30T05:37:44.371Z,5140
2018-06-30T05:38:45.782Z,5192
2018-06-30T05:39:47.179Z,5544
2018-06-30T05:40:48.588Z,6032
2018-06-30T05:41:49.993Z,6772
2018-06-30T05:42:51.377Z,8920
2018-06-30T05:43:52.785Z,16512
2018-06-30T05:44:54.179Z,23328
2018-06-30T05:45:55.608Z,25856
2018-06-30T05:46:57.002Z,27840
2018-06-30T05:47:58.399Z,30624
2018-06-30T05:48:59.809Z,26816
2018-06-30T05:50:01.223Z,21568
2018-06-30T05:51:03.113Z,20320
2018-06-30T05:52:04.510Z,21792
2018-06-30T05:53:05.911Z,23776
2018-06-30T05:54:07.315Z,25792
2018-06-30T05:55:08.729Z,31712
2018-06-30T05:56:10.126Z,33888
2018-06-30T05:57:11.542Z,32832
2018-06-30T05:58:12.962Z,34272
2018-06-30T05:59:14.355Z,36320
2018-06-30T06:00:15.761Z,38336
2018-06-30T06:01:17.173Z,38880
2018-06-30T06:02:18.568Z,36032
2018-06-30T06:03:19.976Z,31072
2018-06-30T06:04:21.382Z,30528
2018-06-30T06:05:22.785Z,31616
2018-06-30T06:06:24.175Z,32448
2018-06-30T06:07:25.596Z,34720
2018-06-30T06:08:27.007Z,36192
2018-06-30T06:09:28.410Z,35904
2018-06-30T06:10:29.817Z,35488
2018-06-30T06:11:31.221Z,37792
2018-06-30T06:12:32.639Z,41504
2018-06-30T06:13:34.041Z,38336
2018-06-30T06:14:35.448Z,27104
2018-06-30T06:15:36.852Z,22816
2018-06-30T06:16:38.254Z,18400
2018-06-30T06:17:39.658Z,23392
2018-06-30T06:18:41.083Z,17920
2018-06-30T06:19:42.480Z,15552
2018-06-30T06:20:43.885Z,14432
2018-06-30T06:21:45.304Z,14592
2018-06-30T06:22:46.726Z,14112
2018-06-30T06:23:48.817Z,13824
2018-06-30T06:24:50.221Z,14464
2018-06-30T06:25:51.678Z,13664
2018-06-30T06:26:53.037Z,13600
2018-06-30T06:27:54.455Z,13472
2018-06-30T06:28:55.853Z,13472
2018-06-30T06:29:57.267Z,13408
2018-06-30T06:30:58.673Z,13536
2018-06-30T06:32:00.085Z,13888
2018-06-30T06:33:01.512Z,13408
2018-06-30T06:34:02.909Z,13248
2018-06-30T06:35:04.319Z,13376
2018-06-30T06:36:05.731Z,13280
2018-06-30T06:37:07.131Z,13440
2018-06-30T06:38:08.541Z,12928
2018-06-30T06:39:09.952Z,13120
2018-06-30T06:40:11.349Z,13152
2018-06-30T06:41:12.756Z,13152
2018-06-30T06:42:14.165Z,13440
2018-06-30T06:43:15.575Z,11860
2018-06-30T06:44:16.977Z,12992
2018-06-30T06:45:18.391Z,12480
2018-06-30T06:46:19.799Z,11696
2018-06-30T06:47:21.196Z,13216
2018-06-30T06:48:22.636Z,13792
2018-06-30T06:49:24.014Z,13184
2018-06-30T06:50:25.408Z,12768
2018-06-30T06:51:26.817Z,12992
2018-06-30T06:52:28.220Z,13792
2018-06-30T06:53:29.630Z,13440
2018-06-30T06:54:31.870Z,13408
2018-06-30T06:55:33.289Z,13408
2018-06-30T06:56:34.691Z,12608
2018-06-30T06:57:36.085Z,10508
2018-06-30T06:58:37.480Z,9484
2018-06-30T06:59:38.897Z,10040
2018-06-30T07:00:40.367Z,12928
2018-06-30T07:01:41.713Z,13024
2018-06-30T07:02:43.101Z,13248
2018-06-30T07:03:44.524Z,13920
2018-06-30T07:04:45.917Z,13408
2018-06-30T07:05:47.320Z,13728
2018-06-30T07:06:48.685Z,12544
2018-06-30T07:07:50.584Z,12736
2018-06-30T07:08:51.989Z,12960
2018-06-30T07:09:53.396Z,12864
2018-06-30T07:10:54.806Z,12960
2018-06-30T07:11:56.205Z,13920
2018-06-30T07:12:57.596Z,12864
2018-06-30T07:13:59.010Z,13696
2018-06-30T07:15:00.400Z,13792
2018-06-30T07:16:01.815Z,15136
2018-06-30T07:17:03.224Z,9952
2018-06-30T07:18:04.619Z,15712
2018-06-30T07:19:06.023Z,12228
2018-06-30T07:20:07.422Z,7004
2018-06-30T07:21:08.819Z,5388
2018-06-30T07:22:10.223Z,5972
2018-06-30T07:23:11.616Z,5420
2018-06-30T07:24:13.022Z,10984
2018-06-30T07:25:14.420Z,14624
2018-06-30T07:26:15.932Z,15872
2018-06-30T07:27:17.183Z,4736
2018-06-30T07:28:18.584Z,14976
2018-06-30T07:29:19.987Z,12096
2018-06-30T07:30:21.392Z,13728
2018-06-30T07:31:22.795Z,14048
2018-06-30T07:32:24.184Z,14208
2018-06-30T07:33:25.598Z,12864
2018-06-30T07:34:26.997Z,13024
2018-06-30T07:35:28.400Z,13216
2018-06-30T07:36:29.803Z,14720
2018-06-30T07:37:31.239Z,13440
2018-06-30T07:38:32.628Z,13152
2018-06-30T07:39:34.030Z,10924
2018-06-30T07:40:35.464Z,12908
2018-06-30T07:41:36.863Z,15584
2018-06-30T07:42:38.255Z,8024
2018-06-30T07:43:39.658Z,4568
2018-06-30T07:44:41.205Z,6024
2018-06-30T07:45:42.453Z,3880
2018-06-30T07:46:43.862Z,12800
2018-06-30T07:47:45.261Z,12320
2018-06-30T07:48:46.671Z,12928
2018-06-30T07:49:48.107Z,12160
2018-06-30T07:50:49.507Z,10920
2018-06-30T07:51:51.501Z,10896
2018-06-30T07:52:52.900Z,11112
2018-06-30T07:53:54.315Z,11220
2018-06-30T07:54:55.705Z,12056
2018-06-30T07:55:57.106Z,9288
2018-06-30T07:56:58.513Z,3540
2018-06-30T07:57:59.903Z,3916
2018-06-30T07:59:01.863Z,11640
2018-06-30T08:00:03.260Z,11288
2018-06-30T08:01:04.656Z,11452
2018-06-30T08:02:06.065Z,4392
2018-06-30T08:03:07.448Z,11796
2018-06-30T08:04:08.849Z,12608
2018-06-30T08:05:10.250Z,10752
2018-06-30T08:06:11.653Z,4396
2018-06-30T08:07:13.078Z,4564
2018-06-30T08:08:14.475Z,6792
2018-06-30T08:09:15.873Z,3768
2018-06-30T08:10:17.286Z,3940
2018-06-30T08:11:18.691Z,3720
2018-06-30T08:12:20.102Z,2712
2018-06-30T08:13:21.494Z,2664
2018-06-30T08:14:22.895Z,3104
2018-06-30T08:15:24.313Z,2528
2018-06-30T08:16:25.695Z,2420
2018-06-30T08:17:27.097Z,2352
2018-06-30T08:18:28.474Z,2624
2018-06-30T08:19:29.880Z,4692
2018-06-30T08:20:31.286Z,4864
2018-06-30T08:21:32.670Z,5592
2018-06-30T08:22:34.078Z,6056
2018-06-30T08:23:35.469Z,6344
2018-06-30T08:24:36.874Z,5748
2018-06-30T08:25:38.279Z,2664
2018-06-30T08:26:39.691Z,4324
2018-06-30T08:27:41.089Z,4576
2018-06-30T08:28:42.504Z,3796
2018-06-30T08:29:43.902Z,3940
2018-06-30T08:30:45.318Z,1908
2018-06-30T08:31:46.715Z,1984
2018-06-30T08:32:48.150Z,2268
2018-06-30T08:33:49.533Z,2956
2018-06-30T08:34:50.929Z,2544
2018-06-30T08:35:52.317Z,2672
2018-06-30T08:36:53.720Z,2964
2018-06-30T08:37:55.130Z,5664
2018-06-30T08:38:56.532Z,5832
2018-06-30T08:39:57.924Z,5760
2018-06-30T08:40:59.324Z,5624
2018-06-30T08:42:00.726Z,3552
2018-06-30T08:43:02.131Z,3668
2018-06-30T08:44:03.527Z,5140
2018-06-30T08:45:04.947Z,5908
2018-06-30T08:46:06.337Z,5444
2018-06-30T08:47:07.743Z,4960
2018-06-30T08:48:09.139Z,5424
2018-06-30T08:49:10.526Z,4472
2018-06-30T08:50:11.922Z,5016
2018-06-30T08:51:13.847Z,5304
2018-06-30T08:52:14.683Z,5148
2018-06-30T08:53:16.081Z,5020
2018-06-30T08:54:17.477Z,3272
2018-06-30T08:55:18.896Z,3280
2018-06-30T08:56:20.259Z,2888
2018-06-30T08:57:21.687Z,2716
2018-06-30T08:58:23.087Z,2420
2018-06-30T08:59:24.479Z,2124
2018-06-30T09:00:25.871Z,2068
2018-06-30T09:01:27.289Z,2308
2018-06-30T09:02:28.675Z,2372
2018-06-30T09:03:30.086Z,2460
2018-06-30T09:04:31.475Z,3208
2018-06-30T09:05:32.874Z,3860
2018-06-30T09:06:34.336Z,3684
2018-06-30T09:07:35.685Z,3332
2018-06-30T09:08:37.094Z,2908
2018-06-30T09:09:38.492Z,2480
2018-06-30T09:10:39.960Z,2460
2018-06-30T09:11:41.296Z,2216
2018-06-30T09:12:42.687Z,2252
2018-06-30T09:13:44.083Z,1984
2018-06-30T09:14:45.479Z,1756
2018-06-30T09:15:46.884Z,1776
2018-06-30T09:16:48.294Z,2024
2018-06-30T09:17:49.685Z,2328
2018-06-30T09:18:51.082Z,2572
2018-06-30T09:19:52.487Z,2932
2018-06-30T09:20:53.881Z,3452
2018-06-30T09:21:55.287Z,3648
2018-06-30T09:22:56.687Z,4816
2018-06-30T09:23:58.073Z,6420
2018-06-30T09:25:00.053Z,8168
2018-06-30T09:26:01.451Z,8140
2018-06-30T09:27:02.848Z,8632
2018-06-30T09:28:04.246Z,7948
2018-06-30T09:29:05.632Z,8152
2018-06-30T09:30:07.040Z,8036
2018-06-30T09:31:08.441Z,8812
2018-06-30T09:32:09.823Z,8544
2018-06-30T09:33:11.238Z,7376
2018-06-30T09:34:12.629Z,5796
2018-06-30T09:35:14.034Z,7004
2018-06-30T09:36:15.426Z,7276
2018-06-30T09:37:16.819Z,6296
2018-06-30T09:38:18.223Z,6004
2018-06-30T09:39:19.629Z,6316
2018-06-30T09:40:21.022Z,6020
2018-06-30T09:41:22.427Z,5740
2018-06-30T09:42:23.827Z,5776
2018-06-30T09:43:25.227Z,5164
2018-06-30T09:44:26.656Z,4468
2018-06-30T09:45:28.017Z,3972
2018-06-30T09:46:29.413Z,4176
2018-06-30T09:47:30.810Z,4504
2018-06-30T09:48:32.200Z,4392
2018-06-30T09:49:33.597Z,4376
2018-06-30T09:50:34.990Z,4796
2018-06-30T09:51:36.393Z,4668
2018-06-30T09:52:37.781Z,4500
2018-06-30T09:53:39.174Z,4576
2018-06-30T09:54:40.567Z,4712
2018-06-30T09:55:41.951Z,5156
2018-06-30T09:56:43.365Z,5080
2018-06-30T09:57:44.763Z,5500
2018-06-30T09:58:46.167Z,7300
2018-06-30T09:59:47.563Z,7144
2018-06-30T10:00:48.942Z,6840
2018-06-30T10:01:50.342Z,7476
2018-06-30T10:02:51.737Z,7468
2018-06-30T10:03:53.131Z,8056
2018-06-30T10:04:54.523Z,8312
2018-06-30T10:05:55.920Z,8340
2018-06-30T10:06:57.371Z,7868
2018-06-30T10:07:58.674Z,7536
2018-06-30T10:09:00.065Z,6880
2018-06-30T10:10:01.466Z,6560
2018-06-30T10:11:02.862Z,6024
2018-06-30T10:12:04.258Z,5724
2018-06-30T10:13:05.654Z,5624
2018-06-30T10:14:07.056Z,5560
2018-06-30T10:15:08.451Z,5596
2018-06-30T10:16:09.836Z,5452
2018-06-30T10:17:11.232Z,5672
2018-06-30T10:18:12.628Z,5764
2018-06-30T10:19:14.077Z,5992
2018-06-30T10:20:15.429Z,6164
2018-06-30T10:21:16.877Z,6104
2018-06-30T10:22:18.186Z,6448
2018-06-30T10:23:19.589Z,6416
2018-06-30T10:24:20.977Z,6208
2018-06-30T10:25:22.373Z,5440
2018-06-30T10:26:23.779Z,5352
2018-06-30T10:27:25.180Z,5452
2018-06-30T10:28:26.580Z,6080
2018-06-30T10:29:27.989Z,6736
2018-06-30T10:30:29.427Z,6568
2018-06-30T10:31:30.823Z,5796
2018-06-30T10:32:32.223Z,5508
2018-06-30T10:33:33.615Z,5840
2018-06-30T10:34:35.019Z,5264
2018-06-30T10:35:36.406Z,4864
2018-06-30T10:36:37.812Z,5240
2018-06-30T10:37:39.203Z,3928
2018-06-30T10:38:40.619Z,3532
2018-06-30T10:39:42.005Z,3620
2018-06-30T10:40:43.400Z,3644
2018-06-30T10:41:44.803Z,4256
2018-06-30T10:42:46.204Z,4672
2018-06-30T10:43:47.609Z,4848
2018-06-30T10:44:49.005Z,5104
2018-06-30T10:45:50.396Z,6000
2018-06-30T10:46:51.792Z,5676
2018-06-30T10:47:53.194Z,5240
2018-06-30T10:48:54.589Z,5660
2018-06-30T10:49:55.982Z,5112
2018-06-30T10:50:57.385Z,4848
2018-06-30T10:51:58.783Z,4748
2018-06-30T10:53:00.172Z,4204
2018-06-30T10:54:01.573Z,3516
2018-06-30T10:55:02.971Z,3856
2018-06-30T10:56:04.362Z,4928
2018-06-30T10:57:05.766Z,6016
2018-06-30T10:58:07.174Z,7524
2018-06-30T10:59:08.564Z,8260
2018-06-30T11:00:10.005Z,8520
2018-06-30T11:01:11.355Z,8072
2018-06-30T11:02:12.745Z,7160
2018-06-30T11:03:14.153Z,6628
2018-06-30T11:04:15.607Z,6476
2018-06-30T11:05:17.002Z,6580
2018-06-30T11:06:18.291Z,6876
2018-06-30T11:07:20.575Z,7516
2018-06-30T11:08:21.965Z,6368
2018-06-30T11:09:23.362Z,6204
2018-06-30T11:10:24.767Z,5636
2018-06-30T11:11:26.148Z,5224
2018-06-30T11:12:27.539Z,4828
2018-06-30T11:13:28.943Z,6716
2018-06-30T11:14:30.337Z,7852
2018-06-30T11:15:31.740Z,8008
2018-06-30T11:16:33.135Z,7212
2018-06-30T11:17:34.559Z,6932
2018-06-30T11:18:35.931Z,6308
2018-06-30T11:19:37.330Z,5948
2018-06-30T11:20:38.728Z,5656
2018-06-30T11:21:40.121Z,4748
2018-06-30T11:22:41.518Z,4716
2018-06-30T11:23:42.921Z,5520
2018-06-30T11:24:44.329Z,7836
2018-06-30T11:25:45.734Z,11092
2018-06-30T11:26:47.142Z,11156
2018-06-30T11:27:48.538Z,10728
2018-06-30T11:28:49.932Z,12128
2018-06-30T11:29:51.346Z,8488
2018-06-30T11:30:52.751Z,13116
2018-06-30T11:31:54.159Z,14056
2018-06-30T11:32:55.555Z,7560
2018-06-30T11:33:56.958Z,7340
2018-06-30T11:34:58.356Z,13600
2018-06-30T11:35:59.754Z,14348
2018-06-30T11:37:01.148Z,16160
2018-06-30T11:38:02.543Z,13236
2018-06-30T11:39:03.934Z,8556
2018-06-30T11:40:05.343Z,13032
2018-06-30T11:41:06.754Z,13616
2018-06-30T11:42:08.153Z,10848
2018-06-30T11:43:09.544Z,9660
2018-06-30T11:44:11.590Z,6484
2018-06-30T11:45:12.990Z,3992
2018-06-30T11:46:14.380Z,2776
2018-06-30T11:47:15.791Z,2608
2018-06-30T11:48:17.203Z,2248
2018-06-30T11:49:18.587Z,2112
2018-06-30T11:50:20.037Z,2508
2018-06-30T11:51:21.381Z,2948
2018-06-30T11:52:22.776Z,3036
2018-06-30T11:53:24.167Z,5660
2018-06-30T11:54:25.570Z,36608
2018-06-30T11:55:26.980Z,100256
2018-06-30T11:56:28.380Z,97248
2018-06-30T11:57:29.767Z,83584
2018-06-30T11:58:31.167Z,77760
2018-06-30T11:59:32.569Z,86048
2018-06-30T12:00:33.966Z,94912
2018-06-30T12:01:35.369Z,101632
2018-06-30T12:02:36.776Z,113056
2018-06-30T12:03:38.188Z,89696
2018-06-30T12:04:39.568Z,50848
2018-06-30T12:05:40.967Z,15552
2018-06-30T12:06:42.365Z,12768
2018-06-30T12:07:43.765Z,44864
2018-06-30T12:08:45.170Z,32288
2018-06-30T12:09:46.564Z,23744
2018-06-30T12:10:47.975Z,49696
2018-06-30T12:11:49.379Z,8660
2018-06-30T12:12:50.781Z,2972
2018-06-30T12:13:52.176Z,3856
2018-06-30T12:14:53.579Z,4060
2018-06-30T12:15:54.975Z,3648
2018-06-30T12:16:56.380Z,3108
2018-06-30T12:17:57.777Z,2804
2018-06-30T12:18:59.175Z,3592
2018-06-30T12:20:00.567Z,7716
2018-06-30T12:21:01.972Z,47008
2018-06-30T12:22:03.369Z,27712
2018-06-30T12:23:04.787Z,7376
2018-06-30T12:24:06.190Z,10752
2018-06-30T12:25:07.593Z,30464
2018-06-30T12:26:08.990Z,42528
2018-06-30T12:27:10.394Z,73216
2018-06-30T12:28:11.787Z,53184
2018-06-30T12:29:13.198Z,104448
2018-06-30T12:30:14.605Z,5988
2018-06-30T12:31:15.996Z,2812
2018-06-30T12:32:17.438Z,4748
2018-06-30T12:33:18.781Z,6100
2018-06-30T12:34:20.172Z,2620
2018-06-30T12:35:21.580Z,33920
2018-06-30T12:36:22.984Z,12812
2018-06-30T12:37:24.387Z,8704
2018-06-30T12:38:25.785Z,74208
2018-06-30T12:39:27.177Z,58208
2018-06-30T12:40:28.584Z,4756
2018-06-30T12:41:29.971Z,5256
2018-06-30T12:42:31.364Z,9548
2018-06-30T12:43:32.757Z,29952
2018-06-30T12:44:34.157Z,7288
2018-06-30T12:45:35.556Z,7068
2018-06-30T12:46:36.955Z,7684
2018-06-30T12:47:38.350Z,6900
2018-06-30T12:48:39.741Z,5496
2018-06-30T12:49:41.144Z,5528
2018-06-30T12:50:43.390Z,4940
2018-06-30T12:51:44.788Z,4808
2018-06-30T12:52:46.180Z,4860
2018-06-30T12:53:47.576Z,5876
2018-06-30T12:54:49.032Z,4940
2018-06-30T12:55:50.374Z,4492
2018-06-30T12:56:51.766Z,4412
2018-06-30T12:57:53.160Z,5468
2018-06-30T12:58:54.552Z,5452
2018-06-30T12:59:55.951Z,3352
2018-06-30T13:00:57.346Z,2668
2018-06-30T13:01:58.750Z,2740
2018-06-30T13:03:00.137Z,3140
2018-06-30T13:04:01.539Z,3868
2018-06-30T13:05:02.929Z,3896
2018-06-30T13:06:04.322Z,4372
2018-06-30T13:07:05.721Z,4896
2018-06-30T13:08:07.116Z,5168
2018-06-30T13:09:08.555Z,4336
2018-06-30T13:10:09.906Z,4848
2018-06-30T13:11:11.310Z,4508
2018-06-30T13:12:12.707Z,3760
2018-06-30T13:13:14.152Z,3136
2018-06-30T13:14:15.560Z,3404
2018-06-30T13:15:16.955Z,3580
2018-06-30T13:16:18.348Z,4136
2018-06-30T13:17:19.736Z,3996
2018-06-30T13:18:21.984Z,3480
2018-06-30T13:19:23.391Z,3396
2018-06-30T13:20:24.779Z,3800
2018-06-30T13:21:26.176Z,3764
2018-06-30T13:22:27.590Z,4200
2018-06-30T13:23:28.980Z,4432
2018-06-30T13:24:30.374Z,4308
2018-06-30T13:25:31.774Z,4100
2018-06-30T13:26:33.161Z,3584
2018-06-30T13:27:34.571Z,3932
2018-06-30T13:28:35.967Z,3104
2018-06-30T13:29:37.359Z,2804
2018-06-30T13:30:38.753Z,2952
2018-06-30T13:31:40.159Z,3364
2018-06-30T13:32:41.555Z,3548
2018-06-30T13:33:42.948Z,3936
2018-06-30T13:34:44.344Z,3700
2018-06-30T13:35:45.819Z,3768
2018-06-30T13:36:47.218Z,4240
2018-06-30T13:37:48.617Z,4284
2018-06-30T13:38:50.011Z,4144
2018-06-30T13:39:51.397Z,3716
2018-06-30T13:40:52.837Z,4096
2018-06-30T13:41:54.188Z,4048
2018-06-30T13:42:55.588Z,4428
2018-06-30T13:43:56.990Z,4500
2018-06-30T13:44:58.385Z,4012
2018-06-30T13:45:59.778Z,3840
2018-06-30T13:47:01.898Z,3308
2018-06-30T13:48:03.815Z,2876
2018-06-30T13:49:05.198Z,2560