createdAt,value
2018-02-21T00:02:29.526Z,99.90
2018-02-21T00:04:59.236Z,99.90
2018-02-21T00:07:39.033Z,99.90
2018-02-21T00:10:13.114Z,99.90
2018-02-21T00:12:44.302Z,99.90
2018-02-21T00:15:16.362Z,99.90
2018-02-21T00:17:54.890Z,99.90
2018-02-21T00:20:31.694Z,99.90
2018-02-21T00:23:08.974Z,99.90
2018-02-21T00:25:40.489Z,99.90
2018-02-21T00:28:11.214Z,99.90
2018-02-21T00:30:45.020Z,99.90
2018-02-21T00:33:16.829Z,99.90
2018-02-21T00:35:45.774Z,99.90
2018-02-21T00:38:17.466Z,99.90
2018-02-21T00:40:50.369Z,99.90
2018-02-21T00:43:26.922Z,99.90
2018-02-21T00:46:05.549Z,99.90
2018-02-21T00:48:38.051Z,99.90
2018-02-21T00:51:10.621Z,99.90
2018-02-21T00:53:45.037Z,99.90
2018-02-21T00:56:21.453Z,99.90
2018-02-21T00:58:53.310Z,99.90
2018-02-21T01:01:25.666Z,99.90
2018-02-21T01:03:56.406Z,99.90
2018-02-21T01:06:27.250Z,99.90
2018-02-21T01:08:58.171Z,99.90
2018-02-21T01:11:42.629Z,99.90
2018-02-21T01:14:10.674Z,99.90
2018-02-21T01:16:41.433Z,99.90
2018-02-21T01:19:16.271Z,99.90
2018-02-21T01:21:49.958Z,99.90
2018-02-21T01:24:20.025Z,99.90
2018-02-21T01:26:48.073Z,99.90
2018-02-21T01:29:17.097Z,99.90
2018-02-21T01:31:46.097Z,99.90
2018-02-21T01:34:14.121Z,99.90
2018-02-21T01:36:46.389Z,99.90
2018-02-21T01:39:16.393Z,99.90
2018-02-21T01:41:44.457Z,99.90
2018-02-21T01:44:13.449Z,99.90
2018-02-21T01:46:52.588Z,99.90
2018-02-21T01:49:25.825Z,99.90
2018-02-21T01:51:53.876Z,99.90
2018-02-21T01:54:23.673Z,99.90
2018-02-21T01:56:52.650Z,99.90
2018-02-21T01:59:21.658Z,99.90
2018-02-21T02:01:50.633Z,99.90
2018-02-21T02:04:23.796Z,99.90
2018-02-21T02:06:54.489Z,99.90
2018-02-21T02:09:24.510Z,99.90
2018-02-21T02:11:53.309Z,99.90
2018-02-21T02:14:21.333Z,99.90
2018-02-21T02:16:49.363Z,99.90
2018-02-21T02:19:25.096Z,99.90
2018-02-21T02:21:53.124Z,99.90
2018-02-21T02:24:22.137Z,99.90
2018-02-21T02:26:50.924Z,99.90
2018-02-21T02:29:19.728Z,99.90
2018-02-21T02:31:48.686Z,99.90
2018-02-21T02:34:16.756Z,99.90
2018-02-21T02:36:52.997Z,99.90
2018-02-21T02:39:32.765Z,99.90
2018-02-21T02:42:01.810Z,99.90
2018-02-21T02:44:30.777Z,99.90
2018-02-21T02:46:59.729Z,99.90
2018-02-21T02:49:28.742Z,99.90
2018-02-21T02:52:01.310Z,99.90
2018-02-21T02:54:29.349Z,99.90
2018-02-21T02:57:10.921Z,99.90
2018-02-21T02:59:46.468Z,99.90
2018-02-21T03:02:18.163Z,99.90
2018-02-21T03:04:47.160Z,99.90
2018-02-21T03:07:16.144Z,99.90
2018-02-21T03:09:49.257Z,99.90
2018-02-21T03:12:21.132Z,99.90
2018-02-21T03:14:49.216Z,99.90
2018-02-21T03:17:19.176Z,99.90
2018-02-21T03:19:50.448Z,99.90
2018-02-21T03:22:20.237Z,99.90
2018-02-21T03:24:50.265Z,99.90
2018-02-21T03:27:20.280Z,99.90
2018-02-21T03:29:48.313Z,99.90
2018-02-21T03:32:21.288Z,99.90
2018-02-21T03:34:51.048Z,99.90
2018-02-21T03:37:20.029Z,99.90
2018-02-21T03:39:48.060Z,99.90
2018-02-21T03:42:16.104Z,99.90
2018-02-21T03:44:45.065Z,99.90
2018-02-21T03:47:14.064Z,99.90
2018-02-21T03:49:43.064Z,99.90
2018-02-21T03:52:11.860Z,99.90
2018-02-21T03:54:43.776Z,99.90
2018-02-21T03:57:17.500Z,99.90
2018-02-21T03:59:47.516Z,99.90
2018-02-21T04:02:15.552Z,99.90
2018-02-21T04:04:43.589Z,99.90
2018-02-21T04:07:12.584Z,99.90
2018-02-21T04:09:43.275Z,99.90
2018-02-21T04:12:12.291Z,99.90
2018-02-21T04:14:41.263Z,99.90
2018-02-21T04:17:09.289Z,99.90
2018-02-21T04:19:37.300Z,99.90
2018-02-21T04:22:11.080Z,99.90
2018-02-21T04:24:40.125Z,99.90
2018-02-21T04:27:15.132Z,99.90
2018-02-21T04:29:53.724Z,99.90
2018-02-21T04:32:24.809Z,99.90
2018-02-21T04:34:56.544Z,99.90
2018-02-21T04:37:24.576Z,99.90
2018-02-21T04:39:54.556Z,99.90
2018-02-21T04:42:25.281Z,99.90
2018-02-21T04:44:55.072Z,99.90
2018-02-21T04:47:26.540Z,99.90
2018-02-21T04:49:59.736Z,99.90
2018-02-21T04:52:34.136Z,99.90
2018-02-21T04:55:07.888Z,99.90
2018-02-21T04:57:43.392Z,99.90
2018-02-21T05:00:19.440Z,99.90
2018-02-21T05:02:49.481Z,99.90
2018-02-21T05:05:24.664Z,99.90
2018-02-21T05:07:54.606Z,99.90
2018-02-21T05:10:22.631Z,99.90
2018-02-21T05:12:53.724Z,99.90
2018-02-21T05:15:22.711Z,99.90
2018-02-21T05:17:52.748Z,99.90
2018-02-21T05:20:24.996Z,99.90
2018-02-21T05:22:53.056Z,99.90
2018-02-21T05:25:21.291Z,99.90
2018-02-21T05:27:49.444Z,99.90
2018-02-21T05:30:18.251Z,99.90
2018-02-21T05:32:52.624Z,99.90
2018-02-21T05:35:24.124Z,99.90
2018-02-21T05:37:54.076Z,99.90
2018-02-21T05:40:23.075Z,99.90
2018-02-21T05:42:54.280Z,99.90
2018-02-21T05:45:22.527Z,99.90
2018-02-21T05:47:54.352Z,99.90
2018-02-21T05:50:27.964Z,99.90
2018-02-21T05:52:56.080Z,99.90
2018-02-21T05:55:25.212Z,99.90
2018-02-21T05:57:56.972Z,99.90
2018-02-21T06:00:25.875Z,99.90
2018-02-21T06:03:00.232Z,99.90
2018-02-21T06:05:37.968Z,99.90
2018-02-21T06:08:07.996Z,99.90
2018-02-21T06:10:39.871Z,99.90
2018-02-21T06:13:07.919Z,99.90
2018-02-21T06:15:48.100Z,99.90
2018-02-21T06:18:18.116Z,99.90
2018-02-21T06:20:49.791Z,99.90
2018-02-21T06:23:19.603Z,99.90
2018-02-21T06:25:51.059Z,99.90
2018-02-21T06:28:19.147Z,99.90
2018-02-21T06:30:49.104Z,99.90
2018-02-21T06:33:24.244Z,99.90
2018-02-21T06:35:53.255Z,99.90
2018-02-21T06:38:32.082Z,99.90
2018-02-21T06:41:07.896Z,99.90
2018-02-21T06:43:36.936Z,99.90
2018-02-21T06:46:07.632Z,99.90
2018-02-21T06:48:42.256Z,99.90
2018-02-21T06:51:13.456Z,99.90
2018-02-21T06:53:51.901Z,99.90
2018-02-21T06:56:20.919Z,99.90
2018-02-21T06:58:50.947Z,99.90
2018-02-21T07:01:25.203Z,99.90
2018-02-21T07:03:54.187Z,99.90
2018-02-21T07:06:22.248Z,99.90
2018-02-21T07:08:56.311Z,99.90
2018-02-21T07:11:25.339Z,99.90
2018-02-21T07:13:57.327Z,99.90
2018-02-21T07:16:26.282Z,99.90
2018-02-21T07:18:56.288Z,99.90
2018-02-21T07:21:25.284Z,99.90
2018-02-21T07:23:57.451Z,99.90
2018-02-21T07:26:27.304Z,99.90
2018-02-21T07:28:55.362Z,99.90
2018-02-21T07:31:25.364Z,99.90
2018-02-21T07:34:04.575Z,99.90
2018-02-21T07:36:34.519Z,99.90
2018-02-21T07:39:03.344Z,99.90
2018-02-21T07:41:31.388Z,99.90
2018-02-21T07:44:02.823Z,99.90
2018-02-21T07:46:31.647Z,99.90
2018-02-21T07:49:14.651Z,99.90
2018-02-21T07:51:43.584Z,99.90
2018-02-21T07:54:19.698Z,99.90
2018-02-21T07:56:51.039Z,99.90
2018-02-21T07:59:21.027Z,99.90
2018-02-21T08:01:51.747Z,99.90
2018-02-21T08:04:20.751Z,99.90
2018-02-21T08:06:54.835Z,99.90
2018-02-21T08:09:29.755Z,98.40
2018-02-21T08:11:59.678Z,96.00
2018-02-21T08:14:29.431Z,96.50
2018-02-21T08:16:58.203Z,92.90
2018-02-21T08:19:32.732Z,93.00
2018-02-21T08:22:01.539Z,94.20
2018-02-21T08:24:29.592Z,94.10
2018-02-21T08:26:58.387Z,84.30
2018-02-21T08:29:30.535Z,90.50
2018-02-21T08:31:59.279Z,90.70
2018-02-21T08:34:27.290Z,91.80
2018-02-21T08:36:56.235Z,78.40
2018-02-21T08:39:24.255Z,79.20
2018-02-21T08:41:53.287Z,73.00
2018-02-21T08:44:31.724Z,67.70
2018-02-21T08:47:00.726Z,64.00
2018-02-21T08:49:28.758Z,65.40
2018-02-21T08:52:03.462Z,61.70
2018-02-21T08:54:41.027Z,56.90
2018-02-21T08:57:09.066Z,51.10
2018-02-21T08:59:37.083Z,53.90
2018-02-21T09:02:10.751Z,52.00
2018-02-21T09:04:38.782Z,53.50
2018-02-21T09:07:12.339Z,47.60
2018-02-21T09:09:42.240Z,47.30
2018-02-21T09:12:10.486Z,42.70
2018-02-21T09:14:38.504Z,47.60
2018-02-21T09:17:10.158Z,45.70
2018-02-21T09:19:41.731Z,43.30
2018-02-21T09:22:10.550Z,41.20
2018-02-21T09:24:38.563Z,41.20
2018-02-21T09:27:06.610Z,39.80
2018-02-21T09:29:34.636Z,37.90
2018-02-21T09:32:05.438Z,38.30
2018-02-21T09:34:33.463Z,38.20
2018-02-21T09:37:01.488Z,37.10
2018-02-21T09:39:30.639Z,35.00
2018-02-21T09:41:59.478Z,32.80
2018-02-21T09:44:28.262Z,32.00
2018-02-21T09:46:58.966Z,32.60
2018-02-21T09:49:30.546Z,32.60
2018-02-21T09:52:00.474Z,30.00
2018-02-21T09:54:36.673Z,33.00
2018-02-21T09:57:05.698Z,32.90
2018-02-21T09:59:39.363Z,33.40
2018-02-21T10:02:09.306Z,32.40
2018-02-21T10:04:37.347Z,34.50
2018-02-21T10:07:08.231Z,33.20
2018-02-21T10:09:37.218Z,32.80
2018-02-21T10:12:06.031Z,32.30
2018-02-21T10:14:34.835Z,32.20
2018-02-21T10:17:04.527Z,30.60
2018-02-21T10:19:34.299Z,30.80
2018-02-21T10:22:08.026Z,30.80
2018-02-21T10:24:37.023Z,29.60
2018-02-21T10:27:10.954Z,30.00
2018-02-21T10:29:38.974Z,29.90
2018-02-21T10:32:07.038Z,29.60
2018-02-21T10:34:35.075Z,28.10
2018-02-21T10:37:03.118Z,27.60
2018-02-21T10:39:42.870Z,27.20
2018-02-21T10:42:13.971Z,27.20
2018-02-21T10:44:42.011Z,28.00
2018-02-21T10:47:10.047Z,28.10
2018-02-21T10:49:38.839Z,28.20
2018-02-21T10:52:08.631Z,29.20
2018-02-21T10:54:39.343Z,29.40
2018-02-21T10:57:08.283Z,29.30
2018-02-21T10:59:37.064Z,27.90
2018-02-21T11:02:09.191Z,30.00
2018-02-21T11:04:37.210Z,30.00
2018-02-21T11:07:05.236Z,29.10
2018-02-21T11:09:33.256Z,29.10
2018-02-21T11:12:01.286Z,29.10
2018-02-21T11:14:30.155Z,28.10
2018-02-21T11:17:05.262Z,28.20
2018-02-21T11:19:33.274Z,27.60
2018-02-21T11:22:02.280Z,28.70
2018-02-21T11:24:36.144Z,29.50
2018-02-21T11:27:04.183Z,29.40
2018-02-21T11:29:33.103Z,29.40
2018-02-21T11:32:01.175Z,29.50
2018-02-21T11:34:30.902Z,31.30
2018-02-21T11:36:58.938Z,31.30
2018-02-21T11:39:27.951Z,29.60
2018-02-21T11:41:56.970Z,28.80
2018-02-21T11:44:25.002Z,27.60
2018-02-21T11:46:56.035Z,27.60
2018-02-21T11:49:24.063Z,28.10
2018-02-21T11:51:52.874Z,27.80
2018-02-21T11:54:20.896Z,27.80
2018-02-21T11:56:49.882Z,27.70
2018-02-21T11:59:17.982Z,27.10
2018-02-21T12:01:50.126Z,27.30
2018-02-21T12:04:22.822Z,27.30
2018-02-21T12:06:50.970Z,26.10
2018-02-21T12:09:24.758Z,24.60
2018-02-21T12:11:53.798Z,26.10
2018-02-21T12:14:22.770Z,26.20
2018-02-21T12:16:54.146Z,28.60
2018-02-21T12:19:22.939Z,30.00
2018-02-21T12:21:52.790Z,28.80
2018-02-21T12:24:21.821Z,28.80
2018-02-21T12:26:49.856Z,27.90
2018-02-21T12:29:17.922Z,25.50
2018-02-21T12:31:51.549Z,24.40
2018-02-21T12:34:22.798Z,24.80
2018-02-21T12:36:51.810Z,24.70
2018-02-21T12:39:27.566Z,24.90
2018-02-21T12:41:56.435Z,24.60
2018-02-21T12:44:43.507Z,24.50
2018-02-21T12:47:11.734Z,25.20
2018-02-21T12:49:39.750Z,24.30
2018-02-21T12:52:07.810Z,23.90
2018-02-21T12:54:37.790Z,23.80
2018-02-21T12:57:07.547Z,22.50
2018-02-21T12:59:37.510Z,22.50
2018-02-21T13:02:07.514Z,23.60
2018-02-21T13:04:35.542Z,23.10
2018-02-21T13:07:04.453Z,21.60
2018-02-21T13:09:39.814Z,22.60
2018-02-21T13:12:09.766Z,23.30
2018-02-21T13:14:41.890Z,22.10
2018-02-21T13:17:16.621Z,22.10
2018-02-21T13:19:44.670Z,22.30
2018-02-21T13:22:17.454Z,22.40
2018-02-21T13:24:47.594Z,22.40
2018-02-21T13:27:15.622Z,22.20
2018-02-21T13:29:43.917Z,21.80
2018-02-21T13:32:28.842Z,23.10
2018-02-21T13:35:01.514Z,22.90
2018-02-21T13:37:37.283Z,23.60
2018-02-21T13:40:09.917Z,22.30
2018-02-21T13:42:38.278Z,22.00
2018-02-21T13:45:06.322Z,22.90
2018-02-21T13:47:45.662Z,24.70
2018-02-21T13:50:20.602Z,24.40
2018-02-21T13:52:48.630Z,26.10
2018-02-21T13:55:19.444Z,25.20
2018-02-21T13:57:47.526Z,25.20
2018-02-21T14:00:19.699Z,25.40
2018-02-21T14:02:50.023Z,25.50
2018-02-21T14:05:20.721Z,25.20
2018-02-21T14:07:48.750Z,25.20
2018-02-21T14:10:19.717Z,24.70
2018-02-21T14:12:52.238Z,23.60
2018-02-21T14:15:26.821Z,22.30
2018-02-21T14:20:32.437Z,21.50
2018-02-21T14:23:02.214Z,20.20
2018-02-21T14:25:31.221Z,20.10
2018-02-21T14:28:00.160Z,20.20
2018-02-21T14:30:29.202Z,21.60
2018-02-21T14:33:04.448Z,21.50
2018-02-21T14:35:33.513Z,22.80
2018-02-21T14:38:07.218Z,23.00
2018-02-21T14:40:39.517Z,21.60
2018-02-21T14:43:07.574Z,21.10
2018-02-21T14:45:45.561Z,22.30
2018-02-21T14:48:20.261Z,22.40
2018-02-21T14:50:48.373Z,24.20
2018-02-21T14:53:17.353Z,25.70
2018-02-21T14:55:45.374Z,26.00
2018-02-21T14:58:23.378Z,25.80
2018-02-21T15:00:51.398Z,26.90
2018-02-21T15:03:21.430Z,28.10
2018-02-21T15:05:49.453Z,28.70
2018-02-21T15:08:21.813Z,27.60
2018-02-21T15:10:53.622Z,25.50
2018-02-21T15:13:23.606Z,25.50
2018-02-21T15:15:51.637Z,24.20
2018-02-21T15:18:20.601Z,23.90
2018-02-21T15:20:52.821Z,23.80
2018-02-21T15:23:20.902Z,23.30
2018-02-21T15:25:50.673Z,25.70
2018-02-21T15:28:43.455Z,25.70
2018-02-21T15:31:17.885Z,25.70
2018-02-21T15:33:55.586Z,27.70
2018-02-21T15:36:23.613Z,28.00
2018-02-21T15:38:52.405Z,29.20
2018-02-21T15:41:20.453Z,29.10
2018-02-21T15:43:56.530Z,28.70
2018-02-21T15:46:25.353Z,29.40
2018-02-21T15:48:54.276Z,29.30
2018-02-21T15:51:22.326Z,29.10
2018-02-21T15:53:53.793Z,29.30
2018-02-21T15:56:22.814Z,29.00
2018-02-21T15:58:51.657Z,29.90
2018-02-21T16:01:23.837Z,29.80
2018-02-21T16:03:51.893Z,29.70
2018-02-21T16:06:19.917Z,29.90
2018-02-21T16:08:48.757Z,30.90
2018-02-21T16:11:19.833Z,30.90
2018-02-21T16:13:48.709Z,31.80
2018-02-21T16:16:18.722Z,32.40
2018-02-21T16:18:48.765Z,33.00
2018-02-21T16:21:17.599Z,34.50
2018-02-21T16:23:48.009Z,34.40
2018-02-21T16:26:17.665Z,35.70
2018-02-21T16:28:56.653Z,35.60
2018-02-21T16:31:25.897Z,36.60
2018-02-21T16:34:08.013Z,38.70
2018-02-21T16:36:43.557Z,44.80
2018-02-21T16:39:16.313Z,48.80
2018-02-21T16:41:50.197Z,48.80
2018-02-21T16:44:21.937Z,55.30
2018-02-21T16:46:51.609Z,66.00
2018-02-21T16:49:20.405Z,69.00
2018-02-21T16:51:54.327Z,72.70
2018-02-21T16:54:22.357Z,72.70
2018-02-21T16:56:51.349Z,75.90
2018-02-21T16:59:20.317Z,78.80
2018-02-21T17:02:11.397Z,81.50
2018-02-21T17:04:49.949Z,83.20
2018-02-21T17:07:17.976Z,84.70
2018-02-21T17:09:45.997Z,85.50
2018-02-21T17:12:17.237Z,86.60
2018-02-21T17:14:45.266Z,87.70
2018-02-21T17:17:20.857Z,88.90
2018-02-21T17:19:49.777Z,88.90
2018-02-21T17:22:18.565Z,90.10
2018-02-21T17:24:47.353Z,90.80
2018-02-21T17:27:20.097Z,91.20
2018-02-21T17:29:49.109Z,91.20
2018-02-21T17:32:17.141Z,91.90
2018-02-21T17:34:45.161Z,92.30
2018-02-21T17:37:14.948Z,93.00
2018-02-21T17:39:43.941Z,93.00
2018-02-21T17:42:15.083Z,93.20
2018-02-21T17:44:43.101Z,93.10
2018-02-21T17:47:11.108Z,93.00
2018-02-21T17:49:40.117Z,93.30
2018-02-21T17:52:09.281Z,93.70
2018-02-21T17:54:41.885Z,94.90
2018-02-21T17:57:16.169Z,94.90
2018-02-21T17:59:49.980Z,95.10
2018-02-21T18:02:24.809Z,95.20
2018-02-21T18:04:54.772Z,95.60
2018-02-21T18:07:26.396Z,95.90
2018-02-21T18:10:09.689Z,96.30
2018-02-21T18:12:39.644Z,96.70
2018-02-21T18:15:07.665Z,97.30
2018-02-21T18:17:36.606Z,97.40
2018-02-21T18:20:09.288Z,97.40
2018-02-21T18:22:38.272Z,97.70
2018-02-21T18:25:10.053Z,97.60
2018-02-21T18:27:40.497Z,97.90
2018-02-21T18:30:10.189Z,98.50
2018-02-21T18:32:40.188Z,98.50
2018-02-21T18:35:12.521Z,98.60
2018-02-21T18:37:48.821Z,98.90
2018-02-21T18:40:16.836Z,99.30
2018-02-21T18:42:50.017Z,99.10
2018-02-21T18:45:33.246Z,98.80
2018-02-21T18:48:02.069Z,98.80
2018-02-21T18:50:30.061Z,98.80
2018-02-21T18:52:58.096Z,98.90
2018-02-21T18:55:27.024Z,99.00
2018-02-21T18:57:56.008Z,99.20
2018-02-21T19:00:24.024Z,99.10
2018-02-21T19:02:53.024Z,99.70
2018-02-21T19:05:22.956Z,99.60
2018-02-21T19:07:54.913Z,99.30
2018-02-21T19:10:22.932Z,99.20
2018-02-21T19:12:52.929Z,99.50
2018-02-21T19:15:22.844Z,99.50
2018-02-21T19:17:50.868Z,99.90
2018-02-21T19:20:19.824Z,99.90
2018-02-21T19:22:48.764Z,99.70
2018-02-21T19:25:16.776Z,99.80
2018-02-21T19:27:54.852Z,99.90
2018-02-21T19:30:22.889Z,99.90
2018-02-21T19:32:53.580Z,99.90
2018-02-21T19:35:21.600Z,99.90
2018-02-21T19:37:49.685Z,99.90
2018-02-21T19:40:20.780Z,99.90
2018-02-21T19:42:48.804Z,99.90
2018-02-21T19:45:20.464Z,99.90
2018-02-21T19:47:50.174Z,99.90
2018-02-21T19:50:20.188Z,99.90
2018-02-21T19:52:49.940Z,99.90
2018-02-21T19:55:18.956Z,99.90
2018-02-21T19:57:48.752Z,99.40
2018-02-21T20:00:17.576Z,99.20
2018-02-21T20:02:51.549Z,99.20
2018-02-21T20:05:21.584Z,99.10
2018-02-21T20:07:50.369Z,99.40
2018-02-21T20:10:21.085Z,99.30
2018-02-21T20:12:52.136Z,99.30
2018-02-21T20:15:21.848Z,98.70
2018-02-21T20:17:51.668Z,97.90
2018-02-21T20:20:21.444Z,97.20
2018-02-21T20:22:56.992Z,97.20
2018-02-21T20:25:28.157Z,96.60
2018-02-21T20:27:56.960Z,96.60
2018-02-21T20:30:24.992Z,96.60
2018-02-21T20:32:54.005Z,96.70
2018-02-21T20:35:23.783Z,96.80
2018-02-21T20:37:53.853Z,96.70
2018-02-21T20:40:23.868Z,97.00
2018-02-21T20:42:51.880Z,97.00
2018-02-21T20:45:19.920Z,97.30
2018-02-21T20:47:47.937Z,97.50
2018-02-21T20:50:19.172Z,97.20
2018-02-21T20:52:49.101Z,97.40
2018-02-21T20:55:18.072Z,97.10
2018-02-21T20:57:53.884Z,96.70
2018-02-21T21:00:21.917Z,96.60
2018-02-21T21:02:49.967Z,96.50
2018-02-21T21:05:21.552Z,96.10
2018-02-21T21:07:50.368Z,96.00
2018-02-21T21:10:19.196Z,96.00
2018-02-21T21:12:50.260Z,96.00
2018-02-21T21:15:19.232Z,96.20
2018-02-21T21:17:54.664Z,95.90
2018-02-21T21:20:24.396Z,96.10
2018-02-21T21:22:53.392Z,96.10
2018-02-21T21:25:22.392Z,96.10
2018-02-21T21:27:50.408Z,96.50
2018-02-21T21:30:22.003Z,96.40
2018-02-21T21:32:50.048Z,96.30
2018-02-21T21:35:20.016Z,96.60
2018-02-21T21:37:48.860Z,95.70
2018-02-21T21:40:18.900Z,95.70
2018-02-21T21:42:46.881Z,95.30
2018-02-21T21:45:20.886Z,94.90
2018-02-21T21:47:50.888Z,94.90
2018-02-21T21:50:20.835Z,95.20
2018-02-21T21:52:50.568Z,95.50
2018-02-21T21:55:18.724Z,95.60
2018-02-21T21:57:52.920Z,95.70
2018-02-21T22:00:27.212Z,95.80
2018-02-21T22:02:56.232Z,95.80
2018-02-21T22:05:25.093Z,96.00
2018-02-21T22:07:53.128Z,95.90
2018-02-21T22:10:22.054Z,95.90
2018-02-21T22:12:53.360Z,95.80
2018-02-21T22:15:22.943Z,95.50
2018-02-21T22:17:51.268Z,95.50
2018-02-21T22:20:19.308Z,95.90
2018-02-21T22:22:47.356Z,96.40
2018-02-21T22:25:21.808Z,96.30
2018-02-21T22:27:50.584Z,96.30
2018-02-21T22:30:18.676Z,96.50
2018-02-21T22:32:50.000Z,96.80
2018-02-21T22:35:21.399Z,96.80
2018-02-21T22:37:51.436Z,96.80
2018-02-21T22:40:21.124Z,96.90
2018-02-21T22:42:49.184Z,96.90
2018-02-21T22:45:18.184Z,97.10
2018-02-21T22:47:48.231Z,97.70
2018-02-21T22:50:17.192Z,98.10
2018-02-21T22:52:46.220Z,98.30
2018-02-21T22:55:16.008Z,98.60
2018-02-21T22:57:44.031Z,98.60
2018-02-21T23:00:12.074Z,99.00
2018-02-21T23:02:42.791Z,99.70
2018-02-21T23:05:10.836Z,99.70
2018-02-21T23:07:40.875Z,99.80
2018-02-21T23:10:12.297Z,99.60
2018-02-21T23:12:40.343Z,99.50
2018-02-21T23:15:12.263Z,99.30
2018-02-21T23:17:40.356Z,99.60
2018-02-21T23:20:08.379Z,99.70
2018-02-21T23:22:36.399Z,99.90
2018-02-21T23:25:04.432Z,99.90
2018-02-21T23:27:32.480Z,99.90
2018-02-21T23:30:01.496Z,99.90
2018-02-21T23:32:34.080Z,99.90
2018-02-21T23:35:04.131Z,99.90
2018-02-21T23:37:34.032Z,99.90
2018-02-21T23:40:02.072Z,99.90
2018-02-21T23:42:30.143Z,99.90
2018-02-21T23:44:58.172Z,99.90
2018-02-21T23:47:26.211Z,99.90
2018-02-21T23:49:55.027Z,99.90
2018-02-21T23:52:27.472Z,99.90
2018-02-21T23:55:00.420Z,99.90
2018-02-21T23:57:28.443Z,99.90
2018-02-21T23:59:57.363Z,99.60
