createdAt,value
2023-05-21T00:00:10.683Z,15.14
2023-05-21T00:03:16.480Z,15.06
2023-05-21T00:06:21.160Z,14.97
2023-05-21T00:09:23.598Z,14.92
2023-05-21T00:12:26.092Z,14.83
2023-05-21T00:15:28.426Z,14.77
2023-05-21T00:18:32.470Z,14.73
2023-05-21T00:21:34.874Z,14.67
2023-05-21T00:24:37.148Z,14.67
2023-05-21T00:27:39.611Z,14.67
2023-05-21T00:30:43.098Z,14.67
2023-05-21T00:33:45.374Z,14.67
2023-05-21T00:36:47.779Z,14.66
2023-05-21T00:39:50.562Z,14.62
2023-05-21T00:42:57.123Z,14.60
2023-05-21T00:46:00.008Z,14.56
2023-05-21T00:49:02.516Z,14.53
2023-05-21T00:52:05.460Z,14.50
2023-05-21T00:55:09.138Z,14.51
2023-05-21T00:58:11.997Z,14.52
2023-05-21T01:01:14.360Z,14.48
2023-05-21T01:04:17.807Z,14.43
2023-05-21T01:07:20.258Z,14.33
2023-05-21T01:10:23.436Z,14.26
2023-05-21T01:13:26.428Z,14.27
2023-05-21T01:16:28.848Z,14.19
2023-05-21T01:19:35.541Z,14.16
2023-05-21T01:22:54.315Z,14.18
2023-05-21T01:25:56.730Z,14.07
2023-05-21T01:28:59.468Z,14.03
2023-05-21T01:32:04.439Z,13.96
2023-05-21T01:35:36.230Z,13.90
2023-05-21T01:38:47.586Z,13.81
2023-05-21T01:41:53.517Z,13.88
2023-05-21T01:44:59.613Z,13.81
2023-05-21T01:48:03.334Z,13.82
2023-05-21T01:51:06.590Z,13.79
2023-05-21T01:54:08.934Z,13.77
2023-05-21T01:57:11.294Z,13.75
2023-05-21T02:00:14.295Z,13.74
2023-05-21T02:03:20.772Z,13.80
2023-05-21T02:06:23.522Z,13.90
2023-05-21T02:09:25.884Z,13.96
2023-05-21T02:12:28.356Z,13.92
2023-05-21T02:15:30.722Z,13.87
2023-05-21T02:18:34.172Z,13.80
2023-05-21T02:21:36.538Z,13.88
2023-05-21T02:24:38.868Z,13.91
2023-05-21T02:27:42.599Z,14.00
2023-05-21T02:30:45.008Z,13.96
2023-05-21T02:33:47.796Z,14.09
2023-05-21T02:36:53.797Z,14.03
2023-05-21T02:39:56.404Z,13.97
2023-05-21T02:42:58.706Z,13.95
2023-05-21T02:46:01.216Z,14.09
2023-05-21T02:49:05.173Z,14.15
2023-05-21T02:52:07.758Z,14.21
2023-05-21T02:55:10.626Z,14.26
2023-05-21T02:58:13.690Z,14.23
2023-05-21T03:01:16.990Z,14.16
2023-05-21T03:04:22.140Z,14.01
2023-05-21T03:07:24.555Z,13.90
2023-05-21T03:10:26.911Z,13.85
2023-05-21T03:13:29.739Z,13.87
2023-05-21T03:16:34.754Z,13.77
2023-05-21T03:19:37.524Z,13.53
2023-05-21T03:22:40.559Z,13.45
2023-05-21T03:25:43.476Z,13.31
2023-05-21T03:28:46.770Z,13.20
2023-05-21T03:31:49.713Z,13.13
2023-05-21T03:34:52.295Z,13.15
2023-05-21T03:37:54.646Z,13.21
2023-05-21T03:40:56.936Z,13.34
2023-05-21T03:43:59.594Z,13.58
2023-05-21T03:47:06.524Z,13.76
2023-05-21T03:50:11.136Z,13.98
2023-05-21T03:53:13.974Z,14.20
2023-05-21T03:56:17.849Z,14.31
2023-05-21T03:59:20.187Z,14.59
2023-05-21T04:02:23.456Z,14.84
2023-05-21T04:05:25.997Z,15.21
2023-05-21T04:08:28.518Z,15.51
2023-05-21T04:11:31.415Z,15.75
2023-05-21T04:14:34.260Z,15.98
2023-05-21T04:17:36.642Z,16.14
2023-05-21T04:20:39.124Z,16.18
2023-05-21T04:23:41.718Z,16.24
2023-05-21T04:26:52.317Z,16.29
2023-05-21T04:29:54.897Z,16.34
2023-05-21T04:33:00.269Z,16.35
2023-05-21T04:36:03.914Z,16.40
2023-05-21T04:39:07.313Z,16.49
2023-05-21T04:42:11.184Z,16.61
2023-05-21T04:45:14.228Z,16.65
2023-05-21T04:48:19.311Z,16.79
2023-05-21T04:51:24.785Z,16.93
2023-05-21T04:54:27.708Z,17.09
2023-05-21T04:57:30.067Z,17.22
2023-05-21T05:00:33.485Z,17.40
2023-05-21T05:03:36.507Z,17.59
2023-05-21T05:06:39.581Z,17.88
2023-05-21T05:09:42.340Z,18.08
2023-05-21T05:12:44.737Z,18.28
2023-05-21T05:15:49.615Z,18.54
2023-05-21T05:18:53.948Z,19.12
2023-05-21T05:21:57.357Z,19.77
2023-05-21T05:24:59.734Z,20.76
2023-05-21T05:28:02.074Z,21.81
2023-05-21T05:31:04.715Z,22.59
2023-05-21T05:34:08.035Z,23.66
2023-05-21T05:37:10.440Z,24.22
2023-05-21T05:40:12.869Z,25.10
2023-05-21T05:43:15.342Z,26.13
2023-05-21T05:46:17.855Z,26.40
2023-05-21T05:49:21.076Z,26.55
2023-05-21T05:52:23.546Z,26.90
2023-05-21T05:55:26.841Z,27.08
2023-05-21T05:58:31.135Z,26.88
2023-05-21T06:01:43.514Z,27.58
2023-05-21T06:04:46.691Z,26.85
2023-05-21T06:07:49.713Z,26.96
2023-05-21T06:10:52.055Z,27.18
2023-05-21T06:13:54.452Z,26.81
2023-05-21T06:16:57.452Z,26.20
2023-05-21T06:20:01.240Z,25.63
2023-05-21T06:23:03.797Z,25.08
2023-05-21T06:26:06.400Z,25.30
2023-05-21T06:29:09.104Z,24.89
2023-05-21T06:32:11.893Z,25.11
2023-05-21T06:35:15.077Z,25.13
2023-05-21T06:38:17.488Z,24.87
2023-05-21T06:41:19.911Z,24.89
2023-05-21T06:44:26.749Z,25.12
2023-05-21T06:47:58.308Z,24.96
2023-05-21T06:51:00.581Z,24.96
2023-05-21T06:54:03.783Z,25.32
2023-05-21T06:57:06.374Z,25.67
2023-05-21T07:00:09.431Z,26.06
2023-05-21T07:03:12.608Z,25.90
2023-05-21T07:06:15.232Z,25.65
2023-05-21T07:09:18.422Z,26.01
2023-05-21T07:12:21.891Z,26.36
2023-05-21T07:15:24.416Z,26.72
2023-05-21T07:18:26.908Z,27.58
2023-05-21T07:21:29.850Z,27.55
2023-05-21T07:24:32.851Z,27.83
2023-05-21T07:27:35.168Z,27.80
2023-05-21T07:30:37.519Z,27.86
2023-05-21T07:33:45.203Z,28.02
2023-05-21T07:36:48.574Z,28.78
2023-05-21T07:39:52.051Z,28.51
2023-05-21T07:42:58.024Z,28.87
2023-05-21T07:46:04.957Z,29.36
2023-05-21T07:49:07.376Z,29.76
2023-05-21T07:52:09.761Z,30.14
2023-05-21T07:55:12.068Z,30.25
2023-05-21T07:58:19.890Z,30.01
2023-05-21T08:01:24.081Z,30.15
2023-05-21T08:04:27.158Z,30.35
2023-05-21T08:07:30.198Z,29.96
2023-05-21T08:10:32.987Z,29.94
2023-05-21T08:13:36.087Z,30.78
2023-05-21T08:16:40.112Z,30.71
2023-05-21T08:19:42.716Z,30.41
2023-05-21T08:22:46.948Z,30.44
2023-05-21T08:25:49.454Z,30.37
2023-05-21T08:28:52.267Z,30.14
2023-05-21T08:31:54.708Z,31.03
2023-05-21T08:35:00.825Z,31.17
2023-05-21T08:38:28.784Z,31.49
2023-05-21T08:41:53.214Z,31.55
2023-05-21T08:44:59.794Z,31.70
2023-05-21T08:48:02.773Z,31.49
2023-05-21T08:51:11.255Z,31.55
2023-05-21T08:54:19.624Z,31.58
2023-05-21T08:57:25.440Z,32.21
2023-05-21T09:00:37.293Z,32.85
2023-05-21T09:03:43.710Z,32.76
2023-05-21T09:06:49.927Z,31.73
2023-05-21T09:10:11.204Z,32.71
2023-05-21T09:13:15.163Z,33.21
2023-05-21T09:16:17.753Z,32.61
2023-05-21T09:19:22.328Z,32.96
2023-05-21T09:22:24.897Z,32.97
2023-05-21T09:25:33.707Z,33.30
2023-05-21T09:28:43.689Z,33.87
2023-05-21T09:31:46.254Z,35.34
2023-05-21T09:34:49.495Z,36.29
2023-05-21T09:37:53.509Z,36.53
2023-05-21T09:40:57.040Z,36.99
2023-05-21T09:44:02.063Z,37.14
2023-05-21T09:47:05.546Z,37.70
2023-05-21T09:50:12.622Z,37.76
2023-05-21T09:53:15.032Z,37.19
2023-05-21T09:56:37.538Z,37.56
2023-05-21T09:59:40.137Z,37.06
2023-05-21T10:02:49.333Z,36.94
2023-05-21T10:05:53.773Z,37.63
2023-05-21T10:08:57.820Z,37.34
2023-05-21T10:12:00.273Z,38.05
2023-05-21T10:15:09.283Z,38.22
2023-05-21T10:18:16.797Z,37.12
2023-05-21T10:21:19.155Z,38.08
2023-05-21T10:24:22.408Z,38.87
2023-05-21T10:27:24.914Z,38.82
2023-05-21T10:30:27.537Z,38.50
2023-05-21T10:33:33.048Z,38.54
2023-05-21T10:36:38.537Z,37.90
2023-05-21T10:39:43.491Z,37.33
2023-05-21T10:42:57.546Z,38.41
2023-05-21T10:46:20.656Z,38.60
2023-05-21T10:49:27.136Z,38.29
2023-05-21T10:52:52.994Z,38.20
2023-05-21T10:56:35.914Z,38.06
2023-05-21T10:59:53.434Z,38.24
2023-05-21T11:02:56.016Z,38.84
2023-05-21T11:06:01.443Z,38.53
2023-05-21T11:09:14.332Z,39.20
2023-05-21T11:12:18.459Z,37.97
2023-05-21T11:15:20.955Z,36.32
2023-05-21T11:18:24.026Z,36.23
2023-05-21T11:21:30.536Z,35.61
2023-05-21T11:24:33.892Z,34.85
2023-05-21T11:27:43.167Z,34.04
2023-05-21T11:31:26.176Z,32.81
2023-05-21T11:34:48.609Z,32.01
2023-05-21T11:37:54.065Z,32.59
2023-05-21T11:41:03.167Z,32.72
2023-05-21T11:44:08.884Z,32.47
2023-05-21T11:47:15.594Z,32.51
2023-05-21T11:50:18.356Z,32.93
2023-05-21T11:53:20.673Z,33.69
2023-05-21T11:56:26.615Z,33.50
2023-05-21T11:59:29.134Z,34.27
2023-05-21T12:02:32.779Z,34.84
2023-05-21T12:05:48.887Z,35.41
2023-05-21T12:08:52.631Z,34.84
2023-05-21T12:11:55.073Z,35.57
2023-05-21T12:14:58.540Z,34.47
2023-05-21T12:18:01.304Z,34.66
2023-05-21T12:21:04.884Z,34.56
2023-05-21T12:24:07.174Z,34.27
2023-05-21T12:27:10.775Z,33.90
2023-05-21T12:30:13.796Z,34.18
2023-05-21T12:33:18.033Z,33.73
2023-05-21T12:36:27.251Z,33.52
2023-05-21T12:39:30.308Z,33.51
2023-05-21T12:42:36.083Z,32.49
2023-05-21T12:45:41.706Z,31.70
2023-05-21T12:48:53.311Z,31.69
2023-05-21T12:51:57.035Z,30.82
2023-05-21T12:55:00.159Z,30.62
2023-05-21T12:58:08.204Z,30.82
2023-05-21T13:01:12.170Z,30.90
2023-05-21T13:04:14.570Z,30.76
2023-05-21T13:07:18.516Z,30.46
2023-05-21T13:10:20.982Z,29.98
2023-05-21T13:13:23.252Z,29.55
2023-05-21T13:16:25.632Z,29.61
2023-05-21T13:19:28.289Z,29.35
2023-05-21T13:22:33.802Z,29.54
2023-05-21T13:25:40.405Z,29.59
2023-05-21T13:28:43.716Z,29.35
2023-05-21T13:31:46.830Z,29.62
2023-05-21T13:34:49.225Z,29.80
2023-05-21T13:37:51.806Z,29.67
2023-05-21T13:40:54.132Z,30.04
2023-05-21T13:43:56.727Z,29.81
2023-05-21T13:46:59.337Z,29.24
2023-05-21T13:50:04.055Z,29.00
2023-05-21T13:53:06.331Z,28.39
2023-05-21T13:56:08.800Z,28.78
2023-05-21T13:59:11.156Z,28.70
2023-05-21T14:02:16.729Z,28.57
2023-05-21T14:05:19.106Z,28.70
2023-05-21T14:08:23.663Z,28.58
2023-05-21T14:11:28.041Z,28.08
2023-05-21T14:14:31.504Z,28.32
2023-05-21T14:17:33.980Z,28.17
2023-05-21T14:20:37.636Z,28.37
2023-05-21T14:23:39.969Z,28.41
2023-05-21T14:26:42.366Z,28.44
2023-05-21T14:29:44.757Z,27.98
2023-05-21T14:32:47.046Z,27.94
2023-05-21T14:35:49.382Z,27.91
2023-05-21T14:38:51.675Z,27.88
2023-05-21T14:41:53.995Z,28.02
2023-05-21T14:48:08.558Z,28.04
2023-05-21T14:51:11.055Z,28.20
2023-05-21T14:54:14.036Z,27.91
2023-05-21T14:57:16.337Z,27.79
2023-05-21T15:00:18.921Z,27.64
2023-05-21T15:03:21.695Z,27.75
2023-05-21T15:06:24.428Z,27.62
2023-05-21T15:09:26.771Z,27.43
2023-05-21T15:12:29.218Z,27.58
2023-05-21T15:15:34.265Z,27.50
2023-05-21T15:18:38.761Z,27.46
2023-05-21T15:21:41.134Z,27.24
2023-05-21T15:24:44.851Z,27.24
2023-05-21T15:27:49.347Z,27.21
2023-05-21T15:30:53.985Z,27.13
2023-05-21T15:34:00.460Z,27.15
2023-05-21T15:37:06.664Z,26.97
2023-05-21T15:40:09.713Z,27.08
2023-05-21T15:43:11.999Z,26.96
2023-05-21T15:46:14.432Z,26.88
2023-05-21T15:49:17.310Z,26.80
2023-05-21T15:52:20.075Z,26.72
2023-05-21T15:55:24.117Z,26.72
2023-05-21T15:58:26.840Z,26.64
2023-05-21T16:01:29.672Z,26.45
2023-05-21T16:04:33.840Z,26.36
2023-05-21T16:07:37.886Z,26.29
2023-05-21T16:10:41.727Z,26.24
2023-05-21T16:13:45.584Z,26.10
2023-05-21T16:16:48.049Z,26.00
2023-05-21T16:19:52.897Z,25.90
2023-05-21T16:22:56.101Z,25.77
2023-05-21T16:25:58.437Z,25.62
2023-05-21T16:29:04.372Z,25.60
2023-05-21T16:32:06.864Z,25.54
2023-05-21T16:35:09.386Z,25.43
2023-05-21T16:38:11.828Z,25.19
2023-05-21T16:41:14.129Z,25.14
2023-05-21T16:44:16.696Z,25.08
2023-05-21T16:47:18.992Z,25.02
2023-05-21T16:50:21.564Z,24.92
2023-05-21T16:53:23.948Z,24.79
2023-05-21T16:56:27.649Z,24.67
2023-05-21T16:59:30.021Z,24.57
2023-05-21T17:02:32.329Z,24.44
2023-05-21T17:05:41.116Z,24.33
2023-05-21T17:08:43.981Z,24.24
2023-05-21T17:11:46.331Z,24.13
2023-05-21T17:14:48.763Z,24.02
2023-05-21T17:17:51.121Z,23.96
2023-05-21T17:20:55.999Z,23.80
2023-05-21T17:23:58.854Z,23.73
2023-05-21T17:27:01.105Z,23.62
2023-05-21T17:30:04.594Z,23.53
2023-05-21T17:33:07.894Z,23.47
2023-05-21T17:36:10.524Z,23.33
2023-05-21T17:39:12.947Z,23.17
2023-05-21T17:42:15.296Z,23.12
2023-05-21T17:45:17.684Z,22.95
2023-05-21T17:48:20.229Z,22.88
2023-05-21T17:51:22.640Z,22.74
2023-05-21T17:54:25.132Z,22.61
2023-05-21T17:57:27.832Z,22.47
2023-05-21T18:00:32.120Z,22.35
2023-05-21T18:03:34.623Z,22.23
2023-05-21T18:06:37.000Z,22.14
2023-05-21T18:09:39.414Z,22.03
2023-05-21T18:12:42.279Z,22.01
2023-05-21T18:15:45.365Z,21.86
2023-05-21T18:18:47.879Z,21.71
2023-05-21T18:21:50.365Z,21.61
2023-05-21T18:24:52.727Z,21.50
2023-05-21T18:27:55.224Z,21.36
2023-05-21T18:31:01.007Z,21.26
2023-05-21T18:34:03.651Z,21.09
2023-05-21T18:37:06.797Z,20.88
2023-05-21T18:40:10.256Z,20.74
2023-05-21T18:43:14.013Z,20.58
2023-05-21T18:46:19.463Z,20.56
2023-05-21T18:49:22.038Z,20.47
2023-05-21T18:52:24.465Z,20.40
2023-05-21T18:55:28.796Z,20.32
2023-05-21T18:58:33.493Z,20.33
2023-05-21T19:01:36.149Z,20.31
2023-05-21T19:04:39.398Z,20.13
2023-05-21T19:07:42.010Z,20.05
2023-05-21T19:10:45.748Z,19.99
2023-05-21T19:13:48.351Z,19.85
2023-05-21T19:16:51.620Z,19.73
2023-05-21T19:19:58.218Z,19.72
2023-05-21T19:23:06.659Z,19.76
2023-05-21T19:26:17.324Z,19.68
2023-05-21T19:29:21.620Z,19.55
2023-05-21T19:32:26.292Z,19.59
2023-05-21T19:35:33.256Z,19.65
2023-05-21T19:38:56.610Z,19.61
2023-05-21T19:42:05.351Z,19.69
2023-05-21T19:45:09.767Z,19.61
2023-05-21T19:48:16.143Z,19.56
2023-05-21T19:51:19.035Z,19.57
2023-05-21T19:54:26.189Z,19.42
2023-05-21T19:57:32.697Z,19.28
2023-05-21T20:00:37.948Z,19.27
2023-05-21T20:03:46.386Z,19.24
2023-05-21T20:06:55.128Z,19.19
2023-05-21T20:09:58.668Z,19.09
2023-05-21T20:13:01.310Z,18.86
2023-05-21T20:16:07.767Z,18.70
2023-05-21T20:19:16.705Z,18.53
2023-05-21T20:22:25.009Z,18.38
2023-05-21T20:25:28.739Z,18.27
2023-05-21T20:28:39.012Z,18.26
2023-05-21T20:31:41.820Z,18.20
2023-05-21T20:35:02.731Z,18.13
2023-05-21T20:38:08.571Z,18.01
2023-05-21T20:41:11.251Z,17.94
2023-05-21T20:44:14.019Z,17.94
2023-05-21T20:47:16.938Z,17.93
2023-05-21T20:50:25.777Z,17.80
2023-05-21T20:53:28.087Z,17.86
2023-05-21T20:56:41.582Z,17.94
2023-05-21T20:59:44.744Z,17.98
2023-05-21T21:02:47.126Z,18.06
2023-05-21T21:05:49.511Z,18.17
2023-05-21T21:08:52.445Z,18.26
2023-05-21T21:11:56.131Z,18.30
2023-05-21T21:14:58.426Z,18.26
2023-05-21T21:18:00.751Z,18.17
2023-05-21T21:21:03.144Z,18.09
2023-05-21T21:24:06.084Z,18.06
2023-05-21T21:27:08.454Z,18.06
2023-05-21T21:30:11.112Z,17.95
2023-05-21T21:33:14.457Z,17.99
2023-05-21T21:36:16.874Z,17.87
2023-05-21T21:39:19.163Z,17.77
2023-05-21T21:42:21.510Z,17.74
2023-05-21T21:45:23.862Z,17.68
2023-05-21T21:48:26.288Z,17.65
2023-05-21T21:51:28.930Z,17.61
2023-05-21T21:54:31.236Z,17.59
2023-05-21T21:57:33.501Z,17.57
2023-05-21T22:00:36.907Z,17.55
2023-05-21T22:03:39.486Z,17.52
2023-05-21T22:06:41.788Z,17.51
2023-05-21T22:09:44.820Z,17.50
2023-05-21T22:12:47.188Z,17.43
2023-05-21T22:15:49.842Z,17.34
2023-05-21T22:18:54.158Z,17.47
2023-05-21T22:21:59.806Z,17.41
2023-05-21T22:25:02.565Z,17.35
2023-05-21T22:28:05.118Z,17.23
2023-05-21T22:31:07.803Z,17.25
2023-05-21T22:34:10.208Z,17.16
2023-05-21T22:37:12.562Z,17.13
2023-05-21T22:40:15.101Z,17.08
2023-05-21T22:43:17.505Z,17.04
2023-05-21T22:46:19.845Z,16.96
2023-05-21T22:49:22.501Z,16.92
2023-05-21T22:52:25.303Z,16.85
2023-05-21T22:55:27.684Z,16.74
2023-05-21T22:58:30.125Z,16.66
2023-05-21T23:01:33.204Z,16.58
2023-05-21T23:04:43.409Z,16.50
2023-05-21T23:07:46.617Z,16.42
2023-05-21T23:10:48.893Z,16.44
2023-05-21T23:13:51.215Z,16.41
2023-05-21T23:16:54.053Z,16.32
2023-05-21T23:19:56.426Z,16.28
2023-05-21T23:22:58.715Z,16.22
2023-05-21T23:26:01.361Z,16.09
2023-05-21T23:29:03.682Z,15.90
2023-05-21T23:32:06.389Z,15.74
2023-05-21T23:35:09.822Z,15.56
2023-05-21T23:38:12.207Z,15.37
2023-05-21T23:41:14.826Z,15.16
2023-05-21T23:44:17.265Z,15.15
2023-05-21T23:47:19.596Z,15.16
2023-05-21T23:50:21.933Z,15.04
2023-05-21T23:53:24.232Z,14.98
2023-05-21T23:56:26.528Z,14.96
2023-05-21T23:59:29.253Z,14.89
