createdAt,value
2022-10-19T00:00:22.056Z,9.85
2022-10-19T00:15:24.016Z,9.76
2022-10-19T00:30:26.019Z,10.14
2022-10-19T00:45:28.034Z,10.44
2022-10-19T01:00:30.277Z,10.48
2022-10-19T01:16:03.739Z,10.64
2022-10-19T01:31:29.739Z,10.76
2022-10-19T01:46:38.332Z,10.60
2022-10-19T02:01:45.357Z,10.34
2022-10-19T02:16:57.299Z,10.21
2022-10-19T02:31:59.636Z,10.28
2022-10-19T02:47:06.877Z,10.41
2022-10-19T03:02:08.888Z,10.51
2022-10-19T03:17:11.173Z,10.65
2022-10-19T03:32:13.153Z,10.85
2022-10-19T03:47:15.040Z,10.93
2022-10-19T04:02:16.975Z,10.95
2022-10-19T04:17:18.845Z,10.91
2022-10-19T04:32:20.723Z,10.75
2022-10-19T04:47:22.635Z,10.34
2022-10-19T05:02:24.675Z,10.10
2022-10-19T05:17:26.713Z,10.37
2022-10-19T05:32:28.820Z,10.41
2022-10-19T05:47:31.241Z,10.62
2022-10-19T06:02:33.315Z,10.67
2022-10-19T06:17:35.557Z,10.86
2022-10-19T06:32:37.893Z,11.06
2022-10-19T06:47:39.874Z,11.31
2022-10-19T07:02:41.878Z,11.43
2022-10-19T07:17:43.775Z,11.58
2022-10-19T07:32:47.118Z,11.50
2022-10-19T07:47:49.234Z,11.30
2022-10-19T08:03:00.034Z,11.40
2022-10-19T08:18:13.165Z,11.52
2022-10-19T08:33:15.533Z,11.98
2022-10-19T08:48:30.641Z,12.08
2022-10-19T09:03:56.314Z,12.27
2022-10-19T09:18:58.883Z,10.34
2022-10-19T09:34:05.732Z,10.28
2022-10-19T09:49:07.695Z,10.99
2022-10-19T10:04:18.041Z,10.86
2022-10-19T10:19:23.116Z,10.97
2022-10-19T10:34:46.356Z,11.21
2022-10-19T10:50:06.712Z,11.78
2022-10-19T11:05:26.920Z,11.55
2022-10-19T11:20:32.612Z,11.78
2022-10-19T11:36:22.394Z,11.61
2022-10-19T11:51:46.813Z,11.57
2022-10-19T12:07:00.808Z,12.40
2022-10-19T12:22:06.521Z,12.33
2022-10-19T12:37:27.211Z,12.54
2022-10-19T12:52:41.312Z,12.26
2022-10-19T13:07:43.446Z,12.37
2022-10-19T13:22:50.713Z,11.82
2022-10-19T13:38:17.771Z,10.97
2022-10-19T13:53:44.492Z,10.79
2022-10-19T14:09:11.203Z,10.60
2022-10-19T14:24:29.015Z,10.30
2022-10-19T14:39:35.361Z,10.21
2022-10-19T14:54:42.795Z,10.00
2022-10-19T15:09:56.713Z,9.85
2022-10-19T15:25:13.583Z,9.81
2022-10-19T15:40:26.015Z,9.55
2022-10-19T15:55:27.959Z,9.41
2022-10-19T16:10:29.879Z,9.00
2022-10-19T16:25:31.797Z,8.60
2022-10-19T16:40:33.667Z,8.14
2022-10-19T16:55:35.640Z,7.80
2022-10-19T17:10:37.663Z,7.48
2022-10-19T17:25:47.366Z,7.20
2022-10-19T17:40:49.279Z,7.01
2022-10-19T17:55:52.451Z,6.80
2022-10-19T18:11:05.910Z,6.45
2022-10-19T18:26:11.457Z,6.28
2022-10-19T18:56:22.619Z,5.86
2022-10-19T19:11:35.918Z,5.83
2022-10-19T19:26:41.819Z,5.72
2022-10-19T19:41:43.719Z,5.47
2022-10-19T19:56:45.629Z,5.28
2022-10-19T20:11:47.561Z,5.14
2022-10-19T20:26:49.479Z,5.05
2022-10-19T20:41:51.361Z,4.91
2022-10-19T20:56:53.533Z,4.74
2022-10-19T21:11:55.661Z,4.57
2022-10-19T21:26:57.558Z,4.39
2022-10-19T21:41:59.478Z,4.22
2022-10-19T21:57:03.085Z,3.76
2022-10-19T22:12:05.135Z,3.59
2022-10-19T22:27:07.084Z,3.36
2022-10-19T22:42:08.999Z,3.13
2022-10-19T22:57:12.179Z,2.95
2022-10-19T23:12:14.199Z,2.84
2022-10-19T23:27:16.139Z,2.79
2022-10-19T23:42:18.089Z,2.60
2022-10-19T23:57:20.017Z,2.35
