createdAt,value
2022-10-10T00:00:48.606Z,86.40
2022-10-10T00:03:16.887Z,86.40
2022-10-10T00:05:46.171Z,86.40
2022-10-10T00:08:14.768Z,86.40
2022-10-10T00:10:43.839Z,86.40
2022-10-10T00:13:14.066Z,86.40
2022-10-10T00:15:48.005Z,86.40
2022-10-10T00:18:17.780Z,86.40
2022-10-10T00:20:46.044Z,86.40
2022-10-10T00:23:14.339Z,86.40
2022-10-10T00:25:42.405Z,86.40
2022-10-10T00:28:11.059Z,86.50
2022-10-10T00:30:39.445Z,86.60
2022-10-10T00:33:09.196Z,86.60
2022-10-10T00:35:37.378Z,86.70
2022-10-10T00:38:05.927Z,86.70
2022-10-10T00:40:35.954Z,86.70
2022-10-10T00:43:04.258Z,86.80
2022-10-10T00:45:39.429Z,86.80
2022-10-10T00:48:13.204Z,86.80
2022-10-10T00:50:45.306Z,86.90
2022-10-10T00:53:16.758Z,87.00
2022-10-10T00:55:45.851Z,86.90
2022-10-10T00:58:15.466Z,87.00
2022-10-10T01:00:43.601Z,87.00
2022-10-10T01:03:13.614Z,87.00
2022-10-10T01:05:43.995Z,87.00
2022-10-10T01:08:12.403Z,87.00
2022-10-10T01:10:51.514Z,87.10
2022-10-10T01:13:29.107Z,87.10
2022-10-10T01:16:02.405Z,87.10
2022-10-10T01:18:40.595Z,87.10
2022-10-10T01:21:27.725Z,87.20
2022-10-10T01:24:27.287Z,87.10
2022-10-10T01:27:12.168Z,87.10
2022-10-10T01:29:46.913Z,87.10
2022-10-10T01:32:19.364Z,87.10
2022-10-10T01:34:57.638Z,87.10
2022-10-10T01:37:36.257Z,87.10
2022-10-10T01:40:12.812Z,87.00
2022-10-10T01:42:49.458Z,87.10
2022-10-10T01:45:19.475Z,87.10
2022-10-10T01:47:48.295Z,87.00
2022-10-10T01:50:22.884Z,87.10
2022-10-10T01:53:01.358Z,87.10
2022-10-10T01:55:46.087Z,87.00
2022-10-10T01:58:37.574Z,87.00
2022-10-10T02:01:15.789Z,87.10
2022-10-10T02:03:48.288Z,87.10
2022-10-10T02:06:23.493Z,87.10
2022-10-10T02:08:55.382Z,87.00
2022-10-10T02:11:25.959Z,87.10
2022-10-10T02:13:59.458Z,87.10
2022-10-10T02:16:33.210Z,87.10
2022-10-10T02:19:03.305Z,87.10
2022-10-10T02:21:34.865Z,87.10
2022-10-10T02:24:08.245Z,87.20
2022-10-10T02:26:40.148Z,87.10
2022-10-10T02:29:12.917Z,87.10
2022-10-10T02:31:47.135Z,87.30
2022-10-10T02:34:21.200Z,87.10
2022-10-10T02:36:57.580Z,87.10
2022-10-10T02:39:36.654Z,87.10
2022-10-10T02:42:27.371Z,87.30
2022-10-10T02:45:01.310Z,87.40
2022-10-10T02:47:42.052Z,87.30
2022-10-10T02:50:21.855Z,87.10
2022-10-10T02:52:56.247Z,87.40
2022-10-10T02:55:30.201Z,87.10
2022-10-10T02:58:04.370Z,87.20
2022-10-10T03:00:34.867Z,87.20
2022-10-10T03:03:07.123Z,87.20
2022-10-10T03:05:43.129Z,87.00
2022-10-10T03:08:16.943Z,87.20
2022-10-10T03:11:04.015Z,87.40
2022-10-10T03:13:34.126Z,87.50
2022-10-10T03:16:02.301Z,87.50
2022-10-10T03:18:34.455Z,87.40
2022-10-10T03:21:04.693Z,87.30
2022-10-10T03:23:34.544Z,87.30
2022-10-10T03:26:03.254Z,87.10
2022-10-10T03:28:31.801Z,87.50
2022-10-10T03:30:59.964Z,87.50
2022-10-10T03:33:28.065Z,88.20
2022-10-10T03:35:57.933Z,87.10
2022-10-10T03:38:25.933Z,87.50
2022-10-10T03:40:58.928Z,87.30
2022-10-10T03:43:27.224Z,87.70
2022-10-10T03:45:55.291Z,87.50
2022-10-10T03:48:25.581Z,87.50
2022-10-10T03:50:53.989Z,87.70
2022-10-10T03:53:24.047Z,88.30
2022-10-10T03:55:54.058Z,87.30
2022-10-10T03:58:23.926Z,87.30
2022-10-10T04:00:56.392Z,87.70
2022-10-10T04:03:25.133Z,87.40
2022-10-10T04:05:54.457Z,87.50
2022-10-10T04:08:24.892Z,87.50
2022-10-10T04:10:54.605Z,87.40
2022-10-10T04:13:28.443Z,87.50
2022-10-10T04:15:57.843Z,87.70
2022-10-10T04:18:26.179Z,87.50
2022-10-10T04:21:00.012Z,87.40
2022-10-10T04:23:29.770Z,87.70
2022-10-10T04:25:59.892Z,87.70
2022-10-10T04:28:29.863Z,87.60
2022-10-10T04:31:02.042Z,87.50
2022-10-10T04:33:30.564Z,87.80
2022-10-10T04:36:00.991Z,87.50
2022-10-10T04:38:31.364Z,87.60
2022-10-10T04:40:59.546Z,87.50
2022-10-10T04:43:27.664Z,87.60
2022-10-10T04:45:57.728Z,87.40
2022-10-10T04:48:26.791Z,87.40
2022-10-10T04:50:56.161Z,87.30
2022-10-10T04:53:27.324Z,87.30
2022-10-10T04:55:56.581Z,87.10
2022-10-10T04:58:24.892Z,87.30
2022-10-10T05:00:53.685Z,87.50
2022-10-10T05:03:21.649Z,87.50
2022-10-10T05:05:50.103Z,87.50
2022-10-10T05:08:18.206Z,87.50
2022-10-10T05:10:47.389Z,87.70
2022-10-10T05:13:17.713Z,87.50
2022-10-10T05:15:52.178Z,87.40
2022-10-10T05:18:20.047Z,87.60
2022-10-10T05:20:48.522Z,87.40
2022-10-10T05:23:17.012Z,87.30
2022-10-10T05:25:45.193Z,87.10
2022-10-10T05:28:13.110Z,88.10
2022-10-10T05:30:42.631Z,87.10
2022-10-10T05:33:10.488Z,87.20
2022-10-10T05:35:38.382Z,87.10
2022-10-10T05:38:06.399Z,87.00
2022-10-10T05:40:34.285Z,87.10
2022-10-10T05:43:02.253Z,87.10
2022-10-10T05:45:32.342Z,87.00
2022-10-10T05:48:01.534Z,87.10
2022-10-10T05:50:34.161Z,87.00
2022-10-10T05:53:02.440Z,87.10
2022-10-10T05:55:30.371Z,87.10
2022-10-10T05:57:58.238Z,87.10
2022-10-10T06:00:26.365Z,87.10
2022-10-10T06:02:54.984Z,87.10
2022-10-10T06:05:24.443Z,87.10
2022-10-10T06:08:05.786Z,87.20
2022-10-10T06:10:37.182Z,87.30
2022-10-10T06:13:05.782Z,87.20
2022-10-10T06:15:33.600Z,87.30
2022-10-10T06:18:01.427Z,87.30
2022-10-10T06:20:30.605Z,87.30
2022-10-10T06:22:58.474Z,87.30
2022-10-10T06:25:42.201Z,87.30
2022-10-10T06:28:12.099Z,87.40
2022-10-10T06:30:43.857Z,87.30
2022-10-10T06:33:12.720Z,87.50
2022-10-10T06:35:43.854Z,87.50
2022-10-10T06:38:12.304Z,88.40
2022-10-10T06:40:40.655Z,87.40
2022-10-10T06:43:11.991Z,87.30
2022-10-10T06:45:41.156Z,87.50
2022-10-10T06:48:09.671Z,87.40
2022-10-10T06:50:37.616Z,87.30
2022-10-10T06:53:07.706Z,87.30
2022-10-10T06:55:35.565Z,87.30
2022-10-10T06:58:03.351Z,87.10
2022-10-10T07:00:31.462Z,87.00
2022-10-10T07:02:59.300Z,87.00
2022-10-10T07:05:27.136Z,86.80
2022-10-10T07:07:54.991Z,86.80
2022-10-10T07:10:24.421Z,86.70
2022-10-10T07:12:52.658Z,86.60
2022-10-10T07:15:20.432Z,86.50
2022-10-10T07:17:53.405Z,86.60
2022-10-10T07:20:22.195Z,86.60
2022-10-10T07:22:50.112Z,86.60
2022-10-10T07:25:18.499Z,86.60
2022-10-10T07:27:47.863Z,86.60
2022-10-10T07:30:15.818Z,87.30
2022-10-10T07:32:44.057Z,86.60
2022-10-10T07:35:12.469Z,86.50
2022-10-10T07:37:40.421Z,86.60
2022-10-10T07:40:09.886Z,86.50
2022-10-10T07:42:37.724Z,86.50
2022-10-10T07:45:07.850Z,86.60
2022-10-10T07:47:35.729Z,86.50
2022-10-10T07:50:03.651Z,86.50
2022-10-10T07:52:31.496Z,86.60
2022-10-10T07:54:59.363Z,86.60
2022-10-10T07:57:27.514Z,86.30
2022-10-10T07:59:55.363Z,86.30
2022-10-10T08:02:24.748Z,86.40
2022-10-10T08:04:52.600Z,86.90
2022-10-10T08:07:20.542Z,86.00
2022-10-10T08:09:48.407Z,86.00
2022-10-10T08:12:16.240Z,86.00
2022-10-10T08:14:44.334Z,85.90
2022-10-10T08:17:12.161Z,85.70
2022-10-10T08:19:41.316Z,85.70
2022-10-10T08:22:09.198Z,85.70
2022-10-10T08:24:36.987Z,85.80
2022-10-10T08:27:04.908Z,85.80
2022-10-10T08:29:34.005Z,85.60
2022-10-10T08:32:04.074Z,86.00
2022-10-10T08:34:32.044Z,85.90
2022-10-10T08:37:01.407Z,85.90
2022-10-10T08:39:29.198Z,86.30
2022-10-10T08:41:59.444Z,86.40
2022-10-10T08:44:32.360Z,86.40
2022-10-10T08:47:03.486Z,86.40
2022-10-10T08:49:34.628Z,86.50
2022-10-10T08:52:09.357Z,86.60
2022-10-10T08:54:38.847Z,86.60
2022-10-10T08:57:12.665Z,86.60
2022-10-10T08:59:42.839Z,86.70
2022-10-10T09:02:43.898Z,87.00
2022-10-10T09:05:22.359Z,86.90
2022-10-10T09:08:08.964Z,86.70
2022-10-10T09:10:44.630Z,87.00
2022-10-10T09:13:26.320Z,87.10
2022-10-10T09:15:57.716Z,87.00
2022-10-10T09:18:48.064Z,87.10
2022-10-10T09:21:18.863Z,87.20
2022-10-10T09:23:52.352Z,87.20
2022-10-10T09:26:25.381Z,87.20
2022-10-10T09:28:58.037Z,87.00
2022-10-10T09:31:32.283Z,87.30
2022-10-10T09:34:05.687Z,87.40
2022-10-10T09:36:36.745Z,87.80
2022-10-10T09:39:13.955Z,87.70
2022-10-10T09:41:46.820Z,87.60
2022-10-10T09:44:17.410Z,87.70
2022-10-10T09:46:45.427Z,87.80
2022-10-10T09:49:15.453Z,87.80
2022-10-10T09:51:43.790Z,87.70
2022-10-10T09:54:15.166Z,88.00
2022-10-10T09:56:48.969Z,88.70
2022-10-10T09:59:40.075Z,88.00
2022-10-10T10:02:15.117Z,88.10
2022-10-10T10:04:43.028Z,88.20
2022-10-10T10:07:21.958Z,88.40
2022-10-10T10:09:53.738Z,88.30
2022-10-10T10:12:25.163Z,88.60
2022-10-10T10:14:58.562Z,88.60
2022-10-10T10:17:26.637Z,88.40
2022-10-10T10:19:54.524Z,88.60
2022-10-10T10:22:28.193Z,88.70
2022-10-10T10:24:57.659Z,88.60
2022-10-10T10:27:27.452Z,88.90
2022-10-10T10:29:56.996Z,89.60
2022-10-10T10:32:43.135Z,89.00
2022-10-10T10:35:21.754Z,89.00
2022-10-10T10:38:06.510Z,89.20
2022-10-10T10:40:41.673Z,89.40
2022-10-10T10:43:37.398Z,89.30
2022-10-10T10:46:17.639Z,89.50
2022-10-10T10:48:47.397Z,89.30
2022-10-10T10:51:51.703Z,89.40
2022-10-10T10:54:29.685Z,89.30
2022-10-10T10:57:06.853Z,89.30
2022-10-10T11:00:17.088Z,89.20
2022-10-10T11:02:57.595Z,89.30
2022-10-10T11:05:41.758Z,89.60
2022-10-10T11:08:29.393Z,89.40
2022-10-10T11:11:11.709Z,88.90
2022-10-10T11:13:48.900Z,88.90
2022-10-10T11:16:43.971Z,89.40
2022-10-10T11:19:23.958Z,89.50
2022-10-10T11:21:57.077Z,89.20
2022-10-10T11:24:34.994Z,89.30
2022-10-10T11:27:08.492Z,89.50
2022-10-10T11:29:52.197Z,89.60
2022-10-10T11:32:25.325Z,89.40
2022-10-10T11:35:04.439Z,89.40
2022-10-10T11:37:36.316Z,89.10
2022-10-10T11:40:07.516Z,89.00
2022-10-10T11:42:43.666Z,89.30
2022-10-10T11:45:18.409Z,89.30
2022-10-10T11:47:51.407Z,89.00
2022-10-10T11:50:24.587Z,88.50
2022-10-10T11:52:59.894Z,88.60
2022-10-10T11:55:34.434Z,88.70
2022-10-10T11:58:26.178Z,88.80
2022-10-10T12:00:58.940Z,87.90
2022-10-10T12:03:27.205Z,88.10
2022-10-10T12:06:03.929Z,89.00
2022-10-10T12:08:37.718Z,88.40
2022-10-10T12:11:12.284Z,88.60
2022-10-10T12:13:43.269Z,88.50
2022-10-10T12:16:16.764Z,88.10
2022-10-10T12:18:46.585Z,88.30
2022-10-10T12:21:17.737Z,88.50
2022-10-10T12:23:48.505Z,88.00
2022-10-10T12:26:17.818Z,87.90
2022-10-10T12:29:04.411Z,87.90
2022-10-10T12:31:35.721Z,87.90
2022-10-10T12:34:15.933Z,87.90
2022-10-10T12:37:11.050Z,87.90
2022-10-10T12:39:40.456Z,87.60
2022-10-10T12:42:31.546Z,87.80
2022-10-10T12:44:59.451Z,87.70
2022-10-10T12:48:03.982Z,87.60
2022-10-10T12:50:34.244Z,87.80
2022-10-10T12:53:03.961Z,88.70
2022-10-10T12:55:41.377Z,88.30
2022-10-10T12:58:26.149Z,87.80
2022-10-10T13:00:56.799Z,87.90
2022-10-10T13:03:31.103Z,88.30
2022-10-10T13:06:04.893Z,88.40
2022-10-10T13:08:33.964Z,88.60
2022-10-10T13:11:08.078Z,88.80
2022-10-10T13:13:36.787Z,88.70
2022-10-10T13:16:10.318Z,88.50
2022-10-10T13:18:41.391Z,88.50
2022-10-10T13:21:11.950Z,88.70
2022-10-10T13:23:44.644Z,88.10
2022-10-10T13:26:23.179Z,87.90
2022-10-10T13:28:52.101Z,87.80
2022-10-10T13:31:20.269Z,87.80
2022-10-10T13:33:50.451Z,88.10
2022-10-10T13:36:21.700Z,88.40
2022-10-10T13:38:50.658Z,88.80
2022-10-10T13:41:19.589Z,88.00
2022-10-10T13:43:50.484Z,88.10
2022-10-10T13:46:23.232Z,87.90
2022-10-10T13:48:52.729Z,88.10
2022-10-10T13:51:20.568Z,87.80
2022-10-10T13:53:54.409Z,87.70
2022-10-10T13:56:26.875Z,87.60
2022-10-10T13:58:57.360Z,87.60
2022-10-10T14:01:37.794Z,87.40
2022-10-10T14:04:17.545Z,87.50
2022-10-10T14:06:54.950Z,87.60
2022-10-10T14:09:28.083Z,87.50
2022-10-10T14:11:57.263Z,87.40
2022-10-10T14:14:27.345Z,87.40
2022-10-10T14:16:59.799Z,87.30
2022-10-10T14:19:29.579Z,87.30
2022-10-10T14:21:57.701Z,87.30
2022-10-10T14:24:25.919Z,87.20
2022-10-10T14:26:53.787Z,87.30
2022-10-10T14:29:22.868Z,87.30
2022-10-10T14:31:50.808Z,87.20
2022-10-10T14:34:18.601Z,87.20
2022-10-10T14:36:49.330Z,87.30
2022-10-10T14:39:18.498Z,87.30
2022-10-10T14:41:46.657Z,87.10
2022-10-10T14:44:14.501Z,87.10
2022-10-10T14:46:42.770Z,87.10
2022-10-10T14:49:18.394Z,87.10
2022-10-10T14:51:48.120Z,87.00
2022-10-10T14:54:16.599Z,87.00
2022-10-10T14:57:08.772Z,86.90
2022-10-10T14:59:47.830Z,86.90
2022-10-10T15:02:20.148Z,86.80
2022-10-10T15:04:48.474Z,86.70
2022-10-10T15:07:20.493Z,86.70
2022-10-10T15:10:30.828Z,86.70
2022-10-10T15:12:39.457Z,86.80
2022-10-10T15:15:09.056Z,86.50
2022-10-10T15:17:36.950Z,86.60
2022-10-10T15:20:06.946Z,86.60
2022-10-10T15:22:37.090Z,86.70
2022-10-10T15:25:06.652Z,86.60
2022-10-10T15:27:34.618Z,86.60
2022-10-10T15:30:02.538Z,86.60
2022-10-10T15:32:30.560Z,86.60
2022-10-10T15:34:58.510Z,86.40
2022-10-10T15:37:27.815Z,86.40
2022-10-10T15:39:59.303Z,86.40
2022-10-10T15:42:27.155Z,86.40
2022-10-10T15:44:55.097Z,86.40
2022-10-10T15:47:23.666Z,86.30
2022-10-10T15:49:51.505Z,86.30
2022-10-10T15:52:22.930Z,86.30
2022-10-10T15:54:51.733Z,86.30
2022-10-10T15:57:22.169Z,86.30
2022-10-10T15:59:50.280Z,86.30
2022-10-10T16:02:18.672Z,86.30
2022-10-10T16:04:46.885Z,86.10
2022-10-10T16:07:34.545Z,86.10
2022-10-10T16:10:02.954Z,86.10
2022-10-10T16:12:32.558Z,86.10
2022-10-10T16:15:04.664Z,86.10
2022-10-10T16:17:34.685Z,86.30
2022-10-10T16:20:02.548Z,86.20
2022-10-10T16:22:30.623Z,86.30
2022-10-10T16:25:20.863Z,86.30
2022-10-10T16:27:48.190Z,86.30
2022-10-10T16:30:16.423Z,86.20
2022-10-10T16:32:44.520Z,86.10
2022-10-10T16:35:12.864Z,86.20
2022-10-10T16:37:40.670Z,86.10
2022-10-10T16:40:09.905Z,86.10
2022-10-10T16:42:39.377Z,86.10
2022-10-10T16:45:15.127Z,86.10
2022-10-10T16:47:48.151Z,86.10
2022-10-10T16:50:17.894Z,86.10
2022-10-10T16:52:51.266Z,86.10
2022-10-10T16:55:21.618Z,86.10
2022-10-10T17:00:53.819Z,86.10
2022-10-10T17:03:39.878Z,86.10
2022-10-10T17:06:41.901Z,86.10
2022-10-10T17:09:12.845Z,86.10
2022-10-10T17:11:40.979Z,86.10
2022-10-10T17:14:09.393Z,86.10
2022-10-10T17:19:29.920Z,86.10
2022-10-10T17:21:59.631Z,86.10
2022-10-10T17:24:30.043Z,86.10
2022-10-10T17:26:58.432Z,86.10
2022-10-10T17:29:26.816Z,86.10
2022-10-10T17:31:56.546Z,86.10
2022-10-10T17:34:25.117Z,86.10
2022-10-10T17:36:54.406Z,86.10
2022-10-10T17:39:26.379Z,86.10
2022-10-10T17:41:56.055Z,86.10
2022-10-10T17:44:24.598Z,86.10
2022-10-10T17:46:53.003Z,86.10
2022-10-10T17:49:27.123Z,86.20
2022-10-10T17:52:05.646Z,86.10
2022-10-10T17:54:33.745Z,86.20
2022-10-10T17:57:02.590Z,86.30
2022-10-10T17:59:31.557Z,86.40
2022-10-10T18:01:59.919Z,86.40
2022-10-10T18:04:29.856Z,86.40
2022-10-10T18:07:07.899Z,87.50
2022-10-10T18:09:36.146Z,86.60
2022-10-10T18:12:07.734Z,86.60
2022-10-10T18:14:36.998Z,86.80
2022-10-10T18:17:05.368Z,87.00
2022-10-10T18:19:35.671Z,87.00
2022-10-10T18:22:04.193Z,87.10
2022-10-10T18:24:32.501Z,87.10
2022-10-10T18:27:00.946Z,87.90
2022-10-10T18:29:29.428Z,87.20
2022-10-10T18:31:57.917Z,87.40
2022-10-10T18:34:26.183Z,87.70
2022-10-10T18:36:58.259Z,87.60
2022-10-10T18:39:30.732Z,87.70
2022-10-10T18:42:01.518Z,87.70
2022-10-10T18:44:31.286Z,87.70
2022-10-10T18:46:59.742Z,87.70
2022-10-10T18:49:30.245Z,87.70
2022-10-10T18:52:02.128Z,87.70
2022-10-10T18:54:30.885Z,88.00
2022-10-10T18:56:59.384Z,87.90
2022-10-10T18:59:30.662Z,88.00
2022-10-10T19:01:59.474Z,88.20
2022-10-10T19:04:29.115Z,88.30
2022-10-10T19:06:57.878Z,88.50
2022-10-10T19:09:29.987Z,88.40
2022-10-10T19:11:58.144Z,88.50
2022-10-10T19:14:26.462Z,88.50
2022-10-10T19:16:54.814Z,88.50
2022-10-10T19:19:23.905Z,88.60
2022-10-10T19:21:52.607Z,88.70
2022-10-10T19:24:22.569Z,88.60
2022-10-10T19:27:00.142Z,88.60
2022-10-10T19:29:29.758Z,88.70
2022-10-10T19:31:57.945Z,88.70
2022-10-10T19:34:26.499Z,88.60
2022-10-10T19:36:55.021Z,88.80
2022-10-10T19:39:25.475Z,89.00
2022-10-10T19:41:55.245Z,89.20
2022-10-10T19:44:23.820Z,89.30
2022-10-10T19:46:52.595Z,89.40
2022-10-10T19:49:21.159Z,89.40
2022-10-10T19:51:55.606Z,90.00
2022-10-10T19:54:24.173Z,90.00
2022-10-10T19:56:52.336Z,89.70
2022-10-10T19:59:22.212Z,90.10
2022-10-10T20:01:50.309Z,90.00
2022-10-10T20:04:18.475Z,90.10
2022-10-10T20:06:46.736Z,90.10
2022-10-10T20:09:14.835Z,90.60
2022-10-10T20:11:43.017Z,90.20
2022-10-10T20:14:11.226Z,90.30
2022-10-10T20:16:40.735Z,90.30
2022-10-10T20:19:09.533Z,90.30
2022-10-10T20:21:37.497Z,90.40
2022-10-10T20:24:10.181Z,90.60
2022-10-10T20:26:38.484Z,90.70
2022-10-10T20:29:06.916Z,90.60
2022-10-10T20:31:37.272Z,91.30
2022-10-10T20:34:19.392Z,90.60
2022-10-10T20:36:47.500Z,90.80
2022-10-10T20:39:16.080Z,90.80
2022-10-10T20:41:44.427Z,90.80
2022-10-10T20:44:14.009Z,90.80
2022-10-10T20:46:43.767Z,90.90
2022-10-10T20:49:15.255Z,91.00
2022-10-10T20:51:48.207Z,90.90
2022-10-10T20:54:17.303Z,91.10
2022-10-10T20:56:45.328Z,91.00
2022-10-10T20:59:13.446Z,91.10
2022-10-10T21:01:41.490Z,91.00
2022-10-10T21:04:10.559Z,91.00
2022-10-10T21:06:42.598Z,91.00
2022-10-10T21:09:12.671Z,91.00
2022-10-10T21:11:41.256Z,91.10
2022-10-10T21:14:09.383Z,91.00
2022-10-10T21:16:40.150Z,90.90
2022-10-10T21:19:10.210Z,91.10
2022-10-10T21:21:40.577Z,90.80
2022-10-10T21:24:10.989Z,91.10
2022-10-10T21:26:40.299Z,91.00
2022-10-10T21:29:08.927Z,90.60
2022-10-10T21:31:40.215Z,90.80
2022-10-10T21:34:16.053Z,90.60
2022-10-10T21:36:47.665Z,90.60
2022-10-10T21:39:16.114Z,90.60
2022-10-10T21:41:44.291Z,90.80
2022-10-10T21:44:12.455Z,90.70
2022-10-10T21:46:40.454Z,91.20
2022-10-10T21:49:12.534Z,91.10
2022-10-10T21:51:42.121Z,90.80
2022-10-10T21:54:11.669Z,90.90
2022-10-10T21:56:40.139Z,91.00
2022-10-10T21:59:09.167Z,90.60
2022-10-10T22:01:37.837Z,90.80
2022-10-10T22:04:06.706Z,90.90
2022-10-10T22:06:35.261Z,90.80
2022-10-10T22:09:03.580Z,90.70
2022-10-10T22:11:36.878Z,90.70
2022-10-10T22:14:06.717Z,90.80
2022-10-10T22:16:35.687Z,90.60
2022-10-10T22:19:04.311Z,90.70
2022-10-10T22:21:34.958Z,90.70
2022-10-10T22:24:06.260Z,90.70
2022-10-10T22:26:38.560Z,90.70
2022-10-10T22:29:07.146Z,90.80
2022-10-10T22:31:37.685Z,90.70
2022-10-10T22:34:06.041Z,90.60
2022-10-10T22:36:34.131Z,90.80
2022-10-10T22:39:02.253Z,90.80
2022-10-10T22:41:30.663Z,90.80
2022-10-10T22:44:01.241Z,90.80
2022-10-10T22:46:29.558Z,90.80
2022-10-10T22:48:57.873Z,90.70
2022-10-10T22:51:26.676Z,90.80
2022-10-10T22:53:54.637Z,90.90
2022-10-10T22:56:23.002Z,90.80
2022-10-10T22:58:51.948Z,90.80
2022-10-10T23:01:23.142Z,90.90
2022-10-10T23:03:54.266Z,90.80
2022-10-10T23:06:22.333Z,90.80
2022-10-10T23:08:50.272Z,90.80
2022-10-10T23:11:18.541Z,90.80
2022-10-10T23:13:46.731Z,90.80
2022-10-10T23:16:15.297Z,90.80
2022-10-10T23:18:45.217Z,90.80
2022-10-10T23:21:13.400Z,91.20
2022-10-10T23:23:41.717Z,90.90
2022-10-10T23:26:11.001Z,90.90
2022-10-10T23:28:40.101Z,90.80
2022-10-10T23:31:10.517Z,90.70
2022-10-10T23:33:39.582Z,90.80
2022-10-10T23:36:11.936Z,90.80
2022-10-10T23:38:40.797Z,90.80
2022-10-10T23:41:09.026Z,90.80
2022-10-10T23:43:37.628Z,90.90
2022-10-10T23:46:06.606Z,90.80
2022-10-10T23:48:35.642Z,90.90
2022-10-10T23:51:04.075Z,90.80
2022-10-10T23:53:33.837Z,90.90
2022-10-10T23:56:02.399Z,90.90
2022-10-10T23:58:30.676Z,90.90
