createdAt,value
2019-03-10T10:29:30.985Z,25.69
2019-03-10T10:30:30.806Z,25.83
2019-03-10T10:32:24.098Z,25.68
2019-03-10T10:33:24.083Z,25.68
2019-03-10T10:35:17.501Z,25.69
2019-03-10T10:36:17.200Z,25.72
2019-03-10T10:38:18.189Z,25.67
2019-03-10T10:39:10.574Z,25.74
2019-03-10T10:41:05.360Z,25.71
2019-03-10T10:42:04.914Z,25.68
2019-03-10T10:43:05.101Z,25.69
2019-03-10T10:44:05.120Z,25.67
2019-03-10T10:45:05.126Z,25.68
2019-03-10T10:46:05.154Z,25.69
2019-03-10T10:47:04.893Z,25.69
2019-03-10T10:48:05.126Z,25.72
2019-03-10T10:49:05.137Z,25.77
2019-03-10T10:50:04.849Z,25.77
2019-03-10T10:51:04.835Z,25.72
2019-03-10T10:52:05.061Z,25.77
2019-03-10T10:53:04.864Z,25.82
2019-03-10T10:54:04.795Z,25.79
2019-03-10T10:55:05.074Z,25.74
2019-03-10T10:56:05.066Z,25.79
2019-03-10T10:57:04.782Z,25.71
2019-03-10T10:58:05.640Z,25.82
2019-03-10T10:59:04.987Z,25.75
2019-03-10T11:00:05.021Z,25.77
2019-03-10T11:01:04.744Z,25.75
2019-03-10T11:02:04.988Z,25.77
2019-03-10T11:03:04.955Z,25.79
2019-03-10T11:04:04.731Z,25.80
2019-03-10T11:05:04.765Z,25.77
2019-03-10T11:06:04.708Z,25.74
2019-03-10T11:07:04.971Z,25.77
2019-03-10T11:08:04.704Z,25.67
2019-03-10T11:09:04.719Z,25.72
2019-03-10T11:10:04.689Z,25.69
2019-03-10T11:11:04.673Z,25.82
2019-03-10T11:12:04.932Z,25.68
2019-03-10T11:13:04.952Z,25.74
2019-03-10T11:14:04.647Z,25.71
2019-03-10T11:15:04.646Z,25.72
2019-03-10T11:16:04.650Z,25.68
2019-03-10T11:17:04.912Z,25.67
2019-03-10T11:18:09.361Z,25.69
2019-03-10T11:19:04.642Z,25.69
2019-03-10T11:20:04.602Z,25.71
2019-03-10T11:21:04.856Z,25.74
2019-03-10T11:22:04.891Z,25.72
2019-03-10T11:23:04.587Z,25.72
2019-03-10T11:24:04.867Z,25.69
2019-03-10T11:25:04.804Z,25.75
2019-03-10T11:26:04.611Z,25.75
2019-03-10T11:27:04.788Z,25.69
2019-03-10T11:28:04.784Z,25.69
2019-03-10T11:29:04.830Z,25.77
2019-03-10T11:30:04.843Z,25.77
2019-03-10T11:31:04.571Z,25.79
2019-03-10T11:32:04.562Z,25.83
2019-03-10T11:33:04.785Z,25.77
2019-03-10T11:34:04.504Z,25.80
2019-03-10T11:35:04.796Z,25.82
2019-03-10T11:36:04.499Z,25.82
2019-03-10T11:37:04.749Z,25.93
2019-03-10T11:38:04.511Z,25.93
2019-03-10T11:39:04.720Z,25.87
2019-03-10T11:40:04.740Z,25.84
2019-03-10T11:41:04.485Z,25.87
2019-03-10T11:42:04.453Z,25.87
2019-03-10T11:43:04.442Z,25.84
2019-03-10T11:44:04.686Z,25.86
2019-03-10T11:45:04.690Z,25.84
2019-03-10T11:46:04.655Z,25.86
2019-03-10T11:47:04.699Z,25.86
2019-03-10T11:48:04.406Z,25.84
2019-03-10T11:49:04.403Z,25.94
2019-03-10T11:50:04.493Z,25.94
2019-03-10T11:51:04.385Z,25.94
2019-03-10T11:52:04.401Z,25.93
2019-03-10T11:53:04.650Z,25.97
2019-03-10T11:54:04.624Z,25.93
2019-03-10T11:55:04.633Z,25.97
2019-03-10T11:56:04.605Z,25.97
2019-03-10T11:57:04.602Z,25.97
2019-03-10T11:58:04.331Z,25.94
2019-03-10T11:59:04.587Z,25.97
2019-03-10T12:00:04.610Z,25.94
2019-03-10T12:01:04.337Z,25.97
2019-03-10T12:02:15.157Z,25.98
2019-03-10T12:03:04.558Z,25.99
2019-03-10T12:04:04.300Z,25.94
2019-03-10T12:05:04.319Z,25.91
2019-03-10T12:06:04.571Z,25.98
2019-03-10T12:07:04.305Z,25.98
2019-03-10T12:08:04.548Z,25.91
2019-03-10T12:09:04.251Z,25.93
2019-03-10T12:10:04.507Z,25.99
2019-03-10T12:11:04.242Z,25.93
2019-03-10T12:12:04.524Z,26.04
2019-03-10T12:13:04.502Z,25.99
2019-03-10T12:14:04.209Z,25.97
2019-03-10T12:15:04.212Z,25.94
2019-03-10T12:16:04.461Z,25.97
2019-03-10T12:17:04.452Z,25.94
2019-03-10T12:18:04.189Z,25.99
2019-03-10T12:19:04.215Z,25.98
2019-03-10T12:20:04.432Z,25.93
2019-03-10T12:21:04.409Z,25.94
2019-03-10T12:22:04.456Z,25.99
2019-03-10T12:23:04.404Z,25.98
2019-03-10T12:24:04.155Z,25.98
2019-03-10T12:25:04.148Z,25.99
2019-03-10T12:26:04.179Z,25.97
2019-03-10T12:27:04.112Z,25.97
2019-03-10T12:28:04.402Z,25.94
2019-03-10T12:29:04.389Z,25.97
2019-03-10T12:30:04.140Z,25.94
2019-03-10T12:31:04.127Z,25.98
2019-03-10T12:32:04.351Z,25.97
2019-03-10T12:33:04.332Z,25.97
2019-03-10T12:34:05.421Z,25.91
2019-03-10T12:35:04.104Z,25.97
2019-03-10T12:36:04.308Z,25.97
2019-03-10T12:37:04.330Z,25.93
2019-03-10T12:38:04.271Z,25.99
2019-03-10T12:39:04.266Z,25.94
2019-03-10T12:40:04.289Z,25.94
2019-03-10T12:41:04.316Z,25.94
2019-03-10T12:42:04.019Z,25.93
2019-03-10T12:43:04.042Z,25.97
2019-03-10T12:44:04.628Z,25.98
2019-03-10T12:45:04.267Z,25.91
2019-03-10T12:46:04.209Z,25.99
2019-03-10T12:47:04.255Z,25.98
2019-03-10T12:48:03.973Z,25.93
2019-03-10T12:49:04.187Z,25.93
2019-03-10T12:50:04.203Z,25.98
2019-03-10T12:51:04.173Z,25.94
2019-03-10T12:52:04.225Z,25.94
2019-03-10T12:53:03.977Z,25.98
2019-03-10T12:54:04.215Z,25.97
2019-03-10T12:55:03.959Z,25.94
2019-03-10T12:56:04.171Z,26.02
2019-03-10T12:57:03.909Z,25.94
2019-03-10T12:58:03.936Z,25.97
2019-03-10T12:59:03.890Z,25.97
2019-03-10T13:00:03.910Z,25.93
2019-03-10T13:01:06.614Z,25.94
2019-03-10T13:02:04.145Z,25.98
2019-03-10T13:03:04.127Z,25.94
2019-03-10T13:04:04.077Z,25.93
2019-03-10T13:05:04.074Z,25.94
2019-03-10T13:06:03.877Z,25.94
2019-03-10T13:07:03.829Z,25.86
2019-03-10T13:08:03.854Z,26.01
2019-03-10T13:09:03.814Z,25.97
2019-03-10T13:10:04.064Z,25.99
2019-03-10T13:11:03.833Z,25.97
2019-03-10T13:12:03.829Z,25.98
2019-03-10T13:13:03.836Z,25.94
2019-03-10T13:14:03.797Z,25.94
2019-03-10T13:15:04.054Z,25.98
2019-03-10T13:16:04.007Z,25.94
2019-03-10T13:17:04.023Z,25.94
2019-03-10T13:18:03.989Z,25.91
2019-03-10T13:19:03.755Z,25.90
2019-03-10T13:20:03.734Z,25.90
2019-03-10T13:21:03.737Z,25.94
2019-03-10T13:22:03.717Z,25.94
2019-03-10T13:23:04.004Z,25.98
2019-03-10T13:24:03.743Z,25.97
2019-03-10T13:25:03.958Z,25.94
2019-03-10T13:26:03.946Z,25.94
2019-03-10T13:27:03.692Z,25.90
2019-03-10T13:28:03.678Z,25.91
2019-03-10T13:29:03.675Z,25.94
2019-03-10T13:30:03.667Z,25.94
2019-03-10T13:31:03.685Z,25.98
2019-03-10T13:32:03.649Z,25.94
2019-03-10T13:33:03.926Z,25.84
2019-03-10T13:34:03.864Z,25.94
2019-03-10T13:35:03.880Z,25.98
2019-03-10T13:36:03.628Z,25.94
2019-03-10T13:37:03.872Z,25.91
2019-03-10T13:38:03.642Z,25.94
2019-03-10T13:39:03.648Z,25.97
2019-03-10T13:40:03.854Z,25.94
2019-03-10T13:41:03.841Z,25.94
2019-03-10T13:42:03.849Z,25.94
2019-03-10T13:43:03.822Z,25.98
2019-03-10T13:44:03.554Z,26.01
2019-03-10T13:45:03.556Z,25.94
2019-03-10T13:46:03.806Z,25.97
2019-03-10T13:47:03.780Z,25.94
2019-03-10T13:48:03.573Z,25.94
2019-03-10T13:49:03.525Z,25.98
2019-03-10T13:50:03.778Z,25.94
2019-03-10T13:51:03.536Z,25.91
2019-03-10T13:52:03.537Z,25.97
2019-03-10T13:53:03.723Z,25.86
2019-03-10T13:54:03.714Z,25.98
2019-03-10T13:55:03.511Z,25.84
2019-03-10T13:56:03.481Z,25.94
2019-03-10T13:57:03.696Z,25.97
2019-03-10T13:58:03.999Z,25.93
2019-03-10T13:59:03.478Z,25.93
2019-03-10T14:00:03.448Z,25.91
2019-03-10T14:01:03.670Z,25.97
2019-03-10T14:02:03.430Z,25.94
2019-03-10T14:03:03.657Z,25.94
2019-03-10T14:04:03.712Z,25.98
2019-03-10T14:05:03.446Z,25.94
2019-03-10T14:06:03.397Z,25.94
2019-03-10T14:07:03.682Z,25.98
2019-03-10T14:08:03.655Z,25.98
2019-03-10T14:09:03.391Z,25.91
2019-03-10T14:10:03.369Z,25.93
2019-03-10T14:11:03.360Z,25.97
2019-03-10T14:12:03.360Z,25.93
2019-03-10T14:13:03.380Z,25.93
2019-03-10T14:14:03.628Z,26.01
2019-03-10T14:15:03.618Z,25.91
2019-03-10T14:16:03.360Z,25.97
2019-03-10T14:17:03.317Z,25.94
2019-03-10T14:18:03.574Z,25.94
2019-03-10T14:19:03.557Z,25.99
2019-03-10T14:20:03.345Z,25.99
2019-03-10T14:21:03.329Z,25.97
2019-03-10T14:22:03.283Z,25.97
2019-03-10T14:23:03.505Z,25.93
2019-03-10T14:24:03.500Z,25.93
2019-03-10T14:25:03.528Z,25.97
2019-03-10T14:26:03.290Z,25.94
2019-03-10T14:27:03.277Z,25.86
2019-03-10T14:28:03.241Z,25.94
2019-03-10T14:29:03.229Z,25.91
2019-03-10T14:30:03.459Z,25.94
2019-03-10T14:31:03.504Z,25.89
2019-03-10T14:32:03.459Z,25.98
2019-03-10T14:33:03.203Z,25.94
2019-03-10T14:34:03.489Z,25.91
2019-03-10T14:35:03.216Z,25.84
2019-03-10T14:36:03.193Z,25.90
2019-03-10T14:37:03.473Z,25.90
2019-03-10T14:38:03.455Z,25.82
2019-03-10T14:39:04.645Z,25.86
2019-03-10T14:40:03.147Z,25.84
2019-03-10T14:41:03.418Z,25.94
2019-03-10T14:42:03.135Z,25.86
2019-03-10T14:43:03.416Z,25.91
2019-03-10T14:44:03.383Z,25.90
2019-03-10T14:45:03.155Z,25.86
2019-03-10T14:46:03.412Z,25.94
2019-03-10T14:47:03.141Z,25.83
2019-03-10T14:48:03.329Z,25.86
2019-03-10T14:49:03.365Z,25.91
2019-03-10T14:50:03.346Z,25.94
2019-03-10T14:51:03.075Z,25.90
2019-03-10T14:52:03.323Z,25.93
2019-03-10T14:53:04.724Z,26.01
2019-03-10T14:54:03.304Z,25.93
2019-03-10T14:55:03.300Z,25.97
2019-03-10T14:56:03.292Z,25.93
2019-03-10T14:57:03.308Z,25.94
2019-03-10T14:58:03.248Z,25.94
2019-03-10T14:59:03.039Z,25.93
2019-03-10T15:00:03.021Z,25.94
2019-03-10T15:01:03.033Z,26.01
2019-03-10T15:02:03.252Z,25.94
2019-03-10T15:03:03.247Z,25.97
2019-03-10T15:04:03.021Z,25.94
2019-03-10T15:05:03.005Z,25.94
2019-03-10T15:06:02.964Z,25.93
2019-03-10T15:07:03.461Z,25.91
2019-03-10T15:08:03.237Z,25.99
2019-03-10T15:09:03.167Z,25.99
2019-03-10T15:10:02.964Z,25.97
2019-03-10T15:11:02.926Z,25.93
2019-03-10T15:12:02.957Z,25.94
2019-03-10T15:13:03.191Z,25.94
2019-03-10T15:14:03.177Z,25.93
2019-03-10T15:15:02.926Z,25.97
2019-03-10T15:16:03.135Z,25.94
2019-03-10T15:17:03.115Z,25.98
2019-03-10T15:18:03.176Z,25.98
2019-03-10T15:19:03.150Z,25.94
2019-03-10T15:20:02.886Z,25.94
2019-03-10T15:21:02.846Z,25.99
2019-03-10T15:22:02.852Z,25.94
2019-03-10T15:23:03.145Z,25.97
2019-03-10T15:24:03.132Z,26.01
2019-03-10T15:25:02.836Z,25.99
2019-03-10T15:26:03.076Z,26.01
2019-03-10T15:27:03.106Z,25.93
2019-03-10T15:28:03.089Z,25.94
2019-03-10T15:29:02.803Z,25.84
2019-03-10T15:30:02.822Z,25.97
2019-03-10T15:31:02.784Z,25.94
2019-03-10T15:32:02.785Z,25.94
2019-03-10T15:33:02.802Z,25.97
2019-03-10T15:34:03.012Z,25.97
2019-03-10T15:35:02.795Z,25.91
2019-03-10T15:36:02.779Z,25.89
2019-03-10T15:37:02.727Z,25.91
2019-03-10T15:38:02.752Z,25.91
2019-03-10T15:39:02.719Z,25.86
2019-03-10T15:40:02.740Z,25.90
2019-03-10T15:41:02.959Z,25.89
2019-03-10T15:42:02.732Z,25.89
2019-03-10T15:43:02.693Z,25.86
2019-03-10T15:44:02.980Z,25.86
2019-03-10T15:45:02.722Z,25.91
2019-03-10T15:46:02.710Z,25.83
2019-03-10T15:47:02.896Z,25.86
2019-03-10T15:48:02.698Z,25.86
2019-03-10T15:49:02.931Z,25.91
2019-03-10T15:50:02.639Z,25.91
2019-03-10T15:51:02.661Z,25.89
2019-03-10T15:52:02.882Z,25.87
2019-03-10T15:53:02.877Z,25.86
2019-03-10T15:54:02.624Z,25.83
2019-03-10T15:55:02.618Z,25.91
2019-03-10T15:56:02.832Z,25.90
2019-03-10T15:57:02.590Z,25.86
2019-03-10T15:58:04.073Z,25.86
2019-03-10T15:59:02.812Z,25.89
2019-03-10T16:00:02.824Z,25.89
2019-03-10T16:01:04.058Z,25.89
2019-03-10T16:02:02.589Z,25.91
2019-03-10T16:03:02.781Z,25.93
2019-03-10T16:04:04.249Z,25.91
2019-03-10T16:05:02.762Z,25.89
2019-03-10T16:06:02.519Z,25.86
2019-03-10T16:07:02.775Z,25.91
2019-03-10T16:08:02.549Z,25.89
2019-03-10T16:09:02.763Z,25.93
2019-03-10T16:10:02.486Z,25.90
2019-03-10T16:11:02.786Z,25.83
2019-03-10T16:12:02.733Z,25.90
2019-03-10T16:13:02.737Z,25.89
2019-03-10T16:14:02.749Z,25.90
2019-03-10T16:15:02.487Z,25.91
2019-03-10T16:16:02.477Z,25.90
2019-03-10T16:17:02.440Z,25.89
2019-03-10T16:18:02.431Z,25.89
2019-03-10T16:19:02.448Z,25.94
2019-03-10T16:20:02.414Z,25.89
2019-03-10T16:21:02.419Z,25.87
2019-03-10T16:22:02.703Z,25.86
2019-03-10T16:23:02.659Z,25.87
2019-03-10T16:24:02.441Z,25.89
2019-03-10T16:25:02.638Z,25.86
2019-03-10T16:26:02.410Z,25.89
2019-03-10T16:27:02.380Z,25.86
2019-03-10T16:28:02.615Z,25.86
2019-03-10T16:29:02.401Z,25.84
2019-03-10T16:30:02.616Z,25.91
2019-03-10T16:31:02.343Z,25.91
2019-03-10T16:32:02.629Z,25.86
2019-03-10T16:33:02.329Z,25.86
2019-03-10T16:34:02.354Z,25.97
2019-03-10T16:35:02.564Z,25.93
2019-03-10T16:36:02.357Z,25.94
2019-03-10T16:37:02.299Z,25.97
2019-03-10T16:38:02.542Z,25.90
2019-03-10T16:39:02.288Z,25.91
2019-03-10T16:40:02.565Z,25.94
2019-03-10T16:41:02.269Z,25.84
2019-03-10T16:42:02.264Z,25.98
2019-03-10T16:43:02.529Z,25.94
2019-03-10T16:44:02.476Z,25.94
2019-03-10T16:45:02.265Z,25.98
2019-03-10T16:46:02.230Z,25.86
2019-03-10T16:47:02.266Z,25.97
2019-03-10T16:48:02.215Z,25.93
2019-03-10T16:49:02.469Z,25.87
2019-03-10T16:50:02.460Z,25.90
2019-03-10T16:51:02.232Z,25.93
2019-03-10T16:52:02.228Z,25.97
2019-03-10T16:53:02.421Z,25.94
2019-03-10T16:54:02.172Z,25.93
2019-03-10T16:55:02.171Z,25.93
2019-03-10T16:56:03.027Z,25.97
2019-03-10T16:57:02.421Z,25.91
2019-03-10T16:58:02.394Z,25.94
2019-03-10T16:59:02.138Z,26.01
2019-03-10T17:00:02.393Z,25.93
2019-03-10T17:01:02.128Z,25.94
2019-03-10T17:02:02.119Z,25.98
2019-03-10T17:03:02.144Z,25.90
2019-03-10T17:04:02.329Z,25.93
2019-03-10T17:05:02.086Z,25.91
2019-03-10T17:06:02.121Z,25.91
2019-03-10T17:07:02.083Z,25.91
2019-03-10T17:08:02.066Z,25.87
2019-03-10T17:09:04.587Z,25.90
2019-03-10T17:10:02.101Z,25.84
2019-03-10T17:11:02.089Z,25.97
2019-03-10T17:12:02.072Z,25.86
2019-03-10T17:13:02.259Z,25.86
2019-03-10T17:14:02.060Z,25.94
2019-03-10T17:15:02.051Z,25.90
2019-03-10T17:16:02.283Z,25.86
2019-03-10T17:17:02.259Z,25.89
2019-03-10T17:18:02.243Z,25.91
2019-03-10T17:19:02.244Z,25.86
2019-03-10T17:20:02.215Z,25.87
2019-03-10T17:21:01.979Z,25.90
2019-03-10T17:22:02.216Z,25.86
2019-03-10T17:23:02.188Z,25.83
2019-03-10T17:24:02.214Z,25.84
2019-03-10T17:25:01.952Z,25.91
2019-03-10T17:26:01.940Z,25.83
2019-03-10T17:27:04.573Z,25.89
2019-03-10T17:28:01.924Z,25.87
2019-03-10T17:29:01.922Z,25.86
2019-03-10T17:30:01.933Z,25.83
2019-03-10T17:31:01.929Z,25.80
2019-03-10T17:32:02.187Z,25.86
2019-03-10T17:33:02.138Z,25.82
2019-03-10T17:34:02.136Z,25.91
2019-03-10T17:35:02.113Z,25.87
2019-03-10T17:36:01.868Z,25.80
2019-03-10T17:37:01.856Z,25.79
2019-03-10T17:38:02.078Z,25.86
2019-03-10T17:39:02.131Z,25.77
2019-03-10T17:40:02.102Z,25.79
2019-03-10T17:41:02.097Z,25.75
2019-03-10T17:42:02.090Z,25.74
2019-03-10T17:43:01.841Z,25.79
2019-03-10T17:44:01.805Z,25.74
2019-03-10T17:45:01.796Z,25.79
2019-03-10T17:46:02.022Z,25.82
2019-03-10T17:47:02.012Z,25.75
2019-03-10T17:48:02.055Z,25.83
2019-03-10T17:49:01.775Z,25.72
2019-03-10T17:50:01.770Z,25.80
2019-03-10T17:51:01.767Z,25.79
2019-03-10T17:52:01.984Z,25.82
2019-03-10T17:53:02.002Z,25.80
2019-03-10T17:54:02.034Z,25.74
2019-03-10T17:55:01.993Z,25.80
2019-03-10T17:56:01.970Z,25.71
2019-03-10T17:57:01.715Z,25.74
2019-03-10T17:58:01.744Z,25.79
2019-03-10T17:59:01.901Z,25.74
2019-03-10T18:00:01.925Z,25.77
2019-03-10T18:01:01.975Z,25.74
2019-03-10T18:02:08.894Z,25.68
2019-03-10T18:03:01.700Z,25.68
2019-03-10T18:04:01.660Z,25.75
2019-03-10T18:05:01.704Z,25.74
2019-03-10T18:06:01.906Z,25.69
2019-03-10T18:07:01.875Z,25.68
2019-03-10T18:08:01.669Z,25.71
2019-03-10T18:09:01.887Z,25.67
2019-03-10T18:10:01.876Z,25.68
2019-03-10T18:11:01.891Z,25.68
2019-03-10T18:12:01.645Z,25.72
2019-03-10T18:13:01.864Z,25.68
2019-03-10T18:14:01.853Z,25.69
2019-03-10T18:15:08.675Z,25.65
2019-03-10T18:16:01.635Z,25.69
2019-03-10T18:17:01.839Z,25.82
2019-03-10T18:18:01.845Z,25.62
2019-03-10T18:19:01.820Z,25.68
2019-03-10T18:20:01.584Z,25.69
2019-03-10T18:21:01.799Z,25.71
2019-03-10T18:22:01.568Z,25.67
2019-03-10T18:23:01.529Z,25.67
2019-03-10T18:24:01.802Z,25.74
2019-03-10T18:25:01.556Z,25.71
2019-03-10T18:26:01.531Z,25.68
2019-03-10T18:27:01.493Z,25.67
2019-03-10T18:28:01.523Z,25.71
2019-03-10T18:29:01.737Z,25.65
2019-03-10T18:30:01.727Z,25.64
2019-03-10T18:31:01.471Z,25.75
2019-03-10T18:32:02.191Z,25.75
2019-03-10T18:33:01.701Z,25.69
2019-03-10T18:34:01.741Z,25.67
2019-03-10T18:35:01.476Z,25.68
2019-03-10T18:36:01.661Z,25.69
2019-03-10T18:37:01.462Z,25.68
2019-03-10T18:38:01.675Z,25.75
2019-03-10T18:39:01.656Z,25.72
2019-03-10T18:40:01.659Z,25.71
2019-03-10T18:41:01.647Z,25.71
2019-03-10T18:42:01.643Z,25.68
2019-03-10T18:43:01.377Z,25.79
2019-03-10T18:44:01.368Z,25.68
2019-03-10T18:45:01.626Z,25.68
2019-03-10T18:46:01.356Z,25.71
2019-03-10T18:47:01.644Z,25.62
2019-03-10T18:48:01.597Z,25.75
2019-03-10T18:49:01.613Z,25.74
2019-03-10T18:50:01.622Z,25.64
2019-03-10T18:51:01.580Z,25.71
2019-03-10T18:52:01.577Z,25.72
2019-03-10T18:53:01.533Z,25.68
2019-03-10T18:54:01.300Z,25.72
2019-03-10T18:55:01.518Z,25.74
2019-03-10T18:56:01.285Z,25.74
2019-03-10T18:57:01.550Z,25.72
2019-03-10T18:58:01.567Z,25.59
2019-03-10T18:59:01.493Z,25.65
2019-03-10T19:00:01.294Z,25.64
2019-03-10T19:01:01.534Z,25.72
2019-03-10T19:02:01.717Z,25.69
2019-03-10T19:03:01.272Z,25.69
2019-03-10T19:04:01.468Z,25.65
2019-03-10T19:05:01.216Z,25.64
2019-03-10T19:06:01.215Z,25.69
2019-03-10T19:07:01.243Z,25.72
2019-03-10T19:08:01.234Z,25.68
2019-03-10T19:09:01.479Z,25.65
2019-03-10T19:10:01.422Z,25.65
2019-03-10T19:11:01.221Z,25.64
2019-03-10T19:12:01.460Z,25.67
2019-03-10T19:13:01.448Z,25.64
2019-03-10T19:14:01.417Z,25.65
2019-03-10T19:15:01.386Z,25.67
2019-03-10T19:16:01.142Z,25.72
2019-03-10T19:17:01.419Z,25.69
2019-03-10T19:18:01.114Z,25.65
2019-03-10T19:19:01.406Z,25.62
2019-03-10T19:20:01.394Z,25.69
2019-03-10T19:21:01.104Z,25.64
2019-03-10T19:22:01.127Z,25.72
2019-03-10T19:23:01.079Z,25.67
2019-03-10T19:24:01.374Z,25.69
2019-03-10T19:25:01.115Z,25.68
2019-03-10T19:26:01.290Z,25.65
2019-03-10T19:27:01.068Z,25.65
2019-03-10T19:28:01.054Z,25.72
2019-03-10T19:29:01.267Z,25.64
2019-03-10T19:30:01.073Z,25.69
2019-03-10T19:31:01.073Z,25.67
2019-03-10T19:32:01.305Z,25.62
2019-03-10T19:33:01.298Z,25.64
2019-03-10T19:34:01.003Z,25.67
2019-03-10T19:35:01.037Z,25.69
2019-03-10T19:36:00.993Z,25.68
2019-03-10T19:37:01.216Z,25.65
2019-03-10T19:38:01.019Z,25.62
2019-03-10T19:39:01.228Z,25.68
2019-03-10T19:40:01.212Z,25.68
2019-03-10T19:41:00.955Z,25.69
2019-03-10T19:42:00.943Z,25.72
2019-03-10T19:43:01.204Z,25.72
2019-03-10T19:44:00.965Z,25.69
2019-03-10T19:45:00.920Z,25.62
2019-03-10T19:46:00.921Z,25.62
2019-03-10T19:47:00.911Z,25.64
2019-03-10T19:48:01.151Z,25.68
2019-03-10T19:49:01.179Z,25.61
2019-03-10T19:50:00.890Z,25.68
2019-03-10T19:51:01.179Z,25.69
2019-03-10T19:52:00.870Z,25.64
2019-03-10T19:53:01.148Z,25.71
2019-03-10T19:54:01.146Z,25.65
2019-03-10T19:55:01.142Z,25.68
2019-03-10T19:56:03.707Z,25.62
2019-03-10T19:57:00.847Z,25.62
2019-03-10T19:58:01.083Z,25.62
2019-03-10T19:59:01.108Z,25.67
2019-03-10T20:00:01.040Z,25.65
2019-03-10T20:01:00.814Z,25.68
2019-03-10T20:02:01.055Z,25.65
2019-03-10T20:03:00.827Z,25.62
2019-03-10T20:04:00.781Z,25.57
2019-03-10T20:05:00.769Z,25.67
2019-03-10T20:06:01.059Z,25.67
2019-03-10T20:07:00.756Z,25.57
2019-03-10T20:08:00.986Z,25.68
2019-03-10T20:09:01.575Z,25.62
2019-03-10T20:10:00.745Z,25.59
2019-03-10T20:11:00.988Z,25.65
2019-03-10T20:12:00.736Z,25.61
2019-03-10T20:13:00.758Z,25.57
2019-03-10T20:14:00.744Z,25.64
2019-03-10T20:15:00.700Z,25.59
2019-03-10T20:16:00.722Z,25.65
2019-03-10T20:17:00.705Z,25.64
2019-03-10T20:18:00.951Z,25.61
2019-03-10T20:19:00.714Z,25.62
2019-03-10T20:20:00.707Z,25.61
2019-03-10T20:21:00.915Z,25.62
2019-03-10T20:22:00.649Z,25.59
2019-03-10T20:23:01.361Z,25.57
2019-03-10T20:24:00.937Z,25.61
2019-03-10T20:25:00.892Z,25.62
2019-03-10T20:26:00.653Z,25.61
2019-03-10T20:27:00.632Z,25.61
2019-03-10T20:28:00.866Z,25.57
2019-03-10T20:29:00.630Z,25.52
2019-03-10T20:30:00.848Z,25.59
2019-03-10T20:31:00.877Z,25.62
2019-03-10T20:32:00.585Z,25.62
2019-03-10T20:33:00.828Z,25.65
2019-03-10T20:34:00.825Z,25.54
2019-03-10T20:35:00.548Z,25.54
2019-03-10T20:36:00.569Z,25.59
2019-03-10T20:37:00.582Z,25.64
2019-03-10T20:38:00.797Z,25.61
2019-03-10T20:39:00.571Z,25.59
2019-03-10T20:40:00.555Z,25.59
2019-03-10T20:41:00.544Z,25.65
2019-03-10T20:42:05.003Z,25.53
2019-03-10T20:43:00.753Z,25.57
2019-03-10T20:44:00.487Z,25.62
2019-03-10T20:45:00.511Z,25.59
2019-03-10T20:46:00.706Z,25.59
2019-03-10T20:47:00.501Z,25.53
2019-03-10T20:48:00.468Z,25.59
2019-03-10T20:49:00.452Z,25.61
2019-03-10T20:50:00.731Z,25.56
2019-03-10T20:51:00.694Z,25.54
2019-03-10T20:52:00.460Z,25.54
2019-03-10T20:53:00.699Z,25.52
2019-03-10T20:54:00.665Z,25.59
2019-03-10T20:55:00.701Z,25.54
2019-03-10T20:56:00.662Z,25.62
2019-03-10T20:57:00.690Z,25.52
2019-03-10T20:58:00.394Z,25.62
2019-03-10T20:59:00.372Z,25.54
2019-03-10T21:00:01.082Z,25.61
2019-03-10T21:01:00.656Z,25.59
2019-03-10T21:02:00.604Z,25.52
2019-03-10T21:03:00.393Z,25.61
2019-03-10T21:04:00.595Z,25.59
2019-03-10T21:05:00.355Z,25.59
2019-03-10T21:06:00.562Z,25.57
2019-03-10T21:07:00.318Z,25.50
2019-03-10T21:08:00.565Z,25.57
2019-03-10T21:09:00.338Z,25.53
2019-03-10T21:10:00.366Z,25.53
2019-03-10T21:11:00.318Z,25.57
2019-03-10T21:12:00.535Z,25.49
2019-03-10T21:13:00.266Z,25.54
2019-03-10T21:14:00.268Z,25.47
2019-03-10T21:15:00.358Z,25.56
2019-03-10T21:16:00.513Z,25.54
2019-03-10T21:17:00.237Z,25.47
2019-03-10T21:18:00.242Z,25.57
2019-03-10T21:19:00.271Z,25.57
2019-03-10T21:20:00.378Z,25.47
2019-03-10T21:21:00.239Z,25.47
2019-03-10T21:22:00.250Z,25.47
2019-03-10T21:23:00.486Z,25.47
2019-03-10T21:24:00.236Z,25.56
2019-03-10T21:25:00.374Z,25.49
2019-03-10T21:26:00.178Z,25.46
2019-03-10T21:27:00.430Z,25.53
2019-03-10T21:28:00.412Z,25.47
2019-03-10T21:29:00.195Z,25.50
2019-03-10T21:30:00.401Z,25.47
2019-03-10T21:31:00.395Z,25.46
2019-03-10T21:32:00.179Z,25.57
2019-03-10T21:33:00.126Z,25.44
2019-03-10T21:34:00.345Z,25.50
2019-03-10T21:35:00.444Z,25.47
2019-03-10T21:36:00.365Z,25.47
2019-03-10T21:37:00.392Z,25.49
2019-03-10T21:38:00.101Z,25.47
2019-03-10T21:39:00.123Z,25.47
2019-03-10T21:40:00.359Z,25.46
2019-03-10T21:41:00.331Z,25.43
2019-03-10T21:42:00.063Z,25.42
2019-03-10T21:43:00.313Z,25.47
2019-03-10T21:44:00.093Z,25.50
2019-03-10T21:45:00.336Z,25.49
2019-03-10T21:46:00.249Z,25.43
2019-03-10T21:47:00.251Z,25.39
2019-03-10T21:48:00.312Z,25.44
2019-03-10T21:49:00.238Z,25.46
2019-03-10T21:50:00.010Z,25.44
2019-03-10T21:51:00.000Z,25.44
2019-03-10T21:52:00.211Z,25.52
2019-03-10T21:52:59.991Z,25.47
2019-03-10T21:54:00.008Z,25.49
2019-03-10T21:55:00.361Z,25.44
2019-03-10T21:55:59.997Z,25.53
2019-03-10T21:57:00.173Z,25.46
2019-03-10T21:58:00.197Z,25.50
2019-03-10T21:59:00.180Z,25.56
2019-03-10T21:59:59.962Z,25.52
2019-03-10T22:00:59.944Z,25.52
2019-03-10T22:02:00.147Z,25.47
2019-03-10T22:03:00.137Z,25.39
2019-03-10T22:03:59.932Z,25.49
2019-03-10T22:04:59.934Z,25.52
2019-03-10T22:05:59.909Z,25.39
2019-03-10T22:07:00.160Z,25.46
2019-03-10T22:08:00.130Z,25.47
2019-03-10T22:08:59.854Z,25.46
2019-03-10T22:10:00.170Z,25.47
2019-03-10T22:11:00.118Z,25.46
2019-03-10T22:12:00.073Z,25.39
2019-03-10T22:13:00.124Z,25.42
2019-03-10T22:14:00.097Z,25.39
2019-03-10T22:15:00.344Z,25.52
2019-03-10T22:15:59.811Z,25.46
2019-03-10T22:16:59.810Z,25.50
2019-03-10T22:17:59.782Z,25.43
2019-03-10T22:19:00.069Z,25.44
2019-03-10T22:19:59.777Z,25.39
2019-03-10T22:20:59.827Z,25.53
2019-03-10T22:22:00.064Z,25.46
2019-03-10T22:22:59.980Z,25.44
2019-03-10T22:23:59.921Z,25.39
2019-03-10T22:24:59.975Z,25.39
2019-03-10T22:25:59.743Z,25.43
2019-03-10T22:26:59.758Z,25.43
2019-03-10T22:27:59.751Z,25.44
2019-03-10T22:28:59.976Z,25.42
2019-03-10T22:29:59.711Z,25.42
2019-03-10T22:30:59.991Z,25.42
2019-03-10T22:31:59.985Z,25.37
2019-03-10T22:32:59.949Z,25.39
2019-03-10T22:33:59.925Z,25.42
2019-03-10T22:34:59.919Z,25.49
2019-03-10T22:35:59.666Z,25.43
2019-03-10T22:36:59.714Z,25.42
2019-03-10T22:37:59.897Z,25.44
2019-03-10T22:38:59.635Z,25.46
2019-03-10T22:39:59.917Z,25.44
2019-03-10T22:40:59.627Z,25.43
2019-03-10T22:41:59.883Z,25.50
2019-03-10T22:42:59.869Z,25.50
2019-03-10T22:43:59.887Z,25.39
2019-03-10T22:44:59.875Z,25.39
2019-03-10T22:45:59.855Z,25.38
2019-03-10T22:46:59.815Z,25.43
2019-03-10T22:47:59.872Z,25.44
2019-03-10T22:48:59.558Z,25.50
2019-03-10T22:50:02.501Z,25.39
2019-03-10T22:50:59.809Z,25.49
2019-03-10T22:51:59.545Z,25.44
2019-03-10T22:52:59.559Z,25.38
2019-03-10T22:53:59.526Z,25.35
2019-03-10T22:54:59.553Z,25.37
2019-03-10T22:55:59.538Z,25.42
2019-03-10T22:56:59.545Z,25.37
2019-03-10T22:57:59.521Z,25.43
2019-03-10T22:58:59.492Z,25.42
2019-03-10T22:59:59.508Z,25.47
2019-03-10T23:00:59.515Z,25.39
2019-03-10T23:01:59.462Z,25.42
2019-03-10T23:02:59.683Z,25.42
2019-03-10T23:03:59.444Z,25.44
2019-03-10T23:04:59.725Z,25.35
2019-03-10T23:05:59.719Z,25.34
2019-03-10T23:06:59.436Z,25.37
2019-03-10T23:07:59.655Z,25.35
2019-03-10T23:08:59.417Z,25.38
2019-03-10T23:09:59.674Z,25.44
2019-03-10T23:10:59.666Z,25.42
2019-03-10T23:11:59.393Z,25.39
2019-03-10T23:12:59.394Z,25.39
2019-03-10T23:13:59.393Z,25.44
2019-03-10T23:14:59.592Z,25.43
2019-03-10T23:15:59.661Z,25.38
2019-03-10T23:16:59.601Z,25.42
2019-03-10T23:17:59.615Z,25.42
2019-03-10T23:18:59.374Z,25.43
2019-03-10T23:19:59.359Z,25.38
2019-03-10T23:20:59.608Z,25.37
2019-03-10T23:21:59.356Z,25.37
2019-03-10T23:22:59.347Z,25.39
2019-03-10T23:23:59.549Z,25.32
2019-03-10T23:25:01.528Z,25.37