createdAt,value
2019-06-01T00:00:11.304Z,99.80
2019-06-01T00:02:38.715Z,99.40
2019-06-01T00:05:08.034Z,99.60
2019-06-01T00:07:37.048Z,99.30
2019-06-01T00:10:06.284Z,99.40
2019-06-01T00:12:35.296Z,99.30
2019-06-01T00:15:05.002Z,99.50
2019-06-01T00:17:34.055Z,99.50
2019-06-01T00:20:03.094Z,99.80
2019-06-01T00:22:32.034Z,99.80
2019-06-01T00:25:01.135Z,99.80
2019-06-01T00:27:30.097Z,99.80
2019-06-01T00:29:59.081Z,99.80
2019-06-01T00:32:28.180Z,99.80
2019-06-01T00:34:57.082Z,99.90
2019-06-01T00:37:25.963Z,99.90
2019-06-01T00:39:55.142Z,99.90
2019-06-01T00:42:24.193Z,99.90
2019-06-01T00:44:53.254Z,99.90
2019-06-01T00:47:22.347Z,99.90
2019-06-01T00:49:51.313Z,99.90
2019-06-01T00:52:20.295Z,99.90
2019-06-01T00:54:49.564Z,99.90
2019-06-01T00:57:21.974Z,99.90
2019-06-01T00:59:50.046Z,99.90
2019-06-01T01:02:19.161Z,99.90
2019-06-01T01:04:59.578Z,99.90
2019-06-01T01:07:28.931Z,99.90
2019-06-01T01:09:58.179Z,99.90
2019-06-01T01:12:27.212Z,99.90
2019-06-01T01:14:56.382Z,99.90
2019-06-01T01:17:25.474Z,99.90
2019-06-01T01:19:54.420Z,99.90
2019-06-01T01:22:23.369Z,99.90
2019-06-01T01:24:52.413Z,99.90
2019-06-01T01:27:21.550Z,99.90
2019-06-01T01:29:51.005Z,99.90
2019-06-01T01:32:20.051Z,99.90
2019-06-01T01:34:49.484Z,99.90
2019-06-01T01:37:18.801Z,99.90
2019-06-01T01:39:48.028Z,99.90
2019-06-01T01:42:17.192Z,99.90
2019-06-01T01:44:46.269Z,99.90
2019-06-01T01:47:15.273Z,99.90
2019-06-01T01:49:44.304Z,99.90
2019-06-01T01:52:13.412Z,99.90
2019-06-01T01:54:42.484Z,99.90
2019-06-01T01:57:11.389Z,99.90
2019-06-01T01:59:40.405Z,99.90
2019-06-01T02:02:09.578Z,99.90
2019-06-01T02:04:38.564Z,99.90
2019-06-01T02:07:08.045Z,99.90
2019-06-01T02:09:37.117Z,99.90
2019-06-01T02:12:06.205Z,99.90
2019-06-01T02:14:35.204Z,99.90
2019-06-01T02:17:04.622Z,99.90
2019-06-01T02:19:36.495Z,99.90
2019-06-01T02:22:05.234Z,99.90
2019-06-01T02:24:34.133Z,99.90
2019-06-01T02:27:03.436Z,99.90
2019-06-01T02:29:32.489Z,99.90
2019-06-01T02:32:02.427Z,99.90
2019-06-01T02:34:32.244Z,99.90
2019-06-01T02:37:02.390Z,99.90
2019-06-01T02:39:31.524Z,99.90
2019-06-01T02:42:01.240Z,99.90
2019-06-01T02:44:30.821Z,99.90
2019-06-01T02:47:01.360Z,99.90
2019-06-01T02:49:30.674Z,99.90
2019-06-01T02:51:59.727Z,99.90
2019-06-01T02:54:28.800Z,99.90
2019-06-01T02:56:57.912Z,99.90
2019-06-01T02:59:27.088Z,99.90
2019-06-01T03:02:03.413Z,99.90
2019-06-01T03:04:28.530Z,99.90
2019-06-01T03:06:59.513Z,99.90
2019-06-01T03:09:30.178Z,99.90
2019-06-01T03:12:02.451Z,99.90
2019-06-01T03:14:34.192Z,99.90
2019-06-01T03:17:04.119Z,99.90
2019-06-01T03:19:36.393Z,99.90
2019-06-01T03:22:07.327Z,99.90
2019-06-01T03:24:37.800Z,99.90
2019-06-01T03:27:06.816Z,99.90
2019-06-01T03:29:41.138Z,99.90
2019-06-01T03:32:29.751Z,99.90
2019-06-01T03:34:41.742Z,99.90
2019-06-01T03:37:11.028Z,99.90
2019-06-01T03:39:40.389Z,99.90
2019-06-01T03:42:09.721Z,99.90
2019-06-01T03:44:38.863Z,99.90
2019-06-01T03:47:08.017Z,99.90
2019-06-01T03:49:36.971Z,99.90
2019-06-01T03:52:06.925Z,99.90
2019-06-01T03:54:36.277Z,99.90
2019-06-01T03:57:05.438Z,99.90
2019-06-01T03:59:34.460Z,99.90
2019-06-01T04:02:03.520Z,99.90
2019-06-01T04:04:32.662Z,99.90
2019-06-01T04:07:01.745Z,99.90
2019-06-01T04:09:30.780Z,99.90
2019-06-01T04:11:59.922Z,99.90
2019-06-01T04:14:28.949Z,99.90
2019-06-01T04:16:57.983Z,99.90
2019-06-01T04:19:26.881Z,99.90
2019-06-01T04:21:55.920Z,99.90
2019-06-01T04:24:24.816Z,99.90
2019-06-01T04:26:53.878Z,99.90
2019-06-01T04:29:22.846Z,99.90
2019-06-01T04:31:51.855Z,99.90
2019-06-01T04:34:20.951Z,99.90
2019-06-01T04:36:50.161Z,99.90
2019-06-01T04:39:19.088Z,99.90
2019-06-01T04:41:48.134Z,99.90
2019-06-01T04:44:18.404Z,99.90
2019-06-01T04:46:47.706Z,99.90
2019-06-01T04:49:16.758Z,99.90
2019-06-01T04:51:45.717Z,99.90
2019-06-01T04:54:16.005Z,99.90
2019-06-01T04:56:45.186Z,99.90
2019-06-01T04:59:15.311Z,99.90
2019-06-01T05:01:44.668Z,99.90
2019-06-01T05:04:13.720Z,99.90
2019-06-01T05:06:42.887Z,99.90
2019-06-01T05:09:11.891Z,99.90
2019-06-01T05:11:40.853Z,99.90
2019-06-01T05:14:09.945Z,99.90
2019-06-01T05:16:38.946Z,99.90
2019-06-01T05:19:08.116Z,99.90
2019-06-01T05:21:37.241Z,99.90
2019-06-01T05:24:06.635Z,99.90
2019-06-01T05:26:35.981Z,99.90
2019-06-01T05:29:05.341Z,99.90
2019-06-01T05:31:34.298Z,99.90
2019-06-01T05:34:03.394Z,99.90
2019-06-01T05:36:32.473Z,99.90
2019-06-01T05:39:02.076Z,99.90
2019-06-01T05:41:31.181Z,99.90
2019-06-01T05:44:00.237Z,99.90
2019-06-01T05:46:29.125Z,99.90
2019-06-01T05:48:58.118Z,99.90
2019-06-01T05:51:27.136Z,99.90
2019-06-01T05:53:56.117Z,99.90
2019-06-01T05:56:25.250Z,99.90
2019-06-01T05:58:54.309Z,99.90
2019-06-01T06:01:23.321Z,99.90
2019-06-01T06:03:52.313Z,99.90
2019-06-01T06:06:40.417Z,99.90
2019-06-01T06:09:11.421Z,99.90
2019-06-01T06:11:40.791Z,99.90
2019-06-01T06:14:11.381Z,99.90
2019-06-01T06:16:40.630Z,99.90
2019-06-01T06:19:09.509Z,99.90
2019-06-01T06:21:38.516Z,99.90
2019-06-01T06:24:07.476Z,99.90
2019-06-01T06:26:36.542Z,99.90
2019-06-01T06:29:05.599Z,99.90
2019-06-01T06:31:34.532Z,99.90
2019-06-01T06:34:03.571Z,99.90
2019-06-01T06:36:32.683Z,99.90
2019-06-01T06:39:04.642Z,99.90
2019-06-01T06:41:32.544Z,99.90
2019-06-01T06:44:01.580Z,99.90
2019-06-01T06:46:30.726Z,99.90
2019-06-01T06:48:59.744Z,99.90
2019-06-01T06:51:28.895Z,99.90
2019-06-01T06:53:57.874Z,99.90
2019-06-01T06:56:26.842Z,99.90
2019-06-01T06:58:55.817Z,99.90
2019-06-01T07:01:24.930Z,99.90
2019-06-01T07:03:53.915Z,99.90
2019-06-01T07:06:23.666Z,99.90
2019-06-01T07:08:52.759Z,99.90
2019-06-01T07:11:21.865Z,99.90
2019-06-01T07:13:50.844Z,99.90
2019-06-01T07:16:19.719Z,99.90
2019-06-01T07:18:48.644Z,99.90
2019-06-01T07:21:17.681Z,99.90
2019-06-01T07:23:46.946Z,99.90
2019-06-01T07:26:15.950Z,99.90
2019-06-01T07:28:45.083Z,99.90
2019-06-01T07:31:14.024Z,99.90
2019-06-01T07:33:43.075Z,99.90
2019-06-01T07:36:12.123Z,99.90
2019-06-01T07:38:41.158Z,99.90
2019-06-01T07:41:10.199Z,99.90
2019-06-01T07:43:39.220Z,99.90
2019-06-01T07:46:08.122Z,99.90
2019-06-01T07:48:37.381Z,99.90
2019-06-01T07:51:06.410Z,99.90
2019-06-01T07:53:35.428Z,99.90
2019-06-01T07:56:04.467Z,99.90
2019-06-01T07:58:33.407Z,99.90
2019-06-01T08:01:02.344Z,99.90
2019-06-01T08:03:34.709Z,99.90
2019-06-01T08:06:02.193Z,99.90
2019-06-01T08:08:50.382Z,99.90
2019-06-01T08:11:19.381Z,99.90
2019-06-01T08:13:48.433Z,99.90
2019-06-01T08:16:17.466Z,99.90
2019-06-01T08:18:46.548Z,99.90
2019-06-01T08:21:15.686Z,99.90
2019-06-01T08:23:44.717Z,99.90
2019-06-01T08:26:13.597Z,99.90
2019-06-01T08:28:42.689Z,99.90
2019-06-01T08:31:11.606Z,99.90
2019-06-01T08:33:40.600Z,99.90
2019-06-01T08:36:09.733Z,99.90
2019-06-01T08:38:38.678Z,99.90
2019-06-01T08:41:07.735Z,99.90
2019-06-01T08:43:36.711Z,99.90
2019-06-01T08:46:05.940Z,99.90
2019-06-01T08:48:34.923Z,99.90
2019-06-01T08:51:03.980Z,99.90
2019-06-01T08:53:34.117Z,99.90
2019-06-01T08:56:03.609Z,99.90
2019-06-01T08:58:32.662Z,99.90
2019-06-01T09:01:01.660Z,99.90
2019-06-01T09:03:31.833Z,99.90
2019-06-01T09:06:01.387Z,99.90
2019-06-01T09:08:30.911Z,99.90
2019-06-01T09:11:05.176Z,99.90
2019-06-01T09:13:35.495Z,99.90
2019-06-01T09:16:05.147Z,99.90
2019-06-01T09:18:35.686Z,99.90
2019-06-01T09:21:05.922Z,99.90
2019-06-01T09:23:37.119Z,99.90
2019-06-01T09:26:05.798Z,99.90
2019-06-01T09:28:36.086Z,99.90
2019-06-01T09:31:05.664Z,99.90
2019-06-01T09:33:35.248Z,99.90
2019-06-01T09:36:05.452Z,99.90
2019-06-01T09:38:35.781Z,99.90
2019-06-01T09:41:05.221Z,99.90
2019-06-01T09:43:34.985Z,99.90
2019-06-01T09:46:04.274Z,99.90
2019-06-01T09:48:33.609Z,99.90
2019-06-01T09:51:03.334Z,99.90
2019-06-01T09:53:34.330Z,99.90
2019-06-01T09:56:03.414Z,99.90
2019-06-01T09:58:32.757Z,99.90
2019-06-01T10:01:01.852Z,99.90
2019-06-01T10:03:32.304Z,99.90
2019-06-01T10:06:02.637Z,99.90
2019-06-01T10:08:34.469Z,99.90
2019-06-01T10:11:03.937Z,99.90
2019-06-01T10:13:34.627Z,99.90
2019-06-01T10:16:04.092Z,99.90
2019-06-01T10:18:35.114Z,99.90
2019-06-01T10:21:04.059Z,99.90
2019-06-01T10:23:34.337Z,99.90
2019-06-01T10:26:03.938Z,99.90
2019-06-01T10:28:33.516Z,99.90
2019-06-01T10:31:21.918Z,99.90
2019-06-01T10:33:51.909Z,99.90
2019-06-01T10:36:21.794Z,99.90
2019-06-01T10:38:50.907Z,99.90
2019-06-01T10:41:20.072Z,99.90
2019-06-01T10:43:49.191Z,99.90
2019-06-01T10:46:18.245Z,99.90
2019-06-01T10:48:47.438Z,99.90
2019-06-01T10:51:16.574Z,99.90
2019-06-01T10:53:45.753Z,99.90
2019-06-01T10:56:15.023Z,99.90
2019-06-01T10:58:58.984Z,99.80
2019-06-01T11:01:15.105Z,99.50
2019-06-01T11:03:44.191Z,99.50
2019-06-01T11:06:33.922Z,99.70
2019-06-01T11:08:50.709Z,99.90
2019-06-01T11:11:19.751Z,99.80
2019-06-01T11:13:48.828Z,99.70
2019-06-01T11:16:17.884Z,99.90
2019-06-01T11:18:47.485Z,99.60
2019-06-01T11:21:16.863Z,99.60
2019-06-01T11:23:46.677Z,99.70
2019-06-01T11:26:16.006Z,99.60
2019-06-01T11:28:45.143Z,99.50
2019-06-01T11:31:14.259Z,99.40
2019-06-01T11:33:44.282Z,99.30
2019-06-01T11:36:13.535Z,99.50
2019-06-01T11:38:42.642Z,99.10
2019-06-01T11:41:11.719Z,99.20
2019-06-01T11:43:40.819Z,99.00
2019-06-01T11:46:09.787Z,98.80
2019-06-01T11:48:39.319Z,98.80
2019-06-01T11:51:08.607Z,98.70
2019-06-01T11:53:39.763Z,98.60
2019-06-01T11:56:08.734Z,98.20
2019-06-01T11:58:37.760Z,98.10
2019-06-01T12:01:06.806Z,98.20
2019-06-01T12:03:36.027Z,98.30
2019-06-01T12:06:05.449Z,98.40
2019-06-01T12:08:35.864Z,98.50
2019-06-01T12:11:05.105Z,98.60
2019-06-01T12:13:34.171Z,98.50
2019-06-01T12:16:03.220Z,98.40
2019-06-01T12:18:32.257Z,98.20
2019-06-01T12:21:01.366Z,98.30
2019-06-01T12:23:30.411Z,98.40
2019-06-01T12:25:59.464Z,98.50
2019-06-01T12:28:28.530Z,98.30
2019-06-01T12:30:57.489Z,97.70
2019-06-01T12:33:26.828Z,97.50
2019-06-01T12:35:55.836Z,97.40
2019-06-01T12:38:24.991Z,97.20
2019-06-01T12:40:54.071Z,96.80
2019-06-01T12:43:23.115Z,96.50
2019-06-01T12:46:05.462Z,96.00
2019-06-01T12:48:22.953Z,96.50
2019-06-01T12:50:52.585Z,96.20
2019-06-01T12:53:21.950Z,96.60
2019-06-01T12:55:51.018Z,96.60
2019-06-01T12:58:20.084Z,96.70
2019-06-01T13:00:49.122Z,96.80
2019-06-01T13:03:18.192Z,96.60
2019-06-01T13:05:47.780Z,96.40
2019-06-01T13:08:16.976Z,96.50
2019-06-01T13:10:47.190Z,96.40
2019-06-01T13:13:16.471Z,96.40
2019-06-01T13:15:45.497Z,96.00
2019-06-01T13:18:14.546Z,96.20
2019-06-01T13:20:43.689Z,96.50
2019-06-01T13:23:12.685Z,96.80
2019-06-01T13:25:41.851Z,97.10
2019-06-01T13:28:10.930Z,97.20
2019-06-01T13:30:40.223Z,97.40
2019-06-01T13:33:09.360Z,97.50
2019-06-01T13:35:38.278Z,97.60
2019-06-01T13:38:12.354Z,97.60
2019-06-01T13:40:38.090Z,97.60
2019-06-01T13:43:07.165Z,97.60
2019-06-01T13:45:36.137Z,97.70
2019-06-01T13:48:05.247Z,97.80
2019-06-01T13:50:34.386Z,97.80
2019-06-01T13:53:03.451Z,97.70
2019-06-01T13:55:32.487Z,97.50
2019-06-01T13:58:01.533Z,97.60
2019-06-01T14:00:31.024Z,97.20
2019-06-01T14:03:00.500Z,97.30
2019-06-01T14:05:29.575Z,96.70
2019-06-01T14:07:58.527Z,96.80
2019-06-01T14:10:27.561Z,96.90
2019-06-01T14:12:56.640Z,96.60
2019-06-01T14:15:25.610Z,96.40
2019-06-01T14:17:54.675Z,96.30
2019-06-01T14:20:24.586Z,96.10
2019-06-01T14:22:54.143Z,95.70
2019-06-01T14:25:26.417Z,95.40
2019-06-01T14:27:56.448Z,95.20
2019-06-01T14:30:26.198Z,95.20
2019-06-01T14:32:56.748Z,95.00
2019-06-01T14:35:26.131Z,94.90
2019-06-01T14:37:55.240Z,94.50
2019-06-01T14:40:24.392Z,94.30
2019-06-01T14:42:53.710Z,94.30
2019-06-01T14:45:23.144Z,94.20
2019-06-01T14:47:53.418Z,94.00
2019-06-01T14:50:22.604Z,93.60
2019-06-01T14:52:51.626Z,93.60
2019-06-01T14:55:20.606Z,93.50
2019-06-01T14:57:50.016Z,93.10
2019-06-01T15:00:19.378Z,92.80
2019-06-01T15:02:48.488Z,93.00
2019-06-01T15:05:17.621Z,92.70
2019-06-01T15:07:46.627Z,92.70
2019-06-01T15:10:16.250Z,92.50
2019-06-01T15:12:45.365Z,92.60
2019-06-01T15:15:14.511Z,92.30
2019-06-01T15:17:43.570Z,92.30
2019-06-01T15:20:12.876Z,91.90
2019-06-01T15:22:41.913Z,92.00
2019-06-01T15:25:11.508Z,91.60
2019-06-01T15:27:40.536Z,91.50
2019-06-01T15:30:10.787Z,91.20
2019-06-01T15:32:39.869Z,91.20
2019-06-01T15:35:10.834Z,90.80
2019-06-01T15:37:40.564Z,91.00
2019-06-01T15:40:11.363Z,90.90
2019-06-01T15:42:40.417Z,90.70
2019-06-01T15:45:09.777Z,90.60
2019-06-01T15:47:38.905Z,90.70
2019-06-01T15:50:09.101Z,90.80
2019-06-01T15:52:38.149Z,90.20
2019-06-01T15:55:08.150Z,90.20
2019-06-01T15:57:37.200Z,90.20
2019-06-01T16:00:06.575Z,90.30
2019-06-01T16:02:35.951Z,90.20
2019-06-01T16:05:05.476Z,89.90
2019-06-01T16:07:34.520Z,89.90
2019-06-01T16:10:07.592Z,90.10
2019-06-01T16:12:34.598Z,90.00
2019-06-01T16:15:03.957Z,89.50
2019-06-01T16:17:33.152Z,89.40
2019-06-01T16:20:02.453Z,89.80
2019-06-01T16:22:31.587Z,90.20
2019-06-01T16:25:00.640Z,89.60
2019-06-01T16:27:29.684Z,89.50
2019-06-01T16:30:00.197Z,89.20
2019-06-01T16:32:29.489Z,88.80
2019-06-01T16:34:58.828Z,89.10
2019-06-01T16:37:28.102Z,88.60
2019-06-01T16:40:02.745Z,88.50
2019-06-01T16:42:27.917Z,88.80
2019-06-01T16:44:57.439Z,89.10
2019-06-01T16:47:26.644Z,89.10
2019-06-01T16:49:55.854Z,89.20
2019-06-01T16:52:24.953Z,88.90
2019-06-01T16:54:54.165Z,88.30
2019-06-01T16:57:23.392Z,88.30
2019-06-01T16:59:53.293Z,88.30
2019-06-01T17:02:22.355Z,89.60
2019-06-01T17:04:51.433Z,88.70
2019-06-01T17:07:20.471Z,88.60
2019-06-01T17:09:49.673Z,88.80
2019-06-01T17:12:18.703Z,88.10
2019-06-01T17:14:47.755Z,89.00
2019-06-01T17:17:16.822Z,89.20
2019-06-01T17:19:45.836Z,89.40
2019-06-01T17:22:15.010Z,89.60
2019-06-01T17:24:44.141Z,89.70
2019-06-01T17:27:13.206Z,89.80
2019-06-01T17:29:42.318Z,89.90
2019-06-01T17:32:23.008Z,90.10
2019-06-01T17:34:42.187Z,90.00
2019-06-01T17:37:11.275Z,90.10
2019-06-01T17:39:40.554Z,90.00
2019-06-01T17:42:09.624Z,89.90
2019-06-01T17:44:38.797Z,89.70
2019-06-01T17:47:08.177Z,90.00
2019-06-01T17:49:37.403Z,90.10
2019-06-01T17:52:07.691Z,90.00
2019-06-01T17:54:37.026Z,90.00
2019-06-01T17:57:07.176Z,90.10
2019-06-01T17:59:36.458Z,89.90
2019-06-01T18:02:05.813Z,90.10
2019-06-01T18:04:35.157Z,90.60
2019-06-01T18:07:04.205Z,90.20
2019-06-01T18:09:33.267Z,90.40
2019-06-01T18:12:02.411Z,90.50
2019-06-01T18:14:31.601Z,90.60
2019-06-01T18:17:02.027Z,90.70
2019-06-01T18:19:31.795Z,90.80
2019-06-01T18:22:00.932Z,90.80
2019-06-01T18:24:30.082Z,90.60
2019-06-01T18:26:59.153Z,90.80
2019-06-01T18:29:28.400Z,91.00
2019-06-01T18:31:57.471Z,91.10
2019-06-01T18:34:26.591Z,91.20
2019-06-01T18:36:55.605Z,91.30
2019-06-01T18:39:24.765Z,91.40
2019-06-01T18:41:53.865Z,90.90
2019-06-01T18:44:23.009Z,91.30
2019-06-01T18:46:52.126Z,91.50
2019-06-01T18:49:21.082Z,91.70
2019-06-01T18:51:50.211Z,92.00
2019-06-01T18:54:19.231Z,91.70
2019-06-01T18:56:48.171Z,91.70
2019-06-01T18:59:17.382Z,91.80
2019-06-01T19:01:46.378Z,91.90
2019-06-01T19:04:15.931Z,92.00
2019-06-01T19:06:45.247Z,92.00
2019-06-01T19:09:15.646Z,92.00
2019-06-01T19:11:44.731Z,92.00
2019-06-01T19:14:14.056Z,92.10
2019-06-01T19:16:43.401Z,92.20
2019-06-01T19:19:12.621Z,92.20
2019-06-01T19:21:41.898Z,92.20
2019-06-01T19:24:11.099Z,92.20
2019-06-01T19:26:40.214Z,92.30
2019-06-01T19:29:09.177Z,92.30
2019-06-01T19:31:38.695Z,92.40
2019-06-01T19:34:08.794Z,92.40
2019-06-01T19:36:39.356Z,92.50
2019-06-01T19:39:09.232Z,92.50
2019-06-01T19:41:44.585Z,92.60
2019-06-01T19:44:09.458Z,92.30
2019-06-01T19:46:38.884Z,92.50
2019-06-01T19:49:08.340Z,92.70
2019-06-01T19:51:37.398Z,92.80
2019-06-01T19:54:06.541Z,92.70
2019-06-01T19:56:35.626Z,92.70
2019-06-01T19:59:04.730Z,92.80
2019-06-01T20:01:33.820Z,92.90
2019-06-01T20:04:02.840Z,92.90
2019-06-01T20:06:31.938Z,92.90
2019-06-01T20:09:01.017Z,92.90
2019-06-01T20:11:29.960Z,93.00
2019-06-01T20:13:58.924Z,93.00
2019-06-01T20:16:27.921Z,93.10
2019-06-01T20:18:57.122Z,93.10
2019-06-01T20:21:26.206Z,93.10
2019-06-01T20:23:55.090Z,93.10
2019-06-01T20:26:39.368Z,93.10
2019-06-01T20:28:55.021Z,93.20
2019-06-01T20:31:24.129Z,93.20
2019-06-01T20:33:56.250Z,93.30
2019-06-01T20:36:23.910Z,93.20
2019-06-01T20:38:52.910Z,93.20
2019-06-01T20:41:22.642Z,93.20
2019-06-01T20:43:51.984Z,93.30
2019-06-01T20:46:21.082Z,93.30
2019-06-01T20:48:50.382Z,93.30
2019-06-01T20:51:20.878Z,93.40
2019-06-01T20:53:50.046Z,93.20
2019-06-01T20:56:19.461Z,93.30
2019-06-01T20:58:48.754Z,93.30
2019-06-01T21:01:36.906Z,93.40
2019-06-01T21:04:05.894Z,93.30
2019-06-01T21:06:34.966Z,93.60
2019-06-01T21:09:05.483Z,93.40
2019-06-01T21:11:34.513Z,93.80
2019-06-01T21:14:03.600Z,93.50
2019-06-01T21:16:32.908Z,93.40
2019-06-01T21:19:02.054Z,93.40
2019-06-01T21:21:31.256Z,93.50
2019-06-01T21:24:00.421Z,93.50
2019-06-01T21:26:29.398Z,93.60
2019-06-01T21:28:58.441Z,93.60
2019-06-01T21:31:27.421Z,93.70
2019-06-01T21:33:56.515Z,93.60
2019-06-01T21:36:25.900Z,93.80
2019-06-01T21:38:55.335Z,93.80
2019-06-01T21:41:25.670Z,93.80
2019-06-01T21:43:54.778Z,93.80
2019-06-01T21:46:24.176Z,94.00
2019-06-01T21:48:53.354Z,94.10
2019-06-01T21:51:22.413Z,94.10
2019-06-01T21:53:51.547Z,94.30
2019-06-01T21:56:22.126Z,94.30
2019-06-01T21:58:51.362Z,94.30
2019-06-01T22:01:20.722Z,94.40
2019-06-01T22:03:50.041Z,94.50
2019-06-01T22:06:19.162Z,94.40
2019-06-01T22:08:52.725Z,94.50
2019-06-01T22:11:19.360Z,94.40
2019-06-01T22:13:48.779Z,94.50
2019-06-01T22:16:19.424Z,94.90
2019-06-01T22:18:48.638Z,94.60
2019-06-01T22:21:17.672Z,95.00
2019-06-01T22:23:46.559Z,95.00
2019-06-01T22:26:15.519Z,95.00
2019-06-01T22:28:44.837Z,95.00
2019-06-01T22:31:13.845Z,95.10
2019-06-01T22:33:42.974Z,95.10
2019-06-01T22:36:12.007Z,95.20
2019-06-01T22:38:41.059Z,95.20
2019-06-01T22:41:10.081Z,95.10
2019-06-01T22:43:46.604Z,95.30
2019-06-01T22:46:09.791Z,95.30
2019-06-01T22:48:38.727Z,95.30
2019-06-01T22:51:07.636Z,95.30
2019-06-01T22:53:36.686Z,95.40
2019-06-01T22:56:05.753Z,95.30
2019-06-01T22:58:34.709Z,95.40
2019-06-01T23:01:03.783Z,95.30
2019-06-01T23:03:32.853Z,95.40
2019-06-01T23:06:02.001Z,95.60
2019-06-01T23:08:31.918Z,95.60
2019-06-01T23:11:01.355Z,95.40
2019-06-01T23:13:30.448Z,95.50
2019-06-01T23:15:59.407Z,95.60
2019-06-01T23:18:28.406Z,95.60
2019-06-01T23:20:57.434Z,95.50
2019-06-01T23:23:26.436Z,95.70
2019-06-01T23:25:55.481Z,95.70
2019-06-01T23:28:24.571Z,95.80
2019-06-01T23:30:53.876Z,95.70
2019-06-01T23:33:22.854Z,95.80
2019-06-01T23:35:51.989Z,95.80
2019-06-01T23:38:22.415Z,95.90
2019-06-01T23:40:52.114Z,95.90
2019-06-01T23:43:21.087Z,96.10
2019-06-01T23:45:50.128Z,96.00
2019-06-01T23:48:19.149Z,96.30
2019-06-01T23:50:48.135Z,96.30
2019-06-01T23:53:17.174Z,96.10
2019-06-01T23:55:46.207Z,96.30
2019-06-01T23:58:15.281Z,96.20
