createdAt,value
2023-05-25T00:04:13.902Z,0.00
2023-05-25T00:09:13.800Z,0.00
2023-05-25T00:14:13.718Z,0.00
2023-05-25T00:19:13.662Z,0.00
2023-05-25T00:24:13.588Z,0.00
2023-05-25T00:29:13.509Z,0.00
2023-05-25T00:34:13.468Z,0.00
2023-05-25T00:39:13.389Z,0.00
2023-05-25T00:44:13.319Z,0.00
2023-05-25T00:49:13.243Z,0.00
2023-05-25T00:54:13.185Z,0.00
2023-05-25T00:59:13.127Z,0.00
2023-05-25T01:04:13.087Z,0.00
2023-05-25T01:09:12.991Z,0.00
2023-05-25T01:14:12.950Z,0.00
2023-05-25T01:19:12.855Z,0.00
2023-05-25T01:24:12.806Z,0.00
2023-05-25T01:29:12.724Z,0.00
2023-05-25T01:34:12.672Z,0.00
2023-05-25T01:39:12.588Z,0.00
2023-05-25T01:44:12.527Z,0.00
2023-05-25T01:49:12.452Z,0.00
2023-05-25T01:54:12.400Z,0.00
2023-05-25T01:59:12.330Z,0.00
2023-05-25T02:04:12.299Z,0.00
2023-05-25T02:09:12.190Z,0.00
2023-05-25T02:14:12.127Z,0.00
2023-05-25T02:19:12.061Z,4.00
2023-05-25T02:24:12.014Z,0.00
2023-05-25T02:29:11.944Z,8.00
2023-05-25T02:34:11.862Z,12.00
2023-05-25T02:39:11.809Z,28.00
2023-05-25T02:44:11.731Z,52.00
2023-05-25T02:49:11.669Z,92.00
2023-05-25T02:54:11.608Z,152.00
2023-05-25T02:59:11.532Z,236.00
2023-05-25T03:04:11.515Z,364.00
2023-05-25T03:09:11.405Z,572.00
2023-05-25T03:14:11.346Z,856.00
2023-05-25T03:19:11.266Z,1196.00
2023-05-25T03:24:11.204Z,1608.00
2023-05-25T03:29:11.134Z,2092.00
2023-05-25T03:34:11.078Z,2632.00
2023-05-25T03:39:11.003Z,3212.00
2023-05-25T03:44:10.944Z,3980.00
2023-05-25T03:49:10.891Z,5524.00
2023-05-25T03:54:10.814Z,11520.00
2023-05-25T03:59:10.738Z,14464.00
2023-05-25T04:04:10.771Z,17536.00
2023-05-25T04:09:10.606Z,21728.00
2023-05-25T04:14:10.546Z,26368.00
2023-05-25T04:19:10.465Z,29856.00
2023-05-25T04:24:10.408Z,33888.00
2023-05-25T04:29:10.337Z,35264.00
2023-05-25T04:34:10.289Z,40800.00
2023-05-25T04:39:10.209Z,44896.00
2023-05-25T04:44:10.667Z,43328.00
2023-05-25T04:49:10.081Z,49152.00
2023-05-25T04:54:10.000Z,50208.00
2023-05-25T04:59:09.931Z,52832.00
2023-05-25T05:04:09.881Z,53984.00
2023-05-25T05:09:09.809Z,55744.00
2023-05-25T05:14:09.749Z,55872.00
2023-05-25T05:19:09.667Z,57920.00
2023-05-25T05:24:09.610Z,63072.00
2023-05-25T05:29:09.543Z,64352.00
2023-05-25T05:34:09.510Z,67648.00
2023-05-25T05:39:09.421Z,72576.00
2023-05-25T05:44:09.361Z,74912.00
2023-05-25T05:49:09.288Z,78656.00
2023-05-25T05:54:09.247Z,80576.00
2023-05-25T05:59:09.151Z,80512.00
2023-05-25T06:04:09.108Z,80896.00
2023-05-25T06:09:09.029Z,82880.00
2023-05-25T06:14:08.970Z,86400.00
2023-05-25T06:19:08.897Z,82304.00
2023-05-25T06:24:08.836Z,84320.00
2023-05-25T06:29:08.766Z,87008.00
2023-05-25T06:34:08.704Z,88992.00
2023-05-25T06:39:08.662Z,87232.00
2023-05-25T06:44:08.750Z,84512.00
2023-05-25T06:49:08.506Z,82976.00
2023-05-25T06:54:08.459Z,88096.00
2023-05-25T06:59:08.388Z,84160.00
2023-05-25T07:04:08.325Z,83264.00
2023-05-25T07:09:08.258Z,82944.00
2023-05-25T07:14:08.211Z,87392.00
2023-05-25T07:19:08.134Z,86144.00
2023-05-25T07:24:08.080Z,85984.00
2023-05-25T07:29:08.009Z,83264.00
2023-05-25T07:34:07.951Z,90880.00
2023-05-25T07:39:07.900Z,94720.00
2023-05-25T07:44:07.834Z,37344.00
2023-05-25T07:49:07.773Z,36192.00
2023-05-25T07:54:07.729Z,37888.00
2023-05-25T07:59:07.759Z,39168.00
2023-05-25T08:04:07.770Z,41536.00
2023-05-25T08:09:07.560Z,43040.00
2023-05-25T08:14:07.499Z,44000.00
2023-05-25T08:19:07.437Z,43584.00
2023-05-25T08:24:07.371Z,44864.00
2023-05-25T08:29:07.324Z,46400.00
2023-05-25T08:34:07.268Z,43072.00
2023-05-25T08:39:07.158Z,20288.00
2023-05-25T08:44:07.115Z,70080.00
2023-05-25T08:49:07.124Z,52352.00
2023-05-25T08:54:06.968Z,53856.00
2023-05-25T08:59:07.206Z,36320.00
2023-05-25T09:04:06.932Z,12488.00
2023-05-25T09:09:06.770Z,13512.00
2023-05-25T09:14:06.741Z,14056.00
2023-05-25T09:19:06.640Z,14600.00
2023-05-25T09:24:06.596Z,16096.00
2023-05-25T09:29:06.535Z,15032.00
2023-05-25T09:34:06.458Z,14880.00
2023-05-25T09:39:06.564Z,14944.00
2023-05-25T09:44:11.815Z,12612.00
2023-05-25T09:49:07.247Z,12428.00
2023-05-25T09:54:06.218Z,12900.00
2023-05-25T09:59:06.123Z,12408.00
2023-05-25T10:04:06.052Z,10176.00
2023-05-25T10:09:05.999Z,11648.00
2023-05-25T10:14:05.983Z,11508.00
2023-05-25T10:19:05.879Z,10704.00
2023-05-25T10:24:05.819Z,10016.00
2023-05-25T10:29:05.752Z,9392.00
2023-05-25T10:34:05.678Z,10308.00
2023-05-25T10:39:05.592Z,9932.00
2023-05-25T10:44:05.537Z,9028.00
2023-05-25T10:49:05.456Z,7712.00
2023-05-25T10:54:05.411Z,7628.00
2023-05-25T10:59:05.320Z,8008.00
2023-05-25T11:04:05.355Z,8372.00
2023-05-25T11:09:05.204Z,7896.00
2023-05-25T11:14:05.128Z,7672.00
2023-05-25T11:19:05.086Z,7544.00
2023-05-25T11:24:04.986Z,7448.00
2023-05-25T11:29:04.910Z,7396.00
2023-05-25T11:34:04.844Z,7276.00
2023-05-25T11:39:11.415Z,7416.00
2023-05-25T11:44:05.732Z,7516.00
2023-05-25T11:49:04.671Z,7168.00
2023-05-25T11:54:04.604Z,6404.00
2023-05-25T11:59:05.237Z,6952.00
2023-05-25T12:04:04.537Z,6548.00
2023-05-25T12:09:04.396Z,6376.00
2023-05-25T12:14:05.071Z,6384.00
2023-05-25T12:19:04.235Z,6296.00
2023-05-25T12:24:04.140Z,6464.00
2023-05-25T12:29:04.100Z,6352.00
2023-05-25T12:34:04.044Z,6104.00
2023-05-25T12:39:04.476Z,5944.00
2023-05-25T12:44:03.933Z,5904.00
2023-05-25T12:49:03.865Z,5780.00
2023-05-25T12:54:03.768Z,5752.00
2023-05-25T12:59:03.740Z,5532.00
2023-05-25T13:04:03.665Z,5552.00
2023-05-25T13:09:03.617Z,5488.00
2023-05-25T13:14:03.533Z,5424.00
2023-05-25T13:19:03.513Z,5424.00
2023-05-25T13:24:03.477Z,5368.00
2023-05-25T13:29:03.309Z,5268.00
2023-05-25T13:34:03.572Z,5236.00
2023-05-25T13:39:03.172Z,5176.00
2023-05-25T13:44:03.084Z,4972.00
2023-05-25T13:49:03.578Z,5124.00
2023-05-25T13:54:03.122Z,4252.00
2023-05-25T13:59:03.043Z,5072.00
2023-05-25T14:04:03.189Z,5052.00
2023-05-25T14:09:02.767Z,4972.00
2023-05-25T14:14:02.673Z,5016.00
2023-05-25T14:19:02.610Z,5072.00
2023-05-25T14:24:02.533Z,4588.00
2023-05-25T14:29:02.480Z,5060.00
2023-05-25T14:34:02.411Z,5096.00
2023-05-25T14:39:02.345Z,5168.00
2023-05-25T14:44:02.264Z,4904.00
2023-05-25T14:49:02.205Z,4880.00
2023-05-25T14:54:02.122Z,4928.00
2023-05-25T14:59:02.102Z,4976.00
2023-05-25T15:04:02.155Z,5296.00
2023-05-25T15:09:01.932Z,4780.00
2023-05-25T15:14:01.871Z,4672.00
2023-05-25T15:19:02.005Z,4592.00
2023-05-25T15:24:01.743Z,4532.00
2023-05-25T15:29:01.681Z,3828.00
2023-05-25T15:34:01.717Z,4468.00
2023-05-25T15:39:01.579Z,4376.00
2023-05-25T15:44:01.613Z,4332.00
2023-05-25T15:49:01.477Z,4276.00
2023-05-25T15:54:01.471Z,4208.00
2023-05-25T15:59:01.611Z,4172.00
2023-05-25T16:04:01.414Z,4108.00
2023-05-25T16:09:01.314Z,4060.00
2023-05-25T16:14:01.455Z,4016.00
2023-05-25T16:19:01.087Z,3928.00
2023-05-25T16:24:00.973Z,3868.00
2023-05-25T16:29:00.882Z,3800.00
2023-05-25T16:34:00.788Z,3768.00
2023-05-25T16:39:00.912Z,3720.00
2023-05-25T16:44:00.661Z,3640.00
2023-05-25T16:49:01.029Z,3564.00
2023-05-25T16:54:00.525Z,3464.00
2023-05-25T16:59:00.453Z,3384.00
2023-05-25T17:04:00.555Z,3308.00
2023-05-25T17:09:00.318Z,3212.00
2023-05-25T17:14:00.234Z,3124.00
2023-05-25T17:19:00.201Z,3076.00
2023-05-25T17:24:00.142Z,2948.00
2023-05-25T17:29:00.050Z,2844.00
2023-05-25T17:33:59.975Z,2744.00
2023-05-25T17:38:59.924Z,2604.00
2023-05-25T17:43:59.866Z,2484.00
2023-05-25T17:48:59.781Z,2356.00
2023-05-25T17:53:59.752Z,2228.00
2023-05-25T17:58:59.652Z,2080.00
2023-05-25T18:03:59.671Z,1928.00
2023-05-25T18:08:59.542Z,1768.00
2023-05-25T18:13:59.495Z,1600.00
2023-05-25T18:18:59.387Z,1436.00
2023-05-25T18:23:59.330Z,1256.00
2023-05-25T18:28:59.511Z,1072.00
2023-05-25T18:34:00.230Z,896.00
2023-05-25T18:38:59.950Z,728.00
2023-05-25T18:43:59.078Z,580.00
2023-05-25T18:48:59.017Z,448.00
2023-05-25T18:53:58.941Z,332.00
2023-05-25T18:58:58.893Z,232.00
2023-05-25T19:03:59.082Z,156.00
2023-05-25T19:08:59.179Z,100.00
2023-05-25T19:13:58.793Z,56.00
2023-05-25T19:18:58.595Z,32.00
2023-05-25T19:23:58.540Z,16.00
2023-05-25T19:28:58.454Z,4.00
2023-05-25T19:33:58.413Z,4.00
2023-05-25T19:38:58.312Z,4.00
2023-05-25T19:43:58.254Z,0.00
2023-05-25T19:48:58.229Z,0.00
2023-05-25T19:53:58.129Z,0.00
2023-05-25T19:58:58.048Z,0.00
2023-05-25T20:03:58.019Z,0.00
2023-05-25T20:08:57.906Z,0.00
2023-05-25T20:13:57.847Z,0.00
2023-05-25T20:18:57.765Z,0.00
2023-05-25T20:23:57.702Z,0.00
2023-05-25T20:28:57.636Z,0.00
2023-05-25T20:33:57.600Z,0.00
2023-05-25T20:38:57.521Z,0.00
2023-05-25T20:43:57.459Z,0.00
2023-05-25T20:48:57.373Z,0.00
2023-05-25T20:53:57.304Z,0.00
2023-05-25T20:58:57.263Z,0.00
2023-05-25T21:03:57.223Z,0.00
2023-05-25T21:08:57.098Z,0.00
2023-05-25T21:13:57.072Z,0.00
2023-05-25T21:18:56.961Z,0.00
2023-05-25T21:23:56.892Z,0.00
2023-05-25T21:28:56.828Z,0.00
2023-05-25T21:33:57.572Z,0.00
2023-05-25T21:38:56.700Z,0.00
2023-05-25T21:43:56.613Z,0.00
2023-05-25T21:48:56.551Z,0.00
2023-05-25T21:53:56.473Z,0.00
2023-05-25T21:58:56.409Z,0.00
2023-05-25T22:03:56.336Z,0.00
2023-05-25T22:08:56.301Z,0.00
2023-05-25T22:13:56.210Z,0.00
2023-05-25T22:18:56.137Z,0.00
2023-05-25T22:23:56.067Z,0.00
2023-05-25T22:28:56.009Z,0.00
2023-05-25T22:33:55.947Z,0.00
2023-05-25T22:38:55.880Z,0.00
2023-05-25T22:43:55.811Z,0.00
2023-05-25T22:48:55.754Z,0.00
2023-05-25T22:53:55.690Z,0.00
2023-05-25T22:58:55.615Z,0.00
2023-05-25T23:03:55.676Z,0.00
2023-05-25T23:08:55.510Z,0.00
2023-05-25T23:13:55.472Z,0.00
2023-05-25T23:18:55.360Z,0.00
2023-05-25T23:23:55.316Z,0.00
2023-05-25T23:28:55.257Z,0.00
2023-05-25T23:33:55.154Z,0.00
2023-05-25T23:38:55.104Z,0.00
2023-05-25T23:43:55.026Z,0.00
2023-05-25T23:48:54.958Z,0.00
2023-05-25T23:53:54.897Z,0.00
2023-05-25T23:58:54.818Z,0.00
