createdAt,value
2019-02-19T00:01:08.703Z,8.23
2019-02-19T00:03:35.678Z,8.13
2019-02-19T00:06:02.176Z,8.23
2019-02-19T00:08:28.398Z,8.40
2019-02-19T00:10:54.661Z,7.70
2019-02-19T00:13:21.370Z,7.10
2019-02-19T00:15:48.292Z,7.20
2019-02-19T00:18:16.955Z,8.20
2019-02-19T00:20:43.308Z,9.00
2019-02-19T00:23:09.969Z,8.17
2019-02-19T00:25:36.369Z,6.67
2019-02-19T00:28:02.826Z,7.60
2019-02-19T00:30:29.287Z,7.10
2019-02-19T00:33:00.814Z,7.17
2019-02-19T00:35:27.030Z,7.40
2019-02-19T00:37:53.447Z,7.80
2019-02-19T00:40:19.928Z,6.83
2019-02-19T00:42:46.148Z,7.70
2019-02-19T00:45:17.347Z,7.23
2019-02-19T00:47:54.716Z,6.10
2019-02-19T00:50:21.015Z,7.60
2019-02-19T00:52:48.090Z,7.13
2019-02-19T00:55:14.436Z,7.43
2019-02-19T00:57:41.917Z,7.10
2019-02-19T01:00:10.824Z,6.90
2019-02-19T01:02:39.129Z,7.30
2019-02-19T01:05:12.265Z,6.60
2019-02-19T01:07:41.486Z,6.30
2019-02-19T01:10:14.554Z,7.23
2019-02-19T01:12:43.417Z,7.13
2019-02-19T01:15:09.854Z,6.80
2019-02-19T01:17:37.169Z,6.23
2019-02-19T01:20:06.299Z,6.30
2019-02-19T01:22:33.146Z,5.60
2019-02-19T01:25:02.281Z,5.87
2019-02-19T01:27:33.250Z,5.40
2019-02-19T01:29:59.961Z,6.10
2019-02-19T01:32:26.349Z,5.63
2019-02-19T01:34:57.559Z,4.87
2019-02-19T01:37:28.101Z,5.40
2019-02-19T01:39:55.843Z,5.07
2019-02-19T01:42:22.169Z,5.13
2019-02-19T01:44:48.480Z,5.63
2019-02-19T01:47:14.773Z,5.23
2019-02-19T01:49:41.126Z,4.90
2019-02-19T01:52:10.208Z,4.60
2019-02-19T01:54:36.422Z,4.87
2019-02-19T01:57:03.085Z,5.30
2019-02-19T01:59:29.332Z,5.37
2019-02-19T02:01:55.696Z,5.17
2019-02-19T02:04:25.079Z,5.37
2019-02-19T02:06:51.345Z,6.00
2019-02-19T02:09:17.703Z,4.90
2019-02-19T02:11:47.583Z,6.40
2019-02-19T02:14:13.859Z,5.80
2019-02-19T02:16:45.139Z,5.90
2019-02-19T02:19:11.377Z,5.43
2019-02-19T02:21:37.526Z,5.27
2019-02-19T02:24:10.433Z,4.90
2019-02-19T02:26:38.859Z,5.00
2019-02-19T02:29:14.254Z,8.00
2019-02-19T02:31:40.725Z,6.43
2019-02-19T02:34:10.155Z,6.17
2019-02-19T02:36:47.126Z,5.60
2019-02-19T02:39:13.385Z,6.23
2019-02-19T02:41:39.864Z,7.47
2019-02-19T02:44:06.162Z,6.53
2019-02-19T02:46:32.676Z,6.30
2019-02-19T02:48:58.906Z,5.90
2019-02-19T02:51:25.149Z,5.80
2019-02-19T02:53:51.387Z,6.80
2019-02-19T02:56:22.134Z,6.37
2019-02-19T02:58:48.468Z,5.57
2019-02-19T03:01:18.822Z,5.33
2019-02-19T03:03:45.109Z,6.07
2019-02-19T03:06:18.083Z,6.17
2019-02-19T03:08:58.954Z,7.17
2019-02-19T03:11:23.493Z,7.30
2019-02-19T03:13:52.539Z,6.33
2019-02-19T03:16:18.669Z,5.63
2019-02-19T03:18:45.068Z,6.27
2019-02-19T03:21:11.390Z,7.30
2019-02-19T03:23:40.732Z,6.87
2019-02-19T03:26:24.613Z,6.47
2019-02-19T03:28:50.947Z,6.27
2019-02-19T03:31:20.351Z,6.10
2019-02-19T03:33:49.545Z,7.07
2019-02-19T03:36:20.925Z,6.77
2019-02-19T03:38:47.382Z,8.87
2019-02-19T03:41:13.774Z,7.07
2019-02-19T03:43:40.099Z,6.73
2019-02-19T03:46:11.974Z,6.17
2019-02-19T03:48:36.818Z,7.73
2019-02-19T03:51:03.187Z,6.70
2019-02-19T03:53:29.491Z,8.00
2019-02-19T03:55:55.794Z,7.57
2019-02-19T03:58:22.068Z,7.37
2019-02-19T04:00:48.312Z,7.50
2019-02-19T04:03:21.613Z,6.73
2019-02-19T04:05:47.941Z,7.10
2019-02-19T04:08:15.294Z,6.60
2019-02-19T04:10:41.554Z,6.60
2019-02-19T04:13:09.883Z,8.30
2019-02-19T04:15:36.348Z,7.67
2019-02-19T04:18:02.768Z,6.83
2019-02-19T04:20:29.011Z,6.50
2019-02-19T04:22:56.547Z,7.37
2019-02-19T04:25:23.744Z,7.83
2019-02-19T04:27:51.347Z,8.43
2019-02-19T04:30:17.692Z,7.33
2019-02-19T04:32:49.517Z,7.57
2019-02-19T04:35:17.073Z,7.40
2019-02-19T04:37:44.199Z,7.67
2019-02-19T04:40:12.792Z,6.70
2019-02-19T04:42:44.883Z,6.87
2019-02-19T04:45:11.105Z,6.70
2019-02-19T04:47:44.721Z,7.23
2019-02-19T04:50:10.964Z,6.63
2019-02-19T04:52:37.253Z,8.23
2019-02-19T04:55:09.020Z,7.00
2019-02-19T04:57:35.297Z,6.77
2019-02-19T05:00:01.745Z,6.23
2019-02-19T05:02:36.010Z,6.00
2019-02-19T05:05:00.053Z,7.63
2019-02-19T05:07:26.292Z,7.20
2019-02-19T05:09:52.511Z,9.63
2019-02-19T05:12:24.805Z,11.30
2019-02-19T05:14:51.048Z,10.57
2019-02-19T05:17:17.420Z,11.40
2019-02-19T05:19:43.666Z,10.60
2019-02-19T05:22:16.296Z,13.50
2019-02-19T05:24:55.191Z,11.18
2019-02-19T05:27:21.538Z,10.90
2019-02-19T05:29:50.197Z,10.87
2019-02-19T05:32:16.401Z,11.50
2019-02-19T05:34:45.400Z,10.87
2019-02-19T05:37:15.253Z,9.73
2019-02-19T05:39:46.496Z,9.00
2019-02-19T05:42:13.514Z,9.03
2019-02-19T05:44:40.027Z,8.27
2019-02-19T05:47:06.211Z,7.13
2019-02-19T05:49:37.148Z,7.40
2019-02-19T05:52:08.228Z,7.43
2019-02-19T05:54:32.020Z,7.37
2019-02-19T05:57:00.536Z,6.10
2019-02-19T05:59:26.937Z,6.77
2019-02-19T06:01:53.254Z,7.40
2019-02-19T06:04:19.550Z,8.50
2019-02-19T06:06:45.774Z,9.33
2019-02-19T06:09:12.031Z,8.27
2019-02-19T06:11:38.185Z,7.50
2019-02-19T06:14:04.646Z,10.10
2019-02-19T06:16:31.015Z,9.80
2019-02-19T06:19:00.051Z,9.40
2019-02-19T06:21:30.946Z,9.13
2019-02-19T06:23:57.294Z,7.97
2019-02-19T06:26:23.506Z,7.60
2019-02-19T06:28:49.678Z,7.03
2019-02-19T06:31:15.886Z,6.13
2019-02-19T06:33:42.146Z,6.73
2019-02-19T06:36:08.537Z,7.50
2019-02-19T06:38:35.765Z,7.00
2019-02-19T06:41:02.384Z,7.10
2019-02-19T06:43:31.363Z,10.27
2019-02-19T06:45:57.663Z,6.80
2019-02-19T06:48:23.918Z,7.90
2019-02-19T06:50:50.139Z,7.43
2019-02-19T06:53:16.375Z,7.23
2019-02-19T06:55:42.670Z,6.83
2019-02-19T06:58:09.345Z,8.03
2019-02-19T07:00:38.700Z,7.72
2019-02-19T07:03:15.628Z,7.40
2019-02-19T07:05:41.829Z,6.70
2019-02-19T07:08:09.224Z,6.37
2019-02-19T07:10:35.618Z,5.57
2019-02-19T07:13:04.307Z,6.03
2019-02-19T07:15:30.929Z,5.90
2019-02-19T07:17:57.271Z,7.47
2019-02-19T07:20:23.491Z,7.33
2019-02-19T07:22:51.702Z,7.10
2019-02-19T07:25:18.431Z,7.63
2019-02-19T07:27:44.660Z,7.90
2019-02-19T07:30:11.447Z,7.07
2019-02-19T07:32:38.048Z,6.67
2019-02-19T07:35:08.095Z,6.80
2019-02-19T07:37:34.258Z,6.23
2019-02-19T07:40:00.394Z,6.90
2019-02-19T07:42:27.051Z,6.80
2019-02-19T07:44:53.368Z,5.97
2019-02-19T07:47:24.614Z,5.53
2019-02-19T07:49:48.560Z,7.07
2019-02-19T07:52:14.813Z,5.30
2019-02-19T07:54:41.083Z,5.40
2019-02-19T07:57:07.322Z,7.13
2019-02-19T07:59:33.598Z,5.97
2019-02-19T08:02:00.089Z,5.80
2019-02-19T08:04:26.304Z,5.70
2019-02-19T08:06:52.467Z,5.20
2019-02-19T08:09:21.256Z,5.23
2019-02-19T08:11:47.498Z,5.03
2019-02-19T08:14:13.672Z,5.23
2019-02-19T08:16:39.949Z,4.83
2019-02-19T08:19:06.280Z,4.63
2019-02-19T08:21:32.560Z,5.10
2019-02-19T08:23:58.882Z,5.00
2019-02-19T08:26:25.170Z,5.07
2019-02-19T08:28:51.558Z,4.83
2019-02-19T08:31:17.772Z,5.87
2019-02-19T08:33:43.995Z,6.37
2019-02-19T08:36:10.171Z,5.97
2019-02-19T08:38:36.498Z,5.70
2019-02-19T08:41:07.083Z,5.03
2019-02-19T08:43:34.358Z,5.90
2019-02-19T08:46:00.682Z,5.40
2019-02-19T08:48:27.017Z,6.70
2019-02-19T08:50:53.320Z,5.40
2019-02-19T08:53:19.656Z,5.90
2019-02-19T08:55:45.930Z,6.83
2019-02-19T08:58:12.405Z,5.65
2019-02-19T09:00:38.655Z,6.25
2019-02-19T09:03:04.980Z,5.50
2019-02-19T09:05:31.261Z,5.97
2019-02-19T09:07:57.985Z,5.65
2019-02-19T09:10:24.325Z,6.50
2019-02-19T09:12:50.595Z,6.67
2019-02-19T09:15:16.854Z,6.47
2019-02-19T09:17:51.343Z,6.15
2019-02-19T09:20:15.802Z,5.50
2019-02-19T09:22:42.132Z,5.12
2019-02-19T09:25:08.785Z,5.30
2019-02-19T09:27:35.495Z,5.20
2019-02-19T09:30:02.449Z,5.00
2019-02-19T09:32:28.693Z,5.22
2019-02-19T09:34:55.020Z,5.47
2019-02-19T09:37:21.413Z,6.28
2019-02-19T09:39:47.643Z,6.42
2019-02-19T09:42:14.155Z,5.85
2019-02-19T09:44:40.413Z,5.28
2019-02-19T09:47:06.648Z,5.37
2019-02-19T09:49:32.859Z,5.80
2019-02-19T09:51:59.009Z,5.58
2019-02-19T09:54:25.216Z,5.30
2019-02-19T09:56:51.386Z,5.17
2019-02-19T09:59:17.533Z,4.60
2019-02-19T10:01:44.425Z,5.37
2019-02-19T10:04:10.696Z,5.15
2019-02-19T10:06:36.936Z,4.20
2019-02-19T10:09:04.470Z,4.83
2019-02-19T10:11:30.743Z,5.22
2019-02-19T10:13:56.913Z,5.00
2019-02-19T10:16:23.243Z,5.03
2019-02-19T10:18:49.477Z,6.20
2019-02-19T10:21:15.823Z,6.67
2019-02-19T10:23:42.082Z,5.80
2019-02-19T10:26:11.051Z,5.08
2019-02-19T10:28:37.678Z,5.03
2019-02-19T10:31:04.009Z,5.87
2019-02-19T10:33:39.001Z,5.40
2019-02-19T10:36:05.551Z,5.60
2019-02-19T10:38:31.830Z,5.72
2019-02-19T10:40:58.212Z,5.95
2019-02-19T10:43:24.499Z,5.67
2019-02-19T10:45:50.673Z,6.10
2019-02-19T10:48:19.067Z,5.35
2019-02-19T10:50:45.077Z,5.47
2019-02-19T10:53:11.383Z,5.58
2019-02-19T10:55:40.960Z,5.92
2019-02-19T10:58:07.159Z,5.55
2019-02-19T11:00:33.373Z,5.30
2019-02-19T11:02:59.878Z,5.37
2019-02-19T11:05:28.125Z,4.80
2019-02-19T11:07:56.211Z,4.22
2019-02-19T11:10:25.047Z,4.85
2019-02-19T11:12:52.205Z,4.75
2019-02-19T11:15:18.346Z,5.20
2019-02-19T11:17:48.431Z,5.67
2019-02-19T11:20:20.530Z,6.47
2019-02-19T11:22:47.041Z,5.75
2019-02-19T11:25:13.282Z,6.70
2019-02-19T11:27:39.626Z,6.22
2019-02-19T11:30:09.380Z,6.22
2019-02-19T11:32:35.816Z,6.22
2019-02-19T11:35:02.807Z,6.15
2019-02-19T11:37:29.395Z,6.80
2019-02-19T11:39:55.886Z,7.80
2019-02-19T11:42:22.320Z,6.10
2019-02-19T11:44:51.039Z,6.10
2019-02-19T11:47:26.325Z,8.50
2019-02-19T11:49:46.949Z,7.83
2019-02-19T11:52:13.273Z,7.95
2019-02-19T11:54:39.534Z,7.17
2019-02-19T11:57:10.050Z,7.40
2019-02-19T11:59:37.528Z,6.87
2019-02-19T12:02:05.838Z,6.60
2019-02-19T12:04:34.881Z,6.58
2019-02-19T12:07:01.189Z,5.80
2019-02-19T12:09:27.496Z,7.08
2019-02-19T12:11:53.670Z,6.67
2019-02-19T12:14:23.664Z,6.26
2019-02-19T12:16:50.089Z,6.12
2019-02-19T12:19:16.895Z,5.87
2019-02-19T12:21:43.162Z,6.15
2019-02-19T12:24:09.282Z,7.80
2019-02-19T12:26:37.760Z,8.98
2019-02-19T12:29:04.200Z,9.08
2019-02-19T12:31:30.428Z,10.48
2019-02-19T12:33:56.588Z,10.28
2019-02-19T12:36:22.946Z,9.50
2019-02-19T12:38:49.267Z,9.18
2019-02-19T12:41:15.409Z,10.48
2019-02-19T12:43:41.565Z,9.13
2019-02-19T12:46:07.811Z,9.75
2019-02-19T12:48:34.059Z,9.03
2019-02-19T12:51:00.460Z,10.28
2019-02-19T12:53:26.792Z,10.58
2019-02-19T12:55:52.931Z,9.93
2019-02-19T12:58:19.298Z,9.10
2019-02-19T13:00:45.450Z,10.72
2019-02-19T13:03:11.700Z,10.40
2019-02-19T13:05:37.927Z,9.43
2019-02-19T13:08:04.240Z,10.15
2019-02-19T13:10:30.488Z,10.70
2019-02-19T13:12:56.767Z,10.45
2019-02-19T13:15:22.993Z,9.60
2019-02-19T13:17:49.265Z,10.40
2019-02-19T13:20:15.612Z,9.80
2019-02-19T13:22:41.938Z,10.05
2019-02-19T13:25:09.844Z,8.93
2019-02-19T13:27:36.340Z,9.20
2019-02-19T13:30:05.404Z,8.55
2019-02-19T13:32:31.932Z,8.28
2019-02-19T13:34:58.110Z,8.88
2019-02-19T13:37:24.481Z,9.60
2019-02-19T13:39:50.727Z,8.35
2019-02-19T13:42:17.079Z,8.13
2019-02-19T13:44:43.520Z,8.60
2019-02-19T13:47:09.715Z,10.58
2019-02-19T13:49:36.163Z,8.98
2019-02-19T13:52:04.511Z,10.48
2019-02-19T13:54:30.887Z,9.33
2019-02-19T13:56:57.099Z,9.45
2019-02-19T13:59:23.432Z,10.25
2019-02-19T14:01:49.688Z,9.85
2019-02-19T14:04:16.133Z,10.03
2019-02-19T14:06:42.588Z,9.88
2019-02-19T14:09:09.136Z,9.73
2019-02-19T14:11:35.481Z,9.50
2019-02-19T14:14:09.341Z,9.08
2019-02-19T14:16:37.518Z,9.43
2019-02-19T14:19:05.800Z,9.63
2019-02-19T14:21:42.698Z,8.80
2019-02-19T14:24:27.508Z,9.28
2019-02-19T14:27:08.392Z,8.15
2019-02-19T14:29:45.653Z,10.50
2019-02-19T14:32:19.586Z,10.28
2019-02-19T14:34:56.568Z,9.55
2019-02-19T14:37:41.631Z,8.50
2019-02-19T14:40:24.709Z,9.00
2019-02-19T14:43:05.032Z,8.85
2019-02-19T14:45:33.168Z,8.28
2019-02-19T14:48:13.102Z,7.95
2019-02-19T14:50:41.402Z,8.83
2019-02-19T14:53:09.547Z,8.38
2019-02-19T14:55:55.851Z,8.98
2019-02-19T14:58:40.543Z,8.70
2019-02-19T15:01:08.784Z,9.38
2019-02-19T15:03:49.216Z,9.88
2019-02-19T15:06:37.494Z,8.98
2019-02-19T15:09:06.946Z,9.18
2019-02-19T15:11:51.957Z,9.55
2019-02-19T15:14:38.846Z,11.00
2019-02-19T15:17:23.200Z,10.13
2019-02-19T15:20:01.665Z,9.08
2019-02-19T15:22:37.895Z,9.43
2019-02-19T15:25:08.788Z,9.85
2019-02-19T15:27:36.840Z,9.38
2019-02-19T15:30:07.606Z,9.53
2019-02-19T15:32:59.311Z,9.30
2019-02-19T15:35:45.121Z,8.55
2019-02-19T15:38:29.888Z,9.63
2019-02-19T15:41:01.315Z,8.13
2019-02-19T15:43:32.941Z,7.97
2019-02-19T15:46:06.782Z,7.80
2019-02-19T15:48:37.699Z,9.10
2019-02-19T15:51:11.398Z,7.30
2019-02-19T15:53:45.514Z,6.92
2019-02-19T15:56:22.772Z,6.90
2019-02-19T15:59:09.750Z,6.67
2019-02-19T16:01:54.871Z,7.35
2019-02-19T16:04:37.793Z,7.45
2019-02-19T16:07:15.086Z,8.28
2019-02-19T16:10:01.329Z,8.93
2019-02-19T16:12:35.428Z,9.70
2019-02-19T16:15:04.255Z,10.37
2019-02-19T16:17:37.011Z,9.97
2019-02-19T16:20:23.172Z,10.90
2019-02-19T16:22:54.002Z,11.00
2019-02-19T16:25:25.124Z,10.60
2019-02-19T16:28:09.369Z,9.80
2019-02-19T16:30:53.955Z,11.60
2019-02-19T16:33:33.952Z,9.67
2019-02-19T16:36:02.134Z,9.60
2019-02-19T16:38:36.068Z,8.93
2019-02-19T16:41:10.038Z,11.50
2019-02-19T16:43:47.042Z,10.63
2019-02-19T16:46:27.269Z,10.00
2019-02-19T16:48:55.290Z,9.15
2019-02-19T16:51:32.423Z,10.15
2019-02-19T16:54:19.569Z,15.30
2019-02-19T16:57:04.584Z,10.00
2019-02-19T16:59:50.938Z,9.67
2019-02-19T17:02:21.817Z,9.43
2019-02-19T17:04:55.888Z,10.32
2019-02-19T17:07:40.438Z,9.63
2019-02-19T17:10:16.245Z,9.95
2019-02-19T17:12:55.510Z,8.83
2019-02-19T17:15:40.035Z,10.10
2019-02-19T17:18:24.210Z,11.30
2019-02-19T17:21:00.412Z,8.37
2019-02-19T17:23:29.091Z,10.20
2019-02-19T17:26:03.021Z,9.97
2019-02-19T17:28:33.922Z,11.53
2019-02-19T17:31:17.891Z,11.07
2019-02-19T17:34:00.441Z,9.05
2019-02-19T17:36:32.884Z,11.00
2019-02-19T17:39:09.241Z,10.20
2019-02-19T17:41:45.135Z,9.65
2019-02-19T17:44:13.274Z,8.90
2019-02-19T17:46:55.186Z,10.63
2019-02-19T17:49:40.751Z,10.73
2019-02-19T17:52:08.957Z,11.40
2019-02-19T17:54:48.307Z,10.77
2019-02-19T17:57:33.289Z,11.87
2019-02-19T18:00:08.270Z,9.73
2019-02-19T18:02:42.814Z,9.17
2019-02-19T18:05:19.693Z,10.60
2019-02-19T18:08:02.969Z,8.90
2019-02-19T18:10:51.462Z,9.50
2019-02-19T18:13:19.846Z,9.40
2019-02-19T18:15:50.926Z,10.57
2019-02-19T18:18:25.286Z,10.00
2019-02-19T18:20:53.678Z,11.40
2019-02-19T18:23:24.698Z,12.00
2019-02-19T18:25:57.143Z,10.93
2019-02-19T18:28:24.396Z,10.23
2019-02-19T18:30:50.662Z,9.83
2019-02-19T18:33:16.986Z,9.07
2019-02-19T18:35:52.570Z,7.53
2019-02-19T18:38:22.618Z,7.23
2019-02-19T18:40:55.586Z,6.77
2019-02-19T18:43:28.965Z,6.97
2019-02-19T18:45:55.615Z,7.03
2019-02-19T18:48:25.593Z,6.40
2019-02-19T18:51:04.135Z,6.87
2019-02-19T18:53:30.302Z,6.53
2019-02-19T18:55:56.549Z,6.20
2019-02-19T18:58:23.074Z,6.60
2019-02-19T19:00:54.290Z,7.43
2019-02-19T19:03:24.784Z,7.03
2019-02-19T19:05:50.986Z,7.20
2019-02-19T19:08:17.245Z,7.07
2019-02-19T19:10:43.816Z,7.83
2019-02-19T19:13:10.934Z,8.67
2019-02-19T19:15:42.929Z,8.57
2019-02-19T19:18:09.300Z,7.97
2019-02-19T19:20:35.640Z,7.37
2019-02-19T19:23:04.400Z,8.20
2019-02-19T19:25:30.670Z,7.87
2019-02-19T19:27:57.024Z,7.53
2019-02-19T19:30:23.414Z,6.67
2019-02-19T19:32:49.764Z,6.67
2019-02-19T19:35:16.037Z,6.70
2019-02-19T19:37:42.295Z,6.60
2019-02-19T19:40:10.599Z,7.17
2019-02-19T19:42:36.885Z,6.10
2019-02-19T19:45:09.511Z,5.53
2019-02-19T19:47:35.972Z,8.10
2019-02-19T19:50:03.376Z,8.13
2019-02-19T19:52:32.448Z,8.27
2019-02-19T19:54:59.709Z,6.80
2019-02-19T19:57:26.139Z,7.67
2019-02-19T19:59:56.821Z,6.20
2019-02-19T20:02:23.978Z,6.23
2019-02-19T20:04:50.422Z,7.30
2019-02-19T20:07:19.603Z,6.67
2019-02-19T20:09:46.092Z,7.10
2019-02-19T20:12:12.409Z,6.10
2019-02-19T20:14:39.719Z,7.00
2019-02-19T20:17:08.741Z,8.27
2019-02-19T20:19:37.950Z,8.40
2019-02-19T20:22:06.342Z,8.37
2019-02-19T20:24:37.966Z,7.83
2019-02-19T20:27:08.282Z,8.33
2019-02-19T20:29:34.508Z,8.40
2019-02-19T20:32:01.142Z,8.43
2019-02-19T20:34:31.622Z,8.27
2019-02-19T20:36:58.155Z,8.93
2019-02-19T20:39:24.518Z,8.43
2019-02-19T20:41:50.875Z,8.37
2019-02-19T20:44:23.026Z,9.23
2019-02-19T20:46:54.455Z,8.73
2019-02-19T20:49:20.059Z,10.50
2019-02-19T20:51:46.284Z,11.93
2019-02-19T20:54:15.407Z,10.77
2019-02-19T20:56:41.660Z,10.63
2019-02-19T20:59:09.131Z,10.73
2019-02-19T21:01:35.465Z,10.93
2019-02-19T21:04:02.042Z,8.98
2019-02-19T21:06:28.461Z,9.00
2019-02-19T21:08:55.063Z,8.43
2019-02-19T21:11:29.410Z,7.77
2019-02-19T21:13:58.904Z,7.90
2019-02-19T21:16:25.210Z,7.00
2019-02-19T21:18:51.457Z,7.50
2019-02-19T21:21:22.927Z,7.43
2019-02-19T21:24:00.464Z,6.90
2019-02-19T21:26:27.187Z,6.60
2019-02-19T21:28:53.556Z,6.20
2019-02-19T21:31:19.874Z,6.87
2019-02-19T21:33:46.955Z,6.43
2019-02-19T21:36:13.188Z,5.50
2019-02-19T21:38:39.462Z,5.47
2019-02-19T21:41:07.804Z,5.40
2019-02-19T21:43:41.018Z,5.60
2019-02-19T21:46:09.579Z,5.83
2019-02-19T21:48:35.747Z,5.43
2019-02-19T21:51:01.941Z,5.60
2019-02-19T21:53:31.027Z,6.40
2019-02-19T21:55:57.485Z,7.03
2019-02-19T21:58:23.851Z,6.33
2019-02-19T22:00:55.821Z,6.27
2019-02-19T22:03:24.351Z,6.97
2019-02-19T22:05:56.205Z,6.70
2019-02-19T22:08:23.946Z,6.17
2019-02-19T22:10:50.439Z,5.97
2019-02-19T22:13:16.693Z,6.27
2019-02-19T22:15:45.218Z,6.20
2019-02-19T22:18:11.800Z,6.27
2019-02-19T22:20:52.448Z,6.00
2019-02-19T22:23:21.764Z,5.73
2019-02-19T22:25:48.130Z,6.27
2019-02-19T22:28:16.335Z,7.17
2019-02-19T22:30:42.682Z,6.27
2019-02-19T22:33:11.057Z,7.10
2019-02-19T22:35:39.890Z,7.40
2019-02-19T22:38:06.327Z,7.70
2019-02-19T22:40:33.309Z,6.93
2019-02-19T22:42:59.891Z,8.63
2019-02-19T22:45:26.250Z,7.47
2019-02-19T22:47:55.057Z,8.27
2019-02-19T22:50:21.623Z,9.80
2019-02-19T22:52:48.971Z,8.90
2019-02-19T22:55:23.351Z,8.30
2019-02-19T22:57:50.024Z,8.77
2019-02-19T23:00:47.341Z,7.93
2019-02-19T23:03:15.050Z,7.43
2019-02-19T23:05:41.309Z,8.20
2019-02-19T23:08:08.032Z,7.80
2019-02-19T23:10:38.048Z,7.10
2019-02-19T23:13:04.378Z,7.03
2019-02-19T23:15:30.553Z,6.73
2019-02-19T23:18:03.029Z,5.77
2019-02-19T23:20:32.293Z,7.00
2019-02-19T23:22:59.298Z,6.23
2019-02-19T23:25:25.620Z,6.55
2019-02-19T23:27:57.619Z,6.83
2019-02-19T23:30:26.569Z,6.47
2019-02-19T23:32:56.801Z,6.13
2019-02-19T23:35:29.560Z,7.40
2019-02-19T23:38:00.971Z,6.77
2019-02-19T23:40:31.679Z,6.77
2019-02-19T23:43:03.305Z,6.50
2019-02-19T23:45:31.939Z,5.40
2019-02-19T23:48:01.714Z,6.30
2019-02-19T23:50:33.944Z,5.92
2019-02-19T23:53:05.433Z,5.70
2019-02-19T23:55:31.742Z,5.47
2019-02-19T23:57:57.938Z,6.03
