createdAt,value
2023-05-02T00:01:19.720Z,100454.63
2023-05-02T00:03:46.779Z,100450.84
2023-05-02T00:06:13.810Z,100449.88
2023-05-02T00:08:40.750Z,100450.59
2023-05-02T00:11:07.576Z,100442.47
2023-05-02T00:13:34.697Z,100447.22
2023-05-02T00:16:01.832Z,100445.63
2023-05-02T00:18:28.664Z,100450.25
2023-05-02T00:20:56.737Z,100443.06
2023-05-02T00:23:24.216Z,100435.94
2023-05-02T00:25:51.191Z,100449.28
2023-05-02T00:28:18.889Z,100439.56
2023-05-02T00:30:46.907Z,100451.09
2023-05-02T00:33:15.313Z,100437.97
2023-05-02T00:35:42.332Z,100445.63
2023-05-02T00:38:09.507Z,100436.53
2023-05-02T00:40:44.352Z,100440.16
2023-05-02T00:43:11.833Z,100437.63
2023-05-02T00:45:43.757Z,100442.13
2023-05-02T00:48:11.203Z,100439.81
2023-05-02T00:50:40.783Z,100445.03
2023-05-02T00:53:08.869Z,100443.44
2023-05-02T00:55:36.004Z,100444.19
2023-05-02T00:58:09.675Z,100442.16
2023-05-02T01:01:12.713Z,100434.22
2023-05-02T01:04:34.090Z,100431.47
2023-05-02T01:07:12.589Z,100434.00
2023-05-02T01:09:46.167Z,100431.91
2023-05-02T01:12:28.212Z,100434.13
2023-05-02T01:14:56.477Z,100429.97
2023-05-02T01:17:25.601Z,100436.19
2023-05-02T01:19:55.450Z,100428.78
2023-05-02T01:22:22.823Z,100443.81
2023-05-02T01:25:04.569Z,100434.94
2023-05-02T01:27:41.855Z,100435.09
2023-05-02T01:30:09.737Z,100434.09
2023-05-02T01:32:37.816Z,100434.84
2023-05-02T01:35:05.992Z,100449.00
2023-05-02T01:37:33.603Z,100445.03
2023-05-02T01:40:01.503Z,100461.56
2023-05-02T01:42:29.964Z,100458.03
2023-05-02T01:44:58.223Z,100446.66
2023-05-02T01:47:26.072Z,100450.78
2023-05-02T01:49:53.495Z,100455.63
2023-05-02T01:52:22.124Z,100464.88
2023-05-02T01:54:51.238Z,100455.16
2023-05-02T01:57:18.657Z,100459.63
2023-05-02T01:59:46.599Z,100458.19
2023-05-02T02:02:14.668Z,100457.44
2023-05-02T02:04:43.312Z,100458.66
2023-05-02T02:07:13.495Z,100453.94
2023-05-02T02:09:40.906Z,100460.31
2023-05-02T02:12:27.645Z,100472.06
2023-05-02T02:15:03.532Z,100468.31
2023-05-02T02:17:37.885Z,100468.44
2023-05-02T02:20:07.371Z,100479.81
2023-05-02T02:22:37.149Z,100478.34
2023-05-02T02:25:11.367Z,100475.56
2023-05-02T02:27:38.594Z,100478.72
2023-05-02T02:30:06.733Z,100491.47
2023-05-02T02:32:33.665Z,100492.56
2023-05-02T02:35:00.987Z,100492.63
2023-05-02T02:37:33.171Z,100496.69
2023-05-02T02:40:26.297Z,100497.47
2023-05-02T02:43:28.686Z,100501.50
2023-05-02T02:46:28.966Z,100509.03
2023-05-02T02:49:08.557Z,100516.09
2023-05-02T02:51:48.666Z,100522.53
2023-05-02T02:54:36.545Z,100515.41
2023-05-02T02:57:18.425Z,100528.75
2023-05-02T02:59:56.865Z,100534.28
2023-05-02T03:02:28.739Z,100534.41
2023-05-02T03:04:56.570Z,100534.91
2023-05-02T03:07:23.688Z,100540.47
2023-05-02T03:09:51.094Z,100543.75
2023-05-02T03:12:22.626Z,100551.13
2023-05-02T03:14:50.516Z,100554.47
2023-05-02T03:17:17.901Z,100552.06
2023-05-02T03:19:45.827Z,100557.41
2023-05-02T03:22:12.784Z,100565.16
2023-05-02T03:24:40.041Z,100561.00
2023-05-02T03:27:07.393Z,100562.09
2023-05-02T03:29:40.400Z,100571.78
2023-05-02T03:32:07.590Z,100575.28
2023-05-02T03:34:36.260Z,100575.72
2023-05-02T03:37:03.263Z,100584.56
2023-05-02T03:39:31.085Z,100583.84
2023-05-02T03:41:58.608Z,100587.03
2023-05-02T03:44:25.704Z,100591.50
2023-05-02T03:46:55.352Z,100592.66
2023-05-02T03:49:22.842Z,100594.59
2023-05-02T03:51:53.749Z,100601.53
2023-05-02T03:54:26.323Z,100598.13
2023-05-02T03:56:56.167Z,100604.94
2023-05-02T04:02:25.628Z,100619.84
2023-05-02T04:04:52.767Z,100625.78
2023-05-02T04:07:23.100Z,100638.06
2023-05-02T04:09:57.951Z,100633.94
2023-05-02T04:12:25.505Z,100646.78
2023-05-02T04:14:53.852Z,100645.50
2023-05-02T04:17:25.588Z,100654.78
2023-05-02T04:19:52.864Z,100660.66
2023-05-02T04:22:24.137Z,100657.97
2023-05-02T04:24:55.386Z,100656.00
2023-05-02T04:27:23.681Z,100651.22
2023-05-02T04:29:51.541Z,100656.56
2023-05-02T04:32:19.456Z,100660.59
2023-05-02T04:34:47.570Z,100670.44
2023-05-02T04:37:16.228Z,100663.63
2023-05-02T04:39:46.216Z,100671.78
2023-05-02T04:42:19.833Z,100676.16
2023-05-02T04:45:15.528Z,100673.78
2023-05-02T04:47:44.186Z,100671.25
2023-05-02T04:50:11.610Z,100674.78
2023-05-02T04:52:38.740Z,100684.81
2023-05-02T04:55:06.785Z,100689.59
2023-05-02T04:57:35.727Z,100690.13
2023-05-02T05:00:05.960Z,100689.81
2023-05-02T05:02:33.233Z,100697.91
2023-05-02T05:05:07.743Z,100708.31
2023-05-02T05:07:37.894Z,100706.66
2023-05-02T05:10:05.409Z,100707.56
2023-05-02T05:12:41.365Z,100722.16
2023-05-02T05:15:10.464Z,100724.63
2023-05-02T05:17:38.412Z,100719.75
2023-05-02T05:20:15.212Z,100714.16
2023-05-02T05:22:42.802Z,100725.91
2023-05-02T05:25:12.181Z,100727.16
2023-05-02T05:27:43.511Z,100729.59
2023-05-02T05:30:12.577Z,100734.22
2023-05-02T05:32:41.921Z,100733.25
2023-05-02T05:35:22.341Z,100746.25
2023-05-02T05:37:49.700Z,100739.38
2023-05-02T05:40:31.671Z,100745.09
2023-05-02T05:43:00.069Z,100747.44
2023-05-02T05:45:34.734Z,100759.69
2023-05-02T05:48:04.565Z,100757.03
2023-05-02T05:50:45.782Z,100761.63
2023-05-02T05:53:16.396Z,100770.25
2023-05-02T05:55:51.595Z,100779.41
2023-05-02T05:58:32.546Z,100794.25
2023-05-02T06:01:03.469Z,100788.19
2023-05-02T06:03:35.917Z,100792.22
2023-05-02T06:06:05.329Z,100802.69
2023-05-02T06:08:35.685Z,100796.59
2023-05-02T06:11:15.924Z,100822.25
2023-05-02T06:13:54.460Z,100806.78
2023-05-02T06:16:29.784Z,100802.44
2023-05-02T06:18:59.395Z,100817.22
2023-05-02T06:21:26.824Z,100830.13
2023-05-02T06:23:54.219Z,100829.31
2023-05-02T06:26:21.968Z,100839.97
2023-05-02T06:28:48.998Z,100836.25
2023-05-02T06:31:16.734Z,100838.38
2023-05-02T06:33:43.675Z,100843.22
2023-05-02T06:36:11.226Z,100851.72
2023-05-02T06:38:38.194Z,100856.38
2023-05-02T06:41:05.341Z,100852.03
2023-05-02T06:43:34.299Z,100870.31
2023-05-02T06:46:01.251Z,100873.97
2023-05-02T06:48:28.175Z,100873.31
2023-05-02T06:50:55.081Z,100880.75
2023-05-02T06:53:21.942Z,100883.75
2023-05-02T06:55:49.690Z,100891.75
2023-05-02T06:58:18.421Z,100880.66
2023-05-02T07:00:46.240Z,100908.59
2023-05-02T07:03:13.710Z,100898.78
2023-05-02T07:05:41.365Z,100911.56
2023-05-02T07:08:09.568Z,100916.88
2023-05-02T07:10:37.360Z,100912.88
2023-05-02T07:13:05.489Z,100902.94
2023-05-02T07:15:35.519Z,100908.19
2023-05-02T07:18:02.611Z,100911.41
2023-05-02T07:20:29.516Z,100917.38
2023-05-02T07:22:56.529Z,100913.00
2023-05-02T07:25:23.751Z,100922.91
2023-05-02T07:27:50.636Z,100912.78
2023-05-02T07:30:17.497Z,100912.38
2023-05-02T07:32:45.714Z,100914.81
2023-05-02T07:35:12.665Z,100920.28
2023-05-02T07:37:39.674Z,100917.72
2023-05-02T07:40:08.215Z,100924.84
2023-05-02T07:42:35.521Z,100923.69
2023-05-02T07:45:02.568Z,100926.19
2023-05-02T07:47:29.766Z,100930.94
2023-05-02T07:49:56.786Z,100942.16
2023-05-02T07:52:23.649Z,100936.94
2023-05-02T07:54:51.444Z,100934.91
2023-05-02T07:57:18.818Z,100938.59
2023-05-02T07:59:45.667Z,100936.34
2023-05-02T08:02:14.296Z,100939.09
2023-05-02T08:04:41.471Z,100943.91
2023-05-02T08:07:09.340Z,100948.97
2023-05-02T08:09:36.283Z,100946.34
2023-05-02T08:12:03.632Z,100955.97
2023-05-02T08:14:30.653Z,100959.19
2023-05-02T08:16:58.212Z,100969.47
2023-05-02T08:19:25.363Z,100969.19
2023-05-02T08:21:54.531Z,100979.03
2023-05-02T08:24:22.061Z,100970.78
2023-05-02T08:26:48.914Z,100971.53
2023-05-02T08:29:16.053Z,100977.72
2023-05-02T08:31:43.114Z,100982.34
2023-05-02T08:34:10.169Z,100985.09
2023-05-02T08:36:38.001Z,100987.25
2023-05-02T08:39:05.469Z,100987.72
2023-05-02T08:41:32.461Z,101007.72
2023-05-02T08:43:59.694Z,101011.22
2023-05-02T08:46:27.082Z,101012.28
2023-05-02T08:48:54.299Z,101006.00
2023-05-02T08:51:23.449Z,101017.75
2023-05-02T08:53:51.085Z,101015.91
2023-05-02T08:56:18.015Z,101016.25
2023-05-02T08:58:44.889Z,101025.13
2023-05-02T09:01:23.866Z,101029.06
2023-05-02T09:03:52.588Z,101036.03
2023-05-02T09:06:21.542Z,101037.63
2023-05-02T09:08:50.406Z,101038.69
2023-05-02T09:11:18.356Z,101051.50
2023-05-02T09:13:46.766Z,101055.97
2023-05-02T09:16:24.354Z,101063.56
2023-05-02T09:18:56.308Z,101066.56
2023-05-02T09:21:27.730Z,101072.97
2023-05-02T09:23:59.483Z,101067.66
2023-05-02T09:26:33.001Z,101083.00
2023-05-02T09:29:02.088Z,101087.59
2023-05-02T09:34:17.497Z,101083.22
2023-05-02T09:36:46.790Z,101084.72
2023-05-02T09:39:15.803Z,101085.25
2023-05-02T09:41:47.552Z,101087.28
2023-05-02T09:44:19.641Z,101084.38
2023-05-02T09:46:49.327Z,101090.78
2023-05-02T09:49:19.432Z,101090.47
2023-05-02T09:51:48.164Z,101088.22
2023-05-02T09:54:38.739Z,101081.69
2023-05-02T09:57:07.529Z,101086.84
2023-05-02T09:59:34.695Z,101088.56
2023-05-02T10:02:03.255Z,101116.75
2023-05-02T10:04:33.120Z,101106.84
2023-05-02T10:07:00.610Z,101120.69
2023-05-02T10:09:28.436Z,101126.84
2023-05-02T10:11:56.587Z,101116.78
2023-05-02T10:14:27.808Z,101124.53
2023-05-02T10:17:08.330Z,101126.91
2023-05-02T10:19:43.732Z,101135.47
2023-05-02T10:22:11.806Z,101131.88
2023-05-02T10:24:39.400Z,101139.16
2023-05-02T10:27:06.928Z,101133.16
2023-05-02T10:29:34.189Z,101144.22
2023-05-02T10:32:01.574Z,101137.16
2023-05-02T10:34:28.666Z,101141.50
2023-05-02T10:36:56.526Z,101153.44
2023-05-02T10:39:25.202Z,101151.66
2023-05-02T10:41:54.955Z,101164.19
2023-05-02T10:44:39.023Z,101162.13
2023-05-02T10:47:22.348Z,101173.88
2023-05-02T10:49:57.486Z,101185.44
2023-05-02T10:52:33.800Z,101185.44
2023-05-02T10:55:21.156Z,101200.28
2023-05-02T10:57:57.683Z,101197.16
2023-05-02T11:00:32.750Z,101205.81
2023-05-02T11:03:06.567Z,101205.41
2023-05-02T11:06:06.311Z,101201.53
2023-05-02T11:08:33.354Z,101212.84
2023-05-02T11:11:38.903Z,101217.06
2023-05-02T11:14:05.878Z,101219.69
2023-05-02T11:16:57.885Z,101221.38
2023-05-02T11:19:31.059Z,101240.59
2023-05-02T11:22:19.408Z,101220.81
2023-05-02T11:24:50.620Z,101235.66
2023-05-02T11:27:29.843Z,101237.91
2023-05-02T11:30:00.958Z,101238.47
2023-05-02T11:32:46.945Z,101235.06
2023-05-02T11:35:33.057Z,101252.28
2023-05-02T11:38:03.354Z,101253.34
2023-05-02T11:40:31.328Z,101262.97
2023-05-02T11:42:59.659Z,101258.25
2023-05-02T11:45:45.207Z,101258.44
2023-05-02T11:48:13.770Z,101261.59
2023-05-02T11:50:50.434Z,101269.31
2023-05-02T11:53:22.805Z,101270.03
2023-05-02T11:55:50.945Z,101280.88
2023-05-02T11:58:19.786Z,101272.69
2023-05-02T12:00:48.164Z,101275.22
2023-05-02T12:03:24.950Z,101271.44
2023-05-02T12:05:52.741Z,101268.78
2023-05-02T12:08:26.702Z,101281.06
2023-05-02T12:10:55.284Z,101270.63
2023-05-02T12:13:24.001Z,101283.75
2023-05-02T12:15:52.345Z,101282.81
2023-05-02T12:18:22.166Z,101291.84
2023-05-02T12:20:49.996Z,101296.19
2023-05-02T12:23:17.314Z,101298.38
2023-05-02T12:25:44.342Z,101305.47
2023-05-02T12:28:11.558Z,101312.41
2023-05-02T12:30:40.424Z,101313.19
2023-05-02T12:33:07.952Z,101297.47
2023-05-02T12:35:35.569Z,101320.44
2023-05-02T12:38:17.374Z,101306.38
2023-05-02T12:40:54.769Z,101313.50
2023-05-02T12:43:22.339Z,101301.28
2023-05-02T12:45:50.155Z,101316.94
2023-05-02T12:48:27.639Z,101311.75
2023-05-02T12:50:55.782Z,101316.25
2023-05-02T12:53:42.313Z,101335.03
2023-05-02T12:56:10.875Z,101333.78
2023-05-02T12:58:46.101Z,101343.38
2023-05-02T13:01:14.249Z,101336.97
2023-05-02T13:03:42.191Z,101343.25
2023-05-02T13:06:09.893Z,101343.16
2023-05-02T13:08:37.145Z,101328.88
2023-05-02T13:11:04.490Z,101333.59
2023-05-02T13:13:32.827Z,101343.31
2023-05-02T13:15:59.965Z,101339.88
2023-05-02T13:18:28.470Z,101348.25
2023-05-02T13:20:55.638Z,101345.03
2023-05-02T13:23:22.639Z,101344.81
2023-05-02T13:25:49.560Z,101354.28
2023-05-02T13:28:17.049Z,101351.13
2023-05-02T13:30:44.071Z,101358.84
2023-05-02T13:33:11.027Z,101361.78
2023-05-02T13:35:38.329Z,101362.38
2023-05-02T13:38:06.722Z,101375.88
2023-05-02T13:40:33.708Z,101379.66
2023-05-02T13:43:04.092Z,101368.22
2023-05-02T13:45:31.982Z,101378.56
2023-05-02T13:47:58.894Z,101394.84
2023-05-02T13:50:25.772Z,101379.50
2023-05-02T13:52:52.691Z,101385.44
2023-05-02T13:55:19.983Z,101383.63
2023-05-02T13:57:47.279Z,101379.25
2023-05-02T14:00:14.627Z,101396.84
2023-05-02T14:02:41.637Z,101415.00
2023-05-02T14:05:09.056Z,101402.47
2023-05-02T14:07:36.007Z,101413.19
2023-05-02T14:10:03.513Z,101413.81
2023-05-02T14:12:32.124Z,101411.25
2023-05-02T14:14:58.995Z,101417.50
2023-05-02T14:17:26.581Z,101418.91
2023-05-02T14:19:53.570Z,101417.06
2023-05-02T14:22:20.696Z,101434.69
2023-05-02T14:24:47.593Z,101427.19
2023-05-02T14:27:18.500Z,101432.06
2023-05-02T14:29:46.210Z,101437.81
2023-05-02T14:32:13.924Z,101432.22
2023-05-02T14:34:41.904Z,101440.53
2023-05-02T14:37:09.456Z,101452.81
2023-05-02T14:39:37.292Z,101448.75
2023-05-02T14:42:04.929Z,101450.25
2023-05-02T14:44:32.144Z,101448.09
2023-05-02T14:46:59.015Z,101452.88
2023-05-02T14:49:26.294Z,101458.59
2023-05-02T14:51:53.223Z,101453.22
2023-05-02T14:54:20.714Z,101452.97
2023-05-02T14:56:48.618Z,101449.53
2023-05-02T14:59:15.622Z,101469.78
2023-05-02T15:01:42.632Z,101468.13
2023-05-02T15:04:09.936Z,101466.13
2023-05-02T15:06:37.372Z,101471.03
2023-05-02T15:09:05.374Z,101465.94
2023-05-02T15:11:32.557Z,101469.94
2023-05-02T15:13:59.726Z,101476.47
2023-05-02T15:16:30.003Z,101473.66
2023-05-02T15:18:57.054Z,101480.25
2023-05-02T15:21:24.012Z,101466.94
2023-05-02T15:23:51.591Z,101463.91
2023-05-02T15:26:18.436Z,101467.00
2023-05-02T15:28:45.986Z,101477.13
2023-05-02T15:31:12.961Z,101468.00
2023-05-02T15:33:39.796Z,101467.91
2023-05-02T15:36:06.968Z,101464.13
2023-05-02T15:38:39.794Z,101476.41
2023-05-02T15:41:09.946Z,101473.72
2023-05-02T15:43:37.937Z,101471.88
2023-05-02T15:46:05.215Z,101463.38
2023-05-02T15:48:35.646Z,101472.41
2023-05-02T15:51:03.166Z,101469.34
2023-05-02T15:53:30.189Z,101474.66
2023-05-02T15:55:57.451Z,101469.59
2023-05-02T15:58:24.369Z,101481.06
2023-05-02T16:00:52.691Z,101475.94
2023-05-02T16:03:19.864Z,101482.97
2023-05-02T16:05:47.033Z,101482.94
2023-05-02T16:08:14.064Z,101469.25
2023-05-02T16:10:43.483Z,101471.84
2023-05-02T16:13:10.724Z,101486.22
2023-05-02T16:15:39.365Z,101480.19
2023-05-02T16:18:06.459Z,101487.34
2023-05-02T16:20:36.888Z,101492.28
2023-05-02T16:23:04.403Z,101493.38
2023-05-02T16:25:31.537Z,101507.66
2023-05-02T16:27:58.479Z,101496.59
2023-05-02T16:30:25.513Z,101501.97
2023-05-02T16:32:52.716Z,101490.63
2023-05-02T16:35:20.194Z,101488.13
2023-05-02T16:37:47.150Z,101494.97
2023-05-02T16:40:14.474Z,101499.06
2023-05-02T16:42:41.940Z,101494.78
2023-05-02T16:45:09.185Z,101492.28
2023-05-02T16:47:36.589Z,101490.78
2023-05-02T16:50:04.547Z,101488.56
2023-05-02T16:52:31.656Z,101497.00
2023-05-02T16:54:59.030Z,101492.78
2023-05-02T16:57:26.032Z,101498.41
2023-05-02T16:59:53.330Z,101497.75
2023-05-02T17:02:22.545Z,101496.59
2023-05-02T17:04:50.294Z,101498.44
2023-05-02T17:07:17.610Z,101494.69
2023-05-02T17:09:44.831Z,101496.03
2023-05-02T17:12:12.697Z,101502.22
2023-05-02T17:14:41.663Z,101513.63
2023-05-02T17:17:09.793Z,101514.25
2023-05-02T17:19:37.155Z,101507.56
2023-05-02T17:22:05.449Z,101514.47
2023-05-02T17:24:32.775Z,101511.69
2023-05-02T17:26:59.809Z,101509.91
2023-05-02T17:29:26.725Z,101518.59
2023-05-02T17:31:53.818Z,101512.59
2023-05-02T17:34:25.902Z,101521.22
2023-05-02T17:36:52.923Z,101520.06
2023-05-02T17:39:19.875Z,101522.34
2023-05-02T17:41:46.884Z,101522.44
2023-05-02T17:44:13.788Z,101527.22
2023-05-02T17:46:40.847Z,101532.03
2023-05-02T17:49:07.844Z,101531.00
2023-05-02T17:51:34.925Z,101532.56
2023-05-02T17:54:02.818Z,101544.94
2023-05-02T17:56:30.336Z,101545.03
2023-05-02T17:58:57.475Z,101541.00
2023-05-02T18:01:24.446Z,101544.69
2023-05-02T18:03:51.493Z,101551.28
2023-05-02T18:06:19.064Z,101555.34
2023-05-02T18:08:46.099Z,101556.03
2023-05-02T18:11:18.024Z,101556.72
2023-05-02T18:13:45.949Z,101558.06
2023-05-02T18:16:14.357Z,101554.47
2023-05-02T18:18:41.868Z,101556.47
2023-05-02T18:21:09.883Z,101560.00
2023-05-02T18:23:36.907Z,101569.53
2023-05-02T18:26:04.213Z,101568.41
2023-05-02T18:28:31.076Z,101570.38
2023-05-02T18:30:57.945Z,101572.38
2023-05-02T18:33:27.618Z,101571.59
2023-05-02T18:35:54.515Z,101571.59
2023-05-02T18:38:21.873Z,101565.50
2023-05-02T18:40:48.986Z,101572.28
2023-05-02T18:43:16.221Z,101566.16
2023-05-02T18:45:44.582Z,101568.06
2023-05-02T18:48:11.652Z,101564.97
2023-05-02T18:50:38.716Z,101577.41
2023-05-02T18:53:05.733Z,101573.28
2023-05-02T18:55:33.109Z,101572.47
2023-05-02T18:58:00.080Z,101578.69
2023-05-02T19:00:30.744Z,101574.38
2023-05-02T19:02:57.904Z,101579.84
2023-05-02T19:05:25.280Z,101581.53
2023-05-02T19:07:52.262Z,101585.53
2023-05-02T19:10:19.210Z,101589.22
2023-05-02T19:12:46.640Z,101597.28
2023-05-02T19:15:13.773Z,101593.84
2023-05-02T19:17:40.904Z,101593.38
2023-05-02T19:20:09.721Z,101594.94
2023-05-02T19:22:37.985Z,101601.06
2023-05-02T19:25:05.705Z,101600.34
2023-05-02T19:27:32.738Z,101611.28
2023-05-02T19:30:00.009Z,101608.56
2023-05-02T19:32:27.168Z,101609.63
2023-05-02T19:34:59.217Z,101623.59
2023-05-02T19:37:26.272Z,101620.13
2023-05-02T19:39:53.799Z,101628.34
2023-05-02T19:42:20.958Z,101626.97
2023-05-02T19:44:48.472Z,101623.41
2023-05-02T19:47:15.661Z,101624.28
2023-05-02T19:49:44.454Z,101632.28
2023-05-02T19:52:12.119Z,101626.25
2023-05-02T19:54:40.500Z,101635.41
2023-05-02T19:57:07.563Z,101632.81
2023-05-02T19:59:34.635Z,101641.50
2023-05-02T20:02:01.627Z,101642.06
2023-05-02T20:04:28.691Z,101641.72
2023-05-02T20:06:56.006Z,101647.19
2023-05-02T20:09:22.966Z,101645.16
2023-05-02T20:11:49.857Z,101651.34
2023-05-02T20:14:18.602Z,101643.59
2023-05-02T20:16:46.570Z,101647.91
2023-05-02T20:19:14.290Z,101657.69
2023-05-02T20:21:41.594Z,101654.88
2023-05-02T20:24:08.940Z,101653.94
2023-05-02T20:26:36.011Z,101662.88
2023-05-02T20:29:04.349Z,101660.97
2023-05-02T20:31:33.640Z,101665.75
2023-05-02T20:34:00.819Z,101657.75
2023-05-02T20:36:28.926Z,101663.16
2023-05-02T20:38:56.317Z,101671.84
2023-05-02T20:41:24.117Z,101663.88
2023-05-02T20:43:52.187Z,101671.06
2023-05-02T20:46:20.396Z,101673.44
2023-05-02T20:48:48.186Z,101678.28
2023-05-02T20:51:15.994Z,101679.72
2023-05-02T20:53:43.188Z,101680.66
2023-05-02T20:56:10.192Z,101686.91
2023-05-02T20:58:37.955Z,101685.69
2023-05-02T21:01:05.045Z,101691.09
2023-05-02T21:03:36.159Z,101692.94
2023-05-02T21:06:03.734Z,101699.56
2023-05-02T21:08:30.689Z,101699.50
2023-05-02T21:10:57.564Z,101694.88
2023-05-02T21:13:24.604Z,101701.78
2023-05-02T21:15:51.601Z,101702.94
2023-05-02T21:18:18.680Z,101705.56
2023-05-02T21:20:48.791Z,101711.88
2023-05-02T21:23:15.821Z,101706.31
2023-05-02T21:25:43.867Z,101708.97
2023-05-02T21:28:11.311Z,101713.72
2023-05-02T21:30:38.221Z,101709.78
2023-05-02T21:33:06.631Z,101710.88
2023-05-02T21:35:34.474Z,101711.16
2023-05-02T21:38:01.928Z,101712.97
2023-05-02T21:40:31.750Z,101710.38
2023-05-02T21:42:58.732Z,101715.38
2023-05-02T21:45:25.695Z,101718.63
2023-05-02T21:47:53.717Z,101715.66
2023-05-02T21:50:21.994Z,101714.81
2023-05-02T21:52:51.601Z,101721.34
2023-05-02T21:55:18.821Z,101716.34
2023-05-02T21:57:46.137Z,101714.63
2023-05-02T22:00:13.387Z,101720.34
2023-05-02T22:02:42.222Z,101715.94
2023-05-02T22:05:09.339Z,101723.09
2023-05-02T22:07:37.272Z,101717.84
2023-05-02T22:10:04.670Z,101718.78
2023-05-02T22:12:31.856Z,101715.38
2023-05-02T22:14:59.748Z,101720.84
2023-05-02T22:17:26.995Z,101718.06
2023-05-02T22:19:53.877Z,101720.44
2023-05-02T22:22:20.965Z,101717.53
2023-05-02T22:24:47.866Z,101723.78
2023-05-02T22:27:14.765Z,101724.75
2023-05-02T22:29:41.678Z,101730.03
2023-05-02T22:32:09.753Z,101724.78
2023-05-02T22:34:36.888Z,101723.56
2023-05-02T22:37:04.108Z,101731.91
2023-05-02T22:39:40.387Z,101735.41
2023-05-02T22:42:07.872Z,101736.41
2023-05-02T22:44:46.811Z,101740.22
2023-05-02T22:47:21.709Z,101739.84
2023-05-02T22:49:49.407Z,101744.47
2023-05-02T22:52:18.588Z,101746.03
2023-05-02T22:54:45.514Z,101750.53
2023-05-02T22:57:12.437Z,101748.28
2023-05-02T22:59:39.365Z,101747.53
2023-05-02T23:02:06.276Z,101756.25
2023-05-02T23:04:33.809Z,101762.09
2023-05-02T23:07:00.729Z,101762.19
2023-05-02T23:09:28.248Z,101765.00
2023-05-02T23:11:56.834Z,101770.19
2023-05-02T23:14:24.092Z,101767.28
2023-05-02T23:16:53.985Z,101764.94
2023-05-02T23:19:20.919Z,101765.81
2023-05-02T23:21:48.107Z,101771.84
2023-05-02T23:24:15.348Z,101769.84
2023-05-02T23:26:42.279Z,101773.50
2023-05-02T23:29:09.251Z,101781.38
2023-05-02T23:31:36.471Z,101785.47
2023-05-02T23:34:03.419Z,101783.03
2023-05-02T23:36:31.793Z,101785.69
2023-05-02T23:38:58.801Z,101774.72
2023-05-02T23:41:26.573Z,101775.97
2023-05-02T23:43:57.797Z,101774.38
2023-05-02T23:46:25.238Z,101765.72
2023-05-02T23:48:53.442Z,101774.78
2023-05-02T23:51:20.384Z,101774.91
2023-05-02T23:53:47.338Z,101774.13
2023-05-02T23:56:14.268Z,101771.38
2023-05-02T23:58:41.146Z,101767.31
