createdAt,value
2019-02-17T00:01:45.063Z,96.60
2019-02-17T00:04:14.669Z,103.87
2019-02-17T00:06:44.293Z,76.83
2019-02-17T00:09:14.533Z,98.40
2019-02-17T00:11:44.134Z,80.53
2019-02-17T00:14:13.679Z,68.23
2019-02-17T00:16:43.284Z,60.53
2019-02-17T00:19:12.922Z,80.53
2019-02-17T00:21:42.494Z,78.43
2019-02-17T00:24:12.062Z,86.23
2019-02-17T00:26:41.771Z,78.30
2019-02-17T00:29:11.325Z,62.87
2019-02-17T00:31:40.938Z,62.63
2019-02-17T00:34:10.488Z,70.93
2019-02-17T00:36:40.050Z,68.57
2019-02-17T00:39:09.623Z,50.93
2019-02-17T00:41:39.284Z,53.70
2019-02-17T00:44:08.974Z,36.90
2019-02-17T00:46:38.646Z,39.00
2019-02-17T00:49:08.287Z,38.70
2019-02-17T00:51:37.862Z,48.27
2019-02-17T00:54:07.535Z,46.03
2019-02-17T00:56:37.213Z,53.67
2019-02-17T00:59:10.297Z,54.70
2019-02-17T01:01:38.180Z,50.73
2019-02-17T01:04:07.738Z,40.63
2019-02-17T01:06:37.299Z,51.20
2019-02-17T01:09:07.285Z,44.47
2019-02-17T01:11:36.845Z,49.57
2019-02-17T01:14:06.379Z,40.90
2019-02-17T01:16:35.992Z,45.10
2019-02-17T01:19:05.638Z,36.97
2019-02-17T01:21:35.270Z,42.93
2019-02-17T01:24:04.942Z,40.20
2019-02-17T01:26:34.529Z,42.17
2019-02-17T01:29:04.070Z,26.87
2019-02-17T01:31:33.654Z,28.93
2019-02-17T01:34:11.023Z,26.00
2019-02-17T01:36:40.634Z,33.80
2019-02-17T01:39:10.383Z,33.07
2019-02-17T01:41:40.087Z,29.57
2019-02-17T01:44:09.654Z,36.23
2019-02-17T01:46:39.257Z,40.30
2019-02-17T01:49:08.816Z,34.23
2019-02-17T01:51:38.502Z,31.40
2019-02-17T01:54:08.043Z,31.20
2019-02-17T01:56:37.617Z,33.33
2019-02-17T01:59:07.176Z,26.27
2019-02-17T02:01:36.848Z,40.97
2019-02-17T02:04:06.582Z,44.07
2019-02-17T02:06:36.265Z,32.20
2019-02-17T02:09:07.278Z,35.20
2019-02-17T02:11:36.816Z,33.17
2019-02-17T02:14:06.602Z,29.43
2019-02-17T02:16:36.239Z,32.07
2019-02-17T02:19:05.856Z,30.30
2019-02-17T02:21:35.545Z,33.03
2019-02-17T02:24:05.191Z,36.47
2019-02-17T02:26:34.727Z,32.60
2019-02-17T02:29:04.377Z,29.73
2019-02-17T02:31:34.013Z,32.53
2019-02-17T02:34:03.755Z,32.20
2019-02-17T02:36:33.399Z,37.53
2019-02-17T02:39:03.978Z,27.40
2019-02-17T02:41:35.009Z,31.43
2019-02-17T02:44:04.939Z,32.30
2019-02-17T02:46:34.557Z,39.80
2019-02-17T02:49:04.139Z,28.30
2019-02-17T02:51:33.677Z,30.23
2019-02-17T02:54:03.289Z,27.93
2019-02-17T02:56:32.832Z,26.10
2019-02-17T02:59:02.463Z,39.60
2019-02-17T03:01:32.132Z,32.10
2019-02-17T03:04:01.706Z,30.80
2019-02-17T03:06:50.173Z,32.73
2019-02-17T03:09:19.892Z,33.43
2019-02-17T03:11:49.614Z,27.50
2019-02-17T03:14:19.302Z,32.90
2019-02-17T03:16:48.840Z,38.87
2019-02-17T03:19:18.463Z,36.77
2019-02-17T03:21:48.090Z,31.53
2019-02-17T03:24:17.691Z,34.77
2019-02-17T03:26:47.270Z,27.87
2019-02-17T03:29:16.877Z,42.93
2019-02-17T03:31:46.425Z,36.67
2019-02-17T03:34:16.020Z,37.20
2019-02-17T03:36:45.709Z,38.60
2019-02-17T03:39:15.412Z,36.07
2019-02-17T03:41:45.011Z,29.33
2019-02-17T03:44:14.681Z,31.60
2019-02-17T03:46:44.305Z,31.80
2019-02-17T03:49:13.848Z,26.93
2019-02-17T03:51:43.640Z,32.10
2019-02-17T03:54:13.215Z,37.10
2019-02-17T03:56:42.817Z,41.03
2019-02-17T03:59:12.497Z,33.23
2019-02-17T04:01:42.043Z,36.70
2019-02-17T04:04:11.606Z,32.43
2019-02-17T04:06:41.139Z,31.37
2019-02-17T04:09:10.815Z,28.37
2019-02-17T04:11:40.496Z,27.00
2019-02-17T04:14:10.130Z,33.27
2019-02-17T04:16:39.731Z,33.63
2019-02-17T04:19:09.323Z,44.77
2019-02-17T04:21:38.898Z,32.37
2019-02-17T04:24:08.558Z,39.07
2019-02-17T04:26:38.214Z,36.33
2019-02-17T04:29:10.220Z,42.23
2019-02-17T04:31:39.212Z,39.93
2019-02-17T04:34:08.776Z,45.10
2019-02-17T04:36:38.434Z,44.50
2019-02-17T04:39:08.060Z,37.07
2019-02-17T04:41:37.631Z,48.47
2019-02-17T04:44:07.286Z,44.67
2019-02-17T04:46:36.811Z,61.43
2019-02-17T04:49:06.433Z,51.13
2019-02-17T04:51:36.162Z,53.03
2019-02-17T04:54:05.783Z,47.47
2019-02-17T04:56:35.421Z,51.00
2019-02-17T04:59:04.953Z,56.10
2019-02-17T05:01:34.487Z,52.47
2019-02-17T05:04:04.245Z,70.97
2019-02-17T05:06:33.829Z,63.40
2019-02-17T05:09:04.736Z,51.80
2019-02-17T05:11:34.368Z,59.60
2019-02-17T05:14:03.918Z,47.53
2019-02-17T05:16:33.524Z,53.83
2019-02-17T05:19:03.099Z,71.70
2019-02-17T05:21:32.788Z,72.77
2019-02-17T05:24:02.535Z,69.00
2019-02-17T05:26:32.065Z,77.10
2019-02-17T05:29:01.703Z,62.27
2019-02-17T05:31:31.326Z,54.77
2019-02-17T05:34:00.940Z,70.07
2019-02-17T05:36:30.677Z,58.83
2019-02-17T05:39:00.339Z,52.70
2019-02-17T05:41:29.882Z,62.03
2019-02-17T05:43:59.579Z,59.87
2019-02-17T05:46:29.213Z,68.43
2019-02-17T05:48:58.940Z,81.27
2019-02-17T05:51:28.520Z,63.70
2019-02-17T05:53:58.141Z,61.43
2019-02-17T05:56:27.765Z,66.77
2019-02-17T05:58:57.453Z,60.23
2019-02-17T06:01:26.973Z,55.77
2019-02-17T06:03:56.601Z,79.37
2019-02-17T06:06:26.347Z,65.73
2019-02-17T06:08:55.942Z,67.93
2019-02-17T06:11:25.463Z,64.60
2019-02-17T06:13:55.106Z,64.90
2019-02-17T06:16:24.678Z,62.13
2019-02-17T06:18:54.387Z,75.23
2019-02-17T06:21:24.021Z,82.73
2019-02-17T06:23:53.608Z,80.90
2019-02-17T06:26:23.312Z,68.00
2019-02-17T06:28:52.947Z,73.30
2019-02-17T06:31:22.629Z,67.30
2019-02-17T06:33:52.180Z,65.93
2019-02-17T06:36:21.771Z,56.37
2019-02-17T06:38:51.442Z,54.67
2019-02-17T06:41:21.172Z,49.40
2019-02-17T06:43:50.827Z,77.70
2019-02-17T06:46:24.522Z,43.60
2019-02-17T06:48:54.187Z,67.80
2019-02-17T06:51:23.744Z,50.20
2019-02-17T06:53:53.545Z,72.70
2019-02-17T06:56:41.892Z,66.77
2019-02-17T06:59:11.560Z,71.40
2019-02-17T07:01:41.165Z,53.10
2019-02-17T07:04:10.879Z,44.83
2019-02-17T07:06:43.966Z,43.63
2019-02-17T07:09:13.599Z,41.40
2019-02-17T07:11:43.171Z,39.67
2019-02-17T07:14:12.981Z,40.57
2019-02-17T07:16:42.631Z,34.97
2019-02-17T07:19:12.197Z,42.93
2019-02-17T07:21:41.752Z,44.70
2019-02-17T07:24:11.415Z,43.83
2019-02-17T07:26:40.979Z,42.40
2019-02-17T07:29:10.564Z,36.30
2019-02-17T07:31:40.252Z,36.57
2019-02-17T07:34:09.823Z,377.90
2019-02-17T07:36:39.493Z,57.47
2019-02-17T07:39:09.053Z,38.37
2019-02-17T07:41:38.698Z,28.80
2019-02-17T07:44:08.283Z,28.93
2019-02-17T07:46:37.897Z,36.30
2019-02-17T07:49:07.521Z,30.87
2019-02-17T07:51:37.070Z,306.23
2019-02-17T07:54:06.649Z,34.63
2019-02-17T07:56:36.418Z,34.73
2019-02-17T07:59:06.031Z,33.77
2019-02-17T08:01:44.981Z,39.47
2019-02-17T08:04:06.936Z,29.13
2019-02-17T08:06:36.504Z,31.03
2019-02-17T08:09:06.818Z,23.40
2019-02-17T08:11:36.438Z,25.33
2019-02-17T08:14:05.983Z,22.90
2019-02-17T08:16:35.565Z,24.00
2019-02-17T08:19:05.241Z,28.67
2019-02-17T08:21:34.856Z,41.10
2019-02-17T08:24:04.525Z,27.33
2019-02-17T08:26:34.171Z,29.10
2019-02-17T08:29:03.902Z,32.13
2019-02-17T08:31:33.540Z,26.80
2019-02-17T08:34:03.191Z,39.53
2019-02-17T08:36:32.782Z,42.50
2019-02-17T08:39:02.482Z,40.97
2019-02-17T08:41:32.331Z,33.43
2019-02-17T08:44:01.976Z,43.40
2019-02-17T08:46:31.604Z,43.00
2019-02-17T08:49:01.183Z,36.63
2019-02-17T08:51:30.842Z,47.90
2019-02-17T08:54:00.467Z,61.23
2019-02-17T08:56:30.416Z,52.40
2019-02-17T08:58:59.943Z,58.17
2019-02-17T09:01:29.619Z,51.80
2019-02-17T09:03:59.213Z,43.60
2019-02-17T09:06:28.777Z,59.03
2019-02-17T09:08:58.423Z,46.20
2019-02-17T09:11:28.170Z,71.70
2019-02-17T09:13:57.735Z,44.63
2019-02-17T09:16:27.283Z,47.27
2019-02-17T09:18:56.837Z,42.50
2019-02-17T09:21:26.398Z,43.73
2019-02-17T09:23:56.079Z,47.17
2019-02-17T09:26:25.779Z,37.00
2019-02-17T09:28:55.516Z,43.53
2019-02-17T09:31:25.200Z,41.13
2019-02-17T09:33:54.847Z,41.27
2019-02-17T09:36:24.430Z,43.40
2019-02-17T09:38:53.983Z,48.50
2019-02-17T09:41:23.661Z,44.67
2019-02-17T09:43:53.289Z,52.30
2019-02-17T09:46:22.982Z,45.37
2019-02-17T09:48:52.565Z,39.07
2019-02-17T09:51:22.268Z,42.47
2019-02-17T09:53:51.824Z,51.30
2019-02-17T09:56:21.494Z,42.70
2019-02-17T09:58:51.117Z,42.80
2019-02-17T10:01:22.840Z,44.03
2019-02-17T10:03:52.483Z,36.53
2019-02-17T10:06:22.166Z,47.20
2019-02-17T10:08:51.728Z,46.33
2019-02-17T10:11:21.279Z,39.87
2019-02-17T10:13:52.227Z,55.90
2019-02-17T10:16:21.762Z,33.83
2019-02-17T10:18:51.434Z,61.87
2019-02-17T10:21:21.036Z,51.90
2019-02-17T10:23:50.615Z,44.30
2019-02-17T10:26:20.186Z,44.30
2019-02-17T10:28:49.775Z,57.00
2019-02-17T10:31:19.501Z,49.43
2019-02-17T10:33:49.172Z,49.57
2019-02-17T10:36:18.805Z,40.03
2019-02-17T10:38:48.488Z,42.47
2019-02-17T10:41:18.070Z,46.30
2019-02-17T10:43:47.688Z,43.10
2019-02-17T10:46:17.290Z,37.63
2019-02-17T10:48:47.056Z,38.30
2019-02-17T10:51:16.576Z,40.40
2019-02-17T10:53:46.203Z,41.67
2019-02-17T10:56:15.948Z,49.80
2019-02-17T10:58:45.581Z,35.47
2019-02-17T11:01:15.279Z,39.00
2019-02-17T11:04:15.328Z,37.73
2019-02-17T11:06:44.956Z,34.80
2019-02-17T11:09:21.987Z,40.30
2019-02-17T11:11:51.794Z,43.23
2019-02-17T11:14:21.428Z,34.57
2019-02-17T11:16:51.883Z,37.93
2019-02-17T11:19:21.547Z,36.17
2019-02-17T11:21:51.262Z,37.90
2019-02-17T11:24:20.899Z,40.10
2019-02-17T11:26:50.455Z,51.40
2019-02-17T11:29:19.988Z,32.30
2019-02-17T11:31:49.691Z,36.97
2019-02-17T11:34:19.277Z,36.10
2019-02-17T11:36:49.815Z,37.13
2019-02-17T11:39:20.198Z,33.63
2019-02-17T11:41:49.842Z,43.23
2019-02-17T11:44:19.481Z,36.03
2019-02-17T11:46:49.089Z,37.90
2019-02-17T11:49:18.803Z,42.90
2019-02-17T11:51:48.343Z,44.30
2019-02-17T11:54:18.023Z,48.90
2019-02-17T11:56:47.665Z,47.37
2019-02-17T11:59:17.273Z,36.10
2019-02-17T12:01:47.016Z,31.10
2019-02-17T12:04:16.657Z,32.30
2019-02-17T12:06:46.213Z,31.70
2019-02-17T12:09:15.875Z,33.43
2019-02-17T12:11:45.542Z,35.73
2019-02-17T12:14:15.187Z,32.47
2019-02-17T12:16:44.758Z,29.27
2019-02-17T12:19:14.314Z,36.10
2019-02-17T12:22:08.750Z,36.67
2019-02-17T12:25:00.041Z,41.03
2019-02-17T12:27:45.081Z,41.90
2019-02-17T12:30:18.229Z,30.90
2019-02-17T12:32:47.996Z,37.03
2019-02-17T12:35:17.497Z,34.07
2019-02-17T12:37:47.487Z,36.47
2019-02-17T12:40:18.753Z,35.90
2019-02-17T12:42:48.380Z,31.37
2019-02-17T12:45:18.499Z,50.53
2019-02-17T12:47:57.442Z,37.47
2019-02-17T12:50:19.337Z,34.23
2019-02-17T12:52:48.907Z,35.97
2019-02-17T12:55:18.466Z,36.60
2019-02-17T12:57:48.035Z,40.60
2019-02-17T13:00:18.445Z,34.30
2019-02-17T13:02:48.007Z,30.77
2019-02-17T13:05:17.651Z,37.23
2019-02-17T13:07:47.289Z,40.23
2019-02-17T13:10:16.873Z,29.33
2019-02-17T13:12:46.407Z,32.37
2019-02-17T13:15:15.980Z,35.83
2019-02-17T13:17:45.624Z,35.57
2019-02-17T13:20:15.185Z,39.20
2019-02-17T13:22:44.819Z,40.53
2019-02-17T13:25:14.402Z,35.43
2019-02-17T13:27:44.053Z,36.67
2019-02-17T13:30:16.298Z,42.13
2019-02-17T13:32:45.911Z,27.07
2019-02-17T13:35:15.565Z,32.03
2019-02-17T13:37:48.477Z,35.50
2019-02-17T13:40:18.026Z,34.67
2019-02-17T13:42:47.565Z,36.53
2019-02-17T13:45:17.245Z,38.27
2019-02-17T13:47:49.073Z,35.10
2019-02-17T13:50:18.733Z,26.13
2019-02-17T13:52:48.296Z,34.23
2019-02-17T13:55:17.926Z,38.90
2019-02-17T13:57:47.510Z,35.47
2019-02-17T14:00:17.153Z,42.23
2019-02-17T14:02:47.032Z,32.40
2019-02-17T14:05:18.105Z,35.80
2019-02-17T14:07:47.720Z,37.63
2019-02-17T14:10:17.383Z,31.80
2019-02-17T14:12:47.024Z,36.90
2019-02-17T14:15:16.710Z,37.67
2019-02-17T14:17:46.351Z,41.67
2019-02-17T14:20:16.026Z,32.53
2019-02-17T14:22:45.656Z,40.30
2019-02-17T14:25:15.241Z,35.03
2019-02-17T14:27:44.787Z,38.20
2019-02-17T14:30:14.363Z,34.50
2019-02-17T14:32:45.540Z,35.63
2019-02-17T14:35:15.099Z,33.70
2019-02-17T14:37:44.671Z,29.63
2019-02-17T14:40:14.351Z,37.40
2019-02-17T14:42:43.930Z,29.90
2019-02-17T14:45:13.526Z,32.27
2019-02-17T14:47:43.083Z,56.63
2019-02-17T14:50:12.715Z,40.63
2019-02-17T14:52:42.387Z,47.83
2019-02-17T14:55:11.962Z,66.37
2019-02-17T14:57:41.587Z,58.60
2019-02-17T15:00:11.409Z,66.50
2019-02-17T15:02:41.123Z,64.27
2019-02-17T15:05:10.791Z,65.97
2019-02-17T15:07:40.548Z,50.30
2019-02-17T15:10:10.219Z,74.37
2019-02-17T15:12:39.797Z,65.97
2019-02-17T15:15:09.849Z,48.90
2019-02-17T15:17:39.520Z,104.53
2019-02-17T15:20:11.018Z,87.70
2019-02-17T15:22:40.580Z,76.37
2019-02-17T15:25:11.079Z,90.50
2019-02-17T15:27:40.773Z,97.03
2019-02-17T15:30:12.153Z,111.17
2019-02-17T15:32:41.733Z,117.07
2019-02-17T15:35:11.283Z,114.30
2019-02-17T15:37:40.884Z,83.50
2019-02-17T15:40:10.903Z,82.37
2019-02-17T15:42:42.943Z,81.40
2019-02-17T15:45:11.943Z,108.87
2019-02-17T15:47:41.607Z,93.97
2019-02-17T15:50:11.139Z,86.97
2019-02-17T15:52:40.746Z,88.27
2019-02-17T15:55:10.566Z,66.17
2019-02-17T15:57:40.142Z,103.10
2019-02-17T16:00:12.228Z,112.20
2019-02-17T16:02:41.760Z,115.57
2019-02-17T16:05:11.457Z,117.10
2019-02-17T16:07:41.025Z,105.03
2019-02-17T16:10:11.160Z,115.87
2019-02-17T16:12:40.716Z,128.70
2019-02-17T16:15:12.662Z,142.60
2019-02-17T16:17:42.232Z,143.97
2019-02-17T16:20:13.108Z,149.70
2019-02-17T16:22:42.885Z,137.73
2019-02-17T16:25:12.445Z,209.07
2019-02-17T16:27:41.991Z,124.13
2019-02-17T16:30:13.591Z,125.60
2019-02-17T16:32:43.149Z,162.77
2019-02-17T16:35:12.899Z,369.47
2019-02-17T16:37:42.562Z,178.87
2019-02-17T16:40:12.861Z,165.10
2019-02-17T16:42:42.542Z,181.30
2019-02-17T16:45:12.830Z,155.93
2019-02-17T16:47:42.576Z,156.63
2019-02-17T16:50:14.741Z,144.70
2019-02-17T16:52:44.328Z,128.73
2019-02-17T16:55:13.912Z,141.37
2019-02-17T16:57:43.557Z,128.13
2019-02-17T17:00:16.032Z,236.30
2019-02-17T17:02:45.617Z,243.53
2019-02-17T17:05:15.362Z,179.47
2019-02-17T17:07:44.948Z,187.73
2019-02-17T17:10:14.574Z,147.07
2019-02-17T17:12:44.262Z,146.00
2019-02-17T17:15:13.957Z,166.47
2019-02-17T17:17:43.646Z,173.23
2019-02-17T17:20:13.271Z,197.63
2019-02-17T17:22:42.838Z,223.57
2019-02-17T17:25:12.474Z,212.90
2019-02-17T17:27:43.653Z,154.97
2019-02-17T17:30:14.619Z,190.57
2019-02-17T17:32:44.629Z,183.43
2019-02-17T17:37:44.344Z,193.33
2019-02-17T17:40:14.564Z,192.27
2019-02-17T17:42:45.827Z,201.17
2019-02-17T17:45:15.694Z,181.37
2019-02-17T17:47:45.342Z,189.20
2019-02-17T17:50:15.044Z,214.27
2019-02-17T17:52:45.010Z,192.90
2019-02-17T17:55:14.705Z,210.77
2019-02-17T17:57:45.760Z,159.40
2019-02-17T18:00:17.354Z,159.30
2019-02-17T18:02:46.982Z,170.37
2019-02-17T18:05:16.535Z,164.20
2019-02-17T18:07:46.133Z,197.60
2019-02-17T18:10:16.694Z,190.30
2019-02-17T18:12:46.246Z,161.57
2019-02-17T18:15:15.838Z,170.17
2019-02-17T18:17:53.813Z,163.40
2019-02-17T18:20:16.774Z,180.17
2019-02-17T18:22:46.329Z,194.40
2019-02-17T18:25:15.989Z,208.17
2019-02-17T18:27:45.694Z,243.33
2019-02-17T18:30:16.615Z,236.90
2019-02-17T18:32:46.392Z,221.67
2019-02-17T18:35:20.171Z,248.22
2019-02-17T18:37:47.400Z,217.53
2019-02-17T18:40:16.950Z,209.43
2019-02-17T18:42:46.583Z,191.43
2019-02-17T18:45:16.319Z,182.73
2019-02-17T18:47:45.860Z,178.60
2019-02-17T18:50:15.451Z,154.40
2019-02-17T18:52:44.993Z,158.27
2019-02-17T18:55:14.671Z,144.90
2019-02-17T18:57:50.203Z,126.70
2019-02-17T19:00:16.408Z,174.63
2019-02-17T19:02:45.989Z,248.10
2019-02-17T19:05:15.568Z,522.23
2019-02-17T19:07:45.145Z,579.20
2019-02-17T19:10:14.766Z,285.20
2019-02-17T19:12:44.458Z,314.83
2019-02-17T19:15:14.488Z,383.40
2019-02-17T19:17:44.094Z,844.17
2019-02-17T19:20:16.137Z,1661.93
2019-02-17T19:22:45.786Z,332.97
2019-02-17T19:25:15.572Z,244.03
2019-02-17T19:27:45.134Z,140.53
2019-02-17T19:30:15.173Z,208.23
2019-02-17T19:32:44.814Z,327.77
2019-02-17T19:35:14.696Z,765.10
2019-02-17T19:37:44.265Z,360.97
2019-02-17T19:40:13.934Z,250.37
2019-02-17T19:42:43.490Z,281.23
2019-02-17T19:45:13.424Z,611.43
2019-02-17T19:47:43.016Z,337.43
2019-02-17T19:50:12.973Z,180.43
2019-02-17T19:52:42.530Z,238.77
2019-02-17T19:55:12.127Z,180.13
2019-02-17T19:57:41.760Z,140.53
2019-02-17T20:00:13.088Z,186.43
2019-02-17T20:02:52.691Z,226.20
2019-02-17T20:05:24.929Z,325.93
2019-02-17T20:07:54.774Z,118.60
2019-02-17T20:10:24.409Z,166.43
2019-02-17T20:12:54.068Z,104.73
2019-02-17T20:15:25.269Z,111.87
2019-02-17T20:17:54.979Z,124.30
2019-02-17T20:20:24.855Z,164.67
2019-02-17T20:22:54.528Z,82.37
2019-02-17T20:25:26.217Z,101.13
2019-02-17T20:27:55.813Z,100.70
2019-02-17T20:30:25.380Z,130.00
2019-02-17T20:32:55.058Z,118.50
2019-02-17T20:35:24.690Z,106.60
2019-02-17T20:37:54.295Z,99.33
2019-02-17T20:40:24.001Z,102.07
2019-02-17T20:42:53.574Z,110.97
2019-02-17T20:45:23.129Z,105.40
2019-02-17T20:47:52.760Z,99.13
2019-02-17T20:50:22.366Z,118.13
2019-02-17T20:52:52.069Z,96.53
2019-02-17T20:55:21.712Z,90.00
2019-02-17T20:57:51.303Z,81.13
2019-02-17T21:00:22.878Z,79.97
2019-02-17T21:02:52.596Z,75.93
2019-02-17T21:05:22.288Z,83.70
2019-02-17T21:07:51.878Z,81.03
2019-02-17T21:10:21.548Z,141.27
2019-02-17T21:12:51.187Z,96.10
2019-02-17T21:15:21.900Z,72.03
2019-02-17T21:17:51.490Z,66.17
2019-02-17T21:20:21.607Z,75.10
2019-02-17T21:22:52.984Z,70.07
2019-02-17T21:25:22.511Z,76.87
2019-02-17T21:27:52.110Z,75.10
2019-02-17T21:30:21.853Z,75.07
2019-02-17T21:32:51.482Z,79.63
2019-02-17T21:35:21.028Z,68.50
2019-02-17T21:37:50.606Z,70.53
2019-02-17T21:40:20.284Z,72.60
2019-02-17T21:42:49.999Z,71.20
2019-02-17T21:45:19.550Z,80.27
2019-02-17T21:47:49.151Z,151.70
2019-02-17T21:50:18.852Z,65.07
2019-02-17T21:52:48.456Z,58.63
2019-02-17T21:55:18.081Z,61.60
2019-02-17T21:57:47.773Z,52.83
2019-02-17T22:00:18.450Z,47.67
2019-02-17T22:02:47.982Z,56.03
2019-02-17T22:05:17.784Z,62.50
2019-02-17T22:07:47.406Z,57.37
2019-02-17T22:10:17.038Z,57.63
2019-02-17T22:12:46.726Z,54.07
2019-02-17T22:15:16.742Z,53.90
2019-02-17T22:17:46.303Z,42.30
2019-02-17T22:20:15.905Z,42.63
2019-02-17T22:22:45.576Z,49.63
2019-02-17T22:25:15.664Z,54.40
2019-02-17T22:27:45.217Z,60.67
2019-02-17T22:30:14.944Z,73.80
2019-02-17T22:32:44.545Z,79.00
2019-02-17T22:35:14.232Z,87.87
2019-02-17T22:37:43.883Z,90.67
2019-02-17T22:40:13.626Z,78.93
2019-02-17T22:42:43.183Z,85.30
2019-02-17T22:45:12.848Z,88.90
2019-02-17T22:47:42.513Z,79.37
2019-02-17T22:50:13.766Z,78.60
2019-02-17T22:52:43.278Z,82.93
2019-02-17T22:55:12.958Z,78.40
2019-02-17T22:57:42.512Z,82.90
2019-02-17T23:00:17.301Z,76.87
2019-02-17T23:02:46.890Z,76.50
2019-02-17T23:05:16.529Z,83.23
2019-02-17T23:07:46.182Z,89.70
2019-02-17T23:10:16.089Z,83.20
2019-02-17T23:12:45.737Z,87.23
2019-02-17T23:15:15.313Z,84.80
2019-02-17T23:17:44.931Z,88.50
2019-02-17T23:20:14.498Z,86.90
2019-02-17T23:22:44.175Z,86.93
2019-02-17T23:25:13.720Z,85.60
2019-02-17T23:27:43.341Z,85.63
2019-02-17T23:30:12.985Z,80.77
2019-02-17T23:32:42.520Z,72.97
2019-02-17T23:35:12.061Z,75.90
2019-02-17T23:37:41.599Z,74.47
2019-02-17T23:40:11.872Z,66.17
2019-02-17T23:42:41.500Z,72.67
2019-02-17T23:45:11.277Z,73.60
2019-02-17T23:47:40.830Z,78.93
2019-02-17T23:50:10.426Z,70.77
2019-02-17T23:52:40.176Z,78.23
2019-02-17T23:55:09.731Z,78.47
2019-02-17T23:57:39.660Z,75.00
