createdAt,value
2023-10-23T00:00:06.960Z,3.07
2023-10-23T00:01:08.560Z,3.07
2023-10-23T00:02:10.107Z,3.06
2023-10-23T00:03:11.676Z,3.05
2023-10-23T00:04:13.409Z,3.05
2023-10-23T00:05:15.327Z,3.05
2023-10-23T00:06:16.910Z,3.05
2023-10-23T00:07:18.481Z,3.04
2023-10-23T00:08:19.975Z,3.02
2023-10-23T00:09:21.449Z,3.02
2023-10-23T00:10:22.973Z,3.02
2023-10-23T00:11:24.460Z,3.01
2023-10-23T00:12:26.097Z,3.01
2023-10-23T00:13:27.606Z,3.00
2023-10-23T00:14:29.100Z,2.99
2023-10-23T00:15:30.632Z,2.99
2023-10-23T00:16:32.154Z,2.98
2023-10-23T00:17:33.683Z,2.98
2023-10-23T00:18:35.221Z,2.98
2023-10-23T00:19:36.768Z,2.96
2023-10-23T00:20:38.268Z,2.96
2023-10-23T00:21:39.770Z,2.96
2023-10-23T00:22:41.320Z,2.95
2023-10-23T00:23:42.803Z,2.94
2023-10-23T00:24:44.466Z,2.91
2023-10-23T00:25:45.969Z,2.92
2023-10-23T00:26:47.436Z,2.91
2023-10-23T00:27:48.986Z,2.90
2023-10-23T00:28:50.455Z,2.90
2023-10-23T00:29:52.094Z,2.89
2023-10-23T00:30:53.653Z,2.89
2023-10-23T00:31:55.148Z,2.88
2023-10-23T00:32:56.699Z,2.87
2023-10-23T00:33:58.249Z,2.87
2023-10-23T00:35:00.034Z,2.86
2023-10-23T00:36:01.537Z,2.85
2023-10-23T00:37:02.992Z,2.84
2023-10-23T00:38:04.494Z,2.84
2023-10-23T00:39:05.994Z,2.83
2023-10-23T00:40:07.709Z,2.82
2023-10-23T00:41:09.212Z,2.82
2023-10-23T00:42:10.696Z,2.81
2023-10-23T00:43:12.185Z,2.80
2023-10-23T00:44:13.642Z,2.80
2023-10-23T00:45:15.524Z,2.79
2023-10-23T00:46:17.065Z,2.78
2023-10-23T00:47:18.555Z,2.78
2023-10-23T00:48:20.022Z,2.78
2023-10-23T00:49:21.508Z,2.76
2023-10-23T00:50:23.019Z,2.75
2023-10-23T00:51:24.561Z,2.75
2023-10-23T00:52:26.156Z,2.74
2023-10-23T00:53:27.625Z,2.73
2023-10-23T00:54:29.181Z,2.73
2023-10-23T00:55:30.677Z,2.71
2023-10-23T00:56:32.172Z,2.71
2023-10-23T00:57:33.799Z,2.70
2023-10-23T00:58:35.352Z,2.68
2023-10-23T00:59:36.832Z,2.68
2023-10-23T01:00:38.434Z,2.67
2023-10-23T01:01:40.164Z,2.67
2023-10-23T01:02:41.751Z,2.68
2023-10-23T01:03:43.445Z,2.66
2023-10-23T01:04:44.976Z,2.65
2023-10-23T01:05:46.469Z,2.63
2023-10-23T01:06:47.974Z,2.63
2023-10-23T01:07:49.478Z,2.62
2023-10-23T01:08:50.947Z,2.64
2023-10-23T01:09:52.442Z,2.61
2023-10-23T01:10:53.961Z,2.60
2023-10-23T01:11:55.473Z,2.60
2023-10-23T01:12:56.968Z,2.59
2023-10-23T01:13:58.449Z,2.59
2023-10-23T01:14:59.925Z,2.58
2023-10-23T01:16:01.394Z,2.57
2023-10-23T01:17:02.884Z,2.57
2023-10-23T01:18:04.384Z,2.56
2023-10-23T01:19:05.863Z,2.57
2023-10-23T01:20:07.322Z,2.56
2023-10-23T01:21:08.788Z,2.55
2023-10-23T01:22:10.274Z,2.55
2023-10-23T01:23:11.772Z,2.52
2023-10-23T01:24:13.242Z,2.53
2023-10-23T01:25:14.765Z,2.53
2023-10-23T01:26:16.289Z,2.53
2023-10-23T01:27:17.846Z,2.53
2023-10-23T01:28:19.322Z,2.51
2023-10-23T01:29:20.988Z,2.51
2023-10-23T01:30:22.566Z,2.51
2023-10-23T01:31:24.098Z,2.51
2023-10-23T01:32:25.598Z,2.50
2023-10-23T01:33:27.113Z,2.50
2023-10-23T01:34:28.668Z,2.50
2023-10-23T01:35:30.164Z,2.50
2023-10-23T01:36:31.632Z,2.49
2023-10-23T01:37:33.125Z,2.49
2023-10-23T01:38:34.596Z,2.49
2023-10-23T01:39:36.127Z,2.48
2023-10-23T01:40:37.673Z,2.48
2023-10-23T01:41:39.173Z,2.47
2023-10-23T01:42:40.922Z,2.47
2023-10-23T01:43:42.416Z,2.47
2023-10-23T01:44:44.082Z,2.48
2023-10-23T01:45:45.662Z,2.47
2023-10-23T01:46:47.185Z,2.47
2023-10-23T01:47:48.793Z,2.45
2023-10-23T01:48:50.361Z,2.45
2023-10-23T01:49:52.009Z,2.45
2023-10-23T01:50:53.502Z,2.43
2023-10-23T01:51:55.069Z,2.44
2023-10-23T01:52:56.570Z,2.42
2023-10-23T01:53:58.047Z,2.42
2023-10-23T01:54:59.669Z,2.42
2023-10-23T01:56:01.177Z,2.42
2023-10-23T01:57:02.676Z,2.42
2023-10-23T01:58:04.171Z,2.41
2023-10-23T01:59:05.642Z,2.41
2023-10-23T02:00:07.135Z,2.40
2023-10-23T02:01:08.637Z,2.39
2023-10-23T02:02:10.172Z,2.40
2023-10-23T02:03:11.717Z,2.38
2023-10-23T02:04:13.325Z,2.39
2023-10-23T02:05:14.992Z,2.39
2023-10-23T02:06:16.500Z,2.37
2023-10-23T02:07:17.978Z,2.38
2023-10-23T02:08:19.438Z,2.37
2023-10-23T02:09:20.906Z,2.36
2023-10-23T02:10:22.437Z,2.38
2023-10-23T02:11:23.996Z,2.36
2023-10-23T02:12:25.658Z,2.35
2023-10-23T02:13:27.481Z,2.35
2023-10-23T02:14:29.047Z,2.35
2023-10-23T02:15:30.630Z,2.33
2023-10-23T02:16:32.285Z,2.33
2023-10-23T02:17:33.914Z,2.32
2023-10-23T02:18:35.518Z,2.32
2023-10-23T02:19:37.362Z,2.31
2023-10-23T02:20:38.854Z,2.30
2023-10-23T02:21:40.401Z,2.30
2023-10-23T02:22:41.919Z,2.28
2023-10-23T02:23:55.400Z,2.29
2023-10-23T02:24:58.039Z,2.29
2023-10-23T02:26:00.554Z,2.27
2023-10-23T02:27:02.043Z,2.26
2023-10-23T02:28:03.925Z,2.24
2023-10-23T02:29:05.439Z,2.24
2023-10-23T02:30:06.935Z,2.24
2023-10-23T02:31:08.481Z,2.23
2023-10-23T02:32:10.088Z,2.23
2023-10-23T02:33:11.683Z,2.21
2023-10-23T02:34:13.549Z,2.19
2023-10-23T02:35:15.024Z,2.18
2023-10-23T02:36:16.503Z,2.20
2023-10-23T02:37:18.013Z,2.19
2023-10-23T02:38:19.550Z,2.18
2023-10-23T02:39:21.066Z,2.17
2023-10-23T02:40:23.321Z,2.16
2023-10-23T02:41:24.899Z,2.13
2023-10-23T02:42:26.479Z,2.13
2023-10-23T02:43:28.012Z,2.12
2023-10-23T02:44:29.493Z,2.12
2023-10-23T02:45:32.893Z,2.11
2023-10-23T02:46:34.484Z,2.10
2023-10-23T02:47:36.068Z,2.08
2023-10-23T02:48:37.669Z,2.07
2023-10-23T02:49:39.411Z,2.05
2023-10-23T02:50:41.171Z,2.04
2023-10-23T02:51:42.688Z,2.04
2023-10-23T02:52:44.259Z,2.03
2023-10-23T02:53:45.785Z,2.02
2023-10-23T02:54:47.376Z,2.00
2023-10-23T02:55:48.898Z,2.00
2023-10-23T02:56:50.397Z,1.99
2023-10-23T02:57:52.002Z,1.98
2023-10-23T02:58:53.537Z,1.96
2023-10-23T02:59:55.054Z,1.97
2023-10-23T03:00:56.572Z,1.95
2023-10-23T03:01:58.088Z,1.94
2023-10-23T03:02:59.625Z,1.92
2023-10-23T03:04:01.244Z,1.90
2023-10-23T03:05:02.801Z,1.90
2023-10-23T03:06:04.343Z,1.89
2023-10-23T03:07:05.909Z,1.88
2023-10-23T03:08:07.390Z,1.87
2023-10-23T03:09:09.695Z,1.86
2023-10-23T03:10:12.143Z,1.86
2023-10-23T03:11:13.700Z,1.84
2023-10-23T03:12:15.305Z,1.82
2023-10-23T03:13:16.862Z,1.82
2023-10-23T03:14:18.417Z,1.80
2023-10-23T03:15:20.016Z,1.80
2023-10-23T03:16:22.934Z,1.79
2023-10-23T03:17:24.440Z,1.77
2023-10-23T03:18:26.053Z,1.77
2023-10-23T03:19:27.540Z,1.75
2023-10-23T03:20:28.986Z,1.73
2023-10-23T03:21:30.589Z,1.73
2023-10-23T03:22:32.094Z,1.71
2023-10-23T03:23:33.586Z,1.70
2023-10-23T03:24:35.100Z,1.69
2023-10-23T03:25:36.714Z,1.67
2023-10-23T03:26:38.218Z,1.66
2023-10-23T03:27:40.075Z,1.66
2023-10-23T03:28:41.594Z,1.65
2023-10-23T03:29:43.068Z,1.64
2023-10-23T03:30:44.688Z,1.62
2023-10-23T03:31:46.315Z,1.62
2023-10-23T03:32:47.851Z,1.61
2023-10-23T03:33:49.440Z,1.60
2023-10-23T03:34:51.032Z,1.60
2023-10-23T03:35:52.643Z,1.57
2023-10-23T03:36:54.197Z,1.58
2023-10-23T03:37:56.141Z,1.55
2023-10-23T03:38:57.638Z,1.54
2023-10-23T03:39:59.110Z,1.55
2023-10-23T03:41:00.885Z,1.52
2023-10-23T03:42:02.354Z,1.51
2023-10-23T03:43:03.916Z,1.50
2023-10-23T03:44:08.085Z,1.49
2023-10-23T03:45:09.537Z,1.49
2023-10-23T03:46:11.059Z,1.48
2023-10-23T03:47:12.574Z,1.46
2023-10-23T03:48:15.503Z,1.46
2023-10-23T03:49:17.044Z,1.44
2023-10-23T03:50:18.773Z,1.42
2023-10-23T03:51:20.317Z,1.41
2023-10-23T03:52:21.801Z,1.40
2023-10-23T03:53:23.361Z,1.40
2023-10-23T03:54:24.999Z,1.38
2023-10-23T03:55:26.493Z,1.37
2023-10-23T03:56:29.714Z,1.36
2023-10-23T03:57:31.210Z,1.35
2023-10-23T03:58:32.798Z,1.33
2023-10-23T03:59:34.302Z,1.32
2023-10-23T04:00:35.825Z,1.32
2023-10-23T04:01:37.414Z,1.29
2023-10-23T04:02:39.164Z,1.30
2023-10-23T04:03:42.218Z,1.28
2023-10-23T04:04:43.787Z,1.26
2023-10-23T04:05:45.337Z,1.27
2023-10-23T04:06:46.817Z,1.26
2023-10-23T04:07:48.364Z,1.23
2023-10-23T04:08:49.914Z,1.24
2023-10-23T04:09:51.422Z,1.21
2023-10-23T04:10:52.926Z,1.20
2023-10-23T04:11:54.369Z,1.19
2023-10-23T04:12:58.419Z,1.19
2023-10-23T04:13:59.948Z,1.17
2023-10-23T04:15:03.059Z,1.16
2023-10-23T04:16:05.364Z,1.15
2023-10-23T04:17:06.940Z,1.13
2023-10-23T04:18:08.426Z,1.12
2023-10-23T04:19:09.998Z,1.10
2023-10-23T04:20:11.519Z,1.10
2023-10-23T04:21:12.990Z,1.08
2023-10-23T04:22:14.451Z,1.07
2023-10-23T04:23:16.182Z,1.06
2023-10-23T04:24:17.725Z,1.04
2023-10-23T04:25:19.219Z,1.04
2023-10-23T04:26:20.714Z,1.03
2023-10-23T04:27:23.327Z,1.01
2023-10-23T04:28:24.976Z,1.01
2023-10-23T04:29:26.453Z,0.99
2023-10-23T04:30:30.357Z,1.00
2023-10-23T04:31:31.867Z,0.97
2023-10-23T04:32:34.452Z,0.98
2023-10-23T04:33:35.934Z,0.96
2023-10-23T04:34:37.512Z,0.94
2023-10-23T04:35:39.055Z,0.93
2023-10-23T04:36:40.646Z,0.91
2023-10-23T04:37:43.008Z,0.90
2023-10-23T04:38:44.511Z,0.89
2023-10-23T04:39:46.067Z,0.88
2023-10-23T04:40:47.652Z,0.88
2023-10-23T04:41:49.405Z,0.88
2023-10-23T04:42:50.942Z,0.86
2023-10-23T04:43:52.521Z,0.85
2023-10-23T04:44:54.081Z,0.84
2023-10-23T04:45:55.802Z,0.82
2023-10-23T04:46:57.428Z,0.82
2023-10-23T04:47:58.944Z,0.80
2023-10-23T04:49:00.476Z,0.79
2023-10-23T04:50:02.044Z,0.78
2023-10-23T04:51:04.701Z,0.77
2023-10-23T04:52:06.301Z,0.76
2023-10-23T04:53:07.807Z,0.74
2023-10-23T04:54:09.405Z,0.73
2023-10-23T04:55:11.135Z,0.72
2023-10-23T04:56:12.672Z,0.70
2023-10-23T04:57:14.180Z,0.70
2023-10-23T04:58:15.845Z,0.69
2023-10-23T04:59:17.446Z,0.69
2023-10-23T05:00:18.972Z,0.68
2023-10-23T05:01:20.610Z,0.67
2023-10-23T05:02:22.139Z,0.66
2023-10-23T05:03:23.707Z,0.66
2023-10-23T05:04:25.350Z,0.64
2023-10-23T05:05:27.067Z,0.64
2023-10-23T05:06:28.653Z,0.63
2023-10-23T05:07:30.160Z,0.63
2023-10-23T05:08:31.630Z,0.61
2023-10-23T05:09:33.378Z,0.60
2023-10-23T05:10:34.880Z,0.59
2023-10-23T05:11:36.458Z,0.58
2023-10-23T05:12:37.958Z,0.57
2023-10-23T05:13:39.478Z,0.57
2023-10-23T05:14:40.985Z,0.54
2023-10-23T05:15:42.616Z,0.55
2023-10-23T05:16:44.199Z,0.53
2023-10-23T05:17:45.739Z,0.53
2023-10-23T05:18:47.245Z,0.52
2023-10-23T05:19:48.766Z,0.52
2023-10-23T05:20:50.244Z,0.51
2023-10-23T05:21:51.748Z,0.51
2023-10-23T05:22:53.300Z,0.50
2023-10-23T05:23:54.766Z,0.48
2023-10-23T05:24:58.395Z,0.48
2023-10-23T05:25:59.883Z,0.47
2023-10-23T05:27:01.354Z,0.46
2023-10-23T05:28:02.851Z,0.44
2023-10-23T05:29:04.520Z,0.44
2023-10-23T05:30:06.440Z,0.42
2023-10-23T05:31:10.166Z,0.42
2023-10-23T05:32:11.636Z,0.40
2023-10-23T05:33:13.140Z,0.40
2023-10-23T05:34:14.616Z,0.38
2023-10-23T05:35:16.332Z,0.37
2023-10-23T05:36:17.811Z,0.37
2023-10-23T05:37:19.403Z,0.36
2023-10-23T05:38:20.889Z,0.34
2023-10-23T05:39:22.428Z,0.33
2023-10-23T05:40:23.921Z,0.33
2023-10-23T05:41:25.421Z,0.33
2023-10-23T05:42:27.076Z,0.32
2023-10-23T05:43:28.731Z,0.30
2023-10-23T05:44:30.270Z,0.30
2023-10-23T05:45:34.777Z,0.29
2023-10-23T05:46:36.481Z,0.28
2023-10-23T05:47:38.070Z,0.27
2023-10-23T05:48:39.567Z,0.27
2023-10-23T05:49:41.069Z,0.26
2023-10-23T05:50:42.689Z,0.24
2023-10-23T05:51:44.190Z,0.25
2023-10-23T05:52:45.719Z,0.23
2023-10-23T05:53:47.484Z,0.23
2023-10-23T05:54:49.078Z,0.23
2023-10-23T05:55:50.581Z,0.22
2023-10-23T05:56:52.134Z,0.21
2023-10-23T05:57:53.689Z,0.20
2023-10-23T05:58:55.219Z,0.19
2023-10-23T05:59:56.741Z,0.19
2023-10-23T06:00:58.362Z,0.19
2023-10-23T06:01:59.975Z,0.18
2023-10-23T06:03:01.505Z,0.16
2023-10-23T06:04:03.119Z,0.16
2023-10-23T06:05:04.638Z,0.16
2023-10-23T06:06:06.136Z,0.16
2023-10-23T06:07:07.760Z,0.14
2023-10-23T06:08:10.388Z,0.14
2023-10-23T06:09:12.036Z,0.15
2023-10-23T06:10:13.659Z,0.13
2023-10-23T06:11:15.155Z,0.14
2023-10-23T06:12:16.669Z,0.13
2023-10-23T06:13:18.153Z,0.12
2023-10-23T06:14:19.602Z,0.11
2023-10-23T06:15:21.115Z,0.11
2023-10-23T06:16:22.692Z,0.10
2023-10-23T06:17:25.099Z,0.11
2023-10-23T06:18:30.512Z,0.10
2023-10-23T06:19:32.775Z,0.09
2023-10-23T06:20:34.376Z,0.09
2023-10-23T06:21:36.332Z,0.08
2023-10-23T06:22:37.967Z,0.09
2023-10-23T06:23:39.452Z,0.07
2023-10-23T06:24:41.005Z,0.08
2023-10-23T06:25:42.785Z,0.07
2023-10-23T06:26:44.882Z,0.07
2023-10-23T06:27:46.543Z,0.06
2023-10-23T06:28:49.041Z,0.07
2023-10-23T06:29:50.500Z,0.06
2023-10-23T06:30:52.005Z,0.06
2023-10-23T06:31:53.766Z,0.05
2023-10-23T06:32:55.262Z,0.07
2023-10-23T06:33:56.803Z,0.06
2023-10-23T06:34:59.066Z,0.06
2023-10-23T06:36:00.682Z,0.05
2023-10-23T06:37:02.231Z,0.06
2023-10-23T06:38:03.814Z,0.05
2023-10-23T06:39:05.388Z,0.05
2023-10-23T06:40:06.858Z,0.04
2023-10-23T06:41:08.316Z,0.04
2023-10-23T06:42:10.190Z,0.06
2023-10-23T06:43:11.974Z,0.05
2023-10-23T06:44:13.447Z,0.04
2023-10-23T06:45:15.273Z,0.04
2023-10-23T06:46:16.782Z,0.05
2023-10-23T06:47:18.914Z,0.05
2023-10-23T06:48:20.454Z,0.05
2023-10-23T06:49:22.094Z,0.06
2023-10-23T06:50:23.638Z,0.05
2023-10-23T06:51:25.289Z,0.05
2023-10-23T06:52:26.774Z,0.06
2023-10-23T06:53:28.265Z,0.06
2023-10-23T06:54:29.773Z,0.05
2023-10-23T06:55:31.267Z,0.06
2023-10-23T06:56:33.017Z,0.05
2023-10-23T06:57:35.272Z,0.07
2023-10-23T06:58:36.728Z,0.07
2023-10-23T06:59:38.241Z,0.07
2023-10-23T07:00:42.349Z,0.07
2023-10-23T07:01:45.378Z,0.08
2023-10-23T07:02:47.110Z,0.08
2023-10-23T07:03:48.714Z,0.09
2023-10-23T07:04:50.222Z,0.09
2023-10-23T07:05:52.097Z,0.09
2023-10-23T07:06:53.737Z,0.09
2023-10-23T07:07:55.195Z,0.11
2023-10-23T07:08:57.062Z,0.12
2023-10-23T07:09:58.632Z,0.12
2023-10-23T07:11:00.077Z,0.13
2023-10-23T07:12:01.742Z,0.14
2023-10-23T07:13:11.211Z,0.15
2023-10-23T07:14:21.130Z,0.16
2023-10-23T07:15:22.826Z,0.17
2023-10-23T07:16:26.855Z,0.19
2023-10-23T07:17:28.442Z,0.21
2023-10-23T07:18:31.528Z,0.24
2023-10-23T07:19:33.120Z,0.26
2023-10-23T07:20:34.582Z,0.28
2023-10-23T07:21:37.183Z,0.29
2023-10-23T07:22:38.688Z,0.33
2023-10-23T07:23:40.302Z,0.34
2023-10-23T07:24:42.065Z,0.37
2023-10-23T07:25:43.547Z,0.39
2023-10-23T07:26:45.090Z,0.43
2023-10-23T07:27:46.623Z,0.46
2023-10-23T07:28:48.151Z,0.50
2023-10-23T07:29:52.323Z,0.52
2023-10-23T07:30:53.921Z,0.57
2023-10-23T07:31:57.176Z,0.61
2023-10-23T07:32:58.671Z,0.65
2023-10-23T07:34:01.174Z,0.69
2023-10-23T07:35:02.706Z,0.73
2023-10-23T07:36:04.203Z,0.78
2023-10-23T07:37:05.732Z,0.82
2023-10-23T07:38:07.473Z,0.88
2023-10-23T07:39:09.069Z,0.92
2023-10-23T07:40:10.642Z,0.98
2023-10-23T07:41:12.247Z,1.02
2023-10-23T07:42:13.779Z,1.08
2023-10-23T07:43:15.357Z,1.13
2023-10-23T07:44:16.998Z,1.20
2023-10-23T07:45:18.637Z,1.25
2023-10-23T07:46:20.187Z,1.31
2023-10-23T07:47:22.086Z,1.38
2023-10-23T07:48:24.820Z,1.45
2023-10-23T07:49:29.368Z,1.53
2023-10-23T07:50:30.814Z,1.59
2023-10-23T07:51:32.296Z,1.66
2023-10-23T07:52:33.756Z,1.73
2023-10-23T07:53:35.331Z,1.79
2023-10-23T07:54:36.860Z,1.86
2023-10-23T07:55:38.345Z,1.93
2023-10-23T07:56:39.828Z,2.00
2023-10-23T07:57:43.898Z,2.08
2023-10-23T07:58:46.169Z,2.17
2023-10-23T07:59:47.644Z,2.25
2023-10-23T08:00:50.239Z,2.32
2023-10-23T08:01:51.801Z,2.39
2023-10-23T08:02:53.473Z,2.47
2023-10-23T08:03:55.279Z,2.56
2023-10-23T08:04:56.929Z,2.65
2023-10-23T08:05:58.487Z,2.71
2023-10-23T08:06:59.961Z,2.81
2023-10-23T08:08:01.552Z,2.89
2023-10-23T08:09:03.035Z,2.98
2023-10-23T08:10:04.642Z,3.06
2023-10-23T08:11:06.144Z,3.15
2023-10-23T08:12:07.707Z,3.24
2023-10-23T08:13:09.233Z,3.31
2023-10-23T08:14:13.963Z,3.42
2023-10-23T08:15:15.448Z,3.52
2023-10-23T08:16:17.212Z,3.60
2023-10-23T08:17:31.140Z,3.70
2023-10-23T08:18:41.904Z,3.84
2023-10-23T08:19:43.959Z,3.93
2023-10-23T08:20:45.576Z,4.03
2023-10-23T08:21:47.077Z,4.12
2023-10-23T08:22:48.561Z,4.22
2023-10-23T08:23:50.051Z,4.32
2023-10-23T08:24:51.613Z,4.42
2023-10-23T08:25:53.120Z,4.51
2023-10-23T08:26:54.602Z,4.61
2023-10-23T08:27:56.221Z,4.72
2023-10-23T08:29:02.953Z,4.82
2023-10-23T08:30:05.234Z,4.93
2023-10-23T08:31:16.722Z,5.02
2023-10-23T08:32:28.821Z,5.17
2023-10-23T08:33:35.782Z,5.30
2023-10-23T08:34:37.360Z,5.40
2023-10-23T08:35:38.949Z,5.51
2023-10-23T08:36:40.452Z,5.60
2023-10-23T08:37:42.158Z,5.72
2023-10-23T08:38:43.803Z,5.82
2023-10-23T08:39:45.337Z,5.91
2023-10-23T08:40:46.886Z,6.02
2023-10-23T08:41:48.656Z,6.13
2023-10-23T08:42:51.267Z,6.24
2023-10-23T08:43:52.755Z,6.35
2023-10-23T08:44:54.321Z,6.45
2023-10-23T08:45:55.958Z,6.55
2023-10-23T08:46:58.072Z,6.66
2023-10-23T08:47:59.605Z,6.77
2023-10-23T08:49:01.134Z,6.85
2023-10-23T08:50:02.723Z,6.95
2023-10-23T08:51:05.270Z,7.06
2023-10-23T08:52:06.801Z,7.15
2023-10-23T08:53:08.391Z,7.26
2023-10-23T08:54:12.152Z,7.36
2023-10-23T08:55:14.052Z,7.47
2023-10-23T08:56:15.748Z,7.56
2023-10-23T08:57:17.364Z,7.65
2023-10-23T08:58:18.975Z,7.74
2023-10-23T08:59:20.633Z,7.84
2023-10-23T09:00:22.112Z,7.95
2023-10-23T09:01:23.712Z,8.04
2023-10-23T09:02:25.328Z,8.13
2023-10-23T09:04:04.264Z,8.22
2023-10-23T09:04:48.684Z,8.35
2023-10-23T09:05:50.218Z,8.43
2023-10-23T09:06:51.695Z,8.51
2023-10-23T09:07:53.193Z,8.59
2023-10-23T09:08:54.645Z,8.69
2023-10-23T09:09:56.158Z,8.78
2023-10-23T09:10:57.764Z,8.85
2023-10-23T09:11:59.217Z,8.93
2023-10-23T09:13:00.737Z,9.02
2023-10-23T09:14:02.289Z,9.10
2023-10-23T09:15:06.167Z,9.17
2023-10-23T09:16:07.731Z,9.25
2023-10-23T09:17:09.341Z,9.34
2023-10-23T09:18:10.941Z,9.42
2023-10-23T09:19:12.476Z,9.48
2023-10-23T09:20:13.945Z,9.54
2023-10-23T09:21:15.535Z,9.60
2023-10-23T09:22:17.103Z,9.68
2023-10-23T09:23:18.640Z,9.73
2023-10-23T09:24:20.363Z,9.79
2023-10-23T09:25:21.867Z,9.82
2023-10-23T09:26:23.390Z,9.89
2023-10-23T09:27:24.903Z,9.91
2023-10-23T09:28:26.429Z,9.97
2023-10-23T09:29:27.914Z,10.02
2023-10-23T09:30:29.370Z,10.08
2023-10-23T09:31:30.943Z,10.11
2023-10-23T09:32:32.607Z,10.14
2023-10-23T09:33:34.204Z,10.18
2023-10-23T09:34:35.709Z,10.22
2023-10-23T09:35:37.177Z,10.24
2023-10-23T09:36:39.291Z,10.26
2023-10-23T09:37:40.778Z,10.30
2023-10-23T09:38:42.300Z,10.34
2023-10-23T09:39:43.819Z,10.37
2023-10-23T09:40:45.650Z,10.39
2023-10-23T09:41:47.164Z,10.41
2023-10-23T09:42:48.784Z,10.42
2023-10-23T09:43:52.744Z,10.44
2023-10-23T09:44:54.271Z,10.46
2023-10-23T09:45:55.817Z,10.47
2023-10-23T09:46:57.493Z,10.48
2023-10-23T09:47:59.015Z,10.49
2023-10-23T09:49:01.562Z,10.49
2023-10-23T09:50:03.563Z,10.50
2023-10-23T09:51:05.827Z,10.50
2023-10-23T09:52:07.396Z,10.51
2023-10-23T09:53:08.939Z,10.51
2023-10-23T09:54:10.723Z,10.49
2023-10-23T09:55:12.357Z,10.51
2023-10-23T09:56:13.936Z,10.49
2023-10-23T09:57:15.410Z,10.49
2023-10-23T09:58:16.984Z,10.48
2023-10-23T09:59:18.506Z,10.47
2023-10-23T10:00:19.984Z,10.47
2023-10-23T10:01:22.312Z,10.46
2023-10-23T10:02:23.909Z,10.47
2023-10-23T10:03:25.608Z,10.45
2023-10-23T10:04:27.140Z,10.43
2023-10-23T10:05:28.631Z,10.43
2023-10-23T10:06:30.213Z,10.41
2023-10-23T10:07:31.687Z,10.41
2023-10-23T10:08:33.676Z,10.40
2023-10-23T10:09:35.149Z,10.39
2023-10-23T10:10:38.421Z,10.39
2023-10-23T10:11:39.901Z,10.38
2023-10-23T10:12:42.432Z,10.36
2023-10-23T10:13:45.043Z,10.34
2023-10-23T10:14:46.491Z,10.35
2023-10-23T10:15:48.254Z,10.34
2023-10-23T10:16:49.775Z,10.34
2023-10-23T10:17:51.416Z,10.32
2023-10-23T10:18:52.959Z,10.29
2023-10-23T10:19:54.493Z,10.28
2023-10-23T10:20:55.972Z,10.27
2023-10-23T10:21:58.254Z,10.26
2023-10-23T10:23:00.167Z,10.24
2023-10-23T10:24:01.824Z,10.22
2023-10-23T10:25:03.336Z,10.23
2023-10-23T10:26:04.834Z,10.21
2023-10-23T10:27:06.335Z,10.20
2023-10-23T10:28:07.944Z,10.20
2023-10-23T10:29:09.429Z,10.19
2023-10-23T10:30:10.942Z,10.17
2023-10-23T10:31:12.465Z,10.17
2023-10-23T10:32:22.366Z,10.16
2023-10-23T10:34:18.386Z,10.16
2023-10-23T10:34:46.114Z,10.16
2023-10-23T10:35:49.534Z,10.16
2023-10-23T10:36:51.583Z,10.14
2023-10-23T10:37:53.194Z,10.13
2023-10-23T10:38:55.082Z,10.14
2023-10-23T10:39:56.920Z,10.13
2023-10-23T10:40:58.560Z,10.14
2023-10-23T10:42:00.327Z,10.13
2023-10-23T10:43:02.512Z,10.14
2023-10-23T10:44:04.150Z,10.15
2023-10-23T10:45:05.688Z,10.14
2023-10-23T10:46:07.279Z,10.14
2023-10-23T10:47:08.923Z,10.14
2023-10-23T10:48:10.470Z,10.15
2023-10-23T10:49:12.126Z,10.15
2023-10-23T10:50:13.720Z,10.16
2023-10-23T10:51:15.266Z,10.17
2023-10-23T10:52:16.797Z,10.18
2023-10-23T10:53:18.293Z,10.22
2023-10-23T10:54:19.815Z,10.24
2023-10-23T10:55:21.379Z,10.29
2023-10-23T10:56:22.871Z,10.34
2023-10-23T10:57:24.372Z,10.39
2023-10-23T10:58:26.200Z,10.46
2023-10-23T10:59:27.754Z,10.52
2023-10-23T11:00:29.250Z,10.58
2023-10-23T11:01:31.850Z,10.65
2023-10-23T11:02:33.508Z,10.71
2023-10-23T11:03:35.112Z,10.77
2023-10-23T11:04:37.081Z,10.82
2023-10-23T11:05:38.621Z,10.85
2023-10-23T11:06:40.199Z,10.92
2023-10-23T11:07:41.684Z,10.98
2023-10-23T11:08:43.229Z,11.03
2023-10-23T11:09:44.803Z,11.09
2023-10-23T11:10:46.687Z,11.13
2023-10-23T11:11:48.193Z,11.19
2023-10-23T11:12:49.894Z,11.22
2023-10-23T11:13:51.516Z,11.28
2023-10-23T11:14:54.033Z,11.33
2023-10-23T11:15:55.665Z,11.37
2023-10-23T11:16:57.328Z,11.42
2023-10-23T11:17:58.981Z,11.47
2023-10-23T11:19:00.513Z,11.51
2023-10-23T11:20:02.048Z,11.55
2023-10-23T11:21:03.550Z,11.59
2023-10-23T11:22:05.035Z,11.66
2023-10-23T11:23:06.728Z,11.69
2023-10-23T11:24:08.281Z,11.74
2023-10-23T11:25:09.790Z,11.78
2023-10-23T11:26:11.422Z,11.84
2023-10-23T11:27:12.997Z,11.88
2023-10-23T11:28:14.497Z,11.92
2023-10-23T11:29:16.030Z,11.96
2023-10-23T11:30:17.686Z,12.02
2023-10-23T11:31:19.315Z,12.06
2023-10-23T11:32:20.982Z,12.12
2023-10-23T11:33:22.789Z,12.16
2023-10-23T11:34:24.446Z,12.20
2023-10-23T11:35:25.973Z,12.24
2023-10-23T11:36:29.153Z,12.28
2023-10-23T11:37:30.648Z,12.33
2023-10-23T11:38:32.268Z,12.36
2023-10-23T11:39:33.743Z,12.39
2023-10-23T11:40:35.361Z,12.45
2023-10-23T11:41:36.847Z,12.49
2023-10-23T11:42:38.327Z,12.52
2023-10-23T11:43:40.634Z,12.56
2023-10-23T11:44:42.217Z,12.59
2023-10-23T11:45:43.811Z,12.65
2023-10-23T11:46:45.376Z,12.68
2023-10-23T11:47:46.987Z,12.72
2023-10-23T11:48:48.605Z,12.76
2023-10-23T11:49:50.112Z,12.79
2023-10-23T11:50:51.599Z,12.82
2023-10-23T11:51:53.431Z,12.86
2023-10-23T11:52:54.956Z,12.89
2023-10-23T11:53:56.530Z,12.92
2023-10-23T11:54:58.057Z,12.96
2023-10-23T11:55:59.616Z,12.98
2023-10-23T11:57:01.481Z,13.03
2023-10-23T11:58:03.041Z,13.06
2023-10-23T11:59:04.548Z,13.08
2023-10-23T12:00:06.203Z,13.12
2023-10-23T12:01:07.895Z,13.13
2023-10-23T12:02:09.516Z,13.17
2023-10-23T12:03:11.101Z,13.19
2023-10-23T12:04:12.838Z,13.22
2023-10-23T12:05:14.382Z,13.25
2023-10-23T12:06:15.888Z,13.28
2023-10-23T12:07:17.405Z,13.31
2023-10-23T12:08:18.900Z,13.33
2023-10-23T12:09:20.505Z,13.36
2023-10-23T12:10:21.987Z,13.38
2023-10-23T12:11:23.834Z,13.41
2023-10-23T12:12:27.572Z,13.43
2023-10-23T12:13:29.190Z,13.45
2023-10-23T12:14:30.724Z,13.45
2023-10-23T12:15:32.288Z,13.47
2023-10-23T12:16:34.872Z,13.48
2023-10-23T12:17:36.533Z,13.47
2023-10-23T12:18:38.046Z,13.46
2023-10-23T12:19:39.673Z,13.44
2023-10-23T12:20:41.461Z,13.41
2023-10-23T12:21:42.940Z,13.38
2023-10-23T12:22:45.777Z,13.35
2023-10-23T12:23:47.513Z,13.32
2023-10-23T12:24:48.998Z,13.28
2023-10-23T12:25:50.721Z,13.23
2023-10-23T12:26:52.220Z,13.20
2023-10-23T12:27:53.751Z,13.17
2023-10-23T12:28:55.295Z,13.13
2023-10-23T12:29:57.102Z,13.11
2023-10-23T12:30:59.983Z,13.07
2023-10-23T12:32:02.692Z,13.04
2023-10-23T12:33:20.046Z,13.01
2023-10-23T12:34:25.438Z,12.98
2023-10-23T12:35:27.263Z,12.95
2023-10-23T12:36:28.886Z,12.91
2023-10-23T12:37:32.944Z,12.89
2023-10-23T12:38:34.399Z,12.86
2023-10-23T12:39:35.935Z,12.83
2023-10-23T12:40:39.141Z,12.80
2023-10-23T12:41:41.001Z,12.77
2023-10-23T12:42:42.534Z,12.76
2023-10-23T12:43:44.454Z,12.74
2023-10-23T12:44:46.630Z,12.73
2023-10-23T12:45:50.654Z,12.70
2023-10-23T12:46:52.377Z,12.69
2023-10-23T12:47:55.111Z,12.66
2023-10-23T12:48:56.572Z,12.65
2023-10-23T12:49:58.375Z,12.64
2023-10-23T12:50:59.863Z,12.60
2023-10-23T12:52:01.336Z,12.59
2023-10-23T12:53:02.881Z,12.57
2023-10-23T12:54:04.405Z,12.55
2023-10-23T12:55:06.032Z,12.55
2023-10-23T12:56:07.564Z,12.52
2023-10-23T12:57:09.188Z,12.50
2023-10-23T12:58:10.679Z,12.48
2023-10-23T12:59:12.150Z,12.48
2023-10-23T13:00:13.620Z,12.46
2023-10-23T13:01:15.144Z,12.45
2023-10-23T13:02:16.705Z,12.42
2023-10-23T13:03:19.218Z,12.40
2023-10-23T13:04:21.584Z,12.37
2023-10-23T13:05:23.095Z,12.36
2023-10-23T13:06:24.604Z,12.34
2023-10-23T13:07:26.106Z,12.32
2023-10-23T13:08:27.886Z,12.30
2023-10-23T13:09:29.389Z,12.29
2023-10-23T13:10:30.910Z,12.27
2023-10-23T13:11:32.442Z,12.25
2023-10-23T13:12:33.897Z,12.24
2023-10-23T13:13:35.456Z,12.21
2023-10-23T13:14:36.924Z,12.20
2023-10-23T13:15:38.714Z,12.19
2023-10-23T13:16:40.256Z,12.16
2023-10-23T13:17:42.063Z,12.14
2023-10-23T13:18:52.488Z,12.13
2023-10-23T13:19:55.448Z,12.11
2023-10-23T13:21:32.276Z,12.09
2023-10-23T13:22:18.666Z,12.08
2023-10-23T13:23:20.285Z,12.05
2023-10-23T13:24:21.754Z,12.03
2023-10-23T13:25:23.346Z,12.00
2023-10-23T13:26:24.924Z,11.99
2023-10-23T13:27:26.392Z,11.97
2023-10-23T13:28:27.878Z,11.96
2023-10-23T13:29:29.370Z,11.93
2023-10-23T13:30:30.855Z,11.91
2023-10-23T13:31:32.432Z,11.90
2023-10-23T13:32:34.004Z,11.89
2023-10-23T13:33:35.571Z,11.88
2023-10-23T13:34:37.075Z,11.86
2023-10-23T13:35:39.158Z,11.85