createdAt,value
2019-05-15T00:04:45.696Z,0.80
2019-05-15T00:09:41.987Z,0.80
2019-05-15T00:14:38.887Z,0.87
2019-05-15T00:19:43.099Z,0.83
2019-05-15T00:24:58.219Z,0.70
2019-05-15T00:30:06.025Z,0.80
2019-05-15T00:35:09.392Z,1.00
2019-05-15T00:40:14.664Z,0.80
2019-05-15T00:45:13.012Z,0.73
2019-05-15T00:50:12.601Z,0.80
2019-05-15T00:55:09.499Z,0.70
2019-05-15T01:00:08.193Z,0.80
2019-05-15T01:05:04.129Z,1.40
2019-05-15T01:10:00.044Z,1.10
2019-05-15T01:14:59.187Z,0.70
2019-05-15T01:19:55.042Z,0.93
2019-05-15T01:24:58.939Z,0.93
2019-05-15T01:29:55.035Z,0.80
2019-05-15T01:34:58.167Z,0.80
2019-05-15T01:39:54.074Z,0.97
2019-05-15T01:50:22.144Z,0.80
2019-05-15T01:55:39.103Z,0.97
2019-05-15T02:00:50.030Z,1.07
2019-05-15T02:05:52.155Z,1.17
2019-05-15T02:11:09.090Z,0.90
2019-05-15T02:16:39.277Z,1.17
2019-05-15T02:21:38.124Z,1.00
2019-05-15T02:26:33.796Z,1.27
2019-05-15T02:32:23.736Z,1.07
2019-05-15T02:38:09.641Z,1.10
2019-05-15T02:43:41.614Z,1.27
2019-05-15T02:48:54.956Z,1.17
2019-05-15T02:54:35.740Z,0.90
2019-05-15T02:59:39.599Z,1.13
2019-05-15T03:04:59.508Z,1.30
2019-05-15T03:10:11.707Z,1.03
2019-05-15T03:21:24.385Z,1.00
2019-05-15T03:27:29.639Z,1.27
2019-05-15T03:33:00.552Z,1.30
2019-05-15T03:37:59.978Z,1.30
2019-05-15T03:43:02.459Z,1.53
2019-05-15T03:48:34.163Z,1.50
2019-05-15T03:53:50.769Z,1.47
2019-05-15T04:00:12.292Z,1.40
2019-05-15T04:05:12.415Z,1.60
2019-05-15T04:10:13.392Z,1.20
2019-05-15T04:15:18.558Z,1.40
2019-05-15T04:20:25.249Z,1.43
2019-05-15T04:25:34.071Z,1.00
2019-05-15T04:30:32.498Z,1.33
2019-05-15T04:36:14.730Z,1.80
2019-05-15T04:53:58.736Z,1.17
2019-05-15T04:58:54.502Z,1.50
2019-05-15T05:03:50.393Z,1.60
2019-05-15T05:08:48.867Z,1.60
2019-05-15T05:13:43.666Z,1.50
2019-05-15T05:18:41.022Z,1.50
2019-05-15T05:23:37.751Z,1.50
2019-05-15T05:28:33.730Z,1.40
2019-05-15T05:33:29.519Z,1.60
2019-05-15T05:38:25.394Z,1.33
2019-05-15T05:43:21.319Z,1.23
2019-05-15T05:48:18.767Z,1.27
2019-05-15T05:53:15.127Z,1.70
2019-05-15T05:58:13.805Z,1.30
2019-05-15T06:03:10.447Z,1.27
2019-05-15T06:08:08.026Z,1.20
2019-05-15T06:13:03.890Z,0.97
2019-05-15T06:17:59.882Z,1.53
2019-05-15T06:22:57.909Z,1.10
2019-05-15T06:27:53.127Z,1.37
2019-05-15T06:33:04.970Z,1.30
2019-05-15T06:37:48.411Z,1.57
2019-05-15T06:42:44.044Z,1.20
2019-05-15T06:47:40.009Z,1.53
2019-05-15T06:52:37.833Z,1.03
2019-05-15T06:57:33.315Z,0.80
2019-05-15T07:02:29.097Z,1.20
2019-05-15T07:07:25.827Z,1.13
2019-05-15T07:12:21.626Z,1.10
2019-05-15T07:17:17.827Z,1.00
2019-05-15T07:22:13.721Z,1.00
2019-05-15T07:27:09.683Z,1.60
2019-05-15T07:32:14.250Z,1.20
2019-05-15T07:37:11.435Z,0.93
2019-05-15T07:42:12.311Z,1.10
2019-05-15T07:47:09.374Z,1.17
2019-05-15T07:52:05.522Z,0.90
2019-05-15T07:57:04.864Z,1.53
2019-05-15T08:02:02.697Z,1.27
2019-05-15T08:06:59.243Z,1.27
2019-05-15T08:12:08.304Z,1.20
2019-05-15T08:17:12.035Z,1.30
2019-05-15T08:22:24.783Z,1.53
2019-05-15T08:27:23.580Z,1.27
2019-05-15T08:32:19.061Z,1.50
2019-05-15T08:37:15.164Z,1.50
2019-05-15T08:42:11.028Z,1.20
2019-05-15T08:47:08.144Z,1.20
2019-05-15T08:52:07.096Z,1.50
2019-05-15T08:57:08.466Z,1.43
2019-05-15T09:02:10.754Z,1.60
2019-05-15T09:07:28.596Z,1.47
2019-05-15T09:12:24.280Z,1.33
2019-05-15T09:17:21.323Z,1.27
2019-05-15T09:22:18.705Z,1.47
2019-05-15T09:27:22.404Z,1.70
2019-05-15T09:32:23.155Z,1.60
2019-05-15T09:37:19.012Z,1.50
2019-05-15T09:42:14.856Z,1.70
2019-05-15T09:47:10.769Z,1.63
2019-05-15T09:52:08.836Z,1.27
2019-05-15T09:57:04.081Z,1.57
2019-05-15T10:02:00.401Z,1.23
2019-05-15T10:06:56.298Z,1.40
2019-05-15T10:11:52.193Z,0.83
2019-05-15T10:16:58.392Z,1.00
2019-05-15T10:22:09.676Z,0.93
2019-05-15T10:27:18.057Z,1.30
2019-05-15T10:32:11.726Z,1.27
2019-05-15T10:37:08.448Z,1.17
2019-05-15T10:42:08.225Z,1.30
2019-05-15T10:47:04.476Z,1.47
2019-05-15T10:52:02.183Z,1.10
2019-05-15T10:57:08.402Z,1.30
2019-05-15T11:02:08.418Z,1.70
2019-05-15T11:07:06.641Z,1.00
2019-05-15T11:12:09.423Z,1.00
2019-05-15T11:17:06.993Z,1.07
2019-05-15T11:22:02.902Z,1.77
2019-05-15T11:26:59.415Z,1.37
2019-05-15T11:31:58.243Z,1.20
2019-05-15T11:36:54.154Z,1.20
2019-05-15T11:41:50.018Z,1.53
2019-05-15T11:46:45.818Z,1.30
2019-05-15T11:51:41.744Z,1.60
2019-05-15T11:56:50.031Z,1.80
2019-05-15T12:01:50.545Z,1.60
2019-05-15T12:06:58.878Z,1.80
2019-05-15T12:11:48.540Z,1.83
2019-05-15T12:17:10.392Z,1.60
2019-05-15T12:21:59.947Z,1.97
2019-05-15T12:32:33.298Z,1.83
2019-05-15T12:38:09.825Z,3.20
2019-05-15T13:03:54.330Z,1.77
2019-05-15T13:08:54.231Z,1.50
2019-05-15T13:13:55.424Z,1.77
2019-05-15T13:18:52.602Z,1.57
2019-05-15T13:23:53.392Z,1.00
2019-05-15T13:29:03.460Z,1.40
2019-05-15T13:34:09.372Z,1.50
2019-05-15T13:39:11.113Z,1.87
2019-05-15T13:44:13.295Z,1.70
2019-05-15T13:49:18.592Z,1.37
2019-05-15T13:54:28.965Z,1.73
2019-05-15T13:59:33.543Z,1.33
2019-05-15T14:04:32.054Z,1.50
2019-05-15T14:09:33.590Z,1.30
2019-05-15T14:14:28.556Z,1.53
2019-05-15T14:19:27.901Z,1.40
2019-05-15T14:24:23.762Z,1.37
2019-05-15T14:29:29.159Z,1.30
2019-05-15T14:34:38.250Z,1.40
2019-05-15T14:39:44.173Z,1.40
2019-05-15T14:44:44.834Z,1.50
2019-05-15T14:49:49.396Z,1.67
2019-05-15T14:54:50.376Z,1.90
2019-05-15T14:59:53.694Z,1.80
2019-05-15T15:05:00.638Z,1.50
2019-05-15T15:10:49.528Z,1.33
2019-05-15T15:15:59.131Z,1.33
2019-05-15T15:21:02.278Z,2.00
2019-05-15T15:26:32.855Z,2.10
2019-05-15T15:31:40.388Z,2.47
2019-05-15T15:36:48.314Z,2.77
2019-05-15T15:41:52.723Z,1.40
2019-05-15T15:47:35.403Z,1.60
2019-05-15T15:52:40.140Z,1.73
2019-05-15T15:58:31.417Z,2.33
2019-05-15T16:04:33.638Z,3.37
2019-05-15T16:15:44.500Z,1.43
2019-05-15T16:33:09.498Z,1.17
2019-05-15T16:38:39.444Z,1.40
2019-05-15T16:43:45.397Z,1.50
2019-05-15T16:49:08.813Z,1.33
2019-05-15T16:54:10.330Z,1.43
2019-05-15T16:59:10.720Z,1.30
2019-05-15T17:04:24.533Z,1.43
2019-05-15T17:09:28.190Z,1.40
2019-05-15T17:14:28.601Z,1.70
2019-05-15T17:19:34.185Z,1.30
2019-05-15T17:24:30.821Z,1.50
2019-05-15T17:29:51.767Z,1.20
2019-05-15T17:35:02.506Z,1.33
2019-05-15T17:40:13.130Z,1.17
2019-05-15T17:45:10.130Z,1.03
2019-05-15T17:50:08.394Z,1.50
2019-05-15T17:55:04.752Z,1.00
2019-05-15T18:00:00.600Z,1.43
2019-05-15T18:04:58.599Z,1.50
2019-05-15T18:09:54.596Z,1.40
2019-05-15T18:14:51.777Z,1.33
2019-05-15T18:19:48.704Z,1.47
2019-05-15T18:24:44.791Z,1.50
2019-05-15T18:29:40.759Z,1.30
2019-05-15T18:34:39.435Z,1.70
2019-05-15T18:39:34.320Z,1.73
2019-05-15T18:44:30.219Z,1.40
2019-05-15T18:49:28.395Z,1.50
2019-05-15T18:54:28.022Z,1.50
2019-05-15T19:00:36.087Z,1.50
2019-05-15T19:06:35.353Z,1.70
2019-05-15T19:11:43.470Z,1.70
2019-05-15T19:18:33.744Z,1.70
2019-05-15T21:53:28.736Z,1.97
2019-05-15T21:58:25.518Z,1.70
2019-05-15T22:03:21.890Z,1.70
2019-05-15T22:08:18.385Z,1.60
2019-05-15T22:13:14.255Z,1.80
2019-05-15T22:18:11.542Z,2.30
2019-05-15T22:23:08.230Z,2.20
2019-05-15T22:28:04.285Z,1.70
2019-05-15T22:32:59.981Z,1.97
2019-05-15T22:37:58.226Z,1.90
2019-05-15T22:42:53.228Z,2.10
2019-05-15T22:47:49.287Z,2.20
2019-05-15T22:52:45.105Z,1.60
2019-05-15T22:57:40.830Z,2.10
2019-05-15T23:02:36.606Z,1.67
2019-05-15T23:07:32.622Z,2.00
2019-05-15T23:12:28.771Z,1.77
2019-05-15T23:17:24.541Z,2.10
2019-05-15T23:22:20.320Z,1.73
2019-05-15T23:27:18.150Z,2.00
2019-05-15T23:32:14.065Z,1.70
2019-05-15T23:37:09.800Z,1.80
2019-05-15T23:42:05.571Z,1.63
2019-05-15T23:47:01.288Z,1.50
2019-05-15T23:51:58.230Z,1.20
2019-05-15T23:56:54.231Z,1.30
