createdAt,value
2018-05-11T00:01:52.687Z,3.73
2018-05-11T00:04:20.975Z,3.43
2018-05-11T00:06:49.389Z,3.30
2018-05-11T00:09:17.733Z,2.53
2018-05-11T00:11:45.986Z,2.80
2018-05-11T00:14:14.805Z,3.00
2018-05-11T00:16:43.203Z,2.93
2018-05-11T00:19:12.458Z,2.70
2018-05-11T00:21:41.122Z,3.23
2018-05-11T00:24:09.453Z,3.00
2018-05-11T00:26:37.933Z,2.80
2018-05-11T00:29:06.232Z,3.17
2018-05-11T00:31:34.601Z,3.17
2018-05-11T00:34:02.878Z,2.67
2018-05-11T00:36:31.230Z,2.93
2018-05-11T00:38:59.650Z,3.47
2018-05-11T00:41:28.711Z,3.27
2018-05-11T00:43:57.009Z,2.93
2018-05-11T00:46:25.263Z,3.03
2018-05-11T00:48:53.744Z,3.20
2018-05-11T00:51:22.129Z,3.17
2018-05-11T00:53:50.408Z,2.77
2018-05-11T00:56:18.659Z,3.47
2018-05-11T00:58:47.046Z,2.93
2018-05-11T01:01:15.305Z,3.10
2018-05-11T01:03:43.573Z,3.30
2018-05-11T01:06:12.129Z,3.03
2018-05-11T01:08:40.415Z,3.10
2018-05-11T01:11:08.687Z,2.60
2018-05-11T01:13:37.738Z,2.47
2018-05-11T01:16:05.982Z,3.23
2018-05-11T01:18:34.241Z,2.77
2018-05-11T01:21:02.584Z,2.87
2018-05-11T01:23:30.840Z,3.30
2018-05-11T01:25:59.133Z,3.07
2018-05-11T01:28:27.395Z,2.77
2018-05-11T01:30:55.657Z,3.20
2018-05-11T01:33:23.915Z,3.07
2018-05-11T01:35:52.188Z,3.20
2018-05-11T01:38:20.433Z,2.83
2018-05-11T01:40:49.475Z,3.17
2018-05-11T01:43:17.803Z,3.20
2018-05-11T01:45:46.059Z,3.00
2018-05-11T01:48:14.320Z,2.73
2018-05-11T01:50:42.577Z,3.50
2018-05-11T01:53:11.678Z,3.30
2018-05-11T01:55:39.958Z,3.27
2018-05-11T01:58:08.258Z,2.90
2018-05-11T02:00:36.582Z,3.10
2018-05-11T02:03:04.848Z,3.07
2018-05-11T02:05:33.870Z,2.90
2018-05-11T02:08:02.136Z,2.97
2018-05-11T02:10:30.405Z,2.93
2018-05-11T02:12:58.791Z,3.13
2018-05-11T02:15:27.110Z,3.03
2018-05-11T02:17:55.346Z,3.30
2018-05-11T02:20:23.607Z,3.33
2018-05-11T02:22:51.865Z,3.27
2018-05-11T02:25:20.124Z,3.10
2018-05-11T02:27:48.375Z,2.80
2018-05-11T02:30:16.630Z,2.80
2018-05-11T02:32:44.907Z,3.30
2018-05-11T02:35:13.180Z,3.00
2018-05-11T02:37:41.538Z,2.80
2018-05-11T02:40:09.667Z,3.37
2018-05-11T02:42:37.935Z,3.13
2018-05-11T02:45:06.205Z,3.53
2018-05-11T02:47:34.483Z,3.27
2018-05-11T02:50:02.738Z,3.60
2018-05-11T02:52:31.039Z,3.30
2018-05-11T02:54:59.274Z,3.23
2018-05-11T02:57:27.558Z,3.80
2018-05-11T02:59:55.837Z,3.37
2018-05-11T03:02:24.099Z,3.87
2018-05-11T03:04:52.361Z,3.43
2018-05-11T03:07:21.373Z,3.40
2018-05-11T03:09:49.645Z,3.37
2018-05-11T03:12:17.899Z,3.57
2018-05-11T03:14:46.981Z,3.50
2018-05-11T03:17:15.254Z,3.17
2018-05-11T03:19:43.524Z,3.10
2018-05-11T03:22:11.802Z,3.33
2018-05-11T03:24:40.078Z,2.70
2018-05-11T03:27:08.366Z,3.33
2018-05-11T03:29:36.664Z,3.20
2018-05-11T03:32:05.867Z,3.40
2018-05-11T03:34:34.130Z,3.00
2018-05-11T03:37:03.174Z,3.20
2018-05-11T03:39:31.418Z,3.20
2018-05-11T03:41:59.687Z,3.50
2018-05-11T03:44:28.003Z,3.00
2018-05-11T03:46:56.264Z,3.73
2018-05-11T03:49:24.544Z,3.77
2018-05-11T03:51:52.800Z,3.77
2018-05-11T03:54:21.077Z,3.33
2018-05-11T03:56:49.339Z,3.50
2018-05-11T03:59:18.388Z,3.60
2018-05-11T04:01:59.404Z,3.40
2018-05-11T04:04:40.415Z,3.90
2018-05-11T04:07:21.427Z,3.63
2018-05-11T04:09:49.693Z,4.03
2018-05-11T04:12:17.963Z,3.53
2018-05-11T04:14:46.222Z,3.47
2018-05-11T04:17:14.502Z,4.20
2018-05-11T04:19:42.805Z,3.60
2018-05-11T04:22:11.088Z,3.57
2018-05-11T04:24:39.325Z,3.47
2018-05-11T04:27:07.759Z,3.90
2018-05-11T04:29:36.011Z,3.73
2018-05-11T04:32:04.306Z,3.80
2018-05-11T04:34:32.718Z,3.80
2018-05-11T04:37:01.122Z,3.70
2018-05-11T04:39:29.347Z,3.90
2018-05-11T04:41:58.383Z,3.30
2018-05-11T04:44:26.650Z,3.77
2018-05-11T04:46:54.940Z,3.97
2018-05-11T04:49:23.196Z,3.87
2018-05-11T04:51:51.582Z,3.83
2018-05-11T04:54:19.844Z,3.23
2018-05-11T04:56:48.136Z,3.70
2018-05-11T04:59:16.399Z,4.10
2018-05-11T05:01:44.665Z,3.50
2018-05-11T05:04:13.709Z,3.60
2018-05-11T05:06:41.961Z,4.03
2018-05-11T05:09:10.237Z,4.63
2018-05-11T05:11:38.697Z,4.50
2018-05-11T05:14:07.763Z,6.70
2018-05-11T05:16:36.025Z,4.67
2018-05-11T05:19:04.413Z,4.90
2018-05-11T05:21:32.579Z,4.73
2018-05-11T05:24:00.855Z,5.00
2018-05-11T05:26:29.127Z,4.73
2018-05-11T05:28:57.405Z,4.70
2018-05-11T05:31:25.787Z,5.30
2018-05-11T05:33:54.046Z,4.73
2018-05-11T05:36:22.309Z,5.33
2018-05-11T05:38:50.596Z,5.13
2018-05-11T05:41:18.885Z,4.70
2018-05-11T05:43:47.205Z,4.73
2018-05-11T05:46:16.263Z,5.43
2018-05-11T05:48:44.524Z,5.70
2018-05-11T05:51:12.920Z,5.87
2018-05-11T05:53:41.410Z,5.13
2018-05-11T05:56:09.731Z,5.40
2018-05-11T05:58:37.998Z,5.20
2018-05-11T06:01:06.274Z,5.27
2018-05-11T06:03:34.551Z,5.90
2018-05-11T06:06:02.809Z,7.27
2018-05-11T06:08:31.074Z,10.93
2018-05-11T06:10:59.371Z,7.20
2018-05-11T06:13:27.653Z,5.77
2018-05-11T06:15:56.682Z,6.20
2018-05-11T06:18:24.955Z,5.30
2018-05-11T06:20:53.271Z,4.80
2018-05-11T06:23:21.530Z,5.33
2018-05-11T06:25:49.921Z,4.80
2018-05-11T06:28:18.207Z,5.27
2018-05-11T06:30:46.492Z,5.17
2018-05-11T06:33:14.737Z,4.60
2018-05-11T06:35:43.044Z,5.17
2018-05-11T06:38:11.315Z,4.80
2018-05-11T06:40:39.943Z,5.30
2018-05-11T06:43:08.212Z,4.90
2018-05-11T06:45:36.491Z,5.40
2018-05-11T06:48:05.586Z,4.43
2018-05-11T06:50:33.865Z,4.37
2018-05-11T06:53:02.135Z,4.57
2018-05-11T06:55:30.466Z,4.23
2018-05-11T06:57:58.748Z,4.37
2018-05-11T07:00:27.980Z,4.13
2018-05-11T07:02:56.586Z,4.70
2018-05-11T07:05:24.865Z,4.27
2018-05-11T07:07:53.165Z,4.30
2018-05-11T07:10:21.409Z,4.73
2018-05-11T07:12:49.699Z,5.10
2018-05-11T07:15:18.117Z,5.13
2018-05-11T07:17:46.467Z,6.40
2018-05-11T07:20:14.713Z,5.10
2018-05-11T07:22:43.007Z,5.70
2018-05-11T07:25:11.364Z,4.70
2018-05-11T07:27:39.640Z,4.77
2018-05-11T07:30:07.931Z,5.20
2018-05-11T07:32:36.212Z,5.40
2018-05-11T07:35:04.772Z,5.17
2018-05-11T07:37:32.979Z,5.77
2018-05-11T07:40:01.292Z,5.60
2018-05-11T07:42:29.625Z,5.40
2018-05-11T07:44:57.928Z,7.03
2018-05-11T07:47:26.438Z,6.03
2018-05-11T07:49:54.766Z,6.57
2018-05-11T07:52:23.068Z,6.23
2018-05-11T07:54:51.402Z,6.53
2018-05-11T07:57:21.637Z,5.90
2018-05-11T07:59:49.989Z,7.67
2018-05-11T08:02:19.518Z,8.47
2018-05-11T08:04:47.778Z,8.60
2018-05-11T08:07:16.111Z,8.50
2018-05-11T08:09:45.214Z,9.57
2018-05-11T08:12:14.282Z,9.80
2018-05-11T08:14:42.585Z,11.13
2018-05-11T08:17:10.903Z,10.90
2018-05-11T08:19:39.336Z,11.40
2018-05-11T08:22:07.946Z,11.07
2018-05-11T08:24:36.241Z,11.53
2018-05-11T08:27:04.535Z,10.67
2018-05-11T08:29:32.906Z,12.17
2018-05-11T08:32:01.163Z,11.50
2018-05-11T08:34:29.471Z,11.53
2018-05-11T08:36:57.745Z,13.67
2018-05-11T08:39:26.021Z,13.00
2018-05-11T08:41:54.316Z,13.53
2018-05-11T08:44:22.598Z,14.03
2018-05-11T08:46:50.869Z,16.37
2018-05-11T08:49:19.292Z,13.03
2018-05-11T08:51:47.597Z,12.40
2018-05-11T08:54:15.862Z,13.67
2018-05-11T08:56:44.140Z,14.10
2018-05-11T08:59:12.608Z,14.07
2018-05-11T09:01:40.874Z,14.63
2018-05-11T09:04:09.199Z,13.67
2018-05-11T09:06:37.487Z,13.27
2018-05-11T09:09:05.773Z,19.03
2018-05-11T09:11:34.111Z,17.13
2018-05-11T09:14:02.468Z,15.30
2018-05-11T09:16:30.901Z,17.77
2018-05-11T09:18:59.240Z,15.80
2018-05-11T09:21:27.617Z,13.03
2018-05-11T09:23:55.907Z,13.07
2018-05-11T09:26:24.188Z,12.53
2018-05-11T09:28:52.510Z,14.17
2018-05-11T09:31:21.364Z,12.57
2018-05-11T09:33:49.682Z,12.00
2018-05-11T09:36:17.970Z,12.57
2018-05-11T09:38:47.014Z,13.33
2018-05-11T09:41:15.326Z,13.60
2018-05-11T09:43:43.625Z,12.03
2018-05-11T09:46:11.918Z,11.83
2018-05-11T09:48:40.220Z,12.60
2018-05-11T09:51:08.523Z,13.13
2018-05-11T09:53:36.906Z,10.40
2018-05-11T09:56:05.204Z,11.40
2018-05-11T09:58:34.382Z,12.70
2018-05-11T10:01:02.670Z,16.00
2018-05-11T10:03:31.723Z,12.47
2018-05-11T10:06:00.020Z,12.00
2018-05-11T10:08:28.304Z,10.60
2018-05-11T10:10:56.649Z,10.70
2018-05-11T10:13:24.957Z,9.07
2018-05-11T10:15:53.230Z,14.27
2018-05-11T10:18:21.742Z,12.23
2018-05-11T10:20:50.064Z,10.33
2018-05-11T10:23:18.327Z,10.63
2018-05-11T10:25:46.643Z,10.10
2018-05-11T10:28:14.921Z,13.77
2018-05-11T10:30:43.203Z,12.47
2018-05-11T10:33:12.298Z,14.23
2018-05-11T10:35:40.572Z,11.57
2018-05-11T10:38:08.867Z,11.20
2018-05-11T10:40:37.906Z,10.67
2018-05-11T10:43:06.305Z,10.47
2018-05-11T10:45:34.558Z,9.83
2018-05-11T10:48:02.881Z,9.73
2018-05-11T10:50:31.968Z,10.67
2018-05-11T10:53:00.258Z,10.17
2018-05-11T10:55:29.317Z,10.80
2018-05-11T10:57:57.568Z,10.47
2018-05-11T11:00:25.845Z,15.23
2018-05-11T11:02:54.105Z,11.00
2018-05-11T11:05:22.390Z,10.17
2018-05-11T11:07:50.658Z,10.37
2018-05-11T11:10:18.923Z,9.83
2018-05-11T11:12:47.971Z,10.47
2018-05-11T11:15:16.355Z,10.97
2018-05-11T11:17:44.666Z,10.27
2018-05-11T11:20:12.962Z,9.47
2018-05-11T11:22:41.287Z,11.93
2018-05-11T11:25:09.585Z,11.67
2018-05-11T11:27:37.876Z,12.53
2018-05-11T11:30:07.252Z,11.50
2018-05-11T11:32:35.620Z,11.87
2018-05-11T11:35:03.906Z,11.23
2018-05-11T11:37:32.201Z,10.90
2018-05-11T11:40:01.252Z,10.00
2018-05-11T11:42:29.526Z,11.20
2018-05-11T11:44:57.838Z,11.33
2018-05-11T11:47:26.112Z,11.00
2018-05-11T11:49:54.436Z,10.73
2018-05-11T11:52:22.812Z,11.73
2018-05-11T11:54:51.105Z,10.67
2018-05-11T11:57:19.359Z,13.03
2018-05-11T11:59:47.635Z,11.70
2018-05-11T12:02:15.923Z,11.57
2018-05-11T12:04:44.197Z,11.83
2018-05-11T12:07:12.463Z,9.33
2018-05-11T12:09:40.750Z,10.30
2018-05-11T12:12:09.024Z,10.70
2018-05-11T12:14:37.282Z,11.47
2018-05-11T12:17:06.348Z,10.07
2018-05-11T12:19:34.726Z,11.20
2018-05-11T12:22:02.935Z,13.17
2018-05-11T12:24:31.190Z,10.83
2018-05-11T12:26:59.462Z,12.30
2018-05-11T12:29:27.731Z,11.60
2018-05-11T12:31:56.015Z,11.97
2018-05-11T12:34:24.411Z,10.90
2018-05-11T12:36:52.680Z,11.00
2018-05-11T12:39:21.109Z,11.27
2018-05-11T12:41:49.348Z,13.53
2018-05-11T12:44:17.751Z,11.87
2018-05-11T12:46:46.017Z,10.53
2018-05-11T12:49:14.311Z,12.97
2018-05-11T12:51:46.002Z,13.77
2018-05-11T12:54:14.389Z,11.27
2018-05-11T12:56:42.646Z,11.00
2018-05-11T12:59:10.960Z,11.77
2018-05-11T13:01:40.008Z,11.20
2018-05-11T13:04:08.324Z,10.13
2018-05-11T13:06:37.367Z,11.00
2018-05-11T13:09:05.659Z,10.10
2018-05-11T13:11:33.931Z,8.83
2018-05-11T13:14:02.203Z,10.70
2018-05-11T13:16:30.482Z,9.20
2018-05-11T13:18:58.768Z,8.70
2018-05-11T13:21:27.081Z,10.40
2018-05-11T13:23:56.129Z,9.70
2018-05-11T13:26:24.419Z,10.60
2018-05-11T13:28:52.713Z,10.27
2018-05-11T13:31:21.074Z,10.27
2018-05-11T13:33:49.331Z,11.60
2018-05-11T13:36:17.665Z,12.37
2018-05-11T13:38:46.734Z,10.40
2018-05-11T13:41:14.978Z,9.33
2018-05-11T13:43:43.256Z,11.20
2018-05-11T13:46:11.538Z,10.63
2018-05-11T13:48:39.846Z,10.00
2018-05-11T13:51:08.128Z,10.03
2018-05-11T13:53:36.419Z,10.90
2018-05-11T13:56:04.699Z,9.67
2018-05-11T13:58:33.717Z,10.10
2018-05-11T14:01:02.015Z,10.23
2018-05-11T14:03:30.507Z,11.30
2018-05-11T14:05:58.783Z,10.07
2018-05-11T14:08:27.471Z,10.67
2018-05-11T14:10:55.712Z,9.37
2018-05-11T14:13:24.030Z,10.00
2018-05-11T14:15:52.322Z,8.73
2018-05-11T14:18:20.653Z,8.80
2018-05-11T14:20:48.934Z,9.83
2018-05-11T14:23:17.193Z,9.47
2018-05-11T14:25:45.475Z,10.07
2018-05-11T14:28:13.768Z,8.30
2018-05-11T14:30:42.052Z,9.27
2018-05-11T14:33:10.917Z,10.50
2018-05-11T14:35:39.234Z,9.77
2018-05-11T14:38:07.536Z,17.77
2018-05-11T14:40:35.858Z,9.70
2018-05-11T14:43:04.134Z,10.13
2018-05-11T14:45:32.557Z,9.53
2018-05-11T14:48:00.834Z,9.07
2018-05-11T14:50:29.119Z,9.80
2018-05-11T14:52:58.165Z,8.97
2018-05-11T14:55:26.441Z,9.57
2018-05-11T14:57:54.705Z,9.47
2018-05-11T15:00:23.041Z,9.43
2018-05-11T15:02:51.393Z,10.00
2018-05-11T15:05:19.712Z,9.90
2018-05-11T15:07:48.004Z,12.13
2018-05-11T15:10:16.431Z,10.43
2018-05-11T15:12:45.409Z,10.17
2018-05-11T15:15:13.724Z,9.10
2018-05-11T15:17:42.032Z,10.67
2018-05-11T15:20:10.319Z,18.10
2018-05-11T15:22:38.621Z,9.90
2018-05-11T15:25:06.902Z,9.70
2018-05-11T15:27:35.182Z,8.60
2018-05-11T15:30:03.447Z,9.80
2018-05-11T15:32:31.718Z,9.37
2018-05-11T15:35:00.096Z,9.27
2018-05-11T15:37:28.412Z,9.30
2018-05-11T15:39:56.883Z,9.43
2018-05-11T15:42:25.144Z,9.20
2018-05-11T15:44:53.424Z,9.60
2018-05-11T15:47:21.687Z,11.53
2018-05-11T15:49:49.996Z,10.00
2018-05-11T15:52:19.063Z,10.90
2018-05-11T15:54:47.331Z,9.10
2018-05-11T15:57:15.616Z,10.23
2018-05-11T15:59:43.910Z,10.00
2018-05-11T16:02:12.262Z,8.80
2018-05-11T16:04:40.541Z,13.53
2018-05-11T16:07:08.807Z,9.40
2018-05-11T16:09:37.088Z,9.03
2018-05-11T16:12:05.631Z,9.50
2018-05-11T16:14:34.109Z,22.73
2018-05-11T16:17:03.135Z,9.87
2018-05-11T16:19:31.437Z,10.13
2018-05-11T16:21:59.700Z,9.30
2018-05-11T16:24:28.002Z,21.00
2018-05-11T16:26:56.312Z,10.10
2018-05-11T16:29:25.368Z,22.67
2018-05-11T16:31:53.817Z,9.93
2018-05-11T16:34:22.115Z,9.87
2018-05-11T16:36:50.389Z,9.90
2018-05-11T16:39:18.678Z,10.43
2018-05-11T16:41:46.956Z,9.93
2018-05-11T16:44:15.225Z,9.63
2018-05-11T16:46:43.479Z,9.10
2018-05-11T16:49:11.759Z,8.77
2018-05-11T16:51:40.037Z,10.40
2018-05-11T16:54:08.307Z,11.90
2018-05-11T16:56:36.713Z,8.63
2018-05-11T16:59:04.964Z,9.23
2018-05-11T17:01:33.247Z,10.23
2018-05-11T17:04:01.517Z,9.87
2018-05-11T17:06:29.775Z,9.37
2018-05-11T17:08:58.065Z,9.13
2018-05-11T17:11:26.330Z,9.73
2018-05-11T17:14:01.139Z,9.53
2018-05-11T17:16:29.528Z,8.63
2018-05-11T17:18:57.777Z,10.43
2018-05-11T17:21:26.816Z,9.93
2018-05-11T17:23:55.106Z,9.27
2018-05-11T17:26:23.405Z,8.83
2018-05-11T17:28:51.665Z,10.37
2018-05-11T17:31:19.937Z,10.33
2018-05-11T17:33:48.206Z,9.33
2018-05-11T17:36:16.509Z,9.57
2018-05-11T17:38:44.787Z,10.13
2018-05-11T17:41:13.057Z,10.40
2018-05-11T17:43:41.362Z,9.97
2018-05-11T17:46:09.643Z,10.27
2018-05-11T17:48:37.999Z,9.40
2018-05-11T17:51:06.286Z,9.60
2018-05-11T17:53:34.626Z,10.17
2018-05-11T17:56:03.721Z,10.03
2018-05-11T17:58:31.996Z,10.80
2018-05-11T18:01:00.292Z,11.03
2018-05-11T18:03:28.621Z,9.90
2018-05-11T18:05:57.653Z,13.00
2018-05-11T18:08:25.928Z,9.57
2018-05-11T18:10:54.204Z,10.70
2018-05-11T18:13:22.476Z,9.30
2018-05-11T18:15:50.766Z,10.53
2018-05-11T18:18:19.070Z,9.97
2018-05-11T18:20:48.114Z,10.33
2018-05-11T18:23:16.392Z,10.57
2018-05-11T18:25:44.680Z,9.87
2018-05-11T18:28:12.961Z,9.77
2018-05-11T18:30:41.194Z,9.27
2018-05-11T18:33:09.522Z,9.33
2018-05-11T18:35:37.982Z,9.73
2018-05-11T18:38:06.234Z,9.43
2018-05-11T18:40:34.567Z,9.20
2018-05-11T18:43:02.854Z,8.27
2018-05-11T18:45:31.157Z,7.90
2018-05-11T18:48:00.393Z,8.80
2018-05-11T18:50:28.660Z,8.90
2018-05-11T18:52:57.075Z,9.47
2018-05-11T18:55:25.299Z,9.90
2018-05-11T18:57:53.551Z,8.50
2018-05-11T19:00:21.854Z,7.77
2018-05-11T19:02:50.135Z,8.90
2018-05-11T19:05:18.430Z,8.20
2018-05-11T19:07:46.727Z,8.33
2018-05-11T19:10:14.988Z,8.77
2018-05-11T19:12:43.266Z,8.90
2018-05-11T19:15:11.610Z,8.47
2018-05-11T19:17:39.899Z,9.20
2018-05-11T19:20:08.157Z,8.70
2018-05-11T19:22:36.439Z,9.87
2018-05-11T19:25:04.775Z,10.70
2018-05-11T19:27:33.089Z,10.97
2018-05-11T19:30:01.444Z,10.03
2018-05-11T19:32:29.726Z,10.77
2018-05-11T19:34:58.785Z,11.27
2018-05-11T19:37:27.067Z,10.77
2018-05-11T19:39:55.361Z,11.07
2018-05-11T19:42:23.650Z,10.83
2018-05-11T19:44:51.943Z,11.13
2018-05-11T19:47:20.215Z,10.63
2018-05-11T19:49:48.493Z,11.13
2018-05-11T19:52:16.860Z,12.20
2018-05-11T19:54:45.185Z,11.60
2018-05-11T19:57:13.520Z,12.23
2018-05-11T19:59:41.737Z,11.40
2018-05-11T20:02:10.121Z,13.73
2018-05-11T20:04:38.448Z,11.87
2018-05-11T20:07:06.690Z,13.27
2018-05-11T20:09:34.970Z,12.00
2018-05-11T20:12:03.261Z,12.70
2018-05-11T20:14:31.553Z,12.27
2018-05-11T20:17:00.654Z,12.27
2018-05-11T20:19:28.948Z,13.13
2018-05-11T20:21:57.244Z,13.67
2018-05-11T20:24:25.532Z,12.37
2018-05-11T20:26:53.892Z,11.53
2018-05-11T20:29:22.184Z,12.87
2018-05-11T20:31:51.243Z,13.60
2018-05-11T20:34:19.506Z,13.37
2018-05-11T20:36:47.825Z,14.27
2018-05-11T20:39:16.135Z,12.60
2018-05-11T20:41:44.550Z,12.80
2018-05-11T20:44:13.601Z,13.43
2018-05-11T20:46:41.895Z,13.30
2018-05-11T20:49:10.199Z,12.97
2018-05-11T20:51:39.259Z,13.10
2018-05-11T20:54:07.600Z,13.53
2018-05-11T20:56:35.900Z,13.37
2018-05-11T20:59:04.179Z,14.17
2018-05-11T21:01:32.506Z,13.13
2018-05-11T21:04:01.550Z,13.27
2018-05-11T21:06:29.848Z,14.37
2018-05-11T21:08:58.141Z,13.93
2018-05-11T21:11:27.180Z,14.33
2018-05-11T21:13:55.458Z,14.60
2018-05-11T21:16:23.749Z,14.27
2018-05-11T21:18:52.026Z,14.40
2018-05-11T21:21:20.312Z,14.23
2018-05-11T21:23:48.606Z,15.63
2018-05-11T21:26:16.888Z,14.83
2018-05-11T21:28:46.777Z,13.97
2018-05-11T21:31:15.055Z,14.00
2018-05-11T21:33:43.344Z,15.57
2018-05-11T21:38:46.602Z,15.17
2018-05-11T21:41:14.885Z,15.43
2018-05-11T21:43:43.148Z,15.73
2018-05-11T21:46:12.030Z,15.53
2018-05-11T21:48:40.383Z,16.23
2018-05-11T21:51:09.348Z,15.33
2018-05-11T21:53:38.381Z,15.80
2018-05-11T21:56:07.401Z,15.00
2018-05-11T21:58:36.373Z,14.93
2018-05-11T22:01:04.719Z,16.10
2018-05-11T22:03:33.004Z,14.67
2018-05-11T22:06:02.147Z,15.27
2018-05-11T22:08:30.371Z,17.17
2018-05-11T22:10:58.649Z,15.63
2018-05-11T22:13:27.770Z,14.87
2018-05-11T22:15:55.989Z,15.17
2018-05-11T22:18:24.294Z,14.87
2018-05-11T22:20:52.564Z,15.80
2018-05-11T22:23:20.843Z,16.07
2018-05-11T22:25:49.231Z,16.53
2018-05-11T22:28:18.382Z,16.33
2018-05-11T22:30:46.655Z,16.03
2018-05-11T22:33:15.011Z,15.90
2018-05-11T22:35:43.289Z,15.97
2018-05-11T22:38:11.562Z,15.37
2018-05-11T22:40:39.822Z,17.07
2018-05-11T22:43:08.878Z,17.30
2018-05-11T22:45:37.143Z,16.10
2018-05-11T22:48:05.436Z,16.67
2018-05-11T22:50:34.495Z,15.20
2018-05-11T22:53:02.770Z,15.73
2018-05-11T22:55:31.055Z,14.67
2018-05-11T22:57:59.343Z,14.77
2018-05-11T23:00:34.081Z,15.47
2018-05-11T23:03:02.378Z,15.47
2018-05-11T23:05:30.659Z,15.27
2018-05-11T23:07:59.010Z,14.77
2018-05-11T23:10:27.300Z,14.23
2018-05-11T23:12:55.563Z,16.27
2018-05-11T23:15:23.855Z,15.07
2018-05-11T23:17:52.602Z,16.53
2018-05-11T23:20:20.886Z,17.20
2018-05-11T23:22:49.162Z,18.90
2018-05-11T23:25:17.518Z,18.47
2018-05-11T23:27:45.889Z,17.87
2018-05-11T23:30:14.103Z,17.27
2018-05-11T23:32:42.361Z,17.47
2018-05-11T23:35:10.670Z,17.53
2018-05-11T23:37:38.909Z,17.03
2018-05-11T23:40:07.178Z,17.13
2018-05-11T23:42:35.527Z,16.80
2018-05-11T23:45:04.565Z,17.03
2018-05-11T23:47:32.883Z,16.40
2018-05-11T23:50:01.143Z,16.87
2018-05-11T23:52:29.421Z,18.67
2018-05-11T23:54:57.691Z,19.50
2018-05-11T23:57:25.996Z,19.13
2018-05-11T23:59:54.455Z,20.33
