createdAt,value
2017-09-07T00:01:25.740Z,93.00
2017-09-07T00:03:52.173Z,93.60
2017-09-07T00:06:18.686Z,93.60
2017-09-07T00:08:45.084Z,93.60
2017-09-07T00:11:11.466Z,93.60
2017-09-07T00:13:37.863Z,93.50
2017-09-07T00:16:04.267Z,93.50
2017-09-07T00:18:30.665Z,93.70
2017-09-07T00:20:57.065Z,93.50
2017-09-07T00:23:23.443Z,93.60
2017-09-07T00:25:49.818Z,93.50
2017-09-07T00:28:16.214Z,93.70
2017-09-07T00:30:42.623Z,93.70
2017-09-07T00:33:09.054Z,93.00
2017-09-07T00:35:35.483Z,92.30
2017-09-07T00:38:01.939Z,91.40
2017-09-07T00:40:28.312Z,92.20
2017-09-07T00:42:54.731Z,91.50
2017-09-07T00:45:21.144Z,91.40
2017-09-07T00:47:47.571Z,91.30
2017-09-07T00:50:13.982Z,91.30
2017-09-07T00:52:40.395Z,90.20
2017-09-07T00:55:06.860Z,89.30
2017-09-07T00:57:33.334Z,89.90
2017-09-07T00:59:59.751Z,90.10
2017-09-07T01:02:26.183Z,88.00
2017-09-07T01:04:52.602Z,87.60
2017-09-07T01:07:18.996Z,87.60
2017-09-07T01:09:45.404Z,87.10
2017-09-07T01:12:11.824Z,85.10
2017-09-07T01:14:38.239Z,86.50
2017-09-07T01:17:04.648Z,87.40
2017-09-07T01:19:31.082Z,87.60
2017-09-07T01:21:57.538Z,86.20
2017-09-07T01:24:23.975Z,83.70
2017-09-07T01:26:50.395Z,82.60
2017-09-07T01:29:16.799Z,84.70
2017-09-07T01:31:43.200Z,86.60
2017-09-07T01:34:09.604Z,85.70
2017-09-07T01:36:35.982Z,85.40
2017-09-07T01:39:02.580Z,85.30
2017-09-07T01:41:28.947Z,84.30
2017-09-07T01:43:55.339Z,84.30
2017-09-07T01:46:21.760Z,84.50
2017-09-07T01:48:48.171Z,83.70
2017-09-07T01:51:14.576Z,79.00
2017-09-07T01:53:40.947Z,82.40
2017-09-07T01:56:07.375Z,83.00
2017-09-07T01:58:33.793Z,79.80
2017-09-07T02:01:00.211Z,82.90
2017-09-07T02:03:26.681Z,83.80
2017-09-07T02:05:53.263Z,83.20
2017-09-07T02:08:19.667Z,84.20
2017-09-07T02:10:46.047Z,83.90
2017-09-07T02:13:12.467Z,83.20
2017-09-07T02:15:38.911Z,83.00
2017-09-07T02:18:12.185Z,82.50
2017-09-07T02:20:38.582Z,83.30
2017-09-07T02:23:04.971Z,83.20
2017-09-07T02:25:31.379Z,81.50
2017-09-07T02:27:58.515Z,82.60
2017-09-07T02:30:24.900Z,82.40
2017-09-07T02:32:51.294Z,82.00
2017-09-07T02:35:17.736Z,82.70
2017-09-07T02:37:44.131Z,83.00
2017-09-07T02:40:10.675Z,84.10
2017-09-07T02:42:37.058Z,84.10
2017-09-07T02:45:03.479Z,84.60
2017-09-07T02:47:29.911Z,83.90
2017-09-07T02:49:56.300Z,84.40
2017-09-07T02:52:22.687Z,85.30
2017-09-07T02:54:49.140Z,84.30
2017-09-07T02:57:15.504Z,84.70
2017-09-07T02:59:41.890Z,84.10
2017-09-07T03:02:08.311Z,85.00
2017-09-07T03:04:34.742Z,84.70
2017-09-07T03:07:01.140Z,85.20
2017-09-07T03:09:27.536Z,85.70
2017-09-07T03:11:53.969Z,86.70
2017-09-07T03:14:20.379Z,85.80
2017-09-07T03:16:46.794Z,85.40
2017-09-07T03:19:13.204Z,86.10
2017-09-07T03:21:39.584Z,83.20
2017-09-07T03:24:05.976Z,84.10
2017-09-07T03:26:32.393Z,84.30
2017-09-07T03:28:58.787Z,84.00
2017-09-07T03:31:25.157Z,84.60
2017-09-07T03:33:51.574Z,84.20
2017-09-07T03:36:17.990Z,84.90
2017-09-07T03:38:44.437Z,85.60
2017-09-07T03:41:10.867Z,84.20
2017-09-07T03:43:37.256Z,85.40
2017-09-07T03:46:03.720Z,85.90
2017-09-07T03:48:30.114Z,86.00
2017-09-07T03:50:56.492Z,84.50
2017-09-07T03:53:22.910Z,86.50
2017-09-07T03:55:49.298Z,85.00
2017-09-07T03:58:15.731Z,85.70
2017-09-07T04:00:42.124Z,87.10
2017-09-07T04:03:08.550Z,86.90
2017-09-07T04:05:34.981Z,86.50
2017-09-07T04:08:01.388Z,87.00
2017-09-07T04:10:27.776Z,87.20
2017-09-07T04:12:54.147Z,86.90
2017-09-07T04:15:20.547Z,87.00
2017-09-07T04:17:46.971Z,86.80
2017-09-07T04:20:13.355Z,85.30
2017-09-07T04:22:39.759Z,86.60
2017-09-07T04:25:06.142Z,88.40
2017-09-07T04:27:32.551Z,87.70
2017-09-07T04:29:58.925Z,86.10
2017-09-07T04:32:25.313Z,86.50
2017-09-07T04:34:51.747Z,87.40
2017-09-07T04:37:18.101Z,87.00
2017-09-07T04:39:44.501Z,85.60
2017-09-07T04:42:10.915Z,83.00
2017-09-07T04:44:37.407Z,85.00
2017-09-07T04:47:04.063Z,86.60
2017-09-07T04:49:30.598Z,84.50
2017-09-07T04:51:57.016Z,83.80
2017-09-07T04:54:23.440Z,84.40
2017-09-07T04:56:49.858Z,80.10
2017-09-07T04:59:16.276Z,81.50
2017-09-07T05:01:42.658Z,81.10
2017-09-07T05:04:09.064Z,80.60
2017-09-07T05:06:35.456Z,81.70
2017-09-07T05:09:01.901Z,82.90
2017-09-07T05:11:28.291Z,84.10
2017-09-07T05:13:54.688Z,83.60
2017-09-07T05:16:21.108Z,84.00
2017-09-07T05:18:47.487Z,83.90
2017-09-07T05:21:13.904Z,85.40
2017-09-07T05:23:40.331Z,85.80
2017-09-07T05:26:06.756Z,87.00
2017-09-07T05:28:33.155Z,86.20
2017-09-07T05:30:59.539Z,86.80
2017-09-07T05:33:25.950Z,87.30
2017-09-07T05:35:52.368Z,87.40
2017-09-07T05:38:18.786Z,86.30
2017-09-07T05:40:45.190Z,87.30
2017-09-07T05:43:11.583Z,88.40
2017-09-07T05:45:38.051Z,88.50
2017-09-07T05:48:04.455Z,87.20
2017-09-07T05:50:30.831Z,88.10
2017-09-07T05:52:57.223Z,87.20
2017-09-07T05:55:23.613Z,88.00
2017-09-07T05:57:50.027Z,88.10
2017-09-07T06:00:16.463Z,87.30
2017-09-07T06:02:42.856Z,88.50
2017-09-07T06:05:09.332Z,87.00
2017-09-07T06:07:35.690Z,83.30
2017-09-07T06:10:02.108Z,84.30
2017-09-07T06:12:29.212Z,86.00
2017-09-07T06:14:55.626Z,85.10
2017-09-07T06:17:22.028Z,86.10
2017-09-07T06:19:48.430Z,85.30
2017-09-07T06:22:14.840Z,87.20
2017-09-07T06:24:41.256Z,86.90
2017-09-07T06:27:07.671Z,88.70
2017-09-07T06:29:34.062Z,88.80
2017-09-07T06:32:00.459Z,89.30
2017-09-07T06:34:26.874Z,90.20
2017-09-07T06:36:53.331Z,90.60
2017-09-07T06:39:19.715Z,91.10
2017-09-07T06:41:46.099Z,91.40
2017-09-07T06:44:12.535Z,91.50
2017-09-07T06:46:38.941Z,91.60
2017-09-07T06:49:05.415Z,92.20
2017-09-07T06:51:31.934Z,92.20
2017-09-07T06:53:58.308Z,92.30
2017-09-07T06:56:24.713Z,93.00
2017-09-07T06:58:51.124Z,93.20
2017-09-07T07:01:17.505Z,93.30
2017-09-07T07:03:43.907Z,93.20
2017-09-07T07:06:10.332Z,93.20
2017-09-07T07:08:36.736Z,93.40
2017-09-07T07:11:03.181Z,93.20
2017-09-07T07:13:29.592Z,92.70
2017-09-07T07:15:56.006Z,92.70
2017-09-07T07:18:22.427Z,92.20
2017-09-07T07:20:48.804Z,92.00
2017-09-07T07:23:15.315Z,91.50
2017-09-07T07:25:41.743Z,89.10
2017-09-07T07:28:08.151Z,88.30
2017-09-07T07:30:34.579Z,88.40
2017-09-07T07:33:01.007Z,90.20
2017-09-07T07:35:27.453Z,90.60
2017-09-07T07:37:53.872Z,91.00
2017-09-07T07:40:20.508Z,91.80
2017-09-07T07:42:47.015Z,92.30
2017-09-07T07:45:13.451Z,92.60
2017-09-07T07:47:39.844Z,92.70
2017-09-07T07:50:06.364Z,92.80
2017-09-07T07:52:32.751Z,92.30
2017-09-07T07:54:59.159Z,92.90
2017-09-07T07:57:25.599Z,92.80
2017-09-07T07:59:52.007Z,92.40
2017-09-07T08:02:18.389Z,92.60
2017-09-07T08:04:44.811Z,92.70
2017-09-07T08:07:11.219Z,91.10
2017-09-07T08:09:37.625Z,91.20
2017-09-07T08:12:04.046Z,90.60
2017-09-07T08:14:30.564Z,91.30
2017-09-07T08:16:56.964Z,90.80
2017-09-07T08:19:23.402Z,90.90
2017-09-07T08:21:49.842Z,90.50
2017-09-07T08:24:16.235Z,90.60
2017-09-07T08:26:42.660Z,91.30
2017-09-07T08:29:09.079Z,91.50
2017-09-07T08:31:35.490Z,91.90
2017-09-07T08:34:01.923Z,92.20
2017-09-07T08:36:28.385Z,92.30
2017-09-07T08:38:54.800Z,91.50
2017-09-07T08:41:21.721Z,90.70
2017-09-07T08:43:48.979Z,90.30
2017-09-07T08:46:15.744Z,90.30
2017-09-07T08:48:42.176Z,89.90
2017-09-07T08:51:08.584Z,90.10
2017-09-07T08:53:35.050Z,89.40
2017-09-07T08:56:01.460Z,89.70
2017-09-07T08:58:28.239Z,91.10
2017-09-07T09:00:54.660Z,90.30
2017-09-07T09:03:21.064Z,90.20
2017-09-07T09:05:47.503Z,88.70
2017-09-07T09:08:13.931Z,86.30
2017-09-07T09:10:40.695Z,87.60
2017-09-07T09:13:07.132Z,87.50
2017-09-07T09:15:33.530Z,87.90
2017-09-07T09:17:59.948Z,89.20
2017-09-07T09:20:26.363Z,89.90
2017-09-07T09:22:52.756Z,86.30
2017-09-07T09:25:19.346Z,85.00
2017-09-07T09:27:45.732Z,85.00
2017-09-07T09:30:12.109Z,86.20
2017-09-07T09:32:38.536Z,85.50
2017-09-07T09:35:05.017Z,86.10
2017-09-07T09:37:32.167Z,84.60
2017-09-07T09:39:58.587Z,84.60
2017-09-07T09:42:25.001Z,85.20
2017-09-07T09:44:51.398Z,85.20
2017-09-07T09:47:17.804Z,83.20
2017-09-07T09:49:44.211Z,81.60
2017-09-07T09:52:10.624Z,83.00
2017-09-07T09:54:37.026Z,82.90
2017-09-07T09:57:03.467Z,83.50
2017-09-07T09:59:29.863Z,85.00
2017-09-07T10:01:56.287Z,81.30
2017-09-07T10:04:22.668Z,82.80
2017-09-07T10:06:49.040Z,84.10
2017-09-07T10:09:15.568Z,81.90
2017-09-07T10:11:41.964Z,83.50
2017-09-07T10:14:08.360Z,78.30
2017-09-07T10:16:34.831Z,79.40
2017-09-07T10:19:01.216Z,81.30
2017-09-07T10:21:27.627Z,82.90
2017-09-07T10:23:54.011Z,81.60
2017-09-07T10:26:20.422Z,80.30
2017-09-07T10:28:46.827Z,79.80
2017-09-07T10:31:13.237Z,81.10
2017-09-07T10:33:39.632Z,80.60
2017-09-07T10:36:06.039Z,80.30
2017-09-07T10:38:32.444Z,78.50
2017-09-07T10:40:58.838Z,80.10
2017-09-07T10:43:25.271Z,80.80
2017-09-07T10:45:51.687Z,80.90
2017-09-07T10:48:18.084Z,81.60
2017-09-07T10:50:44.598Z,79.80
2017-09-07T10:53:11.004Z,81.40
2017-09-07T10:55:37.432Z,79.10
2017-09-07T10:58:03.856Z,77.00
2017-09-07T11:00:30.515Z,76.30
2017-09-07T11:02:57.104Z,79.50
2017-09-07T11:05:23.656Z,79.10
2017-09-07T11:07:50.101Z,77.10
2017-09-07T11:10:16.527Z,77.50
2017-09-07T11:12:42.975Z,77.00
2017-09-07T11:15:09.360Z,76.90
2017-09-07T11:17:35.775Z,74.60
2017-09-07T11:20:02.176Z,76.80
2017-09-07T11:22:28.608Z,76.20
2017-09-07T11:24:55.003Z,76.60
2017-09-07T11:27:21.404Z,75.40
2017-09-07T11:29:47.911Z,74.50
2017-09-07T11:32:14.295Z,76.00
2017-09-07T11:34:40.700Z,75.20
2017-09-07T11:37:07.131Z,77.00
2017-09-07T11:39:33.517Z,79.20
2017-09-07T11:41:59.943Z,76.50
2017-09-07T11:44:26.360Z,76.60
2017-09-07T11:46:53.112Z,75.40
2017-09-07T11:49:19.848Z,75.50
2017-09-07T11:51:53.377Z,75.70
2017-09-07T11:54:19.985Z,75.50
2017-09-07T11:56:46.368Z,74.90
2017-09-07T11:59:12.768Z,74.00
2017-09-07T12:01:39.178Z,74.70
2017-09-07T12:04:05.572Z,75.60
2017-09-07T12:06:31.999Z,77.20
2017-09-07T12:08:58.395Z,76.00
2017-09-07T12:11:25.020Z,77.40
2017-09-07T12:13:51.447Z,75.30
2017-09-07T12:16:17.883Z,75.20
2017-09-07T12:18:44.280Z,75.80
2017-09-07T12:21:10.671Z,75.40
2017-09-07T12:23:37.081Z,75.00
2017-09-07T12:26:03.510Z,73.60
2017-09-07T12:28:29.940Z,75.80
2017-09-07T12:30:56.327Z,75.80
2017-09-07T12:33:22.716Z,75.70
2017-09-07T12:35:49.143Z,76.20
2017-09-07T12:38:15.509Z,77.20
2017-09-07T12:40:41.913Z,78.10
2017-09-07T12:43:08.298Z,77.50
2017-09-07T12:45:34.792Z,78.20
2017-09-07T12:48:01.254Z,79.10
2017-09-07T12:50:27.643Z,78.20
2017-09-07T12:52:54.044Z,76.70
2017-09-07T12:55:20.439Z,76.40
2017-09-07T12:57:46.903Z,76.00
2017-09-07T13:00:13.333Z,76.30
2017-09-07T13:02:39.837Z,78.70
2017-09-07T13:05:06.239Z,79.10
2017-09-07T13:07:32.715Z,78.30
2017-09-07T13:09:59.141Z,77.30
2017-09-07T13:12:25.582Z,77.40
2017-09-07T13:14:52.072Z,77.30
2017-09-07T13:17:18.508Z,75.90
2017-09-07T13:19:45.019Z,76.30
2017-09-07T13:22:11.394Z,77.80
2017-09-07T13:24:37.799Z,77.90
2017-09-07T13:27:04.213Z,77.10
2017-09-07T13:29:30.638Z,75.10
2017-09-07T13:31:57.059Z,76.00
2017-09-07T13:34:23.456Z,72.50
2017-09-07T13:36:49.889Z,71.30
2017-09-07T13:39:16.277Z,71.90
2017-09-07T13:41:42.694Z,69.20
2017-09-07T13:44:09.127Z,71.80
2017-09-07T13:46:35.549Z,72.30
2017-09-07T13:49:01.988Z,74.30
2017-09-07T13:51:28.396Z,75.20
2017-09-07T13:53:54.787Z,74.90
2017-09-07T13:56:21.208Z,75.20
2017-09-07T13:58:47.615Z,74.70
2017-09-07T14:01:14.029Z,75.90
2017-09-07T14:03:40.416Z,75.60
2017-09-07T14:06:06.811Z,75.10
2017-09-07T14:08:33.331Z,74.90
2017-09-07T14:10:59.711Z,76.00
2017-09-07T14:13:26.087Z,75.80
2017-09-07T14:15:52.513Z,73.40
2017-09-07T14:18:18.902Z,72.50
2017-09-07T14:20:45.306Z,73.50
2017-09-07T14:23:11.711Z,74.90
2017-09-07T14:25:38.124Z,75.40
2017-09-07T14:28:04.536Z,75.70
2017-09-07T14:30:30.939Z,76.60
2017-09-07T14:32:57.319Z,76.20
2017-09-07T14:35:23.737Z,77.40
2017-09-07T14:37:50.267Z,78.50
2017-09-07T14:40:16.655Z,79.40
2017-09-07T14:42:43.047Z,80.00
2017-09-07T14:45:09.475Z,80.10
2017-09-07T14:47:35.888Z,79.20
2017-09-07T14:50:02.329Z,81.00
2017-09-07T14:52:28.772Z,78.90
2017-09-07T14:54:55.279Z,78.80
2017-09-07T14:57:21.699Z,79.10
2017-09-07T14:59:48.119Z,80.90
2017-09-07T15:02:14.531Z,80.10
2017-09-07T15:04:41.001Z,78.10
2017-09-07T15:07:07.411Z,78.50
2017-09-07T15:09:33.800Z,77.50
2017-09-07T15:12:00.204Z,79.80
2017-09-07T15:14:26.619Z,80.50
2017-09-07T15:16:53.031Z,77.90
2017-09-07T15:19:19.446Z,79.70
2017-09-07T15:21:45.857Z,78.40
2017-09-07T15:24:12.294Z,76.60
2017-09-07T15:26:38.795Z,76.90
2017-09-07T15:29:05.184Z,77.50
2017-09-07T15:31:31.581Z,78.90
2017-09-07T15:33:57.970Z,79.80
2017-09-07T15:36:24.433Z,77.90
2017-09-07T15:38:50.832Z,79.40
2017-09-07T15:41:17.231Z,80.80
2017-09-07T15:43:43.659Z,80.60
2017-09-07T15:46:10.892Z,78.60
2017-09-07T15:48:37.299Z,78.60
2017-09-07T15:51:03.724Z,80.40
2017-09-07T15:53:30.107Z,79.70
2017-09-07T15:55:56.724Z,80.40
2017-09-07T15:58:23.141Z,82.20
2017-09-07T16:00:49.911Z,81.10
2017-09-07T16:03:16.456Z,79.40
2017-09-07T16:05:43.024Z,78.00
2017-09-07T16:08:09.408Z,80.90
2017-09-07T16:10:35.848Z,81.70
2017-09-07T16:13:02.279Z,80.50
2017-09-07T16:15:28.788Z,79.70
2017-09-07T16:17:55.247Z,78.90
2017-09-07T16:20:21.648Z,78.70
2017-09-07T16:22:48.104Z,79.70
2017-09-07T16:25:14.560Z,81.10
2017-09-07T16:27:40.978Z,80.20
2017-09-07T16:30:07.436Z,81.80
2017-09-07T16:32:33.827Z,81.70
2017-09-07T16:35:00.228Z,82.90
2017-09-07T16:37:26.647Z,81.90
2017-09-07T16:39:53.067Z,82.60
2017-09-07T16:42:19.606Z,83.60
2017-09-07T16:44:46.092Z,81.90
2017-09-07T16:47:12.492Z,83.20
2017-09-07T16:49:38.935Z,83.70
2017-09-07T16:52:05.405Z,84.80
2017-09-07T16:54:31.856Z,85.00
2017-09-07T16:56:58.253Z,84.10
2017-09-07T16:59:24.659Z,83.30
2017-09-07T17:01:51.081Z,84.00
2017-09-07T17:04:17.556Z,84.20
2017-09-07T17:06:44.118Z,84.40
2017-09-07T17:09:10.531Z,83.40
2017-09-07T17:11:36.951Z,83.60
2017-09-07T17:14:03.460Z,84.30
2017-09-07T17:16:29.925Z,85.50
2017-09-07T17:18:56.448Z,85.20
2017-09-07T17:21:22.961Z,85.10
2017-09-07T17:23:49.530Z,84.90
2017-09-07T17:26:16.087Z,83.30
2017-09-07T17:29:20.199Z,83.60
2017-09-07T17:31:46.743Z,83.80
2017-09-07T17:34:13.166Z,84.50
2017-09-07T17:36:39.699Z,84.10
2017-09-07T17:39:06.876Z,85.00
2017-09-07T17:41:33.271Z,84.90
2017-09-07T17:43:59.827Z,83.80
2017-09-07T17:46:27.452Z,85.10
2017-09-07T17:48:54.704Z,84.30
2017-09-07T17:51:21.129Z,84.30
2017-09-07T17:53:47.546Z,85.30
2017-09-07T17:56:14.025Z,85.20
2017-09-07T17:58:40.467Z,85.80
2017-09-07T18:01:06.900Z,86.00
2017-09-07T18:03:34.056Z,86.80
2017-09-07T18:06:01.287Z,87.00
2017-09-07T18:08:27.735Z,86.70
2017-09-07T18:10:54.164Z,86.80
2017-09-07T18:13:20.636Z,85.90
2017-09-07T18:15:47.099Z,86.50
2017-09-07T18:18:13.517Z,85.20
2017-09-07T18:20:39.930Z,86.20
2017-09-07T18:23:06.316Z,86.50
2017-09-07T18:25:32.771Z,85.80
2017-09-07T18:27:59.980Z,86.30
2017-09-07T18:30:26.392Z,85.40
2017-09-07T18:32:52.775Z,84.90
2017-09-07T18:35:19.207Z,85.60
2017-09-07T18:37:45.592Z,87.20
2017-09-07T18:40:12.015Z,86.90
2017-09-07T18:42:38.396Z,86.90
2017-09-07T18:45:04.832Z,85.00
2017-09-07T18:47:31.880Z,85.00
2017-09-07T18:49:58.288Z,86.40
2017-09-07T18:52:24.704Z,87.70
2017-09-07T18:54:51.154Z,87.50
2017-09-07T18:57:17.604Z,87.20
2017-09-07T18:59:44.780Z,86.80
2017-09-07T19:02:11.159Z,86.60
2017-09-07T19:04:37.631Z,85.90
2017-09-07T19:07:04.064Z,86.30
2017-09-07T19:09:30.452Z,86.50
2017-09-07T19:11:56.864Z,86.40
2017-09-07T19:14:24.388Z,85.40
2017-09-07T19:16:50.935Z,85.40
2017-09-07T19:19:17.332Z,86.20
2017-09-07T19:21:44.103Z,86.90
2017-09-07T19:24:11.620Z,85.50
2017-09-07T19:26:38.081Z,85.30
2017-09-07T19:29:04.617Z,86.40
2017-09-07T19:31:31.092Z,86.10
2017-09-07T19:33:57.551Z,85.20
2017-09-07T19:36:24.045Z,85.70
2017-09-07T19:38:50.628Z,85.90
2017-09-07T19:41:17.164Z,87.10
2017-09-07T19:43:43.636Z,85.90
2017-09-07T19:46:10.204Z,86.70
2017-09-07T19:48:36.660Z,86.80
2017-09-07T19:51:03.131Z,86.70
2017-09-07T19:53:29.512Z,87.00
2017-09-07T19:55:55.999Z,87.30
2017-09-07T19:58:22.669Z,87.10
2017-09-07T20:00:50.180Z,87.30
2017-09-07T20:03:16.748Z,87.10
2017-09-07T20:05:43.981Z,85.50
2017-09-07T20:08:10.399Z,85.40
2017-09-07T20:10:36.840Z,86.00
2017-09-07T20:13:03.247Z,86.70
2017-09-07T20:15:29.820Z,88.10
2017-09-07T20:17:56.376Z,88.80
2017-09-07T20:20:23.537Z,87.50
2017-09-07T20:22:50.695Z,88.10
2017-09-07T20:25:17.181Z,88.00
2017-09-07T20:27:43.576Z,87.40
2017-09-07T20:30:10.065Z,87.40
2017-09-07T20:32:36.566Z,88.00
2017-09-07T20:35:03.070Z,88.30
2017-09-07T20:37:29.481Z,87.10
2017-09-07T20:39:56.738Z,88.70
2017-09-07T20:42:23.527Z,88.60
2017-09-07T20:44:49.956Z,88.70
2017-09-07T20:47:16.764Z,90.00
2017-09-07T20:49:43.151Z,89.30
2017-09-07T20:52:09.528Z,89.00
2017-09-07T20:54:36.727Z,88.80
2017-09-07T20:57:03.120Z,88.80
2017-09-07T20:59:29.529Z,89.00
2017-09-07T21:01:56.643Z,89.20
2017-09-07T21:04:23.023Z,89.20
2017-09-07T21:06:49.591Z,90.00
2017-09-07T21:09:16.012Z,89.20
2017-09-07T21:11:42.394Z,89.00
2017-09-07T21:14:08.812Z,88.90
2017-09-07T21:16:35.224Z,88.60
2017-09-07T21:19:01.639Z,88.90
2017-09-07T21:21:28.056Z,88.90
2017-09-07T21:23:55.213Z,88.90
2017-09-07T21:26:21.695Z,88.80
2017-09-07T21:28:48.098Z,89.30
2017-09-07T21:31:14.503Z,88.90
2017-09-07T21:33:40.939Z,89.70
2017-09-07T21:36:07.444Z,89.30
2017-09-07T21:38:33.812Z,89.00
2017-09-07T21:41:00.217Z,89.50
2017-09-07T21:43:26.596Z,89.60
2017-09-07T21:45:53.163Z,89.50
2017-09-07T21:48:19.542Z,89.60
2017-09-07T21:50:45.916Z,89.80
2017-09-07T21:53:12.432Z,89.20
2017-09-07T21:55:38.860Z,89.70
2017-09-07T21:58:05.259Z,90.20
2017-09-07T22:00:32.428Z,89.90
2017-09-07T22:02:58.815Z,89.90
2017-09-07T22:05:25.227Z,89.90
2017-09-07T22:07:51.664Z,89.80
2017-09-07T22:10:18.075Z,89.30
2017-09-07T22:12:44.487Z,89.50
2017-09-07T22:15:10.922Z,89.70
2017-09-07T22:17:37.304Z,89.50
2017-09-07T22:20:03.744Z,90.10
2017-09-07T22:22:30.159Z,90.10
2017-09-07T22:24:56.580Z,90.20
2017-09-07T22:27:22.987Z,90.00
2017-09-07T22:29:49.396Z,89.90
2017-09-07T22:32:16.515Z,90.40
2017-09-07T22:34:43.044Z,90.40
2017-09-07T22:37:09.455Z,90.20
2017-09-07T22:39:35.832Z,90.40
2017-09-07T22:42:02.346Z,90.30
2017-09-07T22:44:28.720Z,90.20
2017-09-07T22:46:55.847Z,90.00
2017-09-07T22:49:22.257Z,90.00
2017-09-07T22:51:48.642Z,89.50
2017-09-07T22:54:15.032Z,89.40
2017-09-07T22:56:41.463Z,89.70
2017-09-07T22:59:07.859Z,89.60
2017-09-07T23:01:34.247Z,90.00
2017-09-07T23:04:01.397Z,89.60
2017-09-07T23:06:28.603Z,89.10
2017-09-07T23:08:55.041Z,88.80
2017-09-07T23:11:21.411Z,89.90
2017-09-07T23:13:47.840Z,90.00
2017-09-07T23:16:14.318Z,89.70
2017-09-07T23:18:40.775Z,90.10
2017-09-07T23:21:07.201Z,90.00
2017-09-07T23:23:33.599Z,90.10
2017-09-07T23:26:00.079Z,89.40
2017-09-07T23:28:33.286Z,89.60
2017-09-07T23:30:59.690Z,89.90
2017-09-07T23:33:26.094Z,89.00
2017-09-07T23:35:52.539Z,90.10
2017-09-07T23:38:18.977Z,90.30
2017-09-07T23:40:45.352Z,90.10
2017-09-07T23:43:11.744Z,90.30
2017-09-07T23:45:38.191Z,89.60
2017-09-07T23:48:04.629Z,89.60
2017-09-07T23:50:31.051Z,90.00
2017-09-07T23:52:57.428Z,90.30
2017-09-07T23:55:24.610Z,90.00
2017-09-07T23:57:50.991Z,90.00
