createdAt,value
2023-01-01T00:02:29.202Z,90.72
2023-01-01T00:05:12.370Z,102.50
2023-01-01T00:10:32.847Z,114.30
2023-01-01T00:13:05.810Z,104.55
2023-01-01T00:15:34.746Z,104.78
2023-01-01T00:21:24.487Z,111.75
2023-01-01T00:23:57.064Z,114.50
2023-01-01T00:26:38.192Z,124.82
2023-01-01T00:29:24.395Z,123.80
2023-01-01T00:32:23.126Z,119.78
2023-01-01T00:35:26.031Z,119.85
2023-01-01T00:38:30.110Z,126.03
2023-01-01T00:41:26.543Z,117.72
2023-01-01T00:44:20.997Z,127.57
2023-01-01T00:47:16.402Z,125.57
2023-01-01T00:53:00.903Z,126.88
2023-01-01T00:55:34.027Z,121.82
2023-01-01T00:58:17.847Z,118.07
2023-01-01T01:01:45.562Z,108.72
2023-01-01T01:07:28.271Z,114.78
2023-01-01T01:10:47.687Z,120.45
2023-01-01T01:13:22.796Z,139.02
2023-01-01T01:15:56.316Z,143.52
2023-01-01T01:18:52.988Z,135.52
2023-01-01T01:25:32.372Z,148.57
2023-01-01T01:31:46.781Z,158.95
2023-01-01T01:37:13.186Z,162.73
2023-01-01T01:39:50.274Z,179.93
2023-01-01T01:45:56.967Z,166.82
2023-01-01T07:41:06.581Z,181.57
2023-01-01T10:13:13.748Z,59.67
2023-01-01T10:15:49.754Z,57.75
2023-01-01T10:18:40.875Z,54.67
2023-01-01T10:25:20.566Z,54.45
2023-01-01T15:55:35.215Z,111.85
2023-01-01T15:58:43.984Z,104.05
2023-01-01T16:01:35.827Z,110.80
2023-01-01T16:04:28.293Z,112.13
2023-01-01T16:06:58.190Z,113.35
2023-01-01T16:09:25.479Z,109.88
2023-01-01T16:11:54.295Z,112.10
2023-01-01T16:14:21.265Z,105.15
2023-01-01T16:16:54.924Z,110.72
2023-01-01T16:19:23.000Z,106.15
2023-01-01T16:21:50.034Z,111.38
2023-01-01T16:24:18.824Z,109.68
2023-01-01T16:26:46.584Z,112.18
2023-01-01T16:29:13.537Z,126.70
2023-01-01T16:31:41.102Z,130.07
2023-01-01T16:34:11.715Z,125.20
2023-01-01T16:36:38.694Z,117.55
2023-01-01T16:39:05.569Z,114.05
2023-01-01T16:41:32.601Z,112.82
2023-01-01T16:43:59.622Z,117.63
2023-01-01T16:46:28.023Z,118.00
2023-01-01T16:48:55.167Z,114.47
2023-01-01T16:51:29.064Z,120.82
2023-01-01T16:53:57.393Z,116.22
2023-01-01T16:56:24.335Z,117.50
2023-01-01T16:58:54.201Z,115.07
2023-01-01T17:01:28.960Z,117.95
2023-01-01T17:03:58.340Z,115.87
2023-01-01T17:06:25.208Z,117.97
2023-01-01T17:08:52.155Z,118.10
2023-01-01T17:11:19.402Z,113.75
2023-01-01T17:13:47.818Z,115.78
2023-01-01T17:16:23.010Z,118.03
2023-01-01T17:21:40.433Z,113.32
2023-01-01T17:24:07.919Z,119.28
2023-01-01T17:26:34.812Z,118.47
2023-01-01T17:29:03.015Z,114.50
2023-01-01T17:31:30.296Z,110.43
2023-01-01T17:33:57.365Z,113.10
2023-01-01T17:36:27.184Z,116.05
2023-01-01T17:38:54.538Z,115.57
2023-01-01T17:41:21.538Z,109.53
2023-01-01T17:43:50.760Z,115.10
2023-01-01T17:46:25.947Z,111.88
2023-01-01T17:48:53.124Z,107.63
2023-01-01T17:51:20.537Z,109.55
2023-01-01T17:53:48.543Z,105.35
2023-01-01T17:56:17.467Z,102.38
2023-01-01T17:58:46.050Z,103.10
2023-01-01T18:01:22.251Z,102.63
2023-01-01T18:03:51.160Z,129.05
2023-01-01T18:06:18.438Z,125.22
2023-01-01T18:08:45.806Z,124.22
2023-01-01T18:11:12.703Z,118.97
2023-01-01T18:13:39.653Z,123.13
2023-01-01T18:16:08.893Z,118.85
2023-01-01T18:18:39.879Z,109.35
2023-01-01T18:21:22.314Z,111.63
2023-01-01T18:23:54.369Z,113.40
2023-01-01T18:26:23.238Z,111.90
2023-01-01T18:28:55.266Z,110.25
2023-01-01T18:31:23.391Z,104.78
2023-01-01T18:33:50.878Z,103.28
2023-01-01T18:36:29.979Z,104.22
2023-01-01T18:39:13.040Z,105.22
2023-01-01T18:41:49.130Z,95.30
2023-01-01T18:44:26.068Z,103.65
2023-01-01T18:47:02.053Z,105.03
2023-01-01T18:49:29.141Z,99.40
2023-01-01T18:52:07.422Z,103.18
2023-01-01T18:54:35.356Z,98.60
2023-01-01T18:57:28.975Z,98.30
2023-01-01T19:00:00.456Z,114.07
2023-01-01T19:02:33.813Z,107.68
2023-01-01T19:05:29.793Z,106.93
2023-01-01T19:08:21.749Z,106.63
2023-01-01T19:11:00.254Z,105.40
2023-01-01T19:13:36.696Z,106.50
2023-01-01T19:16:30.982Z,106.72
2023-01-01T19:19:21.357Z,102.03
2023-01-01T19:21:52.521Z,103.03
2023-01-01T19:24:28.174Z,99.88
2023-01-01T19:27:12.565Z,102.32
2023-01-01T19:29:43.714Z,105.07
2023-01-01T19:32:10.726Z,108.63
2023-01-01T19:34:40.136Z,109.57
2023-01-01T19:37:08.324Z,102.65
2023-01-01T19:39:35.814Z,105.90
2023-01-01T19:42:07.233Z,99.20
2023-01-01T19:44:35.507Z,103.38
2023-01-01T19:47:04.835Z,98.55
2023-01-01T19:49:41.433Z,104.05
2023-01-01T19:52:13.574Z,129.07
2023-01-01T19:54:41.459Z,96.22
2023-01-01T19:57:08.417Z,111.00
2023-01-01T19:59:35.274Z,110.68
2023-01-01T20:02:44.132Z,105.47
2023-01-01T20:04:57.790Z,106.00
2023-01-01T20:07:27.165Z,106.93
2023-01-01T20:09:54.218Z,108.63
2023-01-01T20:12:21.369Z,109.32
2023-01-01T20:14:48.717Z,107.78
2023-01-01T20:17:15.566Z,124.85
2023-01-01T20:19:45.374Z,166.57
2023-01-01T20:22:14.795Z,141.27
2023-01-01T20:24:42.597Z,122.35
2023-01-01T20:27:09.966Z,115.85
2023-01-01T20:29:40.578Z,103.20
2023-01-01T20:32:12.618Z,99.47
2023-01-01T20:34:40.368Z,104.78
2023-01-01T20:37:26.705Z,99.07
2023-01-01T20:39:53.762Z,99.78
2023-01-01T20:42:20.805Z,96.10
2023-01-01T20:44:48.297Z,104.65
2023-01-01T20:47:15.725Z,99.70
2023-01-01T20:49:43.104Z,103.97
2023-01-01T20:52:10.155Z,100.22
2023-01-01T20:54:38.090Z,103.68
2023-01-01T20:57:05.293Z,99.43
2023-01-01T20:59:37.228Z,94.25
2023-01-01T21:02:10.361Z,95.85
2023-01-01T21:04:41.212Z,105.95
2023-01-01T21:07:09.799Z,102.88
2023-01-01T21:09:37.309Z,99.00
2023-01-01T21:12:04.645Z,103.38
2023-01-01T21:14:32.251Z,95.95
2023-01-01T21:17:00.193Z,99.18
2023-01-01T21:19:29.611Z,99.47
2023-01-01T21:21:58.453Z,101.22
2023-01-01T21:24:28.505Z,97.25
2023-01-01T21:27:23.128Z,96.25
2023-01-01T21:29:52.736Z,95.35
2023-01-01T21:32:27.733Z,98.43
2023-01-01T21:34:55.880Z,97.10
2023-01-01T21:37:49.670Z,96.97
2023-01-01T21:40:49.179Z,95.95
2023-01-01T21:43:32.125Z,103.03
2023-01-01T21:46:25.097Z,99.57
2023-01-01T21:49:02.086Z,95.28
2023-01-01T21:51:33.443Z,91.50
2023-01-01T21:54:34.043Z,105.80
2023-01-01T21:57:15.389Z,95.03
2023-01-01T21:59:43.974Z,98.60
2023-01-01T22:02:10.947Z,94.78
2023-01-01T22:04:47.931Z,98.22
2023-01-01T22:10:16.563Z,105.60
2023-01-01T22:12:43.881Z,99.10
2023-01-01T22:15:26.176Z,95.85
2023-01-01T22:18:11.917Z,96.07
2023-01-01T22:20:42.530Z,96.28
2023-01-01T22:23:31.967Z,101.75
2023-01-01T22:25:58.996Z,99.35
2023-01-01T22:28:30.441Z,94.55
2023-01-01T22:31:01.830Z,98.50
2023-01-01T22:33:38.768Z,101.07
2023-01-01T22:36:27.995Z,97.45
2023-01-01T22:38:57.946Z,99.45
2023-01-01T22:41:27.278Z,97.72
2023-01-01T22:44:03.724Z,105.25
2023-01-01T22:46:39.471Z,101.22
2023-01-01T22:49:31.508Z,107.45
2023-01-01T22:51:58.697Z,102.53
2023-01-01T22:54:25.697Z,99.85
2023-01-01T22:56:52.773Z,100.97
2023-01-01T22:59:19.890Z,99.30
2023-01-01T23:01:47.161Z,104.80
2023-01-01T23:04:16.175Z,96.38
2023-01-01T23:06:43.107Z,96.88
2023-01-01T23:09:11.603Z,93.55
2023-01-01T23:11:39.139Z,99.72
2023-01-01T23:14:25.948Z,95.72
2023-01-01T23:16:52.857Z,98.10
2023-01-01T23:19:19.847Z,96.47
2023-01-01T23:21:47.194Z,98.22
2023-01-01T23:24:18.247Z,91.88
2023-01-01T23:26:46.744Z,106.18
2023-01-01T23:29:14.563Z,98.25
2023-01-01T23:31:42.594Z,96.88
2023-01-01T23:34:09.878Z,95.85
2023-01-01T23:36:38.092Z,101.30
2023-01-01T23:39:05.205Z,95.85
2023-01-01T23:41:32.286Z,92.82
2023-01-01T23:43:59.187Z,98.57
2023-01-01T23:46:26.219Z,97.80
2023-01-01T23:48:54.131Z,95.40
2023-01-01T23:51:21.394Z,96.70
2023-01-01T23:53:48.321Z,99.40
2023-01-01T23:56:15.419Z,99.60
2023-01-01T23:58:42.427Z,101.22
