createdAt,value
2023-01-01T00:00:15.006Z,982.19
2023-01-01T00:01:14.978Z,982.15
2023-01-01T00:02:15.009Z,982.11
2023-01-01T00:03:14.981Z,982.16
2023-01-01T00:04:15.057Z,982.10
2023-01-01T00:05:14.936Z,982.20
2023-01-01T00:06:14.989Z,982.08
2023-01-01T00:07:14.910Z,982.13
2023-01-01T00:08:14.890Z,982.17
2023-01-01T00:09:14.891Z,982.13
2023-01-01T00:10:14.906Z,982.13
2023-01-01T00:11:14.876Z,982.14
2023-01-01T00:12:14.843Z,982.11
2023-01-01T00:13:14.849Z,982.21
2023-01-01T00:14:14.806Z,982.24
2023-01-01T00:15:14.770Z,982.20
2023-01-01T00:16:14.855Z,982.17
2023-01-01T00:17:14.754Z,982.20
2023-01-01T00:18:14.724Z,982.22
2023-01-01T00:19:14.727Z,982.25
2023-01-01T00:20:14.780Z,982.32
2023-01-01T00:21:14.786Z,982.16
2023-01-01T00:22:52.495Z,982.21
2023-01-01T00:23:14.744Z,982.17
2023-01-01T00:24:14.710Z,982.15
2023-01-01T00:25:14.722Z,982.20
2023-01-01T00:26:14.700Z,982.07
2023-01-01T00:27:14.718Z,982.18
2023-01-01T00:28:14.666Z,982.15
2023-01-01T00:29:14.675Z,982.19
2023-01-01T00:30:14.640Z,982.14
2023-01-01T00:31:14.641Z,982.21
2023-01-01T00:32:20.763Z,982.12
2023-01-01T00:33:14.648Z,982.14
2023-01-01T00:34:14.592Z,982.18
2023-01-01T00:35:14.609Z,982.23
2023-01-01T00:36:14.583Z,982.15
2023-01-01T00:37:14.602Z,982.22
2023-01-01T00:38:14.552Z,982.19
2023-01-01T00:39:14.562Z,982.17
2023-01-01T00:40:14.531Z,982.12
2023-01-01T00:41:14.505Z,982.14
2023-01-01T00:42:14.461Z,982.17
2023-01-01T00:43:14.534Z,982.05
2023-01-01T00:44:14.444Z,982.01
2023-01-01T00:45:20.875Z,982.04
2023-01-01T00:46:14.542Z,982.03
2023-01-01T00:47:14.427Z,982.08
2023-01-01T00:48:14.392Z,982.09
2023-01-01T00:49:14.416Z,982.15
2023-01-01T00:50:14.390Z,982.16
2023-01-01T00:51:14.370Z,982.09
2023-01-01T00:52:14.344Z,982.23
2023-01-01T00:53:14.344Z,982.06
2023-01-01T00:54:14.396Z,982.22
2023-01-01T00:55:14.415Z,982.16
2023-01-01T00:56:14.353Z,982.17
2023-01-01T00:57:14.370Z,982.18
2023-01-01T00:58:14.341Z,982.17
2023-01-01T00:59:14.346Z,982.17
2023-01-01T01:00:14.351Z,982.16
2023-01-01T01:01:14.397Z,982.19
2023-01-01T01:02:14.497Z,982.17
2023-01-01T01:03:14.296Z,982.24
2023-01-01T01:04:14.267Z,982.24
2023-01-01T01:05:14.289Z,982.27
2023-01-01T01:06:14.244Z,982.21
2023-01-01T01:07:14.270Z,982.29
2023-01-01T01:08:14.220Z,982.24
2023-01-01T01:09:14.226Z,982.25
2023-01-01T01:10:14.206Z,982.26
2023-01-01T01:11:14.230Z,982.31
2023-01-01T01:12:18.100Z,982.26
2023-01-01T01:13:14.177Z,982.25
2023-01-01T01:14:14.153Z,982.27
2023-01-01T01:15:14.173Z,982.25
2023-01-01T01:16:14.174Z,982.22
2023-01-01T01:17:14.156Z,982.28
2023-01-01T01:18:14.110Z,982.27
2023-01-01T01:19:14.119Z,982.28
2023-01-01T01:20:14.084Z,982.26
2023-01-01T01:21:14.094Z,982.33
2023-01-01T01:22:14.100Z,982.36
2023-01-01T01:23:14.067Z,982.41
2023-01-01T01:24:14.041Z,982.38
2023-01-01T01:25:14.046Z,982.39
2023-01-01T01:26:14.019Z,982.38
2023-01-01T01:27:14.027Z,982.37
2023-01-01T01:28:14.022Z,982.43
2023-01-01T01:29:14.002Z,982.39
2023-01-01T01:30:13.992Z,982.40
2023-01-01T01:31:14.023Z,982.35
2023-01-01T01:32:13.957Z,982.37
2023-01-01T01:33:13.967Z,982.38
2023-01-01T01:34:16.287Z,982.34
2023-01-01T01:35:13.942Z,982.37
2023-01-01T01:36:13.930Z,982.37
2023-01-01T01:37:13.918Z,982.34
2023-01-01T01:38:13.888Z,982.36
2023-01-01T01:39:13.896Z,982.32
2023-01-01T01:40:13.898Z,982.33
2023-01-01T01:41:26.902Z,982.35
2023-01-01T01:42:13.853Z,982.36
2023-01-01T01:43:13.847Z,982.36
2023-01-01T01:44:13.852Z,982.29
2023-01-01T01:45:13.828Z,982.34
2023-01-01T01:46:13.865Z,982.39
2023-01-01T01:47:13.804Z,982.35
2023-01-01T01:48:13.777Z,982.44
2023-01-01T01:49:13.790Z,982.26
2023-01-01T01:50:13.777Z,982.39
2023-01-01T01:51:13.764Z,982.38
2023-01-01T01:52:13.736Z,982.42
2023-01-01T01:53:13.746Z,982.39
2023-01-01T01:54:13.732Z,982.36
2023-01-01T01:55:13.783Z,982.39
2023-01-01T01:56:13.688Z,982.39
2023-01-01T01:57:13.690Z,982.42
2023-01-01T01:58:13.693Z,982.43
2023-01-01T01:59:13.690Z,982.42
2023-01-01T02:00:13.657Z,982.49
2023-01-01T02:01:13.759Z,982.49
2023-01-01T02:02:13.816Z,982.51
2023-01-01T02:03:13.676Z,982.47
2023-01-01T02:04:13.638Z,982.45
2023-01-01T02:05:13.591Z,982.48
2023-01-01T02:06:13.628Z,982.46
2023-01-01T02:07:13.570Z,982.42
2023-01-01T02:08:13.571Z,982.50
2023-01-01T02:09:13.556Z,982.48
2023-01-01T02:10:13.581Z,982.50
2023-01-01T02:11:18.764Z,982.53
2023-01-01T02:12:13.556Z,982.57
2023-01-01T02:13:13.504Z,982.59
2023-01-01T02:14:13.505Z,982.61
2023-01-01T02:15:13.484Z,982.61
2023-01-01T02:16:13.507Z,982.67
2023-01-01T02:17:13.474Z,982.74
2023-01-01T02:18:13.497Z,982.77
2023-01-01T02:19:13.439Z,982.75
2023-01-01T02:20:13.447Z,982.76
2023-01-01T02:21:13.420Z,982.77
2023-01-01T02:22:13.424Z,982.76
2023-01-01T02:23:13.423Z,982.75
2023-01-01T02:24:13.404Z,982.76
2023-01-01T02:25:13.413Z,982.79
2023-01-01T02:26:13.378Z,982.75
2023-01-01T02:27:13.361Z,982.72
2023-01-01T02:28:13.356Z,982.77
2023-01-01T02:29:13.329Z,982.73
2023-01-01T02:30:13.361Z,982.73
2023-01-01T02:31:15.884Z,982.76
2023-01-01T02:32:13.331Z,982.77
2023-01-01T02:33:13.288Z,982.79
2023-01-01T02:34:13.297Z,982.83
2023-01-01T02:35:13.296Z,982.81
2023-01-01T02:36:13.303Z,982.78
2023-01-01T02:37:13.248Z,982.81
2023-01-01T02:38:13.272Z,982.82
2023-01-01T02:39:13.223Z,982.82
2023-01-01T02:40:13.229Z,982.84
2023-01-01T02:41:13.225Z,982.78
2023-01-01T02:42:13.219Z,982.83
2023-01-01T02:43:13.188Z,982.81
2023-01-01T02:44:13.218Z,982.85
2023-01-01T02:45:13.158Z,982.85
2023-01-01T02:46:47.893Z,982.83
2023-01-01T02:47:48.883Z,982.85
2023-01-01T02:48:48.861Z,982.93
2023-01-01T02:49:48.885Z,982.93
2023-01-01T02:50:48.854Z,982.93
2023-01-01T02:51:48.846Z,982.87
2023-01-01T02:52:48.800Z,982.93
2023-01-01T02:53:48.814Z,982.89
2023-01-01T02:54:48.802Z,982.87
2023-01-01T02:55:48.809Z,982.89
2023-01-01T02:56:48.768Z,982.89
2023-01-01T02:57:48.770Z,982.89
2023-01-01T02:58:48.746Z,982.92
2023-01-01T02:59:48.800Z,982.92
2023-01-01T03:00:48.725Z,982.90
2023-01-01T03:01:48.860Z,982.90
2023-01-01T03:02:51.423Z,982.92
2023-01-01T03:03:48.760Z,982.91
2023-01-01T03:04:48.680Z,982.86
2023-01-01T03:05:48.723Z,982.92
2023-01-01T03:06:48.665Z,982.88
2023-01-01T03:07:48.666Z,982.87
2023-01-01T03:08:48.637Z,982.79
2023-01-01T03:09:48.665Z,982.79
2023-01-01T03:10:48.614Z,982.81
2023-01-01T03:11:48.634Z,982.84
2023-01-01T03:12:48.616Z,982.83
2023-01-01T03:13:48.590Z,982.77
2023-01-01T03:14:48.615Z,982.76
2023-01-01T03:15:48.592Z,982.79
2023-01-01T03:16:48.570Z,982.79
2023-01-01T03:17:48.563Z,982.75
2023-01-01T03:18:48.548Z,982.77
2023-01-01T03:19:48.536Z,982.76
2023-01-01T03:20:48.557Z,982.84
2023-01-01T03:21:48.503Z,982.81
2023-01-01T03:23:19.889Z,982.81
2023-01-01T03:24:20.804Z,982.82
2023-01-01T03:25:20.801Z,982.86
2023-01-01T03:26:20.788Z,982.83
2023-01-01T03:27:20.784Z,982.91
2023-01-01T03:28:20.778Z,982.89
2023-01-01T03:29:20.790Z,982.82
2023-01-01T03:30:20.739Z,982.91
2023-01-01T03:31:20.820Z,982.92
2023-01-01T03:32:20.719Z,982.88
2023-01-01T03:33:20.718Z,982.95
2023-01-01T03:34:20.693Z,982.98
2023-01-01T03:35:20.723Z,982.94
2023-01-01T03:36:20.670Z,983.00
2023-01-01T03:37:20.684Z,983.00
2023-01-01T03:38:20.648Z,982.97
2023-01-01T03:39:20.653Z,983.02
2023-01-01T03:40:20.634Z,983.00
2023-01-01T03:41:20.651Z,983.02
2023-01-01T03:42:20.603Z,983.03
2023-01-01T03:43:20.611Z,983.00
2023-01-01T03:44:20.585Z,983.05
2023-01-01T03:45:20.584Z,982.95
2023-01-01T03:46:20.619Z,983.02
2023-01-01T03:47:20.572Z,982.99
2023-01-01T03:48:20.535Z,983.01
2023-01-01T03:49:20.545Z,982.93
2023-01-01T03:50:20.517Z,982.95
2023-01-01T03:51:20.548Z,983.02
2023-01-01T03:52:20.502Z,982.96
2023-01-01T03:53:20.506Z,982.98
2023-01-01T03:54:20.496Z,982.97
2023-01-01T03:55:20.474Z,983.03
2023-01-01T03:56:20.447Z,982.92
2023-01-01T03:57:20.513Z,982.90
2023-01-01T03:58:20.448Z,982.91
2023-01-01T03:59:20.436Z,982.94
2023-01-01T04:00:20.427Z,982.95
2023-01-01T04:01:20.489Z,982.93
2023-01-01T04:02:20.484Z,982.95
2023-01-01T04:03:20.479Z,982.87
2023-01-01T04:04:20.361Z,982.89
2023-01-01T04:05:20.370Z,982.87
2023-01-01T04:06:20.348Z,982.91
2023-01-01T04:07:20.347Z,982.87
2023-01-01T04:08:20.320Z,982.90
2023-01-01T04:09:20.353Z,982.86
2023-01-01T04:10:20.293Z,982.82
2023-01-01T04:11:20.301Z,982.81
2023-01-01T04:12:20.273Z,982.88
2023-01-01T04:13:20.281Z,982.81
2023-01-01T04:14:20.251Z,982.89
2023-01-01T04:15:20.284Z,982.86
2023-01-01T04:16:20.338Z,982.90
2023-01-01T04:17:20.235Z,982.90
2023-01-01T04:18:20.210Z,982.88
2023-01-01T04:19:20.213Z,982.93
2023-01-01T04:20:20.216Z,982.83
2023-01-01T04:21:20.200Z,982.86
2023-01-01T04:22:20.193Z,982.86
2023-01-01T04:23:20.190Z,982.84
2023-01-01T04:24:20.149Z,982.84
2023-01-01T04:25:20.143Z,982.86
2023-01-01T04:26:20.124Z,982.84
2023-01-01T04:27:20.150Z,982.87
2023-01-01T04:28:20.120Z,982.89
2023-01-01T04:29:20.106Z,982.86
2023-01-01T04:30:20.083Z,982.85
2023-01-01T04:31:20.078Z,982.90
2023-01-01T04:32:20.053Z,982.86
2023-01-01T04:33:20.066Z,982.89
2023-01-01T04:34:20.069Z,982.84
2023-01-01T04:35:20.048Z,982.88
2023-01-01T04:36:20.012Z,982.85
2023-01-01T04:37:20.025Z,982.87
2023-01-01T04:38:19.990Z,982.88
2023-01-01T04:39:20.017Z,982.96
2023-01-01T04:40:19.966Z,982.96
2023-01-01T04:41:19.976Z,983.00
2023-01-01T04:42:19.965Z,983.01
2023-01-01T04:43:19.952Z,983.09
2023-01-01T04:44:19.925Z,982.99
2023-01-01T04:45:19.929Z,983.08
2023-01-01T04:46:19.895Z,983.09
2023-01-01T04:47:19.903Z,983.15
2023-01-01T04:48:19.903Z,983.19
2023-01-01T04:49:19.880Z,983.13
2023-01-01T04:50:19.858Z,983.18
2023-01-01T04:51:19.867Z,983.14
2023-01-01T04:52:19.852Z,983.21
2023-01-01T04:53:19.847Z,983.24
2023-01-01T04:54:19.833Z,983.19
2023-01-01T04:55:19.837Z,983.24
2023-01-01T04:56:19.813Z,983.22
2023-01-01T04:57:19.816Z,983.30
2023-01-01T04:58:19.767Z,983.31
2023-01-01T04:59:19.768Z,983.35
2023-01-01T05:00:19.745Z,983.35
2023-01-01T05:01:19.969Z,983.29
2023-01-01T05:02:19.944Z,983.34
2023-01-01T05:03:19.728Z,983.38
2023-01-01T05:04:19.748Z,983.37
2023-01-01T05:05:19.711Z,983.41
2023-01-01T05:06:19.686Z,983.39
2023-01-01T05:07:19.690Z,983.41
2023-01-01T05:08:19.655Z,983.42
2023-01-01T05:09:19.660Z,983.41
2023-01-01T05:10:19.656Z,983.35
2023-01-01T05:11:19.640Z,983.46
2023-01-01T05:12:19.623Z,983.45
2023-01-01T05:13:19.628Z,983.46
2023-01-01T05:14:19.586Z,983.43
2023-01-01T05:15:19.603Z,983.37
2023-01-01T05:16:19.687Z,983.37
2023-01-01T05:17:19.586Z,983.35
2023-01-01T05:18:19.562Z,983.36
2023-01-01T05:19:19.545Z,983.34
2023-01-01T05:20:19.539Z,983.37
2023-01-01T05:21:19.542Z,983.39
2023-01-01T05:22:19.520Z,983.40
2023-01-01T05:23:19.513Z,983.37
2023-01-01T05:24:19.481Z,983.44
2023-01-01T05:25:19.484Z,983.43
2023-01-01T05:26:19.459Z,983.42
2023-01-01T05:27:19.510Z,983.44
2023-01-01T05:28:19.443Z,983.42
2023-01-01T05:29:19.462Z,983.47
2023-01-01T05:30:19.418Z,983.48
2023-01-01T05:31:19.471Z,983.48
2023-01-01T05:32:50.735Z,983.46
2023-01-01T05:33:51.731Z,983.49
2023-01-01T05:34:51.721Z,983.53
2023-01-01T05:35:51.700Z,983.54
2023-01-01T05:36:51.689Z,983.59
2023-01-01T05:37:51.668Z,983.62
2023-01-01T05:38:51.692Z,983.63
2023-01-01T05:39:51.654Z,983.65
2023-01-01T05:40:51.652Z,983.63
2023-01-01T05:41:51.626Z,983.57
2023-01-01T05:42:51.623Z,983.61
2023-01-01T05:43:51.629Z,983.61
2023-01-01T05:44:51.634Z,983.68
2023-01-01T05:45:51.619Z,983.70
2023-01-01T05:46:51.607Z,983.64
2023-01-01T05:47:51.557Z,983.65
2023-01-01T05:48:51.596Z,983.65
2023-01-01T05:49:51.543Z,983.66
2023-01-01T05:50:51.552Z,983.61
2023-01-01T05:51:51.516Z,983.62
2023-01-01T05:52:51.524Z,983.65
2023-01-01T05:53:51.519Z,983.67
2023-01-01T05:54:51.504Z,983.65
2023-01-01T05:55:51.479Z,983.63
2023-01-01T05:56:51.491Z,983.65
2023-01-01T05:57:51.464Z,983.63
2023-01-01T05:58:51.478Z,983.59
2023-01-01T05:59:51.453Z,983.59
2023-01-01T06:00:51.438Z,983.65
2023-01-01T06:01:51.523Z,983.61
2023-01-01T06:02:51.470Z,983.66
2023-01-01T06:03:51.397Z,983.64
2023-01-01T06:04:51.482Z,983.69
2023-01-01T06:05:51.384Z,983.68
2023-01-01T06:06:51.388Z,983.70
2023-01-01T06:07:51.344Z,983.70
2023-01-01T06:08:51.346Z,983.69
2023-01-01T06:09:51.316Z,983.72
2023-01-01T06:10:51.325Z,983.67
2023-01-01T06:11:51.332Z,983.65
2023-01-01T06:12:51.304Z,983.68
2023-01-01T06:13:51.355Z,983.69
2023-01-01T06:14:51.296Z,983.70
2023-01-01T06:15:51.252Z,983.74
2023-01-01T06:16:51.321Z,983.76
2023-01-01T06:17:51.231Z,983.77
2023-01-01T06:18:51.256Z,983.75
2023-01-01T06:19:51.211Z,983.79
2023-01-01T06:20:51.244Z,983.83
2023-01-01T06:21:51.185Z,983.80
2023-01-01T06:22:51.203Z,983.87
2023-01-01T06:23:51.192Z,983.91
2023-01-01T06:24:51.177Z,983.87
2023-01-01T06:25:51.147Z,983.89
2023-01-01T06:26:51.144Z,983.87
2023-01-01T06:27:51.136Z,983.80
2023-01-01T06:28:51.148Z,983.86
2023-01-01T06:29:51.096Z,983.90
2023-01-01T06:30:51.149Z,983.88
2023-01-01T06:31:51.075Z,983.87
2023-01-01T06:32:51.077Z,983.87
2023-01-01T06:33:51.091Z,983.84
2023-01-01T06:34:51.064Z,983.89
2023-01-01T06:35:51.029Z,983.86
2023-01-01T06:36:51.076Z,983.87
2023-01-01T06:37:51.007Z,983.90
2023-01-01T06:38:51.014Z,983.96
2023-01-01T06:39:50.983Z,983.95
2023-01-01T06:40:50.990Z,983.94
2023-01-01T06:41:50.989Z,983.99
2023-01-01T06:42:50.976Z,983.91
2023-01-01T06:43:50.965Z,983.93
2023-01-01T06:44:50.965Z,983.97
2023-01-01T06:45:50.966Z,983.95
2023-01-01T06:46:50.930Z,983.92
2023-01-01T06:47:50.899Z,983.90
2023-01-01T06:48:50.969Z,983.90
2023-01-01T06:49:50.897Z,983.94
2023-01-01T06:50:50.883Z,983.87
2023-01-01T06:51:50.856Z,983.92
2023-01-01T06:52:50.864Z,983.96
2023-01-01T06:53:50.833Z,983.96
2023-01-01T06:54:50.860Z,984.00
2023-01-01T06:55:55.070Z,984.02
2023-01-01T06:56:50.835Z,984.06
2023-01-01T06:57:50.792Z,984.12
2023-01-01T06:58:50.835Z,984.14
2023-01-01T06:59:50.767Z,984.15
2023-01-01T07:00:50.790Z,984.27
2023-01-01T07:01:50.873Z,984.30
2023-01-01T07:02:51.001Z,984.30
2023-01-01T07:03:50.733Z,984.27
2023-01-01T07:04:50.752Z,984.27
2023-01-01T07:05:50.722Z,984.30
2023-01-01T07:06:50.703Z,984.32
2023-01-01T07:07:50.705Z,984.37
2023-01-01T07:08:50.726Z,984.41
2023-01-01T07:09:50.659Z,984.47
2023-01-01T07:10:50.679Z,984.49
2023-01-01T07:11:50.634Z,984.58
2023-01-01T07:12:50.636Z,984.56
2023-01-01T07:13:50.629Z,984.49
2023-01-01T07:14:50.638Z,984.63
2023-01-01T07:15:50.694Z,984.55
2023-01-01T07:16:50.639Z,984.57
2023-01-01T07:17:50.581Z,984.59
2023-01-01T07:18:50.717Z,984.61
2023-01-01T07:19:50.542Z,984.64
2023-01-01T07:20:50.564Z,984.63
2023-01-01T07:21:50.527Z,984.64
2023-01-01T07:22:50.534Z,984.66
2023-01-01T07:23:50.537Z,984.65
2023-01-01T07:24:50.505Z,984.64
2023-01-01T07:25:50.485Z,984.66
2023-01-01T07:26:50.490Z,984.69
2023-01-01T07:27:50.474Z,984.70
2023-01-01T07:28:50.482Z,984.73
2023-01-01T07:29:50.465Z,984.73
2023-01-01T07:30:50.480Z,984.74
2023-01-01T07:31:50.425Z,984.81
2023-01-01T07:32:50.430Z,984.74
2023-01-01T07:33:50.401Z,984.83
2023-01-01T07:34:50.946Z,984.81
2023-01-01T07:35:50.418Z,984.85
2023-01-01T07:36:50.383Z,984.89
2023-01-01T07:37:50.354Z,984.93
2023-01-01T07:38:50.363Z,984.98
2023-01-01T07:39:50.360Z,985.05
2023-01-01T07:40:50.367Z,985.07
2023-01-01T07:41:50.341Z,985.11
2023-01-01T07:42:50.316Z,985.13
2023-01-01T07:43:50.307Z,985.25
2023-01-01T07:44:50.297Z,985.25
2023-01-01T07:45:50.284Z,985.24
2023-01-01T07:46:50.304Z,985.27
2023-01-01T07:47:50.254Z,985.24
2023-01-01T07:48:50.253Z,985.25
2023-01-01T07:49:50.251Z,985.28
2023-01-01T07:50:50.252Z,985.26
2023-01-01T07:51:50.224Z,985.25
2023-01-01T07:52:50.222Z,985.23
2023-01-01T07:53:50.224Z,985.22
2023-01-01T07:54:50.184Z,985.27
2023-01-01T07:55:50.156Z,985.19
2023-01-01T07:56:50.167Z,985.23
2023-01-01T07:57:50.138Z,985.19
2023-01-01T07:58:50.157Z,985.18
2023-01-01T07:59:50.138Z,985.23
2023-01-01T08:00:50.123Z,985.24
2023-01-01T08:01:50.218Z,985.19
2023-01-01T08:02:50.201Z,985.11
2023-01-01T08:03:50.071Z,985.13
2023-01-01T08:04:50.071Z,985.05
2023-01-01T08:05:50.065Z,985.05
2023-01-01T08:06:50.031Z,985.14
2023-01-01T08:07:50.051Z,985.04
2023-01-01T08:08:50.032Z,985.02
2023-01-01T08:09:50.029Z,984.97
2023-01-01T08:10:50.014Z,984.99
2023-01-01T08:11:50.002Z,984.95
2023-01-01T08:12:49.977Z,984.95
2023-01-01T08:13:49.940Z,984.93
2023-01-01T08:14:49.898Z,984.98
2023-01-01T08:15:50.012Z,984.96
2023-01-01T08:16:49.879Z,984.99
2023-01-01T08:17:49.893Z,985.06
2023-01-01T08:18:49.879Z,985.10
2023-01-01T08:19:49.865Z,985.20
2023-01-01T08:20:49.838Z,985.13
2023-01-01T08:21:49.871Z,985.13
2023-01-01T08:22:49.873Z,985.05
2023-01-01T08:23:49.901Z,985.02
2023-01-01T08:24:49.845Z,985.05
2023-01-01T08:25:49.853Z,985.05
2023-01-01T08:26:49.832Z,985.05
2023-01-01T08:27:49.822Z,985.06
2023-01-01T08:28:56.889Z,985.04
2023-01-01T08:29:49.821Z,985.01
2023-01-01T08:30:49.778Z,985.08
2023-01-01T08:31:49.747Z,984.96
2023-01-01T08:32:49.707Z,984.98
2023-01-01T08:33:49.748Z,984.96
2023-01-01T08:34:49.707Z,985.00
2023-01-01T08:35:54.079Z,985.04
2023-01-01T08:36:49.717Z,985.05
2023-01-01T08:37:49.730Z,985.05
2023-01-01T08:38:49.713Z,985.16
2023-01-01T08:39:49.705Z,985.26
2023-01-01T08:40:49.776Z,985.23
2023-01-01T08:41:49.630Z,985.18
2023-01-01T08:42:49.600Z,985.14
2023-01-01T08:43:49.655Z,985.09
2023-01-01T08:44:49.587Z,985.12
2023-01-01T08:45:49.580Z,985.02
2023-01-01T08:46:49.600Z,985.03
2023-01-01T08:47:49.560Z,985.12
2023-01-01T08:48:49.613Z,985.23
2023-01-01T08:49:49.553Z,985.33
2023-01-01T08:50:49.542Z,985.36
2023-01-01T08:51:49.532Z,985.42
2023-01-01T08:52:49.499Z,985.39
2023-01-01T08:53:51.484Z,985.46
2023-01-01T08:54:49.475Z,985.48
2023-01-01T08:55:49.508Z,985.58
2023-01-01T08:56:49.455Z,985.66
2023-01-01T08:57:49.481Z,985.66
2023-01-01T08:58:49.477Z,985.71
2023-01-01T08:59:49.450Z,985.80
2023-01-01T09:00:49.417Z,985.82
2023-01-01T09:01:49.636Z,985.71
2023-01-01T09:02:49.530Z,985.74
2023-01-01T09:03:49.397Z,985.78
2023-01-01T09:04:49.379Z,985.77
2023-01-01T09:05:49.379Z,985.77
2023-01-01T09:06:49.351Z,985.77
2023-01-01T09:07:49.435Z,985.74
2023-01-01T09:08:49.397Z,985.81
2023-01-01T09:09:49.416Z,985.82
2023-01-01T09:10:49.365Z,985.84
2023-01-01T09:11:49.363Z,985.83
2023-01-01T09:12:49.339Z,985.83
2023-01-01T09:13:49.351Z,985.74
2023-01-01T09:14:49.319Z,985.70
2023-01-01T09:15:49.394Z,985.70
2023-01-01T09:16:49.375Z,985.74
2023-01-01T09:17:49.352Z,985.80
2023-01-01T09:18:49.287Z,985.78
2023-01-01T09:19:49.282Z,985.75
2023-01-01T09:20:49.277Z,985.76
2023-01-01T09:21:49.263Z,985.76
2023-01-01T09:22:49.263Z,985.78
2023-01-01T09:23:49.274Z,985.81
2023-01-01T09:24:49.222Z,985.85
2023-01-01T09:25:49.221Z,985.78
2023-01-01T09:26:49.194Z,985.79
2023-01-01T09:27:49.179Z,985.81
2023-01-01T09:28:49.140Z,985.87
2023-01-01T09:29:49.144Z,985.89
2023-01-01T09:30:49.095Z,985.95
2023-01-01T09:31:49.522Z,985.89
2023-01-01T09:32:49.072Z,985.94
2023-01-01T09:33:49.126Z,985.98
2023-01-01T09:34:52.552Z,985.90
2023-01-01T09:35:49.077Z,986.02
2023-01-01T09:36:49.028Z,985.99
2023-01-01T09:37:49.045Z,986.07
2023-01-01T09:38:49.009Z,986.12
2023-01-01T09:39:49.017Z,986.14
2023-01-01T09:40:51.316Z,986.19
2023-01-01T09:41:49.049Z,986.20
2023-01-01T09:42:49.026Z,986.22
2023-01-01T09:43:49.039Z,986.22
2023-01-01T09:44:48.961Z,986.25
2023-01-01T09:45:49.026Z,986.27
2023-01-01T09:46:48.976Z,986.31
2023-01-01T09:47:48.965Z,986.32
2023-01-01T09:48:48.910Z,986.37
2023-01-01T09:49:48.979Z,986.38
2023-01-01T09:50:48.937Z,986.37
2023-01-01T09:51:55.577Z,986.41
2023-01-01T09:52:48.949Z,986.41
2023-01-01T09:53:48.923Z,986.39
2023-01-01T09:54:48.899Z,986.38
2023-01-01T09:55:48.967Z,986.38
2023-01-01T09:56:48.831Z,986.33
2023-01-01T09:57:48.878Z,986.28
2023-01-01T09:58:48.812Z,986.27
2023-01-01T09:59:48.815Z,986.21
2023-01-01T10:00:48.836Z,986.15
2023-01-01T10:01:48.896Z,986.11
2023-01-01T10:02:53.495Z,986.13
2023-01-01T10:03:48.819Z,986.15
2023-01-01T10:04:48.727Z,986.16
2023-01-01T10:05:48.744Z,986.21
2023-01-01T10:06:48.707Z,986.22
2023-01-01T10:07:48.716Z,986.21
2023-01-01T10:08:48.719Z,986.25
2023-01-01T10:09:48.812Z,986.30
2023-01-01T10:10:48.669Z,986.34
2023-01-01T10:11:48.675Z,986.27
2023-01-01T10:12:48.641Z,986.32
2023-01-01T10:13:48.688Z,986.34
2023-01-01T10:14:48.622Z,986.39
2023-01-01T10:15:48.642Z,986.41
2023-01-01T10:16:48.680Z,986.34
2023-01-01T10:17:48.600Z,986.33
2023-01-01T10:18:48.603Z,986.36
2023-01-01T10:19:48.580Z,986.40
2023-01-01T10:20:48.559Z,986.39
2023-01-01T10:21:48.560Z,986.44
2023-01-01T10:22:48.537Z,986.39
2023-01-01T10:23:48.577Z,986.39
2023-01-01T10:24:48.514Z,986.39
2023-01-01T10:25:48.522Z,986.31
2023-01-01T10:26:48.492Z,986.27
2023-01-01T10:27:51.326Z,986.25
2023-01-01T10:28:48.510Z,986.26
2023-01-01T10:29:48.498Z,986.31
2023-01-01T10:30:48.452Z,986.35
2023-01-01T10:31:48.479Z,986.33
2023-01-01T10:32:48.425Z,986.33
2023-01-01T10:33:48.473Z,986.37
2023-01-01T10:34:48.441Z,986.30
2023-01-01T10:35:48.415Z,986.34
2023-01-01T10:36:48.442Z,986.31
2023-01-01T10:37:48.411Z,986.35
2023-01-01T10:38:48.382Z,986.34
2023-01-01T10:39:48.363Z,986.41
2023-01-01T10:40:48.348Z,986.31
2023-01-01T10:41:48.354Z,986.31
2023-01-01T10:42:48.331Z,986.29
2023-01-01T10:43:48.361Z,986.24
2023-01-01T10:44:48.309Z,986.20
2023-01-01T10:45:48.339Z,986.17
2023-01-01T10:46:48.282Z,986.11
2023-01-01T10:47:48.279Z,986.21
2023-01-01T10:48:48.281Z,986.17
2023-01-01T10:49:48.277Z,986.24
2023-01-01T10:50:48.236Z,986.24
2023-01-01T10:51:48.245Z,986.27
2023-01-01T10:52:48.248Z,986.25
2023-01-01T10:53:48.229Z,986.27
2023-01-01T10:54:48.195Z,986.29
2023-01-01T10:55:48.218Z,986.35
2023-01-01T10:56:48.192Z,986.36
2023-01-01T10:57:48.209Z,986.33
2023-01-01T10:58:48.154Z,986.36
2023-01-01T10:59:54.009Z,986.37
2023-01-01T11:00:48.377Z,986.32
2023-01-01T11:01:48.361Z,986.23
2023-01-01T11:02:48.373Z,986.23
2023-01-01T11:03:48.111Z,986.24
2023-01-01T11:04:48.095Z,986.24
2023-01-01T11:05:48.123Z,986.22
2023-01-01T11:06:48.074Z,986.30
2023-01-01T11:07:48.081Z,986.32
2023-01-01T11:08:48.042Z,986.32
2023-01-01T11:10:02.123Z,986.34
2023-01-01T11:10:48.036Z,986.32
2023-01-01T11:11:48.049Z,986.32
2023-01-01T11:13:05.726Z,986.34
2023-01-01T11:13:48.017Z,986.27
2023-01-01T11:14:47.993Z,986.28
2023-01-01T11:15:47.996Z,986.30
2023-01-01T11:16:48.049Z,986.19
2023-01-01T11:17:47.962Z,986.19
2023-01-01T11:18:47.938Z,986.20
2023-01-01T11:19:51.275Z,986.30
2023-01-01T11:20:47.939Z,986.36
2023-01-01T11:21:47.936Z,986.38
2023-01-01T11:22:47.906Z,986.39
2023-01-01T11:23:47.895Z,986.37
2023-01-01T11:24:47.865Z,986.37
2023-01-01T11:25:47.872Z,986.35
2023-01-01T11:26:53.977Z,986.34
2023-01-01T11:27:47.891Z,986.34
2023-01-01T11:28:47.822Z,986.34
2023-01-01T11:29:47.875Z,986.34
2023-01-01T11:30:47.875Z,986.39
2023-01-01T11:31:47.822Z,986.39
2023-01-01T11:32:52.065Z,986.37
2023-01-01T11:33:47.817Z,986.38
2023-01-01T11:34:47.780Z,986.38
2023-01-01T11:35:47.755Z,986.34
2023-01-01T11:36:47.740Z,986.31
2023-01-01T11:37:47.742Z,986.30
2023-01-01T11:38:47.711Z,986.34
2023-01-01T11:39:47.736Z,986.32
2023-01-01T11:40:47.692Z,986.32
2023-01-01T11:41:47.697Z,986.34
2023-01-01T11:42:47.668Z,986.30
2023-01-01T11:43:47.671Z,986.30
2023-01-01T11:44:47.664Z,986.31
2023-01-01T11:45:47.793Z,986.34
2023-01-01T11:46:47.635Z,986.29
2023-01-01T11:47:47.667Z,986.29
2023-01-01T11:48:47.628Z,986.27
2023-01-01T11:49:47.688Z,986.24
2023-01-01T11:50:53.531Z,986.27
2023-01-01T11:51:47.599Z,986.25
2023-01-01T11:52:47.560Z,986.23
2023-01-01T11:53:47.572Z,986.18
2023-01-01T11:54:47.557Z,986.11
2023-01-01T11:55:47.566Z,986.09
2023-01-01T11:56:47.519Z,986.07
2023-01-01T11:57:47.540Z,986.07
2023-01-01T11:58:47.499Z,986.11
2023-01-01T11:59:47.516Z,986.18
2023-01-01T12:00:47.535Z,986.21
2023-01-01T12:01:47.560Z,986.21
2023-01-01T12:02:47.514Z,986.16
2023-01-01T12:03:47.510Z,986.17
2023-01-01T12:04:47.426Z,986.24
2023-01-01T12:05:47.464Z,986.25
2023-01-01T12:06:47.412Z,986.25
2023-01-01T12:07:47.417Z,986.23
2023-01-01T12:08:47.387Z,986.20
2023-01-01T12:09:47.396Z,986.20
2023-01-01T12:10:47.395Z,986.23
2023-01-01T12:11:47.400Z,986.22
2023-01-01T12:12:47.347Z,986.26
2023-01-01T12:13:47.349Z,986.23
2023-01-01T12:14:47.327Z,986.27
2023-01-01T12:15:47.374Z,986.27
2023-01-01T12:16:47.335Z,986.24
2023-01-01T12:17:47.321Z,986.25
2023-01-01T12:18:47.312Z,986.26
2023-01-01T12:19:47.311Z,986.22
2023-01-01T12:20:47.270Z,986.29
2023-01-01T12:21:52.521Z,986.22
2023-01-01T12:22:48.162Z,986.24
2023-01-01T12:23:47.226Z,986.24
2023-01-01T12:24:47.282Z,986.26
2023-01-01T12:25:47.204Z,986.27
2023-01-01T12:26:47.241Z,986.26
2023-01-01T12:27:47.207Z,986.31
2023-01-01T12:28:47.335Z,986.33
2023-01-01T12:29:47.168Z,986.43