createdAt,value
2018-06-30T00:02:14.000Z,25.7
2018-06-30T00:12:14.000Z,25.65
2018-06-30T00:22:14.000Z,25.62
2018-06-30T00:32:14.000Z,25.57
2018-06-30T00:42:14.000Z,25.53
2018-06-30T00:52:14.000Z,25.49
2018-06-30T01:02:14.000Z,25.45
2018-06-30T01:12:15.000Z,25.4
2018-06-30T01:22:14.000Z,25.36
2018-06-30T01:42:14.000Z,25.26
2018-06-30T01:52:14.000Z,25.21
2018-06-30T02:02:14.000Z,25.17
2018-06-30T02:12:14.000Z,25.14
2018-06-30T02:22:14.000Z,25.09
2018-06-30T02:32:14.000Z,25.05
2018-06-30T02:42:15.000Z,24.99
2018-06-30T02:52:14.000Z,24.99
2018-06-30T03:02:14.000Z,24.95
2018-06-30T03:12:14.000Z,24.91
2018-06-30T03:22:14.000Z,24.87
2018-06-30T03:32:14.000Z,24.83
2018-06-30T03:42:14.000Z,24.81
2018-06-30T03:52:14.000Z,24.79
2018-06-30T04:02:14.000Z,24.77
2018-06-30T04:12:14.000Z,24.77
2018-06-30T04:22:14.000Z,24.73
2018-06-30T04:32:14.000Z,24.7
2018-06-30T04:42:14.000Z,24.69
2018-06-30T04:52:14.000Z,24.65
2018-06-30T05:02:14.000Z,24.76
2018-06-30T05:12:14.000Z,24.71
2018-06-30T05:22:14.000Z,24.79
2018-06-30T05:32:14.000Z,24.83
2018-06-30T05:42:14.000Z,24.95
2018-06-30T05:52:15.000Z,25.04
2018-06-30T06:02:15.000Z,25.12
2018-06-30T06:12:15.000Z,25.13
2018-06-30T06:22:15.000Z,25.2
2018-06-30T06:32:15.000Z,25.24
2018-06-30T06:42:15.000Z,25.25
2018-06-30T06:52:15.000Z,25.23
2018-06-30T07:02:15.000Z,25.28
2018-06-30T07:12:15.000Z,25.3
2018-06-30T07:22:15.000Z,25.36
2018-06-30T07:32:15.000Z,25.45
2018-06-30T07:42:15.000Z,25.49
2018-06-30T07:52:15.000Z,25.67
2018-06-30T08:02:15.000Z,25.78
2018-06-30T08:22:15.000Z,26
2018-06-30T08:32:15.000Z,25.82
2018-06-30T08:42:15.000Z,25.74
2018-06-30T08:52:15.000Z,25.9
2018-06-30T09:02:15.000Z,26.04
2018-06-30T09:12:15.000Z,26.14
2018-06-30T09:22:15.000Z,26.22
2018-06-30T09:32:15.000Z,26.25
2018-06-30T09:42:15.000Z,26.42
2018-06-30T09:52:15.000Z,26.39
2018-06-30T10:02:15.000Z,26.57
2018-06-30T10:12:15.000Z,26.63
2018-06-30T10:22:15.000Z,26.66
2018-06-30T10:32:15.000Z,26.68
2018-06-30T10:42:15.000Z,26.74
2018-06-30T10:52:15.000Z,26.8
2018-06-30T11:02:15.000Z,26.75
2018-06-30T11:12:15.000Z,26.96
2018-06-30T11:22:15.000Z,27.12
2018-06-30T11:32:15.000Z,27.06
2018-06-30T11:42:15.000Z,27.11
2018-06-30T11:52:15.000Z,26.98
2018-06-30T12:02:15.000Z,27.07
2018-06-30T12:22:15.000Z,27.24
2018-06-30T12:32:15.000Z,27.11
2018-06-30T12:42:15.000Z,27.31
2018-06-30T12:52:15.000Z,27.34
2018-06-30T13:02:17.000Z,27.37
2018-06-30T13:12:15.000Z,27.4
2018-06-30T13:22:16.000Z,27.45
2018-06-30T13:32:15.000Z,27.44
2018-06-30T13:42:15.000Z,27.5
2018-06-30T13:52:15.000Z,27.46
2018-06-30T14:02:16.000Z,27.55
2018-06-30T14:12:16.000Z,27.53
2018-06-30T14:22:16.000Z,27.41
2018-06-30T14:32:16.000Z,27.43
2018-06-30T14:42:16.000Z,27.4
2018-06-30T14:52:16.000Z,27.33
2018-06-30T15:02:16.000Z,27.29
2018-06-30T15:12:16.000Z,27.27
2018-06-30T15:22:16.000Z,27.24
2018-06-30T15:32:16.000Z,27.18
2018-06-30T15:42:16.000Z,27.16
2018-06-30T15:52:16.000Z,27.15
2018-06-30T16:02:16.000Z,27.11
2018-06-30T16:12:20.000Z,27.11
2018-06-30T16:22:16.000Z,27.03
2018-06-30T16:32:16.000Z,26.98
2018-06-30T16:42:16.000Z,26.95
2018-06-30T16:52:16.000Z,26.94
2018-06-30T17:02:16.000Z,26.92
2018-06-30T17:12:16.000Z,26.86
2018-06-30T17:22:16.000Z,26.77
2018-06-30T17:32:16.000Z,26.71
2018-06-30T17:42:16.000Z,26.7
2018-06-30T17:52:16.000Z,26.67
2018-06-30T18:02:16.000Z,26.59
2018-06-30T18:12:16.000Z,26.65
2018-06-30T18:22:18.000Z,26.64
2018-06-30T18:32:16.000Z,26.68
2018-06-30T18:42:16.000Z,26.57
2018-06-30T18:52:16.000Z,26.61
2018-06-30T19:02:16.000Z,26.56
2018-06-30T19:12:16.000Z,26.59
2018-06-30T19:22:16.000Z,26.56
2018-06-30T19:32:16.000Z,26.55
2018-06-30T19:42:16.000Z,26.29
2018-06-30T19:52:16.000Z,25.96
2018-06-30T20:02:16.000Z,25.83
2018-06-30T20:12:16.000Z,25.62
2018-06-30T20:22:16.000Z,25.54
2018-06-30T20:32:16.000Z,25.48
2018-06-30T20:42:16.000Z,25.34
2018-06-30T20:52:17.000Z,25.29
2018-06-30T21:02:16.000Z,25.17
2018-06-30T21:12:16.000Z,25.22
2018-06-30T21:22:16.000Z,24.99
2018-06-30T21:32:16.000Z,24.96
2018-06-30T21:42:16.000Z,25.1
2018-06-30T21:52:16.000Z,25.28
2018-06-30T22:02:16.000Z,25.29
2018-06-30T22:12:17.000Z,25.3
2018-06-30T22:22:17.000Z,25.26
2018-06-30T22:32:19.000Z,25.14
2018-06-30T22:42:17.000Z,25.07
2018-06-30T22:52:17.000Z,24.97
2018-06-30T23:02:17.000Z,25.04
2018-06-30T23:12:17.000Z,24.99
2018-06-30T23:22:17.000Z,24.9
2018-06-30T23:32:17.000Z,24.94
2018-06-30T23:42:17.000Z,24.84
2018-06-30T23:52:17.000Z,24.79
