createdAt,value
2023-01-07T00:00:19.264Z,92.42
2023-01-07T00:02:45.863Z,92.50
2023-01-07T00:05:12.454Z,91.47
2023-01-07T00:07:38.932Z,92.06
2023-01-07T00:10:05.629Z,91.83
2023-01-07T00:12:32.463Z,91.89
2023-01-07T00:14:58.995Z,92.01
2023-01-07T00:17:25.476Z,92.09
2023-01-07T00:19:52.158Z,92.26
2023-01-07T00:22:18.728Z,92.02
2023-01-07T00:24:45.290Z,90.93
2023-01-07T00:27:12.024Z,90.65
2023-01-07T00:29:38.687Z,91.48
2023-01-07T00:32:05.219Z,91.98
2023-01-07T00:34:31.878Z,92.16
2023-01-07T00:37:18.560Z,91.98
2023-01-07T00:39:45.278Z,92.56
2023-01-07T00:42:31.138Z,92.94
2023-01-07T00:44:58.135Z,93.26
2023-01-07T00:47:24.765Z,93.88
2023-01-07T00:49:51.439Z,94.47
2023-01-07T00:52:18.004Z,94.48
2023-01-07T00:54:44.552Z,94.69
2023-01-07T00:57:12.957Z,94.12
2023-01-07T00:59:39.684Z,93.72
2023-01-07T01:02:06.594Z,93.17
2023-01-07T01:04:33.343Z,93.15
2023-01-07T01:06:59.998Z,92.26
2023-01-07T01:09:26.652Z,91.02
2023-01-07T01:11:53.358Z,90.43
2023-01-07T01:14:20.128Z,90.47
2023-01-07T01:16:46.714Z,90.52
2023-01-07T01:19:13.318Z,90.57
2023-01-07T01:21:42.944Z,90.38
2023-01-07T01:24:09.660Z,90.17
2023-01-07T01:26:36.311Z,90.42
2023-01-07T01:29:02.985Z,90.27
2023-01-07T01:31:31.688Z,91.07
2023-01-07T01:33:59.760Z,91.20
2023-01-07T01:36:26.395Z,90.67
2023-01-07T01:38:57.419Z,90.91
2023-01-07T01:41:24.704Z,90.69
2023-01-07T01:43:53.784Z,91.35
2023-01-07T01:46:39.961Z,91.93
2023-01-07T01:49:14.564Z,92.20
2023-01-07T01:51:41.653Z,92.37
2023-01-07T01:54:09.818Z,91.71
2023-01-07T01:56:38.589Z,92.06
2023-01-07T01:59:06.712Z,90.63
2023-01-07T02:01:35.246Z,90.46
2023-01-07T02:04:05.436Z,90.30
2023-01-07T02:06:32.687Z,90.46
2023-01-07T02:08:59.410Z,90.31
2023-01-07T02:11:50.205Z,90.35
2023-01-07T02:14:21.560Z,92.09
2023-01-07T02:16:57.375Z,92.32
2023-01-07T02:19:50.188Z,91.68
2023-01-07T02:22:37.854Z,92.64
2023-01-07T02:25:25.097Z,92.04
2023-01-07T02:28:00.685Z,92.12
2023-01-07T02:30:34.046Z,92.94
2023-01-07T02:33:00.713Z,93.32
2023-01-07T02:35:30.312Z,92.86
2023-01-07T02:38:15.996Z,93.29
2023-01-07T02:41:05.868Z,93.28
2023-01-07T02:43:35.550Z,92.95
2023-01-07T02:46:04.158Z,93.00
2023-01-07T02:48:30.850Z,93.63
2023-01-07T02:50:57.427Z,93.07
2023-01-07T02:53:23.972Z,93.52
2023-01-07T02:56:09.376Z,93.15
2023-01-07T02:58:40.210Z,92.01
2023-01-07T03:01:10.206Z,91.61
2023-01-07T03:03:43.816Z,91.29
2023-01-07T03:06:21.370Z,90.79
2023-01-07T03:08:50.814Z,91.40
2023-01-07T03:11:19.142Z,91.42
2023-01-07T03:14:09.231Z,91.59
2023-01-07T03:16:39.861Z,91.36
2023-01-07T03:19:18.556Z,90.87
2023-01-07T03:21:46.097Z,90.93
2023-01-07T03:24:13.418Z,91.77
2023-01-07T03:26:40.630Z,93.00
2023-01-07T03:29:07.593Z,93.27
2023-01-07T03:31:34.904Z,93.61
2023-01-07T03:34:05.620Z,93.81
2023-01-07T03:36:34.131Z,93.94
2023-01-07T03:39:01.115Z,93.97
2023-01-07T03:41:47.055Z,93.99
2023-01-07T03:44:14.075Z,94.17
2023-01-07T03:46:40.669Z,94.21
2023-01-07T03:49:07.753Z,94.49
2023-01-07T03:51:36.096Z,94.36
2023-01-07T03:54:03.123Z,94.72
2023-01-07T03:56:29.715Z,94.28
2023-01-07T03:58:56.798Z,94.02
2023-01-07T04:01:23.486Z,93.98
2023-01-07T04:03:50.264Z,94.57
2023-01-07T04:06:16.985Z,94.48
2023-01-07T04:08:43.642Z,94.89
2023-01-07T04:11:10.543Z,95.20
2023-01-07T04:13:38.239Z,95.15
2023-01-07T04:16:04.898Z,94.96
2023-01-07T04:18:31.732Z,95.16
2023-01-07T04:20:58.377Z,94.94
2023-01-07T04:23:25.100Z,95.00
2023-01-07T04:25:53.489Z,94.88
2023-01-07T04:28:22.987Z,94.86
2023-01-07T04:30:50.085Z,94.50
2023-01-07T04:33:17.421Z,94.35
2023-01-07T04:35:45.812Z,94.73
2023-01-07T04:38:12.582Z,95.05
2023-01-07T04:40:39.178Z,94.88
2023-01-07T04:43:05.786Z,94.53
2023-01-07T04:45:33.062Z,94.17
2023-01-07T04:48:00.971Z,94.18
2023-01-07T04:50:28.566Z,94.03
2023-01-07T04:52:55.519Z,94.14
2023-01-07T04:55:22.765Z,94.31
2023-01-07T04:57:49.864Z,94.31
2023-01-07T05:00:17.544Z,94.23
2023-01-07T05:02:47.693Z,94.14
2023-01-07T05:05:14.288Z,94.10
2023-01-07T05:07:41.020Z,94.20
2023-01-07T05:10:08.900Z,94.34
2023-01-07T05:12:36.267Z,94.68
2023-01-07T05:15:04.614Z,94.57
2023-01-07T05:17:32.389Z,94.25
2023-01-07T05:20:00.455Z,94.48
2023-01-07T05:22:27.000Z,94.92
2023-01-07T05:24:54.467Z,94.91
2023-01-07T05:27:21.214Z,94.75
2023-01-07T05:29:47.858Z,94.99
2023-01-07T05:32:14.447Z,94.96
2023-01-07T05:34:41.379Z,95.04
2023-01-07T05:37:08.180Z,94.76
2023-01-07T05:39:35.151Z,94.70
2023-01-07T05:42:04.388Z,95.20
2023-01-07T05:44:30.984Z,95.02
2023-01-07T05:46:57.539Z,95.50
2023-01-07T05:49:24.026Z,95.52
2023-01-07T05:51:50.531Z,95.23
2023-01-07T05:54:17.060Z,94.83
2023-01-07T05:56:43.624Z,95.07
2023-01-07T05:59:10.117Z,95.39
2023-01-07T06:01:36.636Z,95.34
2023-01-07T06:04:03.152Z,95.75
2023-01-07T06:06:29.714Z,95.92
2023-01-07T06:08:56.294Z,95.95
2023-01-07T06:11:22.847Z,95.20
2023-01-07T06:13:49.474Z,95.46
2023-01-07T06:16:16.308Z,95.75
2023-01-07T06:18:42.874Z,95.46
2023-01-07T06:21:09.671Z,95.80
2023-01-07T06:23:37.115Z,95.60
2023-01-07T06:26:03.659Z,96.20
2023-01-07T06:28:30.155Z,96.05
2023-01-07T06:30:56.898Z,96.02
2023-01-07T06:33:23.459Z,96.25
2023-01-07T06:35:50.168Z,95.98
2023-01-07T06:38:16.727Z,95.84
2023-01-07T06:40:44.610Z,95.93
2023-01-07T06:43:11.259Z,95.98
2023-01-07T06:45:39.033Z,95.87
2023-01-07T06:48:06.806Z,95.92
2023-01-07T06:50:33.306Z,96.06
2023-01-07T06:52:59.809Z,96.12
2023-01-07T06:55:26.326Z,96.13
2023-01-07T06:57:53.031Z,96.21
2023-01-07T07:00:19.588Z,95.83
2023-01-07T07:02:46.213Z,96.09
2023-01-07T07:05:12.977Z,96.00
2023-01-07T07:07:39.650Z,95.64
2023-01-07T07:10:07.698Z,95.65
2023-01-07T07:12:34.762Z,95.57
2023-01-07T07:15:01.536Z,95.39
2023-01-07T07:17:28.089Z,95.42
2023-01-07T07:19:54.597Z,95.57
2023-01-07T07:22:21.109Z,95.91
2023-01-07T07:24:47.928Z,96.09
2023-01-07T07:27:14.469Z,95.71
2023-01-07T07:29:41.077Z,95.97
2023-01-07T07:32:08.695Z,96.39
2023-01-07T07:34:36.084Z,96.61
2023-01-07T07:37:02.733Z,96.56
2023-01-07T07:39:29.323Z,96.63
2023-01-07T07:41:56.098Z,96.50
2023-01-07T07:44:22.891Z,95.87
2023-01-07T07:46:49.585Z,96.40
2023-01-07T07:49:16.158Z,96.84
2023-01-07T07:51:42.721Z,96.53
2023-01-07T07:54:09.278Z,96.66
2023-01-07T07:56:35.878Z,95.98
2023-01-07T07:59:02.394Z,96.07
2023-01-07T08:01:28.991Z,96.17
2023-01-07T08:03:55.724Z,96.15
2023-01-07T08:06:22.291Z,95.64
2023-01-07T08:08:48.815Z,95.96
2023-01-07T08:11:15.536Z,96.11
2023-01-07T08:13:42.061Z,96.17
2023-01-07T08:16:08.985Z,95.95
2023-01-07T08:18:35.631Z,96.45
2023-01-07T08:21:02.206Z,96.84
2023-01-07T08:23:29.887Z,96.59
2023-01-07T08:25:59.055Z,96.41
2023-01-07T08:28:25.533Z,97.09
2023-01-07T08:30:51.989Z,97.52
2023-01-07T08:33:18.490Z,96.48
2023-01-07T08:35:45.517Z,96.39
2023-01-07T08:38:12.010Z,96.25
2023-01-07T08:40:40.698Z,96.23
2023-01-07T08:43:07.635Z,96.29
2023-01-07T08:45:35.675Z,96.27
2023-01-07T08:48:02.242Z,96.34
2023-01-07T08:50:29.519Z,96.29
2023-01-07T08:52:56.228Z,96.21
2023-01-07T08:55:22.780Z,96.42
2023-01-07T08:57:49.577Z,96.31
2023-01-07T09:00:16.618Z,97.18
2023-01-07T09:02:43.236Z,97.12
2023-01-07T09:05:10.178Z,96.78
2023-01-07T09:07:36.737Z,97.28
2023-01-07T09:10:03.324Z,96.98
2023-01-07T09:12:29.852Z,96.25
2023-01-07T09:14:56.506Z,96.72
2023-01-07T09:17:24.265Z,96.75
2023-01-07T09:19:50.929Z,96.41
2023-01-07T09:22:20.138Z,95.94
2023-01-07T09:24:47.997Z,95.62
2023-01-07T09:27:16.537Z,95.16
2023-01-07T09:29:43.260Z,94.32
2023-01-07T09:32:10.492Z,93.88
2023-01-07T09:34:38.235Z,93.66
2023-01-07T09:37:04.981Z,93.21
2023-01-07T09:39:31.821Z,92.89
2023-01-07T09:42:05.098Z,92.66
2023-01-07T09:44:31.555Z,92.28
2023-01-07T09:46:58.070Z,91.97
2023-01-07T09:49:26.057Z,91.84
2023-01-07T09:51:54.545Z,91.82
2023-01-07T09:54:23.830Z,91.62
2023-01-07T09:58:33.460Z,92.43
2023-01-07T10:01:23.211Z,90.87
2023-01-07T10:04:19.174Z,90.20
2023-01-07T10:06:57.084Z,89.22
2023-01-07T10:09:26.769Z,88.83
2023-01-07T10:12:06.413Z,87.15
2023-01-07T10:14:59.350Z,86.37
2023-01-07T10:17:29.592Z,87.51
2023-01-07T10:20:09.002Z,86.53
2023-01-07T10:22:38.433Z,86.40
2023-01-07T10:25:15.737Z,85.77
2023-01-07T10:27:43.877Z,86.05
2023-01-07T10:30:25.824Z,84.72
2023-01-07T10:33:05.595Z,87.02
2023-01-07T10:35:34.319Z,85.81
2023-01-07T10:38:04.706Z,84.88
2023-01-07T10:41:05.407Z,83.68
2023-01-07T10:43:38.025Z,83.97
2023-01-07T10:46:29.128Z,84.10
2023-01-07T10:48:55.712Z,83.58
2023-01-07T10:51:37.356Z,82.68
2023-01-07T10:54:16.251Z,82.37
2023-01-07T10:56:48.714Z,82.38
2023-01-07T10:59:18.526Z,82.50
2023-01-07T11:01:50.154Z,82.00
2023-01-07T11:04:17.185Z,82.42
2023-01-07T11:07:26.232Z,80.25
2023-01-07T11:09:53.614Z,82.29
2023-01-07T11:12:45.155Z,80.33
2023-01-07T11:15:37.129Z,81.01
2023-01-07T11:18:29.407Z,80.40
2023-01-07T11:20:57.641Z,81.70
2023-01-07T11:23:42.852Z,79.41
2023-01-07T11:26:27.476Z,79.78
2023-01-07T11:29:00.175Z,80.84
2023-01-07T11:31:47.512Z,80.31
2023-01-07T11:34:38.026Z,78.36
2023-01-07T11:37:05.296Z,80.36
2023-01-07T11:39:36.165Z,79.72
2023-01-07T11:42:25.682Z,79.49
2023-01-07T11:45:20.406Z,78.42
2023-01-07T11:48:08.715Z,79.22
2023-01-07T11:50:41.055Z,79.36
2023-01-07T11:53:11.382Z,80.03
2023-01-07T11:55:38.053Z,80.03
2023-01-07T11:58:28.914Z,79.66
2023-01-07T12:01:08.952Z,78.43
2023-01-07T12:03:37.421Z,79.64
2023-01-07T12:06:24.007Z,79.07
2023-01-07T12:09:04.842Z,79.00
2023-01-07T12:11:34.853Z,79.12
2023-01-07T12:14:12.133Z,78.66
2023-01-07T12:16:38.875Z,79.41
2023-01-07T12:19:23.243Z,78.51
2023-01-07T12:22:10.744Z,77.82
2023-01-07T12:24:56.234Z,78.14
2023-01-07T12:27:37.735Z,78.82
2023-01-07T12:30:07.288Z,78.78
2023-01-07T12:32:49.121Z,79.19
2023-01-07T12:35:19.343Z,79.21
2023-01-07T12:37:53.797Z,78.72
2023-01-07T12:40:31.885Z,78.81
2023-01-07T12:43:13.617Z,78.67
2023-01-07T12:45:46.554Z,78.61
2023-01-07T12:48:21.102Z,78.76
2023-01-07T12:50:50.165Z,79.00
2023-01-07T12:53:34.108Z,78.92
2023-01-07T12:56:04.838Z,78.71
2023-01-07T12:58:47.034Z,77.24
2023-01-07T13:01:29.138Z,76.88
2023-01-07T13:04:12.939Z,76.78
2023-01-07T13:06:44.917Z,77.09
2023-01-07T13:09:27.745Z,74.81
2023-01-07T13:12:40.788Z,76.74
2023-01-07T13:15:30.935Z,75.72
2023-01-07T13:17:59.725Z,76.39
2023-01-07T13:20:29.190Z,76.53
2023-01-07T13:22:56.663Z,76.73
2023-01-07T13:25:45.584Z,75.82
2023-01-07T13:28:47.099Z,76.83
2023-01-07T13:31:13.716Z,77.04
2023-01-07T13:34:08.340Z,75.97
2023-01-07T13:36:45.089Z,76.15
2023-01-07T13:39:27.230Z,76.73
2023-01-07T13:42:02.104Z,76.62
2023-01-07T13:44:54.521Z,75.85
2023-01-07T13:47:22.957Z,76.81
2023-01-07T13:50:00.777Z,78.06
2023-01-07T13:52:30.525Z,77.14
2023-01-07T13:55:02.817Z,76.96
2023-01-07T13:57:29.548Z,76.60
2023-01-07T13:59:57.813Z,76.44
2023-01-07T14:02:26.004Z,76.24
2023-01-07T14:05:10.648Z,75.88
2023-01-07T14:07:57.743Z,74.73
2023-01-07T14:10:35.500Z,75.13
2023-01-07T14:13:08.753Z,75.95
2023-01-07T14:15:39.325Z,75.29
2023-01-07T14:18:28.310Z,75.04
2023-01-07T14:21:40.799Z,74.96
2023-01-07T14:24:44.956Z,75.10
2023-01-07T14:27:57.415Z,75.45
2023-01-07T14:30:36.432Z,75.25
2023-01-07T14:33:04.512Z,75.97
2023-01-07T14:35:36.221Z,75.69
2023-01-07T14:38:31.779Z,74.94
2023-01-07T14:41:11.036Z,75.64
2023-01-07T14:43:40.500Z,76.02
2023-01-07T14:46:08.615Z,76.36
2023-01-07T14:48:37.000Z,76.44
2023-01-07T14:51:29.125Z,75.98
2023-01-07T14:54:17.882Z,76.14
2023-01-07T14:57:01.892Z,76.31
2023-01-07T14:59:34.548Z,76.32
2023-01-07T15:02:32.027Z,76.89
2023-01-07T15:05:17.697Z,76.32
2023-01-07T15:07:48.692Z,76.39
2023-01-07T15:10:41.490Z,76.36
2023-01-07T15:13:32.818Z,76.52
2023-01-07T15:16:03.840Z,76.79
2023-01-07T15:18:52.520Z,76.52
2023-01-07T15:21:41.017Z,76.34
2023-01-07T15:24:13.899Z,76.66
2023-01-07T15:26:50.454Z,77.70
2023-01-07T15:29:32.235Z,77.11
2023-01-07T15:32:45.761Z,76.67
2023-01-07T15:35:25.275Z,76.73
2023-01-07T15:37:52.069Z,77.45
2023-01-07T15:40:20.692Z,77.18
2023-01-07T15:42:48.935Z,77.21
2023-01-07T15:45:20.528Z,77.07
2023-01-07T15:47:47.225Z,77.16
2023-01-07T15:50:27.834Z,77.30
2023-01-07T15:53:03.713Z,77.23
2023-01-07T15:55:39.009Z,77.06
2023-01-07T15:58:16.809Z,76.63
2023-01-07T16:00:43.878Z,77.46
2023-01-07T16:03:15.777Z,77.36
2023-01-07T16:05:42.951Z,77.51
2023-01-07T16:08:18.609Z,76.44
2023-01-07T16:11:02.264Z,76.88
2023-01-07T16:13:30.225Z,77.90
2023-01-07T16:16:03.389Z,77.70
2023-01-07T16:18:33.414Z,78.06
2023-01-07T16:21:04.576Z,78.33
2023-01-07T16:23:36.185Z,78.63
2023-01-07T16:26:04.540Z,78.92
2023-01-07T16:28:34.832Z,78.68
2023-01-07T16:31:04.078Z,78.82
2023-01-07T16:33:32.649Z,79.01
2023-01-07T16:36:01.096Z,78.86
2023-01-07T16:38:28.130Z,79.32
2023-01-07T16:40:55.244Z,79.34
2023-01-07T16:43:40.186Z,79.21
2023-01-07T16:46:26.409Z,78.74
2023-01-07T16:49:11.350Z,79.20
2023-01-07T16:51:41.236Z,79.32
2023-01-07T16:54:25.903Z,79.71
2023-01-07T16:57:12.743Z,79.51
2023-01-07T16:59:45.704Z,79.75
2023-01-07T17:02:30.976Z,80.33
2023-01-07T17:05:13.397Z,79.96
2023-01-07T17:07:40.443Z,80.52
2023-01-07T17:10:07.823Z,80.38
2023-01-07T17:12:39.363Z,80.42
2023-01-07T17:15:31.218Z,80.66
2023-01-07T17:18:13.060Z,80.50
2023-01-07T17:20:43.370Z,80.63
2023-01-07T17:23:25.351Z,80.84
2023-01-07T17:25:59.018Z,80.97
2023-01-07T17:28:27.035Z,80.86
2023-01-07T17:30:54.096Z,81.04
2023-01-07T17:33:22.688Z,80.67
2023-01-07T17:35:51.338Z,80.64
2023-01-07T17:38:18.909Z,80.85
2023-01-07T17:40:46.008Z,81.15
2023-01-07T17:43:37.532Z,80.56
2023-01-07T17:46:05.114Z,80.68
2023-01-07T17:48:32.632Z,81.06
2023-01-07T17:51:01.329Z,81.10
2023-01-07T17:53:37.852Z,80.86
2023-01-07T17:56:04.730Z,81.31
2023-01-07T17:58:33.869Z,81.21
2023-01-07T18:01:02.800Z,81.00
2023-01-07T18:03:29.663Z,80.85
2023-01-07T18:05:56.498Z,81.32
2023-01-07T18:08:23.316Z,81.57
2023-01-07T18:11:10.158Z,81.08
2023-01-07T18:13:37.140Z,81.40
2023-01-07T18:16:04.049Z,81.19
2023-01-07T18:18:30.804Z,81.31
2023-01-07T18:20:58.316Z,81.21
2023-01-07T18:23:25.440Z,81.38
2023-01-07T18:25:52.154Z,81.29
2023-01-07T18:28:18.822Z,81.14
2023-01-07T18:30:45.576Z,81.18
2023-01-07T18:33:12.852Z,81.11
2023-01-07T18:35:40.600Z,81.51
2023-01-07T18:38:16.875Z,80.90
2023-01-07T18:40:43.839Z,81.38
2023-01-07T18:43:14.653Z,81.14
2023-01-07T18:45:43.003Z,81.41
2023-01-07T18:48:11.035Z,81.33
2023-01-07T18:50:41.644Z,81.03
2023-01-07T18:53:09.556Z,80.87
2023-01-07T18:55:37.429Z,81.12
2023-01-07T18:58:04.328Z,81.57
2023-01-07T19:00:31.120Z,81.32
2023-01-07T19:02:58.391Z,81.20
2023-01-07T19:05:25.855Z,81.44
2023-01-07T19:07:53.022Z,81.70
2023-01-07T19:10:19.794Z,81.57
2023-01-07T19:12:46.559Z,81.64
2023-01-07T19:15:13.278Z,81.62
2023-01-07T19:17:39.946Z,81.78
2023-01-07T19:20:08.357Z,81.79
2023-01-07T19:22:35.166Z,81.62
2023-01-07T19:25:02.048Z,81.41
2023-01-07T19:27:28.831Z,81.56
2023-01-07T19:29:55.508Z,81.35
2023-01-07T19:32:22.341Z,81.43
2023-01-07T19:34:52.296Z,81.74
2023-01-07T19:37:19.424Z,81.51
2023-01-07T19:39:46.183Z,81.83
2023-01-07T19:42:12.891Z,82.60
2023-01-07T19:44:41.532Z,82.81
2023-01-07T19:47:08.297Z,82.50
2023-01-07T19:49:36.008Z,82.22
2023-01-07T19:52:05.369Z,82.10
2023-01-07T19:54:32.022Z,82.47
2023-01-07T19:56:58.677Z,82.41
2023-01-07T19:59:25.421Z,82.01
2023-01-07T20:01:53.757Z,82.09
2023-01-07T20:04:20.762Z,82.34
2023-01-07T20:06:47.876Z,82.60
2023-01-07T20:09:14.587Z,82.59
2023-01-07T20:11:43.138Z,82.55
2023-01-07T20:14:11.938Z,82.34
2023-01-07T20:16:41.359Z,82.51
2023-01-07T20:19:10.987Z,82.19
2023-01-07T20:21:41.335Z,82.58
2023-01-07T20:24:08.411Z,82.78
2023-01-07T20:26:35.562Z,82.58
2023-01-07T20:29:02.260Z,83.01
2023-01-07T20:31:30.171Z,83.12
2023-01-07T20:33:57.513Z,82.91
2023-01-07T20:36:29.917Z,82.65
2023-01-07T20:38:56.843Z,82.76
2023-01-07T20:41:27.410Z,82.20
2023-01-07T20:44:04.092Z,82.02
2023-01-07T20:46:31.430Z,82.40
2023-01-07T20:48:58.265Z,82.69
2023-01-07T20:51:25.613Z,82.53
2023-01-07T20:53:52.585Z,82.14
2023-01-07T20:56:21.872Z,82.67
2023-01-07T20:58:49.642Z,82.64
2023-01-07T21:01:19.107Z,82.86
2023-01-07T21:03:45.984Z,82.78
2023-01-07T21:06:14.250Z,82.90
2023-01-07T21:08:41.451Z,83.22
2023-01-07T21:11:12.620Z,82.88
2023-01-07T21:13:39.353Z,82.77
2023-01-07T21:16:06.433Z,82.40
2023-01-07T21:18:33.882Z,82.21
2023-01-07T21:21:01.921Z,82.11
2023-01-07T21:23:28.654Z,81.26
2023-01-07T21:25:55.351Z,81.51
2023-01-07T21:28:22.057Z,82.00
2023-01-07T21:30:48.879Z,81.81
2023-01-07T21:33:16.035Z,82.01
2023-01-07T21:35:42.793Z,82.19
2023-01-07T21:38:09.696Z,82.42
2023-01-07T21:40:38.895Z,82.82
2023-01-07T21:43:06.308Z,82.58
2023-01-07T21:45:33.176Z,83.00
2023-01-07T21:47:59.871Z,82.96
2023-01-07T21:50:26.777Z,82.82
2023-01-07T21:52:53.481Z,82.80
2023-01-07T21:55:20.316Z,82.77
2023-01-07T21:57:47.003Z,82.78
2023-01-07T22:00:14.287Z,82.85
2023-01-07T22:02:41.124Z,82.63
2023-01-07T22:05:08.574Z,82.79
2023-01-07T22:07:35.237Z,82.57
2023-01-07T22:10:02.480Z,82.98
2023-01-07T22:12:29.226Z,82.70
2023-01-07T22:14:55.901Z,82.63
2023-01-07T22:17:24.439Z,82.59
2023-01-07T22:19:51.216Z,82.77
2023-01-07T22:22:19.381Z,82.42
2023-01-07T22:24:46.164Z,82.50
2023-01-07T22:27:12.881Z,82.35
2023-01-07T22:29:39.514Z,82.50
2023-01-07T22:32:06.217Z,82.36
2023-01-07T22:34:32.929Z,82.22
2023-01-07T22:37:14.326Z,82.40
2023-01-07T22:39:57.562Z,82.63
2023-01-07T22:42:39.300Z,82.96
2023-01-07T22:45:11.318Z,83.35
2023-01-07T22:47:42.016Z,82.56
2023-01-07T22:50:09.372Z,83.05
2023-01-07T22:52:37.072Z,83.09
2023-01-07T22:55:04.965Z,83.08
2023-01-07T22:57:31.833Z,83.55
2023-01-07T23:00:00.433Z,83.25
2023-01-07T23:02:27.612Z,83.46
2023-01-07T23:04:54.313Z,83.36
2023-01-07T23:07:21.010Z,84.20
2023-01-07T23:09:49.069Z,83.50
2023-01-07T23:12:16.872Z,84.43
2023-01-07T23:14:43.582Z,84.10
2023-01-07T23:17:10.675Z,83.60
2023-01-07T23:19:37.423Z,83.43
2023-01-07T23:22:04.121Z,83.54
2023-01-07T23:24:30.802Z,83.53
2023-01-07T23:26:57.437Z,83.90
2023-01-07T23:29:24.239Z,84.33
2023-01-07T23:31:51.082Z,84.96
2023-01-07T23:34:17.895Z,84.78
2023-01-07T23:36:44.617Z,83.71
2023-01-07T23:39:11.744Z,83.37
2023-01-07T23:41:38.406Z,83.80
2023-01-07T23:44:05.157Z,83.32
2023-01-07T23:46:31.870Z,83.16
2023-01-07T23:48:58.525Z,83.86
2023-01-07T23:51:25.255Z,83.91
2023-01-07T23:53:51.888Z,84.32
2023-01-07T23:56:19.836Z,84.01
2023-01-07T23:58:46.766Z,84.84
