createdAt,value
2022-07-28T00:00:48.981Z,100337.22
2022-07-28T00:03:17.593Z,100333.59
2022-07-28T00:05:47.059Z,100339.13
2022-07-28T00:08:17.883Z,100337.28
2022-07-28T00:10:46.363Z,100328.59
2022-07-28T00:13:14.877Z,100332.19
2022-07-28T00:15:43.341Z,100333.25
2022-07-28T00:18:13.267Z,100334.44
2022-07-28T00:20:41.787Z,100322.59
2022-07-28T00:23:10.348Z,100322.53
2022-07-28T00:25:38.862Z,100314.41
2022-07-28T00:28:07.457Z,100325.09
2022-07-28T00:30:36.308Z,100313.13
2022-07-28T00:33:05.141Z,100314.94
2022-07-28T00:35:35.041Z,100318.75
2022-07-28T00:38:03.747Z,100311.47
2022-07-28T00:40:46.058Z,100311.50
2022-07-28T00:43:14.825Z,100315.41
2022-07-28T00:45:43.663Z,100318.66
2022-07-28T00:48:12.095Z,100315.25
2022-07-28T00:50:42.427Z,100314.22
2022-07-28T00:53:10.888Z,100313.41
2022-07-28T00:56:05.920Z,100311.00
2022-07-28T00:58:30.812Z,100310.41
2022-07-28T01:00:59.605Z,100308.22
2022-07-28T01:03:28.931Z,100312.31
2022-07-28T01:06:08.791Z,100309.00
2022-07-28T01:08:51.863Z,100305.56
2022-07-28T01:11:32.166Z,100303.00
2022-07-28T01:14:19.419Z,100303.88
2022-07-28T01:16:55.988Z,100301.50
2022-07-28T01:19:38.418Z,100303.19
2022-07-28T01:22:14.413Z,100292.28
2022-07-28T01:24:52.658Z,100301.59
2022-07-28T01:27:39.267Z,100289.50
2022-07-28T01:30:27.724Z,100296.25
2022-07-28T01:33:03.855Z,100285.03
2022-07-28T01:35:38.487Z,100278.13
2022-07-28T01:38:11.628Z,100280.69
2022-07-28T01:40:43.483Z,100289.13
2022-07-28T01:43:21.890Z,100294.25
2022-07-28T01:45:51.880Z,100286.63
2022-07-28T01:48:22.349Z,100287.78
2022-07-28T01:50:52.213Z,100284.31
2022-07-28T01:53:21.846Z,100287.44
2022-07-28T01:55:52.278Z,100280.59
2022-07-28T01:58:24.076Z,100275.66
2022-07-28T02:00:55.039Z,100275.63
2022-07-28T02:03:25.790Z,100276.38
2022-07-28T02:05:56.668Z,100268.44
2022-07-28T02:08:26.042Z,100266.09
2022-07-28T02:11:14.843Z,100265.41
2022-07-28T02:13:44.459Z,100267.16
2022-07-28T02:16:17.005Z,100255.91
2022-07-28T02:18:46.589Z,100257.53
2022-07-28T02:21:17.205Z,100259.03
2022-07-28T02:23:49.173Z,100254.09
2022-07-28T02:26:19.801Z,100256.00
2022-07-28T02:28:51.429Z,100249.31
2022-07-28T02:31:27.759Z,100247.50
2022-07-28T02:34:02.317Z,100238.69
2022-07-28T02:36:36.451Z,100240.59
2022-07-28T02:39:09.459Z,100242.16
2022-07-28T02:41:41.530Z,100244.84
2022-07-28T02:44:18.752Z,100238.59
2022-07-28T02:46:54.076Z,100235.38
2022-07-28T02:49:29.430Z,100232.75
2022-07-28T02:51:59.739Z,100238.56
2022-07-28T02:54:29.116Z,100236.22
2022-07-28T02:56:59.745Z,100228.91
2022-07-28T02:59:30.277Z,100231.56
2022-07-28T03:02:01.546Z,100222.59
2022-07-28T03:04:48.206Z,100219.25
2022-07-28T03:07:17.559Z,100223.88
2022-07-28T03:09:48.813Z,100221.22
2022-07-28T03:12:17.428Z,100222.81
2022-07-28T03:14:45.920Z,100216.34
2022-07-28T03:17:16.335Z,100215.81
2022-07-28T03:19:45.189Z,100208.91
2022-07-28T03:22:14.133Z,100212.63
2022-07-28T03:24:48.102Z,100213.78
2022-07-28T03:27:27.719Z,100213.56
2022-07-28T03:30:03.897Z,100216.47
2022-07-28T03:32:39.898Z,100213.84
2022-07-28T03:35:09.644Z,100215.78
2022-07-28T03:37:45.268Z,100228.09
2022-07-28T03:40:15.284Z,100223.47
2022-07-28T03:42:47.663Z,100221.78
2022-07-28T03:45:17.256Z,100217.50
2022-07-28T03:47:55.023Z,100221.16
2022-07-28T03:50:24.837Z,100233.94
2022-07-28T03:52:54.647Z,100235.88
2022-07-28T03:55:23.672Z,100228.44
2022-07-28T03:57:52.367Z,100231.75
2022-07-28T04:00:22.537Z,100225.00
2022-07-28T04:02:53.000Z,100222.25
2022-07-28T04:05:21.998Z,100226.34
2022-07-28T04:07:50.444Z,100240.19
2022-07-28T04:10:19.405Z,100228.31
2022-07-28T04:12:49.713Z,100228.31
2022-07-28T04:15:18.942Z,100223.66
2022-07-28T04:17:48.742Z,100228.88
2022-07-28T04:20:20.246Z,100227.72
2022-07-28T04:22:49.768Z,100213.31
2022-07-28T04:25:21.868Z,100218.06
2022-07-28T04:27:50.651Z,100218.03
2022-07-28T04:30:21.461Z,100218.47
2022-07-28T04:32:52.019Z,100215.41
2022-07-28T04:35:24.162Z,100211.06
2022-07-28T04:37:55.198Z,100220.56
2022-07-28T04:40:23.693Z,100219.19
2022-07-28T04:42:52.550Z,100213.84
2022-07-28T04:45:21.209Z,100219.94
2022-07-28T04:47:49.699Z,100228.63
2022-07-28T04:50:20.106Z,100225.72
2022-07-28T04:52:50.217Z,100234.47
2022-07-28T04:55:19.585Z,100236.19
2022-07-28T04:57:48.195Z,100234.81
2022-07-28T05:00:17.530Z,100229.63
2022-07-28T05:02:47.993Z,100231.66
2022-07-28T05:05:16.658Z,100230.25
2022-07-28T05:07:45.515Z,100230.94
2022-07-28T05:10:15.320Z,100228.94
2022-07-28T05:12:45.363Z,100233.84
2022-07-28T05:15:14.065Z,100236.25
2022-07-28T05:17:42.499Z,100227.63
2022-07-28T05:20:14.226Z,100234.03
2022-07-28T05:22:43.960Z,100228.94
2022-07-28T05:25:22.772Z,100227.22
2022-07-28T05:27:52.205Z,100235.16
2022-07-28T05:30:21.445Z,100232.75
2022-07-28T05:32:51.085Z,100236.69
2022-07-28T05:35:19.615Z,100237.00
2022-07-28T05:37:48.129Z,100218.72
2022-07-28T05:40:18.322Z,100228.88
2022-07-28T05:42:48.554Z,100233.25
2022-07-28T05:45:17.949Z,100236.78
2022-07-28T05:47:48.204Z,100226.03
2022-07-28T05:50:18.476Z,100234.59
2022-07-28T05:52:47.712Z,100221.59
2022-07-28T05:55:17.519Z,100229.88
2022-07-28T05:57:47.699Z,100229.63
2022-07-28T06:00:20.020Z,100227.88
2022-07-28T06:02:50.282Z,100231.56
2022-07-28T06:05:20.555Z,100227.66
2022-07-28T06:07:50.715Z,100218.50
2022-07-28T06:10:21.876Z,100218.09
2022-07-28T06:12:54.005Z,100219.50
2022-07-28T06:15:24.682Z,100231.03
2022-07-28T06:17:55.622Z,100219.91
2022-07-28T06:20:25.449Z,100225.97
2022-07-28T06:22:56.071Z,100224.75
2022-07-28T06:25:27.613Z,100224.22
2022-07-28T06:27:59.205Z,100229.81
2022-07-28T06:30:28.470Z,100228.38
2022-07-28T06:32:57.652Z,100222.81
2022-07-28T06:35:26.765Z,100210.53
2022-07-28T06:37:55.459Z,100215.78
2022-07-28T06:40:24.929Z,100215.66
2022-07-28T06:42:53.877Z,100222.41
2022-07-28T06:45:23.752Z,100224.53
2022-07-28T06:47:53.194Z,100227.53
2022-07-28T06:50:24.373Z,100233.03
2022-07-28T06:52:56.802Z,100234.91
2022-07-28T06:55:25.538Z,100237.31
2022-07-28T06:58:03.080Z,100240.19
2022-07-28T07:00:33.164Z,100239.47
2022-07-28T07:03:01.827Z,100229.84
2022-07-28T07:05:32.439Z,100226.72
2022-07-28T07:08:01.539Z,100227.06
2022-07-28T07:10:30.003Z,100227.75
2022-07-28T07:12:58.443Z,100220.72
2022-07-28T07:15:27.032Z,100229.78
2022-07-28T07:17:57.084Z,100219.69
2022-07-28T07:20:25.561Z,100225.47
2022-07-28T07:22:54.044Z,100232.13
2022-07-28T07:25:22.518Z,100225.31
2022-07-28T07:27:50.978Z,100224.44
2022-07-28T07:30:19.450Z,100222.38
2022-07-28T07:32:48.042Z,100223.13
2022-07-28T07:35:18.464Z,100215.13
2022-07-28T07:37:46.914Z,100210.34
2022-07-28T07:40:15.345Z,100208.50
2022-07-28T07:42:43.807Z,100214.41
2022-07-28T07:45:12.565Z,100207.94
2022-07-28T07:47:41.013Z,100204.72
2022-07-28T07:50:10.362Z,100210.78
2022-07-28T07:52:40.268Z,100208.78
2022-07-28T07:55:10.282Z,100206.97
2022-07-28T07:57:38.916Z,100195.28
2022-07-28T08:00:28.589Z,100201.28
2022-07-28T08:02:57.625Z,100203.06
2022-07-28T08:05:34.994Z,100205.88
2022-07-28T08:08:06.791Z,100200.47
2022-07-28T08:10:35.434Z,100204.38
2022-07-28T08:13:04.732Z,100198.69
2022-07-28T08:15:33.724Z,100192.56
2022-07-28T08:18:02.541Z,100186.97
2022-07-28T08:20:31.305Z,100189.91
2022-07-28T08:22:59.809Z,100186.06
2022-07-28T08:25:30.637Z,100191.75
2022-07-28T08:27:59.077Z,100190.75
2022-07-28T08:30:32.331Z,100192.06
2022-07-28T08:33:02.940Z,100205.13
2022-07-28T08:35:34.007Z,100190.16
2022-07-28T08:38:04.953Z,100190.03
2022-07-28T08:40:37.531Z,100192.09
2022-07-28T08:43:16.881Z,100187.03
2022-07-28T08:45:49.055Z,100198.88
2022-07-28T08:48:19.302Z,100191.38
2022-07-28T08:50:48.998Z,100193.06
2022-07-28T08:53:20.101Z,100188.34
2022-07-28T08:55:50.835Z,100197.44
2022-07-28T08:58:19.625Z,100188.88
2022-07-28T09:00:48.544Z,100182.81
2022-07-28T09:03:19.048Z,100192.34
2022-07-28T09:05:50.012Z,100196.59
2022-07-28T09:08:19.679Z,100190.63
2022-07-28T09:10:49.882Z,100191.84
2022-07-28T09:13:19.182Z,100188.94
2022-07-28T09:15:48.478Z,100189.78
2022-07-28T09:18:20.658Z,100194.38
2022-07-28T09:20:49.107Z,100170.22
2022-07-28T09:23:41.854Z,100172.97
2022-07-28T09:26:12.366Z,100169.72
2022-07-28T09:28:57.018Z,100174.38
2022-07-28T09:31:28.735Z,100180.13
2022-07-28T09:34:01.478Z,100172.72
2022-07-28T09:36:31.471Z,100176.97
2022-07-28T09:38:59.962Z,100171.03
2022-07-28T09:41:29.879Z,100173.81
2022-07-28T09:43:58.408Z,100166.66
2022-07-28T09:46:30.552Z,100175.63
2022-07-28T09:49:02.306Z,100160.63
2022-07-28T09:51:34.273Z,100165.13
2022-07-28T09:54:10.653Z,100159.78
2022-07-28T09:56:43.333Z,100158.41
2022-07-28T09:59:13.271Z,100152.41
2022-07-28T10:01:54.961Z,100156.69
2022-07-28T10:04:35.114Z,100144.50
2022-07-28T10:07:06.855Z,100141.00
2022-07-28T10:09:35.628Z,100142.53
2022-07-28T10:12:21.073Z,100143.34
2022-07-28T10:14:51.976Z,100134.44
2022-07-28T10:17:30.462Z,100132.94
2022-07-28T10:20:00.516Z,100130.19
2022-07-28T10:22:33.301Z,100121.38
2022-07-28T10:25:05.056Z,100119.25
2022-07-28T10:27:35.233Z,100126.06
2022-07-28T10:30:06.782Z,100128.56
2022-07-28T10:32:40.008Z,100119.59
2022-07-28T10:35:12.501Z,100117.13
2022-07-28T10:37:47.671Z,100103.97
2022-07-28T10:40:19.786Z,100109.53
2022-07-28T10:42:49.558Z,100115.19
2022-07-28T10:45:18.458Z,100110.94
2022-07-28T10:47:47.572Z,100111.31
2022-07-28T10:50:16.682Z,100105.31
2022-07-28T10:52:48.903Z,100097.56
2022-07-28T10:55:32.219Z,100087.00
2022-07-28T10:58:12.294Z,100093.13
2022-07-28T11:00:59.814Z,100088.22
2022-07-28T11:03:43.094Z,100089.56
2022-07-28T11:06:30.445Z,100089.41
2022-07-28T11:09:01.281Z,100090.91
2022-07-28T11:11:46.874Z,100087.59
2022-07-28T11:14:39.024Z,100095.06
2022-07-28T11:17:24.548Z,100089.22
2022-07-28T11:22:51.898Z,100076.22
2022-07-28T11:25:22.640Z,100066.69
2022-07-28T11:28:05.677Z,100069.34
2022-07-28T11:30:58.372Z,100068.44
2022-07-28T11:33:57.169Z,100062.66
2022-07-28T11:36:25.624Z,100061.41
2022-07-28T11:39:24.423Z,100054.50
2022-07-28T11:41:53.442Z,100055.13
2022-07-28T11:44:27.350Z,100047.31
2022-07-28T11:47:17.674Z,100050.59
2022-07-28T11:49:47.050Z,100050.47
2022-07-28T11:52:21.762Z,100045.06
2022-07-28T11:54:55.252Z,100037.66
2022-07-28T11:57:26.250Z,100032.97
2022-07-28T11:59:58.843Z,100037.69
2022-07-28T12:02:31.553Z,100035.25
2022-07-28T12:05:05.637Z,100041.50
2022-07-28T12:07:38.139Z,100044.69
2022-07-28T12:10:53.892Z,100035.50
2022-07-28T12:13:29.034Z,100043.00
2022-07-28T12:15:57.957Z,100041.13
2022-07-28T12:18:27.993Z,100037.41
2022-07-28T12:20:59.449Z,100038.88
2022-07-28T12:23:39.155Z,100033.53
2022-07-28T12:26:34.481Z,100027.31
2022-07-28T12:29:13.208Z,100024.94
2022-07-28T12:31:55.236Z,100021.28
2022-07-28T12:34:28.592Z,100022.88
2022-07-28T12:36:59.863Z,100015.84
2022-07-28T12:39:28.821Z,100005.19
2022-07-28T12:42:05.455Z,100002.78
2022-07-28T12:44:38.502Z,100010.91
2022-07-28T12:47:09.347Z,100009.22
2022-07-28T12:49:40.825Z,100006.31
2022-07-28T12:52:21.811Z,100014.28
2022-07-28T12:54:54.717Z,100009.38
2022-07-28T12:57:49.227Z,100005.28
2022-07-28T13:00:22.614Z,100006.28
2022-07-28T13:02:52.750Z,99997.03
2022-07-28T13:05:54.773Z,100003.16
2022-07-28T13:08:23.972Z,99997.28
2022-07-28T13:10:57.374Z,99995.34
2022-07-28T13:13:28.091Z,99997.22
2022-07-28T13:16:17.372Z,99992.69
2022-07-28T13:18:48.460Z,99997.00
2022-07-28T13:21:37.349Z,99990.97
2022-07-28T13:24:06.598Z,99994.63
2022-07-28T13:26:34.984Z,99993.09
2022-07-28T13:29:03.690Z,99988.66
2022-07-28T13:31:41.583Z,99989.63
2022-07-28T13:34:11.988Z,99990.19
2022-07-28T13:36:42.098Z,99988.97
2022-07-28T13:39:11.568Z,99991.19
2022-07-28T13:41:48.505Z,99988.22
2022-07-28T13:44:26.621Z,99986.88
2022-07-28T13:46:55.340Z,99991.94
2022-07-28T13:49:23.972Z,99991.47
2022-07-28T13:51:53.886Z,99983.66
2022-07-28T13:54:22.628Z,99981.34
2022-07-28T13:56:52.892Z,99976.66
2022-07-28T13:59:39.410Z,99979.34
2022-07-28T14:02:15.420Z,99975.50
2022-07-28T14:04:46.071Z,99977.94
2022-07-28T14:07:21.603Z,99973.34
2022-07-28T14:09:51.448Z,99978.81
2022-07-28T14:12:20.467Z,99975.47
2022-07-28T14:14:49.167Z,99972.84
2022-07-28T14:20:13.100Z,99977.22
2022-07-28T14:22:43.131Z,99970.63
2022-07-28T14:25:13.476Z,99976.97
2022-07-28T14:27:51.490Z,99973.38
2022-07-28T14:30:20.589Z,99968.06
2022-07-28T14:32:49.346Z,99971.34
2022-07-28T14:35:17.997Z,99971.28
2022-07-28T14:38:41.914Z,99976.72
2022-07-28T14:40:39.502Z,99969.44
2022-07-28T14:43:09.371Z,99955.16
2022-07-28T14:45:51.392Z,99960.25
2022-07-28T14:48:27.159Z,99961.66
2022-07-28T14:50:57.120Z,99956.19
2022-07-28T14:53:28.063Z,99961.41
2022-07-28T14:55:57.256Z,99956.19
2022-07-28T14:58:25.852Z,99955.34
2022-07-28T15:00:54.756Z,99966.00
2022-07-28T15:03:23.304Z,99956.25
2022-07-28T15:05:51.751Z,99953.66
2022-07-28T15:08:20.203Z,99962.44
2022-07-28T15:10:55.749Z,99961.41
2022-07-28T15:13:24.432Z,99954.66
2022-07-28T15:15:52.919Z,99949.34
2022-07-28T15:18:21.378Z,99947.97
2022-07-28T15:20:54.654Z,99947.47
2022-07-28T15:23:23.208Z,99947.03
2022-07-28T15:25:53.152Z,99942.53
2022-07-28T15:28:23.436Z,99942.41
2022-07-28T15:30:52.063Z,99945.75
2022-07-28T15:33:21.504Z,99936.81
2022-07-28T15:35:57.775Z,99939.28
2022-07-28T15:38:31.685Z,99931.41
2022-07-28T15:41:00.701Z,99937.53
2022-07-28T15:43:32.817Z,99940.41
2022-07-28T15:46:08.453Z,99934.28
2022-07-28T15:48:37.294Z,99933.78
2022-07-28T15:51:05.936Z,99938.84
2022-07-28T15:53:34.938Z,99933.03
2022-07-28T15:56:04.580Z,99924.91
2022-07-28T15:58:34.381Z,99931.84
2022-07-28T16:01:02.933Z,99929.53
2022-07-28T16:03:31.707Z,99921.22
2022-07-28T16:06:00.347Z,99932.16
2022-07-28T16:08:28.840Z,99932.00
2022-07-28T16:10:57.410Z,99919.16
2022-07-28T16:13:31.373Z,99926.25
2022-07-28T16:16:08.480Z,99915.88
2022-07-28T16:18:37.644Z,99912.84
2022-07-28T16:21:07.097Z,99908.50
2022-07-28T16:23:36.079Z,99911.91
2022-07-28T16:26:08.010Z,99906.56
2022-07-28T16:28:37.275Z,99902.28
2022-07-28T16:31:07.505Z,99897.91
2022-07-28T16:33:36.196Z,99886.94
2022-07-28T16:36:05.532Z,99892.97
2022-07-28T16:38:34.155Z,99887.28
2022-07-28T16:41:02.598Z,99886.34
2022-07-28T16:43:31.416Z,99875.34
2022-07-28T16:45:59.960Z,99871.34
2022-07-28T16:48:29.808Z,99875.50
2022-07-28T16:50:58.265Z,99875.75
2022-07-28T16:53:26.724Z,99877.69
2022-07-28T16:55:55.221Z,99873.56
2022-07-28T16:58:24.003Z,99877.69
2022-07-28T17:00:52.588Z,99880.81
2022-07-28T17:03:21.055Z,99881.66
2022-07-28T17:05:50.975Z,99878.00
2022-07-28T17:08:19.971Z,99872.94
2022-07-28T17:10:48.877Z,99870.44
2022-07-28T17:13:19.495Z,99871.84
2022-07-28T17:15:48.201Z,99868.00
2022-07-28T17:18:18.427Z,99871.25
2022-07-28T17:20:47.848Z,99869.44
2022-07-28T17:23:17.697Z,99878.38
2022-07-28T17:26:16.156Z,99879.81
2022-07-28T17:28:35.190Z,99880.31
2022-07-28T17:31:03.818Z,99867.75
2022-07-28T17:33:32.788Z,99870.19
2022-07-28T17:36:01.357Z,99869.84
2022-07-28T17:38:33.426Z,99865.63
2022-07-28T17:41:04.166Z,99863.31
2022-07-28T17:43:32.954Z,99866.94
2022-07-28T17:46:02.704Z,99867.19
2022-07-28T17:48:36.738Z,99867.53
2022-07-28T17:51:05.461Z,99866.81
2022-07-28T17:53:39.310Z,99866.13
2022-07-28T17:56:08.870Z,99857.16
2022-07-28T17:58:37.834Z,99866.13
2022-07-28T18:01:12.170Z,99865.50
2022-07-28T18:03:59.264Z,99863.66
2022-07-28T18:06:32.428Z,99865.75
2022-07-28T18:09:06.854Z,99857.66
2022-07-28T18:11:57.562Z,99858.84
2022-07-28T18:14:27.739Z,99855.00
2022-07-28T18:16:56.824Z,99869.97
2022-07-28T18:19:25.446Z,99864.19
2022-07-28T18:21:54.014Z,99875.25
2022-07-28T18:24:24.246Z,99873.59
2022-07-28T18:26:53.928Z,99873.00
2022-07-28T18:29:24.401Z,99875.75
2022-07-28T18:31:53.656Z,99872.84
2022-07-28T18:34:23.779Z,99871.41
2022-07-28T18:36:53.854Z,99878.66
2022-07-28T18:39:23.757Z,99877.19
2022-07-28T18:41:55.330Z,99879.13
2022-07-28T18:44:23.775Z,99878.63
2022-07-28T18:46:52.214Z,99881.78
2022-07-28T18:49:21.703Z,99880.06
2022-07-28T18:51:50.458Z,99877.88
2022-07-28T18:54:26.979Z,99877.38
2022-07-28T18:56:57.871Z,99879.59
2022-07-28T18:59:26.334Z,99871.13
2022-07-28T19:01:54.783Z,99872.28
2022-07-28T19:04:23.317Z,99877.94
2022-07-28T19:06:51.737Z,99883.34
2022-07-28T19:09:20.293Z,99876.59
2022-07-28T19:11:48.749Z,99894.69
2022-07-28T19:14:19.184Z,99901.38
2022-07-28T19:16:47.995Z,99893.91
2022-07-28T19:19:16.808Z,99898.94
2022-07-28T19:21:45.250Z,99893.84
2022-07-28T19:24:14.318Z,99899.63
2022-07-28T19:26:45.163Z,99894.78
2022-07-28T19:29:13.860Z,99908.88
2022-07-28T19:31:43.754Z,99904.63
2022-07-28T19:34:13.031Z,99911.13
2022-07-28T19:36:41.942Z,99913.28
2022-07-28T19:39:12.045Z,99913.28
2022-07-28T19:41:41.886Z,99916.16
2022-07-28T19:44:11.902Z,99911.31
2022-07-28T19:46:41.155Z,99911.72
2022-07-28T19:49:11.937Z,99913.72
2022-07-28T19:51:40.611Z,99904.41
2022-07-28T19:54:09.220Z,99916.72
2022-07-28T19:56:39.448Z,99923.19
2022-07-28T19:59:08.530Z,99917.34
2022-07-28T20:01:37.190Z,99919.50
2022-07-28T20:04:17.173Z,99913.56
2022-07-28T20:06:45.890Z,99913.91
2022-07-28T20:09:16.598Z,99917.50
2022-07-28T20:11:45.507Z,99922.78
2022-07-28T20:14:14.361Z,99922.09
2022-07-28T20:16:43.016Z,99926.84
2022-07-28T20:19:16.364Z,99924.63
2022-07-28T20:21:44.756Z,99917.97
2022-07-28T20:24:13.667Z,99926.31
2022-07-28T20:26:42.423Z,99932.91
2022-07-28T20:29:10.782Z,99939.56
2022-07-28T20:31:39.530Z,99937.97
2022-07-28T20:34:10.099Z,99939.97
2022-07-28T20:36:40.322Z,99947.59
2022-07-28T20:39:34.462Z,99960.22
2022-07-28T20:41:57.434Z,99962.41
2022-07-28T20:44:29.266Z,99962.19
2022-07-28T20:47:00.488Z,99964.63
2022-07-28T20:49:29.265Z,99972.66
2022-07-28T20:51:59.568Z,99971.19
2022-07-28T20:54:28.179Z,99973.06
2022-07-28T20:56:56.761Z,99983.88
2022-07-28T20:59:28.022Z,99977.09
2022-07-28T21:01:57.289Z,99979.00
2022-07-28T21:04:26.482Z,99979.00
2022-07-28T21:07:01.831Z,99982.59
2022-07-28T21:09:32.341Z,99981.09
2022-07-28T21:12:01.001Z,99982.13
2022-07-28T21:14:29.519Z,99984.22
2022-07-28T21:16:58.073Z,99992.28
2022-07-28T21:19:26.656Z,99993.97
2022-07-28T21:21:55.170Z,99991.19
2022-07-28T21:24:23.724Z,99994.56
2022-07-28T21:26:53.571Z,99999.28
2022-07-28T21:32:03.970Z,99995.34
2022-07-28T21:34:34.333Z,100003.78
2022-07-28T21:37:03.297Z,100006.13
2022-07-28T21:39:31.957Z,100002.72
2022-07-28T21:42:04.685Z,100007.38
2022-07-28T21:44:36.057Z,100012.34
2022-07-28T21:47:04.612Z,100011.91
2022-07-28T21:49:33.391Z,100012.88
2022-07-28T21:52:01.775Z,100009.91
2022-07-28T21:54:30.281Z,100012.56
2022-07-28T21:56:58.956Z,99996.78
2022-07-28T21:59:28.776Z,99996.78
2022-07-28T22:01:57.331Z,99997.63
2022-07-28T22:04:25.924Z,100001.22
2022-07-28T22:06:54.430Z,100009.09
2022-07-28T22:09:23.173Z,100002.97
2022-07-28T22:11:51.731Z,100012.69
2022-07-28T22:14:20.179Z,100013.81
2022-07-28T22:16:50.594Z,100010.31
2022-07-28T22:19:19.089Z,100011.47
2022-07-28T22:21:47.880Z,100010.59
2022-07-28T22:24:17.029Z,100011.66
2022-07-28T22:26:45.693Z,100011.31
2022-07-28T22:29:14.280Z,99999.41
2022-07-28T22:31:42.772Z,100000.56
2022-07-28T22:34:13.527Z,99999.97
2022-07-28T22:36:42.314Z,100016.97
2022-07-28T22:39:10.816Z,100008.28
2022-07-28T22:41:39.218Z,100004.50
2022-07-28T22:44:10.449Z,99996.00
2022-07-28T22:46:38.908Z,99999.41
2022-07-28T22:49:07.479Z,100000.38
2022-07-28T22:51:37.298Z,100001.22
2022-07-28T22:54:06.218Z,99998.47
2022-07-28T22:56:34.903Z,99991.47
2022-07-28T22:59:07.444Z,99986.97
2022-07-28T23:01:36.003Z,99992.31
2022-07-28T23:04:06.019Z,99999.59
2022-07-28T23:06:37.442Z,99990.88
2022-07-28T23:09:06.818Z,99982.94
2022-07-28T23:11:35.247Z,99984.84
2022-07-28T23:14:03.636Z,99983.06
2022-07-28T23:16:32.197Z,99985.03
2022-07-28T23:19:00.639Z,99990.31
2022-07-28T23:21:29.510Z,99989.56
2022-07-28T23:23:59.365Z,99984.47
2022-07-28T23:26:27.715Z,99986.16
2022-07-28T23:28:56.890Z,99990.03
2022-07-28T23:31:25.582Z,99988.81
2022-07-28T23:33:57.391Z,99980.13
2022-07-28T23:36:27.906Z,99980.31
2022-07-28T23:38:58.716Z,99974.38
2022-07-28T23:41:28.264Z,99983.31
2022-07-28T23:43:56.639Z,99974.56
2022-07-28T23:46:25.194Z,99974.06
2022-07-28T23:48:53.705Z,99978.03
2022-07-28T23:51:22.686Z,99974.75
2022-07-28T23:54:11.054Z,99972.00
2022-07-28T23:59:14.326Z,99975.22
