createdAt,value
2022-08-26T04:00:31.861Z,995.43
2022-08-26T04:05:31.772Z,995.42
2022-08-26T04:10:31.718Z,995.55
2022-08-26T04:15:31.668Z,995.46
2022-08-26T04:20:31.618Z,995.47
2022-08-26T04:25:31.554Z,995.50
2022-08-26T04:30:31.500Z,995.47
2022-08-26T04:35:31.454Z,995.52
2022-08-26T04:40:31.514Z,995.51
2022-08-26T04:45:31.336Z,995.64
2022-08-26T04:50:31.331Z,995.66
2022-08-26T04:55:38.332Z,995.71
2022-08-26T05:00:32.172Z,995.77
2022-08-26T05:05:31.115Z,995.69
2022-08-26T05:10:31.059Z,995.72
2022-08-26T05:15:31.001Z,995.66
2022-08-26T05:20:30.949Z,995.66
2022-08-26T05:25:30.893Z,995.59
2022-08-26T05:30:30.837Z,995.67
2022-08-26T05:35:30.787Z,995.69
2022-08-26T05:40:30.884Z,995.70
2022-08-26T05:45:30.674Z,995.75
2022-08-26T05:50:30.631Z,995.85
2022-08-26T05:55:30.561Z,995.86
2022-08-26T06:00:30.511Z,995.88
2022-08-26T06:05:31.793Z,995.94
2022-08-26T06:10:32.775Z,995.98
2022-08-26T06:15:30.542Z,996.04
2022-08-26T06:20:30.288Z,996.02
2022-08-26T06:25:30.236Z,996.02
2022-08-26T06:30:30.214Z,996.11
2022-08-26T06:35:30.265Z,996.13
2022-08-26T06:40:30.121Z,996.01
2022-08-26T06:45:30.017Z,995.98
2022-08-26T06:50:29.958Z,996.03
2022-08-26T06:55:29.907Z,996.11
2022-08-26T07:00:29.852Z,996.22
2022-08-26T07:05:29.904Z,996.17
2022-08-26T07:10:29.738Z,996.12
2022-08-26T07:15:31.443Z,996.18
2022-08-26T07:20:29.635Z,996.19
2022-08-26T07:25:29.574Z,996.14
2022-08-26T07:30:29.521Z,996.37
2022-08-26T07:35:29.462Z,996.30
2022-08-26T07:40:29.438Z,996.38
2022-08-26T07:45:29.355Z,996.37
2022-08-26T07:50:49.395Z,996.46
2022-08-26T07:55:30.247Z,996.46
2022-08-26T08:00:29.193Z,996.45
2022-08-26T08:05:33.589Z,996.53
2022-08-26T08:10:29.098Z,996.50
2022-08-26T08:15:29.030Z,996.54
2022-08-26T08:20:28.977Z,996.54
2022-08-26T08:25:28.917Z,996.55
2022-08-26T08:30:28.964Z,996.53
2022-08-26T08:35:28.810Z,996.56
2022-08-26T08:40:29.324Z,996.61
2022-08-26T08:45:30.445Z,996.61
2022-08-26T08:50:28.651Z,996.61
2022-08-26T08:55:28.593Z,996.66
2022-08-26T09:00:30.424Z,996.69
2022-08-26T09:05:28.484Z,996.72
2022-08-26T09:10:28.427Z,996.77
2022-08-26T09:15:30.415Z,996.65
2022-08-26T09:20:28.329Z,996.73
2022-08-26T09:25:28.269Z,996.73
2022-08-26T09:30:28.370Z,996.68
2022-08-26T09:35:28.161Z,996.74
2022-08-26T09:40:28.251Z,996.77
2022-08-26T09:45:28.056Z,996.74
2022-08-26T09:50:29.204Z,996.76
2022-08-26T09:55:27.942Z,996.71
2022-08-26T10:00:27.886Z,996.63
2022-08-26T10:05:27.836Z,996.68
2022-08-26T10:10:27.783Z,996.64
2022-08-26T10:15:27.729Z,996.69
2022-08-26T10:20:27.675Z,996.63
2022-08-26T10:25:27.619Z,996.71
2022-08-26T10:30:27.565Z,996.67
2022-08-26T10:35:27.510Z,996.64
2022-08-26T10:40:27.499Z,996.59
2022-08-26T10:45:27.551Z,996.61
2022-08-26T10:50:27.345Z,996.60
2022-08-26T10:55:27.293Z,996.58
2022-08-26T11:00:27.443Z,996.66
2022-08-26T11:05:27.177Z,996.70
2022-08-26T11:10:27.129Z,996.61
2022-08-26T11:15:27.075Z,996.57
2022-08-26T11:20:27.015Z,996.58
2022-08-26T11:25:30.807Z,996.52
2022-08-26T11:30:27.042Z,996.47
2022-08-26T11:35:26.854Z,996.50
2022-08-26T11:40:26.856Z,996.45
2022-08-26T11:45:26.922Z,996.48
2022-08-26T11:50:26.691Z,996.50
2022-08-26T11:55:26.639Z,996.46
2022-08-26T12:00:26.587Z,996.45
2022-08-26T12:05:26.814Z,996.55
2022-08-26T12:10:26.480Z,996.53
2022-08-26T12:15:26.427Z,996.53
2022-08-26T12:20:26.372Z,996.49
2022-08-26T12:25:26.317Z,996.48
2022-08-26T12:30:26.425Z,996.44
2022-08-26T12:35:26.234Z,996.43
2022-08-26T12:40:26.350Z,996.47
2022-08-26T12:45:26.176Z,996.48
2022-08-26T12:50:26.046Z,996.42
2022-08-26T12:55:25.996Z,996.42
2022-08-26T13:00:28.403Z,996.40
2022-08-26T13:05:25.890Z,996.40
2022-08-26T13:10:30.543Z,996.34
2022-08-26T13:15:26.783Z,996.27
2022-08-26T13:20:25.736Z,996.23
2022-08-26T13:25:25.675Z,996.30
2022-08-26T13:30:25.654Z,996.21
2022-08-26T13:35:25.571Z,996.15
2022-08-26T13:40:25.549Z,996.11
2022-08-26T13:45:25.454Z,996.17
2022-08-26T13:50:25.410Z,996.08
2022-08-26T13:55:25.345Z,996.18
2022-08-26T14:00:25.368Z,996.17
2022-08-26T14:05:25.242Z,996.22
2022-08-26T14:10:25.190Z,996.12
2022-08-26T14:15:25.135Z,996.16
2022-08-26T14:20:25.086Z,996.10
2022-08-26T14:25:25.024Z,996.04
2022-08-26T14:30:24.985Z,996.00
2022-08-26T14:35:24.925Z,996.06
2022-08-26T14:40:24.885Z,995.98
2022-08-26T14:45:24.813Z,995.95
2022-08-26T14:50:24.759Z,996.01
2022-08-26T14:55:24.703Z,996.06
2022-08-26T15:00:24.650Z,996.10
2022-08-26T15:05:24.595Z,995.99
2022-08-26T15:10:24.545Z,995.99
2022-08-26T15:15:24.541Z,996.03
2022-08-26T15:20:24.496Z,995.98
2022-08-26T15:25:24.377Z,996.01
2022-08-26T15:30:24.330Z,995.94
2022-08-26T15:35:24.269Z,995.94
2022-08-26T15:40:24.261Z,995.84
2022-08-26T15:45:25.955Z,995.83
2022-08-26T15:50:24.107Z,995.89
2022-08-26T15:55:24.060Z,995.87
2022-08-26T16:00:23.999Z,995.81
2022-08-26T16:05:23.996Z,995.84
2022-08-26T16:10:23.891Z,995.81
2022-08-26T16:15:23.835Z,995.82
2022-08-26T16:20:23.779Z,995.81
2022-08-26T16:25:23.728Z,995.84
2022-08-26T16:30:23.673Z,995.95
2022-08-26T16:35:23.619Z,996.03
2022-08-26T16:40:23.615Z,995.90
2022-08-26T16:45:23.544Z,996.00
2022-08-26T16:50:23.554Z,996.12
2022-08-26T16:55:23.401Z,996.13
2022-08-26T17:00:23.345Z,996.19
2022-08-26T17:05:23.292Z,996.17
2022-08-26T17:10:23.236Z,996.26
2022-08-26T17:15:23.180Z,996.40
2022-08-26T17:20:23.277Z,996.41
2022-08-26T17:25:23.074Z,996.40
2022-08-26T17:30:23.011Z,996.46
2022-08-26T17:35:22.950Z,996.38
2022-08-26T17:40:22.942Z,996.31
2022-08-26T17:45:22.859Z,996.32
2022-08-26T17:50:22.794Z,996.38
2022-08-26T17:55:22.747Z,996.44
2022-08-26T18:00:22.685Z,996.44
2022-08-26T18:05:22.632Z,996.47
2022-08-26T18:10:22.575Z,996.42
2022-08-26T18:15:22.519Z,996.44
2022-08-26T18:20:22.465Z,996.52
2022-08-26T18:25:22.408Z,996.54
2022-08-26T18:30:22.356Z,996.50
2022-08-26T18:35:22.311Z,996.51
2022-08-26T18:40:22.250Z,996.54
2022-08-26T18:45:22.237Z,996.57
2022-08-26T18:50:22.137Z,996.58
2022-08-26T18:55:22.076Z,996.62
2022-08-26T19:00:22.028Z,996.63
2022-08-26T19:05:21.956Z,996.68
2022-08-26T19:10:21.915Z,996.67
2022-08-26T19:15:21.859Z,996.76
2022-08-26T19:20:21.799Z,996.67
2022-08-26T19:25:21.765Z,996.74
2022-08-26T19:30:21.679Z,996.76
2022-08-26T19:35:21.632Z,996.69
2022-08-26T19:40:21.631Z,996.71
2022-08-26T19:45:25.157Z,996.79
2022-08-26T19:50:21.471Z,996.77
2022-08-26T19:55:21.425Z,996.75
2022-08-26T20:00:21.347Z,996.74
2022-08-26T20:05:21.311Z,996.72
2022-08-26T20:10:21.263Z,996.71
2022-08-26T20:15:21.188Z,996.74
2022-08-26T20:20:33.193Z,996.80
2022-08-26T20:25:22.081Z,996.84
2022-08-26T20:30:21.023Z,996.88
2022-08-26T20:35:20.972Z,996.94
2022-08-26T20:40:20.971Z,996.92
2022-08-26T20:45:20.856Z,996.90
2022-08-26T20:50:20.801Z,996.93
2022-08-26T20:55:20.751Z,996.81
2022-08-26T21:00:20.695Z,996.87
2022-08-26T21:05:20.702Z,996.96
2022-08-26T21:10:20.593Z,997.01
2022-08-26T21:15:20.532Z,996.98
2022-08-26T21:20:20.483Z,996.90
2022-08-26T21:25:20.423Z,997.02
2022-08-26T21:30:20.372Z,997.09
2022-08-26T21:35:20.313Z,997.11
2022-08-26T21:40:20.308Z,997.14
2022-08-26T21:45:20.205Z,997.15
2022-08-26T21:50:20.156Z,997.25
2022-08-26T21:55:20.098Z,997.30
2022-08-26T22:00:20.049Z,997.28
2022-08-26T22:05:19.994Z,997.26
2022-08-26T22:10:19.933Z,997.22
2022-08-26T22:15:26.923Z,997.16
2022-08-26T22:20:19.828Z,997.08
2022-08-26T22:25:19.777Z,997.09
2022-08-26T22:30:19.720Z,997.12
2022-08-26T22:35:28.422Z,997.20
2022-08-26T22:40:19.662Z,997.12
2022-08-26T22:45:19.563Z,997.14
2022-08-26T22:50:19.618Z,997.18
2022-08-26T22:55:19.453Z,997.13
2022-08-26T23:00:19.396Z,997.19
2022-08-26T23:05:20.346Z,997.14
2022-08-26T23:10:19.289Z,997.14
2022-08-26T23:15:19.234Z,997.18
2022-08-26T23:20:19.179Z,997.17
2022-08-26T23:25:19.131Z,996.97
