createdAt,value
2023-02-28T00:00:19.178Z,5.43
2023-02-28T00:05:28.785Z,7.75
2023-02-28T00:07:56.865Z,5.95
2023-02-28T00:10:29.892Z,5.32
2023-02-28T00:13:03.742Z,8.50
2023-02-28T00:15:35.131Z,5.95
2023-02-28T00:18:07.438Z,7.45
2023-02-28T00:23:12.270Z,8.45
2023-02-28T00:25:42.798Z,6.22
2023-02-28T00:28:11.468Z,6.10
2023-02-28T00:30:46.477Z,5.53
2023-02-28T00:33:23.263Z,6.00
2023-02-28T00:36:13.397Z,6.45
2023-02-28T00:38:48.307Z,6.88
2023-02-28T00:41:21.628Z,6.82
2023-02-28T00:43:49.295Z,7.90
2023-02-28T00:46:24.259Z,6.45
2023-02-28T00:49:01.073Z,6.55
2023-02-28T00:51:31.954Z,4.20
2023-02-28T00:54:00.806Z,6.60
2023-02-28T00:56:31.701Z,9.68
2023-02-28T00:59:02.352Z,6.63
2023-02-28T01:01:32.848Z,10.07
2023-02-28T01:04:07.597Z,7.70
2023-02-28T01:06:39.171Z,7.00
2023-02-28T01:09:09.353Z,6.75
2023-02-28T01:11:39.537Z,5.93
2023-02-28T01:14:10.335Z,7.53
2023-02-28T01:16:46.634Z,9.68
2023-02-28T01:19:17.952Z,5.07
2023-02-28T01:21:54.892Z,6.07
2023-02-28T01:24:32.080Z,7.13
2023-02-28T01:27:04.026Z,5.72
2023-02-28T01:29:36.646Z,7.50
2023-02-28T01:32:12.583Z,4.75
2023-02-28T01:34:43.381Z,5.85
2023-02-28T01:37:20.403Z,9.23
2023-02-28T01:39:53.933Z,5.97
2023-02-28T01:42:27.111Z,5.63
2023-02-28T01:45:37.285Z,6.40
2023-02-28T01:48:14.560Z,6.38
2023-02-28T01:50:58.704Z,8.20
2023-02-28T01:53:47.176Z,4.80
2023-02-28T01:56:22.304Z,5.65
2023-02-28T01:58:53.389Z,7.28
2023-02-28T02:01:24.620Z,6.93
2023-02-28T02:04:02.604Z,5.57
2023-02-28T02:06:37.319Z,3.20
2023-02-28T02:09:19.010Z,5.15
2023-02-28T02:11:50.284Z,7.60
2023-02-28T02:14:47.674Z,6.13
2023-02-28T02:17:30.055Z,8.85
2023-02-28T02:20:22.967Z,4.63
2023-02-28T02:23:35.668Z,6.10
2023-02-28T02:26:41.064Z,6.45
2023-02-28T02:31:56.794Z,7.28
2023-02-28T02:34:31.059Z,5.32
2023-02-28T02:37:15.368Z,4.32
2023-02-28T02:40:09.558Z,7.13
2023-02-28T02:43:13.117Z,6.10
2023-02-28T02:45:55.580Z,5.72
2023-02-28T02:48:33.478Z,5.68
2023-02-28T02:51:15.168Z,8.23
2023-02-28T02:53:52.423Z,5.95
2023-02-28T02:56:24.625Z,5.20
2023-02-28T02:58:59.953Z,5.50
2023-02-28T03:01:33.559Z,7.65
2023-02-28T03:04:10.685Z,6.47
2023-02-28T03:06:39.937Z,6.07
2023-02-28T03:09:14.646Z,6.78
2023-02-28T03:11:46.745Z,6.55
2023-02-28T03:14:49.730Z,5.35
2023-02-28T03:17:41.550Z,5.20
2023-02-28T03:20:23.006Z,5.38
2023-02-28T03:23:11.693Z,6.55
2023-02-28T03:26:02.928Z,6.32
2023-02-28T03:28:55.380Z,5.82
2023-02-28T03:31:41.751Z,6.40
2023-02-28T03:34:19.927Z,6.45
2023-02-28T03:36:59.933Z,6.72
2023-02-28T03:39:35.281Z,5.30
2023-02-28T03:42:27.018Z,7.78
2023-02-28T03:45:09.182Z,5.05
2023-02-28T03:47:52.291Z,7.35
2023-02-28T03:50:37.876Z,7.05
2023-02-28T03:53:25.188Z,5.15
2023-02-28T03:56:28.700Z,9.57
2023-02-28T03:59:25.678Z,8.30
2023-02-28T04:02:01.689Z,5.22
2023-02-28T04:04:37.079Z,6.40
2023-02-28T04:07:14.062Z,6.70
2023-02-28T04:09:52.484Z,8.02
2023-02-28T04:12:20.439Z,6.03
2023-02-28T04:14:51.299Z,5.57
2023-02-28T04:17:25.975Z,5.82
2023-02-28T04:19:59.228Z,7.18
2023-02-28T04:22:40.307Z,6.85
2023-02-28T04:25:14.919Z,9.07
2023-02-28T04:27:45.432Z,7.65
2023-02-28T04:30:21.731Z,6.85
2023-02-28T04:32:51.519Z,7.00
2023-02-28T04:35:24.503Z,7.13
2023-02-28T04:37:52.552Z,6.15
2023-02-28T04:40:23.124Z,8.00
2023-02-28T04:42:52.003Z,7.45
2023-02-28T04:45:21.527Z,3.63
2023-02-28T04:47:53.002Z,9.23
2023-02-28T04:50:23.354Z,11.02
2023-02-28T04:52:51.054Z,6.85
2023-02-28T04:55:18.814Z,10.25
2023-02-28T04:57:46.545Z,7.72
2023-02-28T05:00:18.210Z,5.25
2023-02-28T05:02:46.292Z,7.57
2023-02-28T05:05:19.426Z,5.25
2023-02-28T05:07:51.382Z,7.88
2023-02-28T05:10:23.154Z,5.95
2023-02-28T05:12:54.850Z,6.55
2023-02-28T05:15:23.235Z,5.32
2023-02-28T05:17:51.296Z,7.32
2023-02-28T05:20:19.071Z,7.05
2023-02-28T05:22:46.731Z,5.45
2023-02-28T05:25:25.548Z,6.15
2023-02-28T05:27:54.028Z,6.35
2023-02-28T05:30:22.541Z,6.30
2023-02-28T05:32:55.234Z,9.52
2023-02-28T05:35:33.020Z,7.25
2023-02-28T05:38:01.118Z,7.90
2023-02-28T05:40:31.819Z,7.53
2023-02-28T05:42:59.457Z,6.63
2023-02-28T05:45:31.550Z,6.38
2023-02-28T05:48:00.005Z,6.97
2023-02-28T05:50:34.698Z,6.72
2023-02-28T05:53:02.298Z,6.88
2023-02-28T05:55:30.998Z,5.93
2023-02-28T05:58:07.004Z,7.28
2023-02-28T06:00:48.010Z,5.85
2023-02-28T06:03:25.650Z,5.95
2023-02-28T06:05:56.250Z,9.18
2023-02-28T06:08:24.115Z,9.25
2023-02-28T06:10:54.617Z,6.80
2023-02-28T06:13:22.824Z,7.72
2023-02-28T06:16:01.885Z,10.35
2023-02-28T06:18:37.206Z,7.05
2023-02-28T06:21:12.321Z,5.40
2023-02-28T06:23:43.269Z,11.02
2023-02-28T06:26:13.087Z,6.07
2023-02-28T06:28:43.904Z,8.30
2023-02-28T06:31:17.575Z,9.77
2023-02-28T06:33:53.643Z,6.30
2023-02-28T06:36:21.382Z,6.60
2023-02-28T06:38:52.696Z,9.32
2023-02-28T06:41:31.372Z,8.32
2023-02-28T06:44:02.184Z,9.40
2023-02-28T06:46:33.042Z,10.55
2023-02-28T06:49:13.906Z,9.20
2023-02-28T06:51:49.426Z,8.82
2023-02-28T06:54:17.083Z,7.53
2023-02-28T06:56:44.997Z,6.63
2023-02-28T06:59:18.769Z,6.43
2023-02-28T07:01:46.447Z,6.13
2023-02-28T07:04:17.657Z,6.18
2023-02-28T07:06:45.333Z,6.95
2023-02-28T07:09:13.019Z,6.45
2023-02-28T07:11:50.158Z,6.18
2023-02-28T07:14:17.926Z,9.65
2023-02-28T07:16:46.928Z,9.10
2023-02-28T07:19:19.570Z,6.03
2023-02-28T07:21:50.359Z,7.43
2023-02-28T07:24:20.661Z,8.85
2023-02-28T07:26:59.282Z,9.95
2023-02-28T07:29:31.322Z,7.68
2023-02-28T07:32:01.597Z,9.70
2023-02-28T07:34:30.221Z,5.88
2023-02-28T07:37:04.511Z,8.60
2023-02-28T07:39:32.031Z,10.48
2023-02-28T07:42:08.633Z,8.25
2023-02-28T07:45:03.109Z,8.48
2023-02-28T07:47:35.552Z,7.68
2023-02-28T07:50:09.482Z,9.60
2023-02-28T07:53:06.508Z,6.68
2023-02-28T07:56:29.360Z,9.63
2023-02-28T07:59:22.552Z,7.57
2023-02-28T08:01:51.788Z,7.35
2023-02-28T08:04:28.418Z,9.13
2023-02-28T08:06:57.914Z,8.90
2023-02-28T08:09:31.072Z,5.15
2023-02-28T08:14:37.930Z,8.25
2023-02-28T08:17:15.740Z,8.85
2023-02-28T08:19:44.597Z,7.80
2023-02-28T08:22:13.371Z,6.93
2023-02-28T08:24:45.371Z,9.07
2023-02-28T08:27:18.798Z,8.32
2023-02-28T08:29:56.343Z,8.65
2023-02-28T08:32:29.919Z,7.63
2023-02-28T08:35:02.977Z,7.30
2023-02-28T08:37:43.908Z,7.20
2023-02-28T08:40:21.009Z,8.57
2023-02-28T08:42:56.551Z,7.90
2023-02-28T08:45:34.487Z,8.25
2023-02-28T08:48:05.669Z,7.72
2023-02-28T08:50:36.697Z,8.38
2023-02-28T08:53:07.809Z,8.02
2023-02-28T08:55:39.758Z,9.57
2023-02-28T08:58:11.004Z,9.20
2023-02-28T09:00:43.676Z,8.60
2023-02-28T09:03:16.837Z,7.70
2023-02-28T09:06:01.204Z,10.05
2023-02-28T09:08:36.512Z,6.25
2023-02-28T09:11:06.679Z,8.30
2023-02-28T09:13:53.659Z,6.57
2023-02-28T09:16:35.210Z,6.15
2023-02-28T09:19:07.854Z,9.48
2023-02-28T09:21:38.853Z,8.55
2023-02-28T09:24:09.833Z,9.35
2023-02-28T09:26:43.445Z,8.93
2023-02-28T09:29:22.278Z,8.03
2023-02-28T09:32:02.671Z,9.07
2023-02-28T09:34:42.088Z,7.70
2023-02-28T09:37:13.377Z,7.65
2023-02-28T09:39:41.148Z,7.70
2023-02-28T09:42:22.333Z,9.25
2023-02-28T09:44:51.537Z,5.80
2023-02-28T09:47:46.223Z,6.97
2023-02-28T09:50:46.182Z,7.30
2023-02-28T09:53:40.159Z,9.07
2023-02-28T09:56:25.065Z,7.97
2023-02-28T09:59:01.754Z,8.68
2023-02-28T10:02:17.338Z,9.95
2023-02-28T10:04:56.240Z,6.55
2023-02-28T10:07:49.482Z,11.48
2023-02-28T10:10:53.680Z,7.65
2023-02-28T10:13:31.197Z,7.28
2023-02-28T10:16:14.557Z,6.82
2023-02-28T10:18:50.081Z,7.18
2023-02-28T10:21:35.281Z,6.68
2023-02-28T10:24:32.169Z,6.00
2023-02-28T10:27:21.629Z,7.45
2023-02-28T10:29:59.517Z,6.70
2023-02-28T10:32:52.423Z,7.20
2023-02-28T10:35:22.215Z,6.53
2023-02-28T10:37:55.702Z,11.45
2023-02-28T10:40:24.400Z,9.20
2023-02-28T10:43:08.966Z,7.38
2023-02-28T10:45:38.652Z,8.02
2023-02-28T10:48:15.679Z,9.25
2023-02-28T10:50:50.999Z,12.35
2023-02-28T10:53:59.294Z,13.32
2023-02-28T10:56:29.830Z,7.70
2023-02-28T10:59:16.364Z,6.38
2023-02-28T11:01:58.213Z,7.88
2023-02-28T11:04:45.532Z,8.00
2023-02-28T11:07:27.644Z,9.30
2023-02-28T11:10:03.400Z,10.00
2023-02-28T11:12:53.348Z,11.50
2023-02-28T11:15:28.845Z,10.07
2023-02-28T11:18:50.081Z,8.63
2023-02-28T11:21:41.392Z,9.93
2023-02-28T11:24:30.967Z,7.43
2023-02-28T11:46:10.393Z,7.30
2023-02-28T11:48:50.971Z,9.93
2023-02-28T11:51:29.957Z,8.65
2023-02-28T11:54:26.478Z,7.80
2023-02-28T11:57:34.994Z,8.75
2023-02-28T12:00:37.057Z,7.65
2023-02-28T12:04:16.130Z,8.55
2023-02-28T12:07:19.215Z,8.23
2023-02-28T12:10:08.705Z,9.55
2023-02-28T12:12:59.810Z,12.18
2023-02-28T12:16:02.167Z,9.63
2023-02-28T12:18:49.633Z,8.70
2023-02-28T12:25:24.747Z,9.20
2023-02-28T12:28:01.578Z,8.40
2023-02-28T12:38:27.452Z,7.50
2023-02-28T12:44:05.546Z,10.18
2023-02-28T12:47:20.847Z,8.43
2023-02-28T12:50:21.865Z,8.57
2023-02-28T12:53:59.075Z,7.07
2023-02-28T12:59:45.031Z,8.13
2023-02-28T13:05:43.879Z,7.80
2023-02-28T13:08:43.273Z,7.47
2023-02-28T13:11:45.944Z,12.18
2023-02-28T13:18:29.095Z,11.10
2023-02-28T13:21:01.598Z,11.35
2023-02-28T13:23:48.182Z,10.55
2023-02-28T13:26:21.939Z,11.13
2023-02-28T13:28:56.622Z,13.00
2023-02-28T13:31:24.718Z,11.50
2023-02-28T13:34:01.428Z,10.98
2023-02-28T13:36:31.940Z,11.77
2023-02-28T13:39:05.325Z,11.73
2023-02-28T13:41:33.105Z,9.82
2023-02-28T13:44:25.823Z,8.60
2023-02-28T13:46:59.629Z,11.68
2023-02-28T13:49:49.552Z,11.23
2023-02-28T13:52:25.628Z,12.90
2023-02-28T13:54:57.327Z,12.13
2023-02-28T13:57:53.785Z,13.35
2023-02-28T14:00:32.653Z,9.93
2023-02-28T14:03:39.972Z,9.63
2023-02-28T14:06:20.231Z,11.98
2023-02-28T14:09:02.285Z,11.45
2023-02-28T14:11:47.068Z,13.00
2023-02-28T14:33:47.178Z,11.05
2023-02-28T14:36:35.902Z,10.60
2023-02-28T14:39:16.526Z,13.75
2023-02-28T14:41:45.822Z,10.45
2023-02-28T14:44:22.031Z,13.50
2023-02-28T14:47:07.480Z,12.70
2023-02-28T14:49:46.809Z,10.55
2023-02-28T14:52:33.671Z,11.95
2023-02-28T14:55:30.879Z,11.07
2023-02-28T14:58:10.756Z,12.68
2023-02-28T15:00:54.286Z,11.20
2023-02-28T15:03:37.805Z,11.82
2023-02-28T15:09:34.453Z,9.93
2023-02-28T15:33:21.090Z,13.20
2023-02-28T15:35:53.327Z,13.80
2023-02-28T15:38:30.493Z,10.65
2023-02-28T15:41:02.707Z,11.43
2023-02-28T15:43:32.055Z,13.88
2023-02-28T15:46:12.242Z,12.88
2023-02-28T15:48:45.865Z,14.68
2023-02-28T15:51:21.649Z,12.30
2023-02-28T15:54:02.924Z,11.52
2023-02-28T15:56:46.576Z,12.30
2023-02-28T15:59:25.774Z,11.30
2023-02-28T16:02:18.742Z,11.82
2023-02-28T16:05:02.105Z,16.42
2023-02-28T16:07:36.674Z,14.68
2023-02-28T16:12:43.558Z,12.95
2023-02-28T16:15:42.785Z,11.68
2023-02-28T16:18:14.053Z,9.90
2023-02-28T16:20:49.879Z,11.05
2023-02-28T16:23:17.656Z,13.48
2023-02-28T16:25:52.359Z,10.70
2023-02-28T16:28:32.317Z,11.73
2023-02-28T16:31:17.454Z,12.57
2023-02-28T16:33:49.490Z,16.05
2023-02-28T16:36:23.210Z,14.38
2023-02-28T16:39:04.434Z,16.52
2023-02-28T16:41:38.570Z,13.82
2023-02-28T16:44:31.270Z,13.60
2023-02-28T16:47:04.819Z,13.52
2023-02-28T16:49:32.715Z,18.90
2023-02-28T16:52:00.653Z,13.13
2023-02-28T16:54:31.805Z,20.35
2023-02-28T16:57:02.813Z,16.27
2023-02-28T16:59:37.014Z,12.57
2023-02-28T17:02:15.463Z,14.07
2023-02-28T17:04:49.176Z,15.63
2023-02-28T17:07:21.977Z,19.70
2023-02-28T17:10:02.754Z,14.35
2023-02-28T17:12:36.789Z,17.27
2023-02-28T17:15:18.412Z,12.57
2023-02-28T17:17:49.880Z,13.32
2023-02-28T17:20:23.775Z,13.05
2023-02-28T17:22:56.049Z,14.63
2023-02-28T17:25:24.633Z,13.65
2023-02-28T17:27:52.772Z,19.55
2023-02-28T17:30:23.852Z,14.93
2023-02-28T17:32:58.042Z,25.10
2023-02-28T17:35:31.524Z,22.88
2023-02-28T17:37:59.450Z,22.75
2023-02-28T17:40:38.566Z,27.60
2023-02-28T17:43:16.001Z,26.77
2023-02-28T17:48:16.992Z,18.35
2023-02-28T17:50:44.899Z,18.48
2023-02-28T17:53:14.987Z,15.70
2023-02-28T17:55:52.753Z,17.50
2023-02-28T17:58:35.839Z,19.38
2023-02-28T18:01:06.161Z,16.92
2023-02-28T18:03:34.700Z,19.00
2023-02-28T18:06:03.466Z,19.95
2023-02-28T18:08:32.233Z,19.42
2023-02-28T18:11:03.058Z,22.05
2023-02-28T18:13:32.203Z,20.00
2023-02-28T18:16:02.950Z,21.90
2023-02-28T18:18:30.783Z,19.00
2023-02-28T18:21:04.266Z,24.67
2023-02-28T18:23:39.798Z,20.55
2023-02-28T18:26:08.895Z,18.10
2023-02-28T18:28:37.261Z,17.20
2023-02-28T18:31:12.650Z,19.58
2023-02-28T18:33:51.435Z,19.10
2023-02-28T18:36:22.161Z,14.43
2023-02-28T18:38:50.717Z,22.25
2023-02-28T18:41:22.855Z,15.90
2023-02-28T18:43:57.018Z,21.48
2023-02-28T18:46:25.096Z,14.73
2023-02-28T18:48:52.682Z,18.63
2023-02-28T18:51:33.487Z,21.38
2023-02-28T18:54:08.052Z,17.33
2023-02-28T18:59:18.982Z,21.35
2023-02-28T19:01:46.797Z,16.20
2023-02-28T19:04:17.384Z,16.77
2023-02-28T19:06:48.088Z,20.95
2023-02-28T19:09:18.637Z,15.80
2023-02-28T19:11:49.012Z,16.15
2023-02-28T19:14:17.033Z,18.45
2023-02-28T19:16:47.751Z,19.10
2023-02-28T19:19:15.390Z,22.52
2023-02-28T19:21:44.071Z,20.52
2023-02-28T19:24:12.564Z,17.63
2023-02-28T19:26:40.386Z,18.27
2023-02-28T19:29:11.052Z,16.98
2023-02-28T19:31:43.698Z,16.42
2023-02-28T19:34:17.630Z,19.05
2023-02-28T19:36:45.263Z,18.25
2023-02-28T19:39:20.202Z,17.55
2023-02-28T19:41:48.530Z,16.17
2023-02-28T19:44:18.003Z,20.35
2023-02-28T19:46:51.909Z,22.88
2023-02-28T19:49:27.811Z,16.90
2023-02-28T19:51:56.380Z,24.23
2023-02-28T19:54:32.136Z,17.15
2023-02-28T19:56:59.835Z,15.57
2023-02-28T19:59:38.119Z,21.20
2023-02-28T20:02:27.795Z,18.00
2023-02-28T20:05:01.232Z,16.05
2023-02-28T20:07:33.778Z,24.17
2023-02-28T20:10:02.135Z,17.35
2023-02-28T20:12:30.162Z,18.02
2023-02-28T20:15:00.830Z,21.25
2023-02-28T20:17:33.081Z,20.35
2023-02-28T20:20:04.364Z,20.58
2023-02-28T20:22:40.003Z,23.00
2023-02-28T20:27:38.886Z,18.73
2023-02-28T20:30:07.115Z,17.15
2023-02-28T20:32:36.378Z,20.10
2023-02-28T20:35:11.892Z,19.45
2023-02-28T20:37:52.304Z,22.67
2023-02-28T20:40:22.798Z,25.38
2023-02-28T20:42:53.402Z,21.73
2023-02-28T20:45:27.298Z,21.00
2023-02-28T20:47:55.944Z,22.60
2023-02-28T20:50:24.614Z,19.25
2023-02-28T20:52:55.526Z,21.98
2023-02-28T20:55:23.206Z,23.25
2023-02-28T20:57:54.577Z,24.38
2023-02-28T21:00:23.088Z,23.35
2023-02-28T21:02:56.151Z,24.38
2023-02-28T21:05:32.728Z,18.92
2023-02-28T21:08:03.440Z,24.25
2023-02-28T21:10:40.057Z,21.88
2023-02-28T21:13:12.197Z,20.67
2023-02-28T21:15:39.948Z,22.63
2023-02-28T21:18:10.597Z,25.20
2023-02-28T21:20:52.184Z,28.15
2023-02-28T21:23:20.255Z,27.02
2023-02-28T21:25:48.110Z,30.13
2023-02-28T21:28:16.001Z,28.83
2023-02-28T21:30:48.109Z,26.92
2023-02-28T21:33:17.590Z,25.58
2023-02-28T21:35:45.551Z,31.48
2023-02-28T21:38:21.962Z,29.15
2023-02-28T21:41:04.642Z,20.75
2023-02-28T21:43:32.627Z,33.58
2023-02-28T21:46:09.410Z,26.00
2023-02-28T21:48:43.628Z,23.13
2023-02-28T21:51:18.619Z,23.98
2023-02-28T21:53:48.704Z,24.70
2023-02-28T21:56:23.049Z,21.70
2023-02-28T21:58:51.210Z,23.42
2023-02-28T22:01:21.954Z,26.38
2023-02-28T22:03:50.439Z,24.98
2023-02-28T22:06:25.466Z,24.30
2023-02-28T22:08:56.620Z,22.33
2023-02-28T22:11:25.326Z,23.13
2023-02-28T22:13:57.589Z,19.25
2023-02-28T22:16:29.549Z,18.38
2023-02-28T22:18:59.249Z,16.92
2023-02-28T22:21:27.377Z,17.33
2023-02-28T22:23:54.983Z,13.80
2023-02-28T22:26:33.472Z,12.95
2023-02-28T22:30:10.187Z,10.95
2023-02-28T22:32:38.001Z,10.68
2023-02-28T22:35:07.029Z,11.40
2023-02-28T22:37:34.672Z,10.95
2023-02-28T22:40:02.367Z,8.85
2023-02-28T22:42:34.307Z,12.88
2023-02-28T22:45:01.849Z,11.65
2023-02-28T22:47:29.589Z,11.40
2023-02-28T22:49:57.181Z,9.90
2023-02-28T22:52:24.635Z,10.18
2023-02-28T22:54:53.371Z,12.35
2023-02-28T22:57:23.267Z,10.25
2023-02-28T22:59:50.931Z,12.73
2023-02-28T23:02:18.641Z,14.85
2023-02-28T23:04:46.636Z,12.63
2023-02-28T23:07:14.522Z,14.40
2023-02-28T23:09:42.158Z,15.38
2023-02-28T23:12:09.704Z,16.23
2023-02-28T23:14:37.184Z,20.23
2023-02-28T23:17:05.950Z,16.77
2023-02-28T23:19:33.401Z,16.65
2023-02-28T23:22:02.417Z,15.43
2023-02-28T23:24:34.491Z,21.58
2023-02-28T23:27:04.911Z,20.40
2023-02-28T23:29:32.671Z,19.42
2023-02-28T23:32:00.251Z,17.60
2023-02-28T23:34:30.495Z,19.65
2023-02-28T23:37:00.472Z,17.55
2023-02-28T23:39:29.804Z,22.35
2023-02-28T23:41:57.586Z,21.00
2023-02-28T23:44:43.772Z,20.70
2023-02-28T23:47:13.872Z,20.08
2023-02-28T23:49:41.412Z,19.35
2023-02-28T23:52:09.048Z,16.98
2023-02-28T23:54:36.871Z,18.77
2023-02-28T23:57:04.937Z,18.38
2023-02-28T23:59:32.439Z,24.08
