createdAt,value
2019-03-10T00:00:29.156Z,6.60
2019-03-10T00:02:32.628Z,6.60
2019-03-10T00:04:36.081Z,6.60
2019-03-10T00:06:39.681Z,6.60
2019-03-10T00:08:43.143Z,6.50
2019-03-10T00:10:46.754Z,6.50
2019-03-10T00:12:50.287Z,6.50
2019-03-10T00:14:54.124Z,6.50
2019-03-10T00:16:58.003Z,6.50
2019-03-10T00:19:01.839Z,6.50
2019-03-10T00:21:05.374Z,6.50
2019-03-10T00:23:08.834Z,6.40
2019-03-10T00:25:12.538Z,6.40
2019-03-10T00:27:16.425Z,6.30
2019-03-10T00:29:19.888Z,6.30
2019-03-10T00:31:23.424Z,6.20
2019-03-10T00:33:26.952Z,6.20
2019-03-10T00:35:30.414Z,6.30
2019-03-10T00:37:34.492Z,6.30
2019-03-10T00:39:41.217Z,6.30
2019-03-10T00:42:05.908Z,6.30
2019-03-10T00:44:32.308Z,6.30
2019-03-10T00:47:04.748Z,6.50
2019-03-10T00:49:14.000Z,6.20
2019-03-10T00:51:27.020Z,6.20
2019-03-10T00:53:30.560Z,6.10
2019-03-10T00:55:34.023Z,6.10
2019-03-10T00:57:37.825Z,6.10
2019-03-10T00:59:41.276Z,6.10
2019-03-10T01:01:44.805Z,6.00
2019-03-10T01:03:48.617Z,6.00
2019-03-10T01:05:52.072Z,6.10
2019-03-10T01:07:55.637Z,6.00
2019-03-10T01:10:02.045Z,6.00
2019-03-10T01:12:05.875Z,5.90
2019-03-10T01:14:09.407Z,5.80
2019-03-10T01:16:13.189Z,5.70
2019-03-10T01:18:18.116Z,5.70
2019-03-10T01:20:22.013Z,5.60
2019-03-10T01:22:26.553Z,5.50
2019-03-10T01:24:30.084Z,5.50
2019-03-10T01:26:33.601Z,5.50
2019-03-10T01:28:37.172Z,5.50
2019-03-10T01:30:43.759Z,5.50
2019-03-10T01:33:08.488Z,5.50
2019-03-10T01:35:15.150Z,5.50
2019-03-10T01:37:18.684Z,5.40
2019-03-10T01:39:22.445Z,5.40
2019-03-10T01:41:25.972Z,5.30
2019-03-10T01:43:29.433Z,5.30
2019-03-10T01:45:32.996Z,5.30
2019-03-10T01:47:36.521Z,5.30
2019-03-10T01:49:40.490Z,5.30
2019-03-10T01:51:44.240Z,5.30
2019-03-10T01:53:47.756Z,5.20
2019-03-10T01:55:51.556Z,5.20
2019-03-10T01:57:55.011Z,5.20
2019-03-10T01:59:58.540Z,5.20
2019-03-10T02:02:01.993Z,5.10
2019-03-10T02:04:05.800Z,5.10
2019-03-10T02:06:09.724Z,5.20
2019-03-10T02:08:13.433Z,5.20
2019-03-10T02:10:16.964Z,5.20
2019-03-10T02:12:20.422Z,5.20
2019-03-10T02:14:23.943Z,5.20
2019-03-10T02:16:27.476Z,5.20
2019-03-10T02:18:30.936Z,5.30
2019-03-10T02:20:35.301Z,5.20
2019-03-10T02:22:39.804Z,5.20
2019-03-10T02:24:43.260Z,5.10
2019-03-10T02:26:47.926Z,5.10
2019-03-10T02:28:51.377Z,5.10
2019-03-10T02:30:54.838Z,5.00
2019-03-10T02:32:58.377Z,5.00
2019-03-10T02:35:01.873Z,4.90
2019-03-10T02:37:05.497Z,4.90
2019-03-10T02:39:09.462Z,4.80
2019-03-10T02:41:13.506Z,4.80
2019-03-10T02:43:17.140Z,4.80
2019-03-10T02:45:20.601Z,4.90
2019-03-10T02:47:24.061Z,4.90
2019-03-10T02:49:27.651Z,4.90
2019-03-10T02:51:31.539Z,5.00
2019-03-10T02:53:35.072Z,4.90
2019-03-10T02:55:38.684Z,4.90
2019-03-10T02:57:42.528Z,4.90
2019-03-10T02:59:45.988Z,4.90
2019-03-10T03:01:49.529Z,4.90
2019-03-10T03:03:53.330Z,4.90
2019-03-10T03:05:56.852Z,4.80
2019-03-10T03:08:00.393Z,4.90
2019-03-10T03:10:05.365Z,4.90
2019-03-10T03:12:09.107Z,4.80
2019-03-10T03:14:12.638Z,4.80
2019-03-10T03:16:16.197Z,4.80
2019-03-10T03:18:19.689Z,4.70
2019-03-10T03:20:23.254Z,4.60
2019-03-10T03:22:27.152Z,4.60
2019-03-10T03:24:30.744Z,4.50
2019-03-10T03:26:34.201Z,4.40
2019-03-10T03:28:38.190Z,4.30
2019-03-10T03:30:41.841Z,4.20
2019-03-10T03:32:45.478Z,4.10
2019-03-10T03:34:49.010Z,4.10
2019-03-10T03:36:52.539Z,4.00
2019-03-10T03:39:11.333Z,4.00
2019-03-10T03:41:17.409Z,3.90
2019-03-10T03:43:20.976Z,3.90
2019-03-10T03:45:25.363Z,3.90
2019-03-10T03:47:28.898Z,3.80
2019-03-10T03:49:32.741Z,3.80
2019-03-10T03:51:37.166Z,3.80
2019-03-10T03:53:41.064Z,3.80
2019-03-10T03:55:44.610Z,3.80
2019-03-10T03:57:48.192Z,3.70
2019-03-10T03:59:51.650Z,3.70
2019-03-10T04:02:02.641Z,3.60
2019-03-10T04:04:06.428Z,3.60
2019-03-10T04:06:09.886Z,3.50
2019-03-10T04:08:13.662Z,3.40
2019-03-10T04:10:17.425Z,3.40
2019-03-10T04:12:21.002Z,3.30
2019-03-10T04:14:24.636Z,3.20
2019-03-10T04:16:28.528Z,3.20
2019-03-10T04:18:32.425Z,3.20
2019-03-10T04:20:36.056Z,3.20
2019-03-10T04:22:39.512Z,3.10
2019-03-10T04:24:42.978Z,3.00
2019-03-10T04:26:46.509Z,3.00
2019-03-10T04:28:50.317Z,3.00
2019-03-10T04:30:53.854Z,2.90
2019-03-10T04:32:57.505Z,2.90
2019-03-10T04:35:01.414Z,2.90
2019-03-10T04:37:05.216Z,2.90
2019-03-10T04:39:08.676Z,3.00
2019-03-10T04:41:12.719Z,3.00
2019-03-10T04:43:16.189Z,3.00
2019-03-10T04:45:19.827Z,2.90
2019-03-10T04:47:23.362Z,3.00
2019-03-10T04:49:27.234Z,2.90
2019-03-10T04:51:31.221Z,2.90
2019-03-10T04:53:34.684Z,2.90
2019-03-10T04:55:46.054Z,2.90
2019-03-10T04:58:06.018Z,2.80
2019-03-10T05:00:10.216Z,2.80
2019-03-10T05:02:14.164Z,2.70
2019-03-10T05:04:17.968Z,2.70
2019-03-10T05:06:21.500Z,2.70
2019-03-10T05:08:25.865Z,2.70
2019-03-10T05:10:29.667Z,2.70
2019-03-10T05:12:33.238Z,2.70
2019-03-10T05:14:36.777Z,2.70
2019-03-10T05:16:40.280Z,2.70
2019-03-10T05:18:44.072Z,2.80
2019-03-10T05:20:49.100Z,2.80
2019-03-10T05:22:54.096Z,2.80
2019-03-10T05:24:57.814Z,2.80
2019-03-10T05:27:01.662Z,3.00
2019-03-10T05:29:05.188Z,3.20
2019-03-10T05:31:08.729Z,3.50
2019-03-10T05:33:12.265Z,3.60
2019-03-10T05:35:15.725Z,3.90
2019-03-10T05:37:19.180Z,4.10
2019-03-10T05:39:22.663Z,4.50
2019-03-10T05:41:26.187Z,4.90
2019-03-10T05:43:29.652Z,5.20
2019-03-10T05:45:33.108Z,5.60
2019-03-10T05:47:36.568Z,6.10
2019-03-10T05:49:40.623Z,6.40
2019-03-10T05:51:44.156Z,6.70
2019-03-10T05:53:47.889Z,7.00
2019-03-10T05:55:51.352Z,7.30
2019-03-10T05:57:55.218Z,7.80
2019-03-10T05:59:58.677Z,8.10
2019-03-10T06:02:02.132Z,8.50
2019-03-10T06:04:05.692Z,8.70
2019-03-10T06:06:09.152Z,8.80
2019-03-10T06:08:12.828Z,9.00
2019-03-10T06:10:17.196Z,9.20
2019-03-10T06:12:20.729Z,9.50
2019-03-10T06:14:24.343Z,9.90
2019-03-10T06:16:29.476Z,10.20
2019-03-10T06:18:33.125Z,10.60
2019-03-10T06:20:36.946Z,10.80
2019-03-10T06:22:40.400Z,11.00
2019-03-10T06:24:44.136Z,11.10
2019-03-10T06:26:47.596Z,11.10
2019-03-10T06:28:51.148Z,11.20
2019-03-10T06:30:56.344Z,11.30
2019-03-10T06:32:59.932Z,11.60
2019-03-10T06:35:03.836Z,11.70
2019-03-10T06:37:07.740Z,11.90
2019-03-10T06:39:11.544Z,12.20
2019-03-10T06:41:16.040Z,12.40
2019-03-10T06:43:19.501Z,12.40
2019-03-10T06:45:23.008Z,12.50
2019-03-10T06:47:26.512Z,12.80
2019-03-10T06:49:30.964Z,12.90
2019-03-10T06:51:34.998Z,13.10
2019-03-10T06:53:38.905Z,13.00
2019-03-10T06:55:44.029Z,13.30
2019-03-10T06:57:49.284Z,13.50
2019-03-10T06:59:52.861Z,13.30
2019-03-10T07:01:56.369Z,13.30
2019-03-10T07:03:59.980Z,13.40
2019-03-10T07:06:03.432Z,13.60
2019-03-10T07:08:07.032Z,13.60
2019-03-10T07:10:16.565Z,13.60
2019-03-10T07:12:20.396Z,13.60
2019-03-10T07:14:24.197Z,13.10
2019-03-10T07:16:27.737Z,13.00
2019-03-10T07:18:31.273Z,12.80
2019-03-10T07:20:34.780Z,12.30
2019-03-10T07:22:38.244Z,11.90
2019-03-10T07:24:42.085Z,12.00
2019-03-10T07:26:45.620Z,12.10
2019-03-10T07:28:53.825Z,11.90
2019-03-10T07:31:00.225Z,11.50
2019-03-10T07:33:11.732Z,11.20
2019-03-10T07:35:22.665Z,10.90
2019-03-10T07:37:33.900Z,10.90
2019-03-10T07:39:45.235Z,10.50
2019-03-10T07:42:06.960Z,10.10
2019-03-10T07:44:17.949Z,9.70
2019-03-10T07:46:23.057Z,9.70
2019-03-10T07:48:31.154Z,9.60
2019-03-10T07:50:37.072Z,9.40
2019-03-10T07:52:58.719Z,9.30
2019-03-10T07:55:03.920Z,9.30
2019-03-10T07:57:27.480Z,9.60
2019-03-10T07:59:38.089Z,9.60
2019-03-10T08:01:51.877Z,9.70
2019-03-10T08:03:57.268Z,9.80
2019-03-10T08:06:18.920Z,9.90
2019-03-10T08:08:27.694Z,10.20
2019-03-10T08:10:48.504Z,10.40
2019-03-10T08:12:56.216Z,10.60
2019-03-10T08:15:01.672Z,10.60
2019-03-10T08:17:12.516Z,11.20
2019-03-10T08:19:26.921Z,11.60
2019-03-10T08:21:37.728Z,12.00
2019-03-10T08:23:59.584Z,12.50
2019-03-10T08:26:11.274Z,12.20
2019-03-10T08:28:16.548Z,12.50
2019-03-10T08:30:38.072Z,13.00
2019-03-10T08:32:52.841Z,13.30
2019-03-10T08:35:09.689Z,13.30
2019-03-10T08:37:20.603Z,13.10
2019-03-10T08:39:32.277Z,12.80
2019-03-10T08:41:49.228Z,12.70
2019-03-10T08:44:00.133Z,12.60
2019-03-10T08:46:08.754Z,12.10
2019-03-10T08:48:16.440Z,12.10
2019-03-10T08:50:36.465Z,12.00
2019-03-10T08:52:41.696Z,12.00
2019-03-10T08:54:49.761Z,12.20
2019-03-10T08:56:55.895Z,12.30
2019-03-10T08:59:01.357Z,12.40
2019-03-10T09:01:24.952Z,12.60
2019-03-10T09:03:32.788Z,12.90
2019-03-10T09:05:52.935Z,12.70
2019-03-10T09:07:58.041Z,12.80
2019-03-10T09:10:19.656Z,12.80
2019-03-10T09:12:25.097Z,12.60
2019-03-10T09:14:39.372Z,12.10
2019-03-10T09:16:59.763Z,11.90
2019-03-10T09:19:14.072Z,11.80
2019-03-10T09:21:22.498Z,11.60
2019-03-10T09:23:43.962Z,11.70
2019-03-10T09:25:49.181Z,11.60
2019-03-10T09:27:54.613Z,11.50
2019-03-10T09:30:18.363Z,11.20
2019-03-10T09:32:23.801Z,11.00
2019-03-10T09:34:28.994Z,11.00
2019-03-10T09:36:37.017Z,10.80
2019-03-10T09:38:42.485Z,10.60
2019-03-10T09:40:53.669Z,10.50
2019-03-10T09:43:01.545Z,10.50
2019-03-10T09:45:10.390Z,10.60
2019-03-10T09:47:15.536Z,10.80
2019-03-10T09:49:36.689Z,10.90
2019-03-10T09:51:53.876Z,10.80
2019-03-10T09:53:59.064Z,10.60
2019-03-10T09:56:07.185Z,10.60
2019-03-10T09:58:15.172Z,10.40
2019-03-10T10:00:36.910Z,10.40
2019-03-10T10:02:47.696Z,10.60
2019-03-10T10:04:52.873Z,11.10
2019-03-10T10:07:04.062Z,11.50
2019-03-10T10:09:12.919Z,11.70
2019-03-10T10:11:29.932Z,11.70
2019-03-10T10:13:41.468Z,11.70
2019-03-10T10:15:55.637Z,11.60
2019-03-10T10:18:17.117Z,11.50
2019-03-10T10:20:28.465Z,11.50
2019-03-10T10:22:33.636Z,11.40
2019-03-10T10:24:39.972Z,11.40
2019-03-10T10:27:00.008Z,11.30
2019-03-10T10:29:10.083Z,11.30
2019-03-10T10:31:15.988Z,11.30
2019-03-10T10:33:39.170Z,11.20
2019-03-10T10:35:56.565Z,11.30
2019-03-10T10:38:01.745Z,11.50
2019-03-10T10:40:24.174Z,11.40
2019-03-10T10:42:29.454Z,11.40
2019-03-10T10:44:37.458Z,11.50
2019-03-10T10:46:49.106Z,11.40
2019-03-10T10:49:03.324Z,11.40
2019-03-10T10:51:17.904Z,11.30
2019-03-10T10:53:23.076Z,11.30
2019-03-10T10:55:37.793Z,11.30
2019-03-10T10:57:42.961Z,11.40
2019-03-10T10:59:48.160Z,11.50
2019-03-10T11:02:08.302Z,11.60
2019-03-10T11:04:19.533Z,11.70
2019-03-10T11:06:24.909Z,11.70
2019-03-10T11:08:30.316Z,11.70
2019-03-10T11:10:41.669Z,11.60
2019-03-10T11:12:53.106Z,11.60
2019-03-10T11:15:08.305Z,11.40
2019-03-10T11:17:22.146Z,11.30
2019-03-10T11:19:30.184Z,11.20
2019-03-10T11:21:44.777Z,11.30
2019-03-10T11:23:52.501Z,11.50
2019-03-10T11:25:57.671Z,11.60
2019-03-10T11:28:18.237Z,11.70
2019-03-10T11:30:29.560Z,11.90
2019-03-10T11:32:46.701Z,12.00
2019-03-10T11:34:54.924Z,12.20
2019-03-10T11:37:14.957Z,12.30
2019-03-10T11:39:29.075Z,12.50
2019-03-10T11:41:50.713Z,12.60
2019-03-10T11:43:56.333Z,12.50
2019-03-10T11:46:25.329Z,12.50
2019-03-10T11:48:39.381Z,12.50
2019-03-10T11:50:47.616Z,12.60
2019-03-10T11:52:55.651Z,12.50
2019-03-10T11:55:01.093Z,12.50
2019-03-10T11:57:06.461Z,12.50
2019-03-10T11:59:14.693Z,12.40
2019-03-10T12:01:34.821Z,12.40
2019-03-10T12:03:45.858Z,12.40
2019-03-10T12:05:53.808Z,12.20
2019-03-10T12:07:59.673Z,12.20
2019-03-10T12:10:03.484Z,12.20
2019-03-10T12:12:06.952Z,12.10
2019-03-10T12:14:10.900Z,12.10
2019-03-10T12:16:14.433Z,12.30
2019-03-10T12:18:18.177Z,12.40
2019-03-10T12:20:21.643Z,12.50
2019-03-10T12:22:25.176Z,12.60
2019-03-10T12:24:28.785Z,12.60
2019-03-10T12:26:32.585Z,12.60
2019-03-10T12:28:36.361Z,12.60
2019-03-10T12:30:40.017Z,12.50
2019-03-10T12:32:44.361Z,12.50
2019-03-10T12:34:49.033Z,12.50
2019-03-10T12:36:52.789Z,12.50
2019-03-10T12:38:56.424Z,12.40
2019-03-10T12:41:00.206Z,12.30
2019-03-10T12:43:03.740Z,12.30
2019-03-10T12:45:09.819Z,12.20
2019-03-10T12:47:13.762Z,12.10
2019-03-10T12:49:18.168Z,12.20
2019-03-10T12:51:22.073Z,12.30
2019-03-10T12:53:25.707Z,12.10
2019-03-10T12:55:29.245Z,12.10
2019-03-10T12:57:33.671Z,12.10
2019-03-10T12:59:37.994Z,12.10
2019-03-10T13:01:41.505Z,12.00
2019-03-10T13:03:45.268Z,11.90
2019-03-10T13:05:48.803Z,11.80
2019-03-10T13:09:56.816Z,11.70
2019-03-10T13:12:00.541Z,11.40
2019-03-10T13:14:04.085Z,11.40
2019-03-10T13:16:07.634Z,11.30
2019-03-10T13:18:11.513Z,11.20
2019-03-10T13:20:15.415Z,11.00
2019-03-10T13:22:19.215Z,10.90
2019-03-10T13:24:22.745Z,10.70
2019-03-10T13:26:26.324Z,10.70
2019-03-10T13:28:30.619Z,10.60
2019-03-10T13:30:34.157Z,10.30
2019-03-10T13:32:37.797Z,10.30
2019-03-10T13:34:41.263Z,10.20
2019-03-10T13:36:45.808Z,10.10
2019-03-10T13:38:49.279Z,10.00
2019-03-10T13:40:53.236Z,9.90
2019-03-10T13:42:57.137Z,9.90
2019-03-10T13:45:00.950Z,9.80
2019-03-10T13:47:04.871Z,9.70
2019-03-10T13:49:08.740Z,9.60
2019-03-10T13:51:12.489Z,9.50
2019-03-10T13:53:16.051Z,9.30
2019-03-10T13:55:19.580Z,9.20
2019-03-10T13:57:23.053Z,9.10
2019-03-10T13:59:26.917Z,9.00
2019-03-10T14:01:30.845Z,8.90
2019-03-10T14:03:35.800Z,8.80
2019-03-10T14:05:39.294Z,8.70
2019-03-10T14:07:42.761Z,8.70
2019-03-10T14:09:46.338Z,8.60
2019-03-10T14:11:49.876Z,8.60
2019-03-10T14:13:53.662Z,8.50
2019-03-10T14:15:57.196Z,8.50
2019-03-10T14:18:00.957Z,8.40
2019-03-10T14:20:06.862Z,8.30
2019-03-10T14:22:10.713Z,8.30
2019-03-10T14:24:14.517Z,8.20
2019-03-10T14:26:18.456Z,8.20
2019-03-10T14:28:22.470Z,8.30
2019-03-10T14:30:26.143Z,8.30
2019-03-10T14:32:29.784Z,8.10
2019-03-10T14:34:33.603Z,8.10
2019-03-10T14:36:38.020Z,8.10
2019-03-10T14:38:41.777Z,8.10
2019-03-10T14:40:45.322Z,8.00
2019-03-10T14:42:49.350Z,8.10
2019-03-10T14:44:53.461Z,8.00
2019-03-10T14:46:57.374Z,8.00
2019-03-10T14:49:00.897Z,7.90
2019-03-10T14:51:04.560Z,7.80
2019-03-10T14:53:08.072Z,7.80
2019-03-10T14:55:14.625Z,7.70
2019-03-10T14:57:19.014Z,7.60
2019-03-10T14:59:23.636Z,7.60
2019-03-10T15:01:27.470Z,7.60
2019-03-10T15:03:31.400Z,7.60
2019-03-10T15:05:35.004Z,7.50
2019-03-10T15:07:38.898Z,7.50
2019-03-10T15:09:42.614Z,7.50
2019-03-10T15:11:46.153Z,7.40
2019-03-10T15:13:49.800Z,7.30
2019-03-10T15:15:54.192Z,7.30
2019-03-10T15:17:58.540Z,7.30
2019-03-10T15:20:02.826Z,7.20
2019-03-10T15:22:06.296Z,7.20
2019-03-10T15:24:10.108Z,7.20
2019-03-10T15:26:13.969Z,7.10
2019-03-10T15:28:17.768Z,7.20
2019-03-10T15:30:23.897Z,7.10
2019-03-10T15:32:27.447Z,7.20
2019-03-10T15:34:31.787Z,7.20
2019-03-10T15:36:35.332Z,7.10
2019-03-10T15:38:38.869Z,7.10
2019-03-10T15:40:42.479Z,7.10
2019-03-10T15:42:46.270Z,7.10
2019-03-10T15:44:49.796Z,7.00
2019-03-10T15:46:53.549Z,6.80
2019-03-10T15:48:58.373Z,6.80
2019-03-10T15:51:02.737Z,6.70
2019-03-10T15:53:06.347Z,6.60
2019-03-10T15:55:10.097Z,6.50
2019-03-10T15:57:14.000Z,6.50
2019-03-10T15:59:18.646Z,6.50
2019-03-10T16:01:24.416Z,6.50
2019-03-10T16:03:28.410Z,6.50
2019-03-10T16:05:33.215Z,6.50
2019-03-10T16:07:37.252Z,6.50
2019-03-10T16:09:40.805Z,6.50
2019-03-10T16:11:44.589Z,6.40
2019-03-10T16:13:49.612Z,6.30
2019-03-10T16:15:53.193Z,6.30
2019-03-10T16:17:57.684Z,6.20
2019-03-10T16:20:01.238Z,6.10
2019-03-10T16:22:05.281Z,6.10
2019-03-10T16:24:10.104Z,6.10
2019-03-10T16:26:13.646Z,6.10
2019-03-10T16:28:17.241Z,6.10
2019-03-10T16:30:26.303Z,6.00
2019-03-10T16:32:29.761Z,6.00
2019-03-10T16:34:33.296Z,5.90
2019-03-10T16:36:37.654Z,5.90
2019-03-10T16:38:41.189Z,5.90
2019-03-10T16:40:44.767Z,5.90
2019-03-10T16:42:48.750Z,5.80
2019-03-10T16:44:52.401Z,5.80
2019-03-10T16:46:55.896Z,5.80
2019-03-10T16:48:59.639Z,5.80
2019-03-10T16:51:03.345Z,5.80
2019-03-10T16:53:06.953Z,5.70
2019-03-10T16:55:11.559Z,5.70
2019-03-10T16:57:15.101Z,5.70
2019-03-10T16:59:18.677Z,5.70
2019-03-10T17:01:23.160Z,5.80
2019-03-10T17:03:26.681Z,5.70
2019-03-10T17:05:30.148Z,5.70
2019-03-10T17:07:33.776Z,5.70
2019-03-10T17:09:38.628Z,5.70
2019-03-10T17:11:42.582Z,5.70
2019-03-10T17:13:46.450Z,5.70
2019-03-10T17:15:50.008Z,5.70
2019-03-10T17:17:53.811Z,5.80
2019-03-10T17:19:57.312Z,5.90
2019-03-10T17:22:00.799Z,5.90
2019-03-10T17:24:05.112Z,5.90
2019-03-10T17:26:08.752Z,5.90
2019-03-10T17:28:12.723Z,5.90
2019-03-10T17:30:20.693Z,5.90
2019-03-10T17:32:24.585Z,6.00
2019-03-10T17:34:28.129Z,6.00
2019-03-10T17:36:31.998Z,5.90
2019-03-10T17:38:35.536Z,5.90
2019-03-10T17:40:39.198Z,5.90
2019-03-10T17:42:42.784Z,5.80
2019-03-10T17:44:46.631Z,5.80
2019-03-10T17:46:50.348Z,5.80
2019-03-10T17:48:53.881Z,5.90
2019-03-10T17:50:57.797Z,5.90
2019-03-10T17:53:02.193Z,5.90
2019-03-10T17:55:08.658Z,5.90
2019-03-10T17:57:12.577Z,6.00
2019-03-10T17:59:16.148Z,6.00
2019-03-10T18:01:19.623Z,6.10
2019-03-10T18:03:23.187Z,6.00
2019-03-10T18:05:26.731Z,6.10
2019-03-10T18:07:30.373Z,6.20
2019-03-10T18:09:34.293Z,6.20
2019-03-10T18:11:37.898Z,6.30
2019-03-10T18:13:41.855Z,6.40
2019-03-10T18:15:45.352Z,6.50
2019-03-10T18:17:50.237Z,6.60
2019-03-10T18:19:53.705Z,6.70
2019-03-10T18:21:57.623Z,6.80
2019-03-10T18:24:01.525Z,6.80
2019-03-10T18:26:05.325Z,6.90
2019-03-10T18:28:08.905Z,7.00
2019-03-10T18:30:15.162Z,7.10
2019-03-10T18:32:19.275Z,7.10
2019-03-10T18:34:24.461Z,7.10
2019-03-10T18:36:28.311Z,7.20
2019-03-10T18:38:31.844Z,7.20
2019-03-10T18:40:38.927Z,7.30
2019-03-10T18:42:42.248Z,7.30
2019-03-10T18:44:46.038Z,7.40
2019-03-10T18:46:50.578Z,7.40
2019-03-10T18:48:55.774Z,7.40
2019-03-10T18:50:59.247Z,7.50
2019-03-10T18:53:03.167Z,7.50
2019-03-10T18:55:10.317Z,7.50
2019-03-10T18:57:13.929Z,7.60
2019-03-10T18:59:17.610Z,7.60
2019-03-10T19:01:21.671Z,7.60
2019-03-10T19:03:25.526Z,7.60
2019-03-10T19:05:30.684Z,7.60
2019-03-10T19:07:34.453Z,7.70
2019-03-10T19:09:37.993Z,7.70
2019-03-10T19:11:41.853Z,7.70
2019-03-10T19:13:45.793Z,7.70
2019-03-10T19:15:49.383Z,7.70
2019-03-10T19:17:53.286Z,7.80
2019-03-10T19:19:57.223Z,7.80
2019-03-10T19:22:01.112Z,7.80
2019-03-10T19:24:04.938Z,7.80
2019-03-10T19:26:11.116Z,7.90
2019-03-10T19:28:13.654Z,7.90
2019-03-10T19:30:22.032Z,7.90
2019-03-10T19:32:25.632Z,7.90
2019-03-10T19:34:29.101Z,7.90
2019-03-10T19:36:32.944Z,7.90
2019-03-10T19:38:36.738Z,8.00
2019-03-10T19:40:40.277Z,8.00
2019-03-10T19:42:44.597Z,8.10
2019-03-10T19:44:48.449Z,8.10
2019-03-10T19:46:52.922Z,8.20
2019-03-10T19:48:57.445Z,8.20
2019-03-10T19:51:00.981Z,8.20
2019-03-10T19:53:04.445Z,8.20
2019-03-10T19:55:10.883Z,8.20
2019-03-10T19:57:15.460Z,8.30
2019-03-10T19:59:19.371Z,8.30
2019-03-10T20:01:22.937Z,8.30
2019-03-10T20:03:26.753Z,8.30
2019-03-10T20:05:36.971Z,8.30
2019-03-10T20:07:36.305Z,8.30
2019-03-10T20:09:40.793Z,8.40
2019-03-10T20:11:45.233Z,8.40
2019-03-10T20:13:49.548Z,8.40
2019-03-10T20:15:53.449Z,8.40
2019-03-10T20:17:59.684Z,8.40
2019-03-10T20:20:03.899Z,8.40
2019-03-10T20:22:07.690Z,8.50
2019-03-10T20:24:11.212Z,8.60
2019-03-10T20:26:15.103Z,8.60
2019-03-10T20:28:18.641Z,8.60
2019-03-10T20:30:28.437Z,8.60
2019-03-10T20:32:32.078Z,8.60
2019-03-10T20:34:36.532Z,8.60
2019-03-10T20:36:40.263Z,8.60
2019-03-10T20:38:43.797Z,8.60
2019-03-10T20:40:50.047Z,8.60
2019-03-10T20:42:56.025Z,8.60
2019-03-10T20:44:59.819Z,8.50
2019-03-10T20:47:03.799Z,8.60
2019-03-10T20:49:08.141Z,8.50
2019-03-10T20:51:12.019Z,8.50
2019-03-10T20:53:15.817Z,8.60
2019-03-10T20:55:19.365Z,8.60
2019-03-10T20:57:23.000Z,8.60
2019-03-10T20:59:26.851Z,8.60
2019-03-10T21:01:30.643Z,8.60
2019-03-10T21:03:34.548Z,8.60
2019-03-10T21:05:38.043Z,8.60
2019-03-10T21:07:41.622Z,8.50
2019-03-10T21:09:45.421Z,8.60
2019-03-10T21:11:48.948Z,8.50
2019-03-10T21:13:53.106Z,8.50
2019-03-10T21:15:57.458Z,8.50
2019-03-10T21:18:01.260Z,8.50
2019-03-10T21:20:07.956Z,8.50
2019-03-10T21:22:11.495Z,8.50
2019-03-10T21:24:15.280Z,8.50
2019-03-10T21:26:19.033Z,8.50
2019-03-10T21:28:22.833Z,8.40
2019-03-10T21:30:28.219Z,8.40
2019-03-10T21:32:31.753Z,8.40
2019-03-10T21:34:36.057Z,8.30
2019-03-10T21:36:39.588Z,8.30
2019-03-10T21:38:43.048Z,8.30
2019-03-10T21:40:46.769Z,8.30
2019-03-10T21:42:50.665Z,8.30
2019-03-10T21:44:54.198Z,8.30
2019-03-10T21:46:58.757Z,8.20
2019-03-10T21:49:02.397Z,8.20
2019-03-10T21:51:05.868Z,8.20
2019-03-10T21:53:09.687Z,8.10
2019-03-10T21:55:14.459Z,8.10
2019-03-10T21:57:18.916Z,8.00
2019-03-10T21:59:22.373Z,8.00
2019-03-10T22:01:26.240Z,8.00
2019-03-10T22:03:29.810Z,8.00
2019-03-10T22:05:33.593Z,8.00
2019-03-10T22:07:37.134Z,7.90
2019-03-10T22:09:40.989Z,7.90
2019-03-10T22:11:44.620Z,8.00
2019-03-10T22:13:48.416Z,8.00
2019-03-10T22:15:52.317Z,8.10
2019-03-10T22:17:55.848Z,8.10
2019-03-10T22:19:59.641Z,8.10
2019-03-10T22:22:03.517Z,8.10
2019-03-10T22:24:07.076Z,8.20
2019-03-10T22:26:10.540Z,8.10
2019-03-10T22:28:14.069Z,8.10
2019-03-10T22:30:20.602Z,8.10
2019-03-10T22:32:24.169Z,8.10
2019-03-10T22:34:27.695Z,8.00
2019-03-10T22:36:31.253Z,8.00
2019-03-10T22:38:34.708Z,7.90
2019-03-10T22:40:39.371Z,7.80
2019-03-10T22:42:43.292Z,7.80
2019-03-10T22:44:46.877Z,7.80
2019-03-10T22:46:51.188Z,7.70
2019-03-10T22:48:55.304Z,7.70
2019-03-10T22:50:58.760Z,7.60
2019-03-10T22:53:02.297Z,7.60
2019-03-10T22:55:07.850Z,7.60
2019-03-10T22:57:11.424Z,7.60
2019-03-10T22:59:14.920Z,7.60
2019-03-10T23:01:18.486Z,7.60
2019-03-10T23:03:22.016Z,7.60
2019-03-10T23:05:25.511Z,7.60
2019-03-10T23:07:29.036Z,7.60
2019-03-10T23:09:32.512Z,7.60
2019-03-10T23:11:35.972Z,7.60
2019-03-10T23:13:39.428Z,7.70
2019-03-10T23:15:43.405Z,7.80
2019-03-10T23:17:47.087Z,7.80
2019-03-10T23:19:50.564Z,7.80
2019-03-10T23:21:54.088Z,7.90
2019-03-10T23:23:57.894Z,7.90
2019-03-10T23:26:01.413Z,7.90
2019-03-10T23:28:05.150Z,8.00
2019-03-10T23:30:12.382Z,8.00
2019-03-10T23:32:16.181Z,8.00
2019-03-10T23:34:19.712Z,8.00
2019-03-10T23:36:23.173Z,8.10
2019-03-10T23:38:27.022Z,8.10
2019-03-10T23:40:30.556Z,8.10
2019-03-10T23:42:34.372Z,8.10
2019-03-10T23:44:38.173Z,8.10
2019-03-10T23:46:42.024Z,8.00
2019-03-10T23:48:45.783Z,8.00
2019-03-10T23:50:49.322Z,7.90
2019-03-10T23:52:52.953Z,8.00
2019-03-10T23:54:56.630Z,7.90
2019-03-10T23:57:00.106Z,8.00
2019-03-10T23:59:03.972Z,8.00
